,Date,Timestamp,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex
,13/09/2023,1694563200,8915309.841393352,8915309.841393352,6263020.60129316,761282.57547628,1050241.3730326588,529409.1597222539,311356.131869,,6263020.60129316,761282.57547628,1050241.3730326588,529409.1597222539,311356.131869,,6267696.302735,29.33877661,658.7435147698119,670922.9018779609,311356.131869,,6267696.302735,29.33877661,658.7435147698119,670922.9018779609,311356.131869,
,14/09/2023,1694649600,8626766.461892884,8626766.461892884,5990716.696036,769652.4334257,1049263.0289567173,494521.8409054675,322612.462569,,5990716.696036,769652.4334257,1049263.0289567173,494521.8409054675,322612.462569,,5990716.696036,29.33685662,653.4329505201351,628332.0660163823,322612.462569,,5990716.696036,29.33685662,653.4329505201351,628332.0660163823,322612.462569,
,15/09/2023,1694736000,8502019.165439505,8502019.165439505,6023881.339120588,788691.433572,943996.3073849857,513636.58088838065,231813.50447355097,,6023881.339120588,788691.433572,943996.3073849857,513636.58088838065,231813.50447355097,,6024182.548248,29.71260675,581.2105156323987,638302.8776118791,231581.922551,,6024182.548248,29.71260675,581.2105156323987,638302.8776118791,231581.922551,
,16/09/2023,1694822400,8535699.305626463,8535699.305626463,6044077.720694,793178.03719125,947455.7170007837,519552.72651760816,231435.1042228217,,6044077.720694,793178.03719125,947455.7170007837,519552.72651760816,231435.1042228217,,6044077.720694,29.71260675,575.0555156323986,639204.0552029352,231499.461073,,6044077.720694,29.71260675,575.0555156323986,639204.0552029352,231499.461073,
,17/09/2023,1694908800,8600586.984736778,8600586.984736778,6265875.205685,576329.73623295,945252.6417671138,525707.996173133,287421.4048785817,,6265875.205685,576329.73623295,945252.6417671138,525707.996173133,287421.4048785817,,6265875.205685,21.72615585,580.7861200137102,639259.6959679135,287482.063594,,6265875.205685,21.72615585,580.7861200137102,639259.6959679135,287482.063594,
,18/09/2023,1694995200,8499276.315864086,8499276.315864086,6236346.55504,574548.91970733,995289.4217522016,505069.8641462049,188021.5552183496,,6236346.55504,574548.91970733,995289.4217522016,505069.8641462049,188021.5552183496,,6236346.55504,21.72947013,615.656904642498,639359.6959679135,188206.750661,,6236346.55504,21.72947013,615.656904642498,639359.6959679135,188206.750661,
,19/09/2023,1695081600,8618273.333277877,8618273.333277877,6455394.71744109,585446.7810609001,984429.1179072604,525916.17273702,67086.54413160699,,6455394.71744109,585446.7810609001,984429.1179072604,525916.17273702,67086.54413160699,,6442509.698045,21.9293097,603.7109079970688,639370.5606046297,67019.524607,,6442509.698045,21.9293097,603.7109079970688,639370.5606046297,67019.524607,
,20/09/2023,1695168000,8417205.465764292,8417205.465764292,6296132.633188832,616744.82280312,820339.171302669,552266.9416926706,131721.896777,,6296132.633188832,616744.82280312,820339.171302669,552266.9416926706,131721.896777,,6301640.266782,22.73629812,500.28917645140905,640317.6639848979,131721.896777,,6301640.266782,22.73629812,500.28917645140905,640317.6639848979,131721.896777,
,21/09/2023,1695254400,8418459.053877454,8418459.053877454,6145478.583272497,608836.58335524,820039.0949606374,502870.2368820796,341234.555407,,6145478.583272497,608836.58335524,820039.0949606374,502870.2368820796,341234.555407,,6146400.543354,22.48537812,506.1094964824829,582681.2535422717,341234.555407,,6146400.543354,22.48537812,506.1094964824829,582681.2535422717,341234.555407,
,22/09/2023,1695340800,8331691.700995491,8331691.700995491,6157077.439268756,587429.98571114,657301.6125055078,488178.8578479684,441703.80566211895,,6157077.439268756,587429.98571114,657301.6125055078,488178.8578479684,441703.80566211895,,6150926.512756,22.12875709,415.02864246598756,593056.0813938131,441262.543119,,6150926.512756,22.12875709,415.02864246598756,593056.0813938131,441262.543119,
,23/09/2023,1695427200,8315445.621146849,8315445.621146849,5903772.964966629,588574.9576299001,808768.6900994645,502929.7551165284,511399.25333432626,,5903772.964966629,588574.9576299001,808768.6900994645,502929.7551165284,511399.25333432626,,5905266.997517,22.13519961,506.5600373918567,593560.5092782198,511404.367378,,5905266.997517,22.13519961,506.5600373918567,593560.5092782198,511404.367378,
,24/09/2023,1695513600,8318849.188056503,8318849.188056503,5905102.859743087,589349.68961625,826597.8561559166,485185.16116524965,512613.621376,,5905102.859743087,589349.68961625,826597.8561559166,485185.16116524965,512613.621376,,5899203.656087,22.13519961,518.9394272917373,592444.2260749976,512613.621376,,5899203.656087,22.13519961,518.9394272917373,592444.2260749976,512613.621376,
,25/09/2023,1695600000,8303801.279689959,8303801.279689959,5968533.164422146,578666.77716198,765979.8873320861,478003.36697274644,512618.083801,,5968533.164422146,578666.77716198,765979.8873320861,478003.36697274644,512618.083801,,5956619.924573,22.15331638,486.9300272917373,592565.177957656,512618.083801,,5956619.924573,22.15331638,486.9300272917373,592565.177957656,512618.083801,
,26/09/2023,1695686400,8258876.884815595,8258876.884815595,5913851.64154606,605717.6607309,855997.5645264619,477921.7576077222,405388.26040445117,,5913851.64154606,605717.6607309,855997.5645264619,477921.7576077222,405388.26040445117,,5920618.908959,23.09255283,539.516932135675,592563.177957656,405468.543176,,5920618.908959,23.09255283,539.516932135675,592563.177957656,405468.543176,
,27/09/2023,1695772800,8369598.3154535545,8369598.3154535545,6028307.793885501,605458.0465339,854416.1645268502,482678.11951446073,398738.19099284266,,6028307.793885501,605458.0465339,854416.1645268502,482678.11951446073,398738.19099284266,,6029025.24789,23.08969745,537.0038995693807,582540.0470862152,398806.386885,,6029025.24789,23.08969745,537.0038995693807,582540.0470862152,398806.386885,
,28/09/2023,1695859200,8360918.241675855,8360918.241675855,5872410.447759943,611118.3039800801,955790.2063157838,477600.78498515557,443998.4986348918,,5872410.447759943,611118.3039800801,955790.2063157838,477600.78498515557,443998.4986348918,,5875354.000114,23.10728264,596.8578194394698,582520.2558220286,444755.472449,,5875354.000114,23.10728264,596.8578194394698,582520.2558220286,444755.472449,
,29/09/2023,1695945600,8482077.658148127,8482077.658148127,6202465.074191386,626671.83065474,798266.9104104774,509099.19320177444,345574.64968974865,,6202465.074191386,626671.83065474,798266.9104104774,509099.19320177444,345574.64968974865,,6196268.805386,23.10822046,481.80956803162553,571864.7844880442,345777.275173,,6196268.805386,23.10822046,481.80956803162553,571864.7844880442,345777.275173,
,30/09/2023,1696032000,8443243.574177137,8443243.574177137,6209884.37531708,513666.48885012,758163.9809946207,517920.73750131705,443607.991514,,6209884.37531708,513666.48885012,758163.9809946207,517920.73750131705,443607.991514,,6210716.611343,19.10819466,454.62470452464856,571857.7926458842,443607.991514,,6210716.611343,19.10819466,454.62470452464856,571857.7926458842,443607.991514,
,01/10/2023,1696118400,8509289.24900841,8509289.24900841,6240406.595230248,514010.43635399995,792041.2113775819,519887.75413923606,442943.25190734456,,6240406.595230248,514010.43635399995,792041.2113775819,519887.75413923606,442943.25190734456,,6243122.353454,19.10819466,473.0496445608584,571885.9084820588,442987.107631,,6243122.353454,19.10819466,473.0496445608584,571885.9084820588,442987.107631,
,02/10/2023,1696204800,8568557.237202168,8568557.237202168,6330944.503813929,575574.07852584,746348.6349517674,661115.9609944902,254574.05891614067,,6330944.503813929,575574.07852584,746348.6349517674,661115.9609944902,254574.05891614067,,6324619.88393,20.63655224,431.4428287068931,686100.3035481978,254629.568162,,6324619.88393,20.63655224,431.4428287068931,686100.3035481978,254629.568162,
,03/10/2023,1696291200,9050120.445826013,9050120.445826013,6881184.80231001,659074.11669066,603638.5488663935,649637.0198819496,256585.958077,,6881184.80231001,659074.11669066,603638.5488663935,649637.0198819496,256585.958077,,6867449.902505,23.80446118,363.0406312909453,694414.9811087876,256585.958077,,6867449.902505,23.80446118,363.0406312909453,694414.9811087876,256585.958077,
,04/10/2023,1696377600,9051833.109917702,9051833.109917702,6824845.480955711,696806.9567878,494600.4815838333,643629.1405848445,391951.050005515,,6824845.480955711,696806.9567878,494600.4815838333,643629.1405848445,391951.050005515,,6842519.709365,25.48672117,300.61416251372594,726065.1224585426,391559.490515,,6842519.709365,25.48672117,300.61416251372594,726065.1224585426,391559.490515,
,05/10/2023,1696464000,9158187.335695826,9158187.335695826,6697770.416669441,741124.92773472,646645.5653110537,679233.800773612,393412.625207,,6697770.416669441,741124.92773472,646645.5653110537,679233.800773612,393412.625207,,6703065.838682,26.73032272,392.91607847502286,770252.1914847959,393412.625207,,6703065.838682,26.73032272,392.91607847502286,770252.1914847959,393412.625207,
,06/10/2023,1696550400,9254824.928697301,9254824.928697301,6465318.759262698,746044.52148369,1044972.6971484717,672351.8802804422,326137.070522,,6465318.759262698,746044.52148369,1044972.6971484717,672351.8802804422,326137.070522,,6466211.096394,27.10819089,646.7856064150873,779132.8111863415,326137.070522,,6466211.096394,27.10819089,646.7856064150873,779132.8111863415,326137.070522,
,07/10/2023,1696636800,9201938.764079295,9201938.764079295,6558494.325215655,876019.01585653,852778.5514354613,631060.4454276492,283586.426144,,6558494.325215655,876019.01585653,852778.5514354613,631060.4454276492,283586.426144,,6559616.019555,31.39965647,518.2048026515284,706529.8437471931,283586.426144,,6559616.019555,31.39965647,518.2048026515284,706529.8437471931,283586.426144,
,08/10/2023,1696723200,9275416.779612819,9275416.779612819,6757482.648543,880927.92296217,924193.407300032,627375.1614725675,85437.63933504799,,6757482.648543,880927.92296217,924193.407300032,627375.1614725675,85437.63933504799,,6757482.648543,31.53717549,565.5949176264868,720008.5861296657,85352.287048,,6757482.648543,31.53717549,565.5949176264868,720008.5861296657,85352.287048,
,09/10/2023,1696809600,9368642.070605697,9368642.070605697,6723969.66423516,880423.32815433,800040.6814603353,605478.5048695052,358729.89188636595,,6723969.66423516,880423.32815433,800040.6814603353,605478.5048695052,358729.89188636595,,6726566.118757,31.53717549,491.1569728221889,718766.9591333002,358371.520366,,6726566.118757,31.53717549,491.1569728221889,718766.9591333002,358371.520366,
,10/10/2023,1696896000,9523509.227078512,9523509.227078512,6415542.465672934,869855.40230234,959512.8186548656,804074.7999363735,474523.740512,,6415542.465672934,869855.40230234,959512.8186548656,804074.7999363735,474523.740512,,6427330.18924,31.55880718,606.3693644770667,981119.836710447,474523.740512,,6427330.18924,31.55880718,606.3693644770667,981119.836710447,474523.740512,
,11/10/2023,1696982400,9929760.767184272,9929760.767184272,6417404.842037539,857710.86890814,1305140.6645587564,862089.8779968361,487414.513683,,6417404.842037539,857710.86890814,1305140.6645587564,862089.8779968361,487414.513683,,6422041.556041,31.32847063,832.6415590465887,1048015.0912989001,487414.513683,,6422041.556041,31.32847063,832.6415590465887,1048015.0912989001,487414.513683,
,12/10/2023,1697068800,9784965.784402933,9784965.784402933,5843231.891071387,840038.94347982,1363428.3570799408,854508.6600361728,883757.9327356109,,5843231.891071387,840038.94347982,1363428.3570799408,854508.6600361728,883757.9327356109,,5845447.315604,31.32837113,873.5557587103506,1053444.2284738624,883932.95146,,5845447.315604,31.32837113,873.5557587103506,1053444.2284738624,883932.95146,
,13/10/2023,1697155200,9444387.380074717,9444387.380074717,,1002467.34770139,1128006.317896581,805603.2261649985,630420.8007207485,5877889.687591,,1002467.34770139,1128006.317896581,805603.2261649985,630420.8007207485,5877889.687591,,37.29001033,732.0675717276705,998478.2763242841,630784.132381,5877889.687591,,37.29001033,732.0675717276705,998478.2763242841,630784.132381,5877889.687591
,14/10/2023,1697241600,9388298.55877943,9388298.55877943,6029674.335665,1113318.22649785,1067684.6478439148,496701.74897204555,680919.5998006209,,6029674.335665,1113318.22649785,1067684.6478439148,496701.74897204555,680919.5998006209,,6029674.335665,41.40114635,687.8480668491472,614179.55813361,681146.421559,,6029674.335665,41.40114635,687.8480668491472,614179.55813361,681146.421559,
,15/10/2023,1697328000,9291610.751719201,9291610.751719201,5941159.076599,1110084.05270652,1064071.344944429,493047.6529452525,683248.624524,,5941159.076599,1110084.05270652,1064071.344944429,493047.6529452525,683248.624524,,5941159.076599,41.39942018,684.6204567762129,614184.4878535921,683248.624524,,5941159.076599,41.39942018,684.6204567762129,614184.4878535921,683248.624524,
,16/10/2023,1697414400,9306589.051902937,9306589.051902937,5922386.259871224,1137232.4785772401,1064478.7825454092,498691.7094350628,683799.821474,,5922386.259871224,1137232.4785772401,1064478.7825454092,498691.7094350628,683799.821474,,5910565.129612,41.85310167,683.8881745349591,617770.7228979872,683799.821474,,5910565.129612,41.85310167,683.8881745349591,617770.7228979872,683799.821474,
,17/10/2023,1697500800,9488060.062644765,9488060.062644765,6583622.85322198,1100088.4771549199,1124404.319923666,505484.40416274033,174460.00818145898,,6583622.85322198,1100088.4771549199,1124404.319923666,505484.40416274033,174460.00818145898,,6605732.239026,38.66471521,704.1610219962839,617108.1628809773,174285.722459,,6605732.239026,38.66471521,704.1610219962839,617108.1628809773,174285.722459,
,18/10/2023,1697587200,9405835.217442827,9405835.217442827,6944364.171348945,936589.9407453,787021.7098736874,486099.4343568947,251759.961118,,6944364.171348945,936589.9407453,787021.7098736874,486099.4343568947,251759.961118,,6945795.00512,32.98432614,503.2590784753572,620313.5826716452,251759.961118,,6945795.00512,32.98432614,503.2590784753572,620313.5826716452,251759.961118,
,19/10/2023,1697673600,9235492.835909935,9235492.835909935,,850008.58842366,724816.8574147592,487115.7848285161,251959.334337,6921592.270906,,850008.58842366,724816.8574147592,487115.7848285161,251959.334337,6921592.270906,,30.01654737,463.52383588693505,621547.0991731893,251959.334337,6921592.270906,,30.01654737,463.52383588693505,621547.0991731893,251959.334337,6921592.270906
,20/10/2023,1697760000,9642693.719620837,9642693.719620837,,862435.4390348401,853894.1210384428,646484.2355923285,410702.30689788295,6869177.617057344,,862435.4390348401,853894.1210384428,646484.2355923285,410702.30689788295,6869177.617057344,,30.01654737,545.549527880426,837835.9014534877,410292.014883,6869912.697716,,30.01654737,545.549527880426,837835.9014534877,410292.014883,6869912.697716
,21/10/2023,1697846400,9360561.242779406,9360561.242779406,,987324.96383394,1007499.1357507799,578556.4307364278,717129.153115,6070051.559343258,,987324.96383394,1007499.1357507799,578556.4307364278,717129.153115,6070051.559343258,,33.24550353,627.7722544681096,722884.6980003945,717129.153115,6073209.62835,,33.24550353,627.7722544681096,722884.6980003945,717129.153115,6073209.62835
,22/10/2023,1697932800,9588928.270455124,9588928.270455124,,997959.54676473,1031915.5808195496,605122.7277998448,714690.020934,6239240.394137,,997959.54676473,1031915.5808195496,605122.7277998448,714690.020934,6239240.394137,,33.26864509,631.5002299898717,723781.6653647356,714690.020934,6239240.394137,,33.26864509,631.5002299898717,723781.6653647356,714690.020934,6239240.394137
,23/10/2023,1698019200,10122882.333831139,10122882.333831139,,988550.8887670999,1044077.4204023,662548.2237637545,949604.77816,6478101.022737985,,988550.8887670999,1044077.4204023,662548.2237637545,949604.77816,6478101.022737985,,33.02324666,628.6328372493332,780087.0616980458,949604.77816,6479727.434324,,33.02324666,628.6328372493332,780087.0616980458,949604.77816,6479727.434324
,24/10/2023,1698105600,10208506.349320892,10208506.349320892,,1034595.28686493,1599854.1987470423,705091.9297351113,869141.502517661,5999823.431456147,,1034595.28686493,1599854.1987470423,705091.9297351113,869141.502517661,5999823.431456147,,30.82547111,898.7541002354066,781035.0962875334,866541.876887,5934543.453468,,30.82547111,898.7541002354066,781035.0962875334,866541.876887,5934543.453468
,25/10/2023,1698192000,10604705.959356051,10604705.959356051,,1128022.9448643,1660429.5937287554,508877.5680681887,1504879.807152941,5802496.045541865,,1128022.9448643,1660429.5937287554,508877.5680681887,1504879.807152941,5802496.045541865,,33.37839754,932.1239032013851,563718.3433861687,1505235.042623,5815843.406159,,33.37839754,932.1239032013851,563718.3433861687,1505235.042623,5815843.406159
,26/10/2023,1698278400,10567490.208385421,10567490.208385421,,1143905.1905202,1296961.3895400076,543146.7312639741,669262.406638,6914214.49042324,,1143905.1905202,1296961.3895400076,543146.7312639741,669262.406638,6914214.49042324,,33.09527805,724.3449646417583,583686.6903416537,669262.406638,6907307.18324,,33.09527805,724.3449646417583,583686.6903416537,669262.406638,6907307.18324
,27/10/2023,1698364800,10612197.629605211,10612197.629605211,,1127750.68694052,1368723.7422018494,638234.977182325,957421.684788953,6520066.538491564,,1127750.68694052,1368723.7422018494,638234.977182325,957421.684788953,6520066.538491564,,33.09710298,761.1590093492135,682384.5769247813,957973.477512,6521155.571472,,33.09710298,761.1590093492135,682384.5769247813,957973.477512,6521155.571472
,28/10/2023,1698451200,10751713.76627714,10751713.76627714,,1302734.39272128,1423246.203049381,587236.9090209646,833784.609431,6604711.652054515,,1302734.39272128,1423246.203049381,587236.9090209646,833784.609431,6604711.652054515,,38.44235106,798.957102386566,637686.1754167065,833784.609431,6598113.538516,,38.44235106,798.957102386566,637686.1754167065,833784.609431,6598113.538516
,29/10/2023,1698537600,10944229.867899453,10944229.867899453,,1683437.65178624,1502520.149458833,630632.4429979383,755379.1000118136,6372260.523644628,,1683437.65178624,1502520.149458833,630632.4429979383,755379.1000118136,6372260.523644628,,49.44307013,845.7040775948177,684563.0007608812,755905.210038,6377273.06027,,49.44307013,845.7040775948177,684563.0007608812,755905.210038,6377273.06027
,30/10/2023,1698624000,11024816.6905019,11024816.6905019,,1819715.53747748,1686759.3216048097,675895.2417862873,563063.577714,6279383.011919323,,1819715.53747748,1686759.3216048097,675895.2417862873,563063.577714,6279383.011919323,,52.79281492,940.0444294865018,713871.0394731399,563063.577714,6281499.877378,,52.79281492,940.0444294865018,713871.0394731399,563063.577714,6281499.877378
,31/10/2023,1698710400,15462957.553048475,15462957.553048475,,2464266.3122592,2590588.8610702013,892534.9437790189,807116.022319,8708451.413621053,,2464266.3122592,2590588.8610702013,892534.9437790189,807116.022319,8708451.413621053,,71.05727544,1415.838959551298,840428.3839727108,807116.022319,8682404.201018,,71.05727544,1415.838959551298,840428.3839727108,807116.022319,8682404.201018
,01/11/2023,1698796800,10936132.907810422,10936132.907810422,,1960578.45738144,1691150.019240775,659872.3043945556,525466.7830502089,6099065.343743441,,1960578.45738144,1691150.019240775,659872.3043945556,525466.7830502089,6099065.343743441,,56.81354016,930.1487881862195,695105.0964166251,524941.841209,6112653.773081,,56.81354016,930.1487881862195,695105.0964166251,524941.841209,6112653.773081
,02/11/2023,1698883200,15446638.692575794,15446638.692575794,,2459931.81845736,2588564.211358043,890854.0870110735,807923.1383413189,8699365.437408,,2459931.81845736,2588564.211358043,890854.0870110735,807923.1383413189,8699365.437408,,71.05727544,1415.838959551298,840428.3839727108,807116.022319,8699365.437408,,71.05727544,1415.838959551298,840428.3839727108,807116.022319,8699365.437408
,03/11/2023,1698969600,14935320.546258086,14935320.546258086,,2455756.66708686,2493718.8698529033,814550.5702954788,797550.4397801062,8373743.999242736,,2455756.66708686,2493718.8698529033,814550.5702954788,797550.4397801062,8373743.999242736,,70.65299117,1390.490110935538,838439.3852603157,797836.863214,8383183.463823,,70.65299117,1390.490110935538,838439.3852603157,797836.863214,8383183.463823
,04/11/2023,1699056000,15114873.65931544,15114873.65931544,,2458794.90205032,2590507.0675963946,882449.8031713464,797309.859598,8683017.329195525,,2458794.90205032,2590507.0675963946,882449.8031713464,797309.859598,8683017.329195525,,71.05727544,1417.0333827081345,840428.3839727108,797309.859598,8693693.184426,,71.05727544,1417.0333827081345,840428.3839727108,797309.859598,8693693.184426
,05/11/2023,1699142400,15268852.006352028,15268852.006352028,,2101070.296416,2588605.8905071532,920864.3970727315,772532.9556934988,9029169.710282,,2101070.296416,2588605.8905071532,920864.3970727315,772532.9556934988,9029169.710282,,60.12678275,1398.6340523917384,844829.7220850748,771761.194499,9029169.710282,,60.12678275,1398.6340523917384,844829.7220850748,771761.194499,9029169.710282
,06/11/2023,1699228800,15598812.783131909,15598812.783131909,,2114066.99871648,3066594.7348888624,925985.6257350475,1130606.6702000068,8848910.085943928,,2114066.99871648,3066594.7348888624,925985.6257350475,1130606.6702000068,8848910.085943928,,60.25042746,1617.325514553034,842571.0880209714,1129477.193007,8840070.015928,,60.25042746,1617.325514553034,842571.0880209714,1129477.193007,8840070.015928
,07/11/2023,1699315200,16224985.367005967,16224985.367005967,,2302069.29163467,3096029.4701837855,938963.709677241,1082945.255734,8804977.639776269,,2302069.29163467,3096029.4701837855,938963.709677241,1082945.255734,8804977.639776269,,65.86185139,1634.4613984562434,845913.2519614784,1082945.255734,8807875.430793,,65.86185139,1634.4613984562434,845913.2519614784,1082945.255734,8807875.430793
,08/11/2023,1699401600,16563549.590070087,16563549.590070087,,2364819.98859041,3065840.348935271,969792.5964964065,59343.31353,10103753.342518,,2364819.98859041,3065840.348935271,969792.5964964065,59343.31353,10103753.342518,,66.90299003,1626.3973629003322,894642.6166941018,59343.31353,10103753.342518,,66.90299003,1626.3973629003322,894642.6166941018,59343.31353,10103753.342518
,09/11/2023,1699488000,21457752.960032284,21457752.960032284,,2390407.27818932,3071378.981540308,960532.8833590263,691880.256336269,14343553.560607363,,2390407.27818932,3071378.981540308,960532.8833590263,691880.256336269,14343553.560607363,,66.94318579,1621.7732129114963,882032.032469262,691189.067269,14314923.713181,,66.94318579,1621.7732129114963,882032.032469262,691189.067269,14314923.713181
,10/11/2023,1699574400,23014341.40657946,23014341.40657946,,2917497.41959995,4069367.936528903,1079758.4972171434,732297.1086136338,14215420.444619833,,2917497.41959995,4069367.936528903,1079758.4972171434,732297.1086136338,14215420.444619833,,79.52834727,1928.976079128225,899798.7476809529,732452.38852,14187046.351916,,79.52834727,1928.976079128225,899798.7476809529,732452.38852,14187046.351916
,11/11/2023,1699660800,22877612.28631455,22877612.28631455,,3219376.2853001403,4007239.1976301186,1071598.889420297,813282.206954,13766115.707009997,,3219376.2853001403,4007239.1976301186,1071598.889420297,813282.206954,13766115.707009997,,86.36129313,1928.0960755363021,915896.4866840147,813282.206954,13777275.300003,,86.36129313,1928.0960755363021,915896.4866840147,813282.206954,13777275.300003
,12/11/2023,1699747200,23502707.09266869,23502707.09266869,,3203888.9838729203,4078038.980938338,1145879.7850844234,816586.2775990919,14258313.065173915,,3203888.9838729203,4078038.980938338,1145879.7850844234,816586.2775990919,14258313.065173915,,86.39545313,1993.8098520734047,1005157.7062144065,815770.507092,14229853.358457,,86.39545313,1993.8098520734047,1005157.7062144065,815770.507092,14229853.358457
,13/11/2023,1699833600,24135401.202060297,24135401.202060297,,3281679.8602341,4146484.7262086007,1161067.2214852204,798616.8360870698,14747552.558045305,,3281679.8602341,4146484.7262086007,1161067.2214852204,798616.8360870698,14747552.558045305,,88.45021455,2027.02616650792,1000920.0185217418,797819.01707,14732819.738307,,88.45021455,2027.02616650792,1000920.0185217418,797819.01707,14732819.738307
,14/11/2023,1699920000,24014390.626953468,24014390.626953468,,3192961.1385555,4422620.225151061,1117564.5488852086,1200027.24334,14081217.471021699,,3192961.1385555,4422620.225151061,1117564.5488852086,1200027.24334,14081217.471021699,,87.9240297,2168.6101781674142,1020606.8939590947,1200027.24334,14067150.320701,,87.9240297,2168.6101781674142,1020606.8939590947,1200027.24334,14067150.320701
,15/11/2023,1700006400,23567586.61838399,23567586.61838399,,2866303.2549798,3906870.3908175076,1101176.4738942692,1025787.1375127996,14667449.361179613,,2866303.2549798,3906870.3908175076,1101176.4738942692,1025787.1375127996,14667449.361179613,,80.77734345,1968.6727222791949,1014909.1925292803,1025875.362794,14652796.564615,,80.77734345,1968.6727222791949,1014909.1925292803,1025875.362794,14652796.564615
,16/11/2023,1700092800,25401206.374294523,25401206.374294523,,3178258.2163954,4152564.3910522913,1009838.8454048344,1287402.975421,15773141.946021,,3178258.2163954,4152564.3910522913,1009838.8454048344,1287402.975421,15773141.946021,,84.03644147,2017.8453929464174,885823.548600732,1287402.975421,15773141.946021,,84.03644147,2017.8453929464174,885823.548600732,1287402.975421,15773141.946021
,17/11/2023,1700179200,23185022.91177551,23185022.91177551,,3237698.37407634,3563998.943946791,1087818.4088605405,936559.9458234073,14358947.23906843,,3237698.37407634,3563998.943946791,1087818.4088605405,936559.9458234073,14358947.23906843,,89.62238759,1818.840077748185,1009107.9859559744,937644.800858,14344602.636432,,89.62238759,1818.840077748185,1009107.9859559744,937644.800858,14344602.636432
,18/11/2023,1700265600,23153965.180700824,23153965.180700824,,3279287.6032122998,3911714.4877167842,1079327.263769614,994163.2719181799,13889472.554083945,,3279287.6032122998,3911714.4877167842,1079327.263769614,994163.2719181799,13889472.554083945,,89.62250897,2002.0136689971207,1034829.5913419118,992178.91409,13861749.055972,,89.62250897,2002.0136689971207,1034829.5913419118,992178.91409,13861749.055972
,19/11/2023,1700352000,23536276.689837586,23536276.689837586,,3218188.8115858804,4399091.083821951,1055383.7486537378,320146.544723,14543466.501053013,,3218188.8115858804,4399091.083821951,1055383.7486537378,320146.544723,14543466.501053013,,88.22756913,2244.480032154713,1026637.8877954648,320146.544723,14550348.816043,,88.22756913,2244.480032154713,1026637.8877954648,320146.544723,14550348.816043
,20/11/2023,1700438400,23696920.48966511,23696920.48966511,,2871327.29693516,4431625.351614425,1077939.622948752,77062.192684,15238966.025482774,,2871327.29693516,4431625.351614425,1077939.622948752,77062.192684,15238966.025482774,,77.32756913,2217.409210438728,1030535.012379304,77062.192684,15257274.755189,,77.32756913,2217.409210438728,1030535.012379304,77062.192684,15257274.755189
,21/11/2023,1700524800,28031057.9378293,28031057.9378293,,2878151.7723051,5234472.432336091,1054991.533534004,256331.77597127098,18607110.42368283,,2878151.7723051,5234472.432336091,1054991.533534004,256331.77597127098,18607110.42368283,,76.94358585,2588.465422991495,1027255.6314839377,256075.700271,18608059.434714,,76.94358585,2588.465422991495,1027255.6314839377,256075.700271,18608059.434714
,22/11/2023,1700611200,27729253.164748367,27729253.164748367,,2595048.6374424,5444075.004476306,980038.4668330605,897069.5569621461,17813021.499034453,,2595048.6374424,5444075.004476306,980038.4668330605,897069.5569621461,17813021.499034453,,72.4691736,2806.325488278601,1029132.1887659514,900766.301865,17890738.86868,,72.4691736,2806.325488278601,1029132.1887659514,900766.301865,17890738.86868
,23/11/2023,1700697600,29301149.83313892,29301149.83313892,,2569341.3187290197,5192644.475786207,1095812.6272347602,1214639.664171,19228711.747217935,,2569341.3187290197,5192644.475786207,1095812.6272347602,1214639.664171,19228711.747217935,,68.82041353,2518.9892673844024,1075380.3996415704,1214639.664171,19264698.203462,,68.82041353,2518.9892673844024,1075380.3996415704,1214639.664171,19264698.203462
,24/11/2023,1700784000,28968979.673095837,28968979.673095837,,2821397.97019836,4970133.301947408,1212180.9135828682,956870.1451038729,19008397.342263326,,2821397.97019836,4970133.301947408,1212180.9135828682,956870.1451038729,19008397.342263326,,75.81957353,2410.193975136101,1191918.302441365,955914.230873,18989407.934329,,75.81957353,2410.193975136101,1191918.302441365,955914.230873,18989407.934329
,25/11/2023,1700870400,29421726.293741617,29421726.293741617,,3115721.5316471998,4273150.221458438,1247405.4462352546,882050.572668,19903398.521732725,,3115721.5316471998,4273150.221458438,1247405.4462352546,882050.572668,19903398.521732725,,82.54879005,2054.4287761162122,1189137.6989849901,882050.572668,19906185.387687,,82.54879005,2054.4287761162122,1189137.6989849901,882050.572668,19906185.387687
,26/11/2023,1700956800,29667623.348181155,29667623.348181155,,3261838.2912642504,3943552.1790971137,1306889.1976196938,1593396.3109003939,19561947.369299702,,3261838.2912642504,3943552.1790971137,1306889.1976196938,1593396.3109003939,19561947.369299702,,86.55534805,1897.7450549547711,1225974.8570541218,1591804.506394,19573671.998827,,86.55534805,1897.7450549547711,1225974.8570541218,1591804.506394,19573671.998827
,27/11/2023,1701043200,32847194.507754263,32847194.507754263,,3514641.09936982,4344341.306497338,1284593.8888631715,836039.310921,22867578.902102932,,3514641.09936982,4344341.306497338,1284593.8888631715,836039.310921,22867578.902102932,,93.87897589,2101.8124804651,1233999.8932403184,836039.310921,22844734.167935,,93.87897589,2101.8124804651,1233999.8932403184,836039.310921,22844734.167935
