,Date,Timestamp,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo
,13/12/2023,1702425600,95376809.98191006,16348170.454886729,95376809.98191006,16348170.454886729,95376809.98191006,16348170.454886729,95376809.98191006,16348170.454886729,165523817.59128597,5363849.197243,165523817.59128597,5363849.197243
,14/12/2023,1702512000,109492294.62376949,18566461.423071817,109492294.62376949,18566461.423071817,109492294.62376949,18566461.423071817,109492294.62376949,18566461.423071817,165439199.64668992,5351383.667852,165439199.64668992,5351383.667852
,15/12/2023,1702598400,106267886.14372176,17473261.881285675,106267886.14372176,17473261.881285675,106267886.14372176,17473261.881285675,106267886.14372176,17473261.881285675,165084021.22618803,5347375.360511,165084021.22618803,5347375.360511
,16/12/2023,1702684800,99059156.34836708,15047469.442193639,99059156.34836708,15047469.442193639,99059156.34836708,15047469.442193639,99059156.34836708,15047469.442193639,164784404.98177987,5319145.246749,164784404.98177987,5319145.246749
,17/12/2023,1702771200,100015282.42403683,14893925.674471315,100015282.42403683,14893925.674471315,100015282.42403683,14893925.674471315,100015282.42403683,14893925.674471315,164737526.62004787,5332543.500381,164737526.62004787,5332543.500381
,18/12/2023,1702857600,96093685.46679994,14099033.979400994,96093685.46679994,14099033.979400994,96093685.46679994,14099033.979400994,96093685.46679994,14099033.979400994,164469351.1793449,5352504.261459,164469351.1793449,5352504.261459
,19/12/2023,1702944000,99022837.44249032,14340132.02660629,99022837.44249032,14340132.02660629,99022837.44249032,14340132.02660629,99022837.44249032,14340132.02660629,164549897.70761794,5383490.091586,164549897.70761794,5383490.091586
,20/12/2023,1703030400,94825072.85071489,15132909.373722367,94825072.85071489,15132909.373722367,94825072.85071489,15132909.373722367,94825072.85071489,15132909.373722367,164537452.47932094,5549669.395178,164537452.47932094,5549669.395178
,21/12/2023,1703116800,96626487.94722082,15475606.851835486,96626487.94722082,15475606.851835486,96626487.94722082,15475606.851835486,96626487.94722082,15475606.851835486,163902886.08347395,5556750.090022,163902886.08347395,5556750.090022
,22/12/2023,1703203200,105769015.50949039,15180401.523822576,105769015.50949039,15180401.523822576,105769015.50949039,15180401.523822576,105769015.50949039,15180401.523822576,164002294.08347398,5542657.024028,164002294.08347398,5542657.024028
,23/12/2023,1703289600,101192882.64644763,16102748.258626476,101192882.64644763,16102748.258626476,101192882.64644763,16102748.258626476,101192882.64644763,16102748.258626476,164015356.68790096,5570286.611793,164015356.68790096,5570286.611793
,24/12/2023,1703376000,100592422.88931504,14951603.481698982,100592422.88931504,14951603.481698982,100592422.88931504,14951603.481698982,100592422.88931504,14951603.481698982,163984341.88471496,5561392.095513,163984341.88471496,5561392.095513
,25/12/2023,1703462400,97187759.29477009,14876658.721521605,97187759.29477009,14876658.721521605,97187759.29477009,14876658.721521605,97187759.29477009,14876658.721521605,163937006.6844289,5568865.41011,163937006.6844289,5568865.41011
,26/12/2023,1703548800,102034181.76861975,16704639.401195977,102034181.76861975,16704639.401195977,102034181.76861975,16704639.401195977,102034181.76861975,16704639.401195977,163959585.88141295,5646829.353801,163959585.88141295,5646829.353801
,27/12/2023,1703635200,99079206.81745672,15846713.844316572,99079206.81745672,15846713.844316572,99079206.81745672,15846713.844316572,99079206.81745672,15846713.844316572,164089767.85361102,5648631.722956,164089767.85361102,5648631.722956
,28/12/2023,1703721600,103915127.01340416,16287503.094455797,103915127.01340416,16287503.094455797,103915127.01340416,16287503.094455797,103915127.01340416,16287503.094455797,164000213.07992098,5654213.619636,164000213.07992098,5654213.619636
,29/12/2023,1703808000,99076946.783397,16070020.25800713,99076946.783397,16070020.25800713,99076946.783397,16070020.25800713,99076946.783397,16070020.25800713,164077057.62315598,5668883.871305,164077057.62315598,5668883.871305
,30/12/2023,1703894400,99807406.55815962,15792008.130772484,99807406.55815962,15792008.130772484,99807406.55815962,15792008.130772484,99807406.55815962,15792008.130772484,164210124.92231795,5670663.176875,164210124.92231795,5670663.176875
,31/12/2023,1703980800,98733270.50862725,15744716.116614014,98733270.50862725,15744716.116614014,98733270.50862725,15744716.116614014,98733270.50862725,15744716.116614014,163996768.5229439,5685750.13358,163996768.5229439,5685750.13358
,01/01/2024,1704067200,97527227.72510137,15302435.209327633,97527227.72510137,15302435.209327633,97527227.72510137,15302435.209327633,97527227.72510137,15302435.209327633,164112379.24297395,5749783.784674,164112379.24297395,5749783.784674
,02/01/2024,1704153600,102297892.57167527,15803488.613080224,102297892.57167527,15803488.613080224,102297892.57167527,15803488.613080224,102297892.57167527,15803488.613080224,164134366.03467795,5763256.229759,164134366.03467795,5763256.229759
,03/01/2024,1704240000,99322885.5127753,15356179.647661978,99322885.5127753,15356179.647661978,99322885.5127753,15356179.647661978,99322885.5127753,15356179.647661978,163911322.64404997,5772894.096414,163911322.64404997,5772894.096414
,04/01/2024,1704326400,91852453.00922307,14314052.55013308,91852453.00922307,14314052.55013308,91852453.00922307,14314052.55013308,91852453.00922307,14314052.55013308,163614078.82340494,5810929.78283,163614078.82340494,5810929.78283
,05/01/2024,1704412800,93055329.22553909,15029166.053312879,93055329.22553909,15029166.053312879,93055329.22553909,15029166.053312879,93055329.22553909,15029166.053312879,163496766.66638395,5921559.774687,163496766.66638395,5921559.774687
,06/01/2024,1704499200,88409189.355148,14370599.188323908,88409189.355148,14370599.188323908,88409189.355148,14370599.188323908,88409189.355148,14370599.188323908,163446494.13234094,5932056.861347,163446494.13234094,5932056.861347
,07/01/2024,1704585600,85707521.07317857,14234672.956385521,85707521.07317857,14234672.956385521,85707521.07317857,14234672.956385521,85707521.07317857,14234672.956385521,163884860.57275996,5953085.734188,163884860.57275996,5953085.734188
,08/01/2024,1704672000,80653917.41422923,15570673.142472783,80653917.41422923,15570673.142472783,80653917.41422923,15570673.142472783,80653917.41422923,15570673.142472783,163793565.98585987,5965431.26345,163793565.98585987,5965431.26345
,09/01/2024,1704758400,86905562.1095018,16185960.908158684,86905562.1095018,16185960.908158684,86905562.1095018,16185960.908158684,86905562.1095018,16185960.908158684,163621127.63231808,5974087.173833,163621127.63231808,5974087.173833
,10/01/2024,1704844800,83654864.78881852,15981869.298314104,83654864.78881852,15981869.298314104,83654864.78881852,15981869.298314104,83654864.78881852,15981869.298314104,163547803.01273805,5968821.930365,163547803.01273805,5968821.930365
,11/01/2024,1704931200,93415484.18086965,17236945.20135237,93415484.18086965,17236945.20135237,93415484.18086965,17236945.20135237,93415484.18086965,17236945.20135237,163822147.71514693,5980789.574089,163822147.71514693,5980789.574089
,12/01/2024,1705017600,95386529.050708,17243783.762183663,95386529.050708,17243783.762183663,95386529.050708,17243783.762183663,95386529.050708,17243783.762183663,163889029.48307186,5994219.636697,163889029.48307186,5994219.636697
,13/01/2024,1705104000,88930428.67504866,16421523.687514495,88930428.67504866,16421523.687514495,88930428.67504866,16421523.687514495,88930428.67504866,16421523.687514495,163610994.19931388,6007305.714154,163610994.19931388,6007305.714154
,14/01/2024,1705190400,89039873.96267764,16926669.043808576,89039873.96267764,16926669.043808576,89039873.96267764,16926669.043808576,89039873.96267764,16926669.043808576,163702118.2809739,6004108.412776,163702118.2809739,6004108.412776
,15/01/2024,1705276800,87048059.6145304,18473018.69596487,87048059.6145304,18473018.69596487,87048059.6145304,18473018.69596487,87048059.6145304,18473018.69596487,163767622.79464796,6003932.832542,163767622.79464796,6003932.832542
,16/01/2024,1705363200,87009546.80027857,18870600.70123656,87009546.80027857,18870600.70123656,87009546.80027857,18870600.70123656,87009546.80027857,18870600.70123656,163711182.69344696,6023346.671599,163711182.69344696,6023346.671599
,17/01/2024,1705449600,88099811.84708439,18773904.715295028,88099811.84708439,18773904.715295028,88099811.84708439,18773904.715295028,88099811.84708439,18773904.715295028,163774997.299072,6042581.733127,163774997.299072,6042581.733127
,18/01/2024,1705536000,86391903.93684176,18150973.888484247,86391903.93684176,18150973.888484247,86391903.93684176,18150973.888484247,86391903.93684176,18150973.888484247,163863100.67304304,6050124.907248,163863100.67304304,6050124.907248
,19/01/2024,1705622400,81960373.34501103,15669451.217385942,81960373.34501103,15669451.217385942,81960373.34501103,15669451.217385942,81960373.34501103,15669451.217385942,163972233.9714891,6038143.138341,163972233.9714891,6038143.138341
,20/01/2024,1705708800,82541731.8277209,15438802.254832597,82541731.8277209,15438802.254832597,82541731.8277209,15438802.254832597,82541731.8277209,15438802.254832597,164110942.2118941,6041483.15358,164110942.2118941,6041483.15358
,21/01/2024,1705795200,84830679.06652226,16247034.017073123,84830679.06652226,16247034.017073123,84830679.06652226,16247034.017073123,84830679.06652226,16247034.017073123,164534464.22770908,6049050.880129,164534464.22770908,6049050.880129
,22/01/2024,1705881600,82429593.53068726,15407400.063385066,82429593.53068726,15407400.063385066,82429593.53068726,15407400.063385066,82429593.53068726,15407400.063385066,164323492.47590306,6038824.745265,164323492.47590306,6038824.745265
,23/01/2024,1705968000,79067924.84559783,14507219.640667096,79067924.84559783,14507219.640667096,79067924.84559783,14507219.640667096,79067924.84559783,14507219.640667096,164325327.47590303,6050332.693449,164325327.47590303,6050332.693449
,24/01/2024,1706054400,77819608.56130601,13983882.60190097,77819608.56130601,13983882.60190097,77819608.56130601,13983882.60190097,77819608.56130601,13983882.60190097,164360861.8983881,6055433.109734,164360861.8983881,6055433.109734
,25/01/2024,1706140800,77920359.91962199,14250940.981473966,77920359.91962199,14250940.981473966,77920359.91962199,14250940.981473966,77920359.91962199,14250940.981473966,164448965.3810821,6058334.682398,164448965.3810821,6058334.682398
,26/01/2024,1706227200,76831968.64499037,13685045.2448115,76831968.64499037,13685045.2448115,76831968.64499037,13685045.2448115,76831968.64499037,13685045.2448115,164729121.86381707,6064234.581696,164729121.86381707,6064234.581696
,27/01/2024,1706313600,79855710.38421437,13781359.104894942,79855710.38421437,13781359.104894942,79855710.38421437,13781359.104894942,79855710.38421437,13781359.104894942,164573921.86381707,6050757.335092,164573921.86381707,6050757.335092
,28/01/2024,1706400000,80153850.09216624,14075721.009035394,80153850.09216624,14075721.009035394,80153850.09216624,14075721.009035394,80153850.09216624,14075721.009035394,164805912.76740608,6059057.253293,164805912.76740608,6059057.253293
,29/01/2024,1706486400,80726976.7234744,13891938.956713812,80726976.7234744,13891938.956713812,80726976.7234744,13891938.956713812,80726976.7234744,13891938.956713812,164762382.07909706,6061296.492818,164762382.07909706,6061296.492818
,30/01/2024,1706572800,86626688.10459256,15164592.32988218,86626688.10459256,15164592.32988218,86626688.10459256,15164592.32988218,86626688.10459256,15164592.32988218,164771280.2447461,6062769.546727,164771280.2447461,6062769.546727
,31/01/2024,1706659200,84823940.44985192,14345153.456084523,84823940.44985192,14345153.456084523,84823940.44985192,14345153.456084523,84823940.44985192,14345153.456084523,164815810.95415008,6066890.934114,164815810.95415008,6066890.934114
,01/02/2024,1706745600,82044549.31191492,13587106.973355519,82044549.31191492,13587106.973355519,82044549.31191492,13587106.973355519,82044549.31191492,13587106.973355519,164832824.32719412,6095313.73919,164832824.32719412,6095313.73919
,02/02/2024,1706832000,83638715.11269766,14126075.276056403,83638715.11269766,14126075.276056403,83638715.11269766,14126075.276056403,83638715.11269766,14126075.276056403,164885274.66061908,6194501.757315,164885274.66061908,6194501.757315
,03/02/2024,1706918400,84761354.89692985,14299111.337533047,84761354.89692985,14299111.337533047,84761354.89692985,14299111.337533047,84761354.89692985,14299111.337533047,164857249.6293491,6201585.900869,164857249.6293491,6201585.900869
,04/02/2024,1707004800,84511308.15269987,14433781.231237665,84511308.15269987,14433781.231237665,84511308.15269987,14433781.231237665,84511308.15269987,14433781.231237665,164912984.72602713,6209530.753128,164912984.72602713,6209530.753128
,05/02/2024,1707091200,81380736.98490761,14400948.296901768,81380736.98490761,14400948.296901768,81380736.98490761,14400948.296901768,81380736.98490761,14400948.296901768,164890874.72602713,6221156.75587,164890874.72602713,6221156.75587
,06/02/2024,1707177600,81005832.58038239,14817522.782512845,81005832.58038239,14817522.782512845,81005832.58038239,14817522.782512845,81005832.58038239,14817522.782512845,164918854.73198012,6261242.323208,164918854.73198012,6261242.323208
,07/02/2024,1707264000,82456411.14416173,15546547.9638146,82456411.14416173,15546547.9638146,82456411.14416173,15546547.9638146,82456411.14416173,15546547.9638146,164917769.8214181,6261803.546496,164917769.8214181,6261803.546496
,08/02/2024,1707350400,83475359.97945453,15303730.05866057,83475359.97945453,15303730.05866057,83475359.97945453,15303730.05866057,83475359.97945453,15303730.05866057,164921851.34367913,6295436.95011,164921851.34367913,6295436.95011
,09/02/2024,1707436800,88271830.49480495,15388611.883165397,88271830.49480495,15388611.883165397,88271830.49480495,15388611.883165397,88271830.49480495,15388611.883165397,165169124.09002614,6287318.245839,165169124.09002614,6287318.245839
,10/02/2024,1707523200,90147163.06185202,15903274.594683785,90147163.06185202,15903274.594683785,90147163.06185202,15903274.594683785,90147163.06185202,15903274.594683785,165234824.2422641,6293808.543735,165234824.2422641,6293808.543735
,11/02/2024,1707609600,91003870.29094544,15723490.76436117,91003870.29094544,15723490.76436117,91003870.29094544,15723490.76436117,91003870.29094544,15723490.76436117,165306795.0754211,6301418.99551,165306795.0754211,6301418.99551
,12/02/2024,1707696000,90211046.23696652,15345941.858569302,90211046.23696652,15345941.858569302,90211046.23696652,15345941.858569302,90211046.23696652,15345941.858569302,165316768.68559304,6298783.329511,165316768.68559304,6298783.329511
,13/02/2024,1707782400,93126902.39021014,15711789.027851898,93126902.39021014,15711789.027851898,93126902.39021014,15711789.027851898,93126902.39021014,15711789.027851898,165339953.99907702,6299732.689436,165339953.99907702,6299732.689436
,14/02/2024,1707868800,90171201.7681657,15401953.85947953,90171201.7681657,15401953.85947953,90171201.7681657,15401953.85947953,90171201.7681657,15401953.85947953,165341922.92122605,6306533.587858,165341922.92122605,6306533.587858
,15/02/2024,1707955200,95300176.62260199,17240593.90434826,95300176.62260199,17240593.90434826,95300176.62260199,17240593.90434826,95300176.62260199,17240593.90434826,165149494.88713706,6315518.922667,165149494.88713706,6315518.922667
,16/02/2024,1708041600,99818155.25116843,17055475.40346668,99818155.25116843,17055475.40346668,99818155.25116843,17055475.40346668,99818155.25116843,17055475.40346668,165248166.95831212,6271797.464186,165248166.95831212,6271797.464186
,17/02/2024,1708128000,98707870.96087298,16645707.061989771,98707870.96087298,16645707.061989771,98707870.96087298,16645707.061989771,98707870.96087298,16645707.061989771,165211688.35705808,6282205.87634,165211688.35705808,6282205.87634
,18/02/2024,1708214400,102629092.64060524,16714790.75178694,102629092.64060524,16714790.75178694,102629092.64060524,16714790.75178694,102629092.64060524,16714790.75178694,165175666.8977911,6284963.8988,165175666.8977911,6284963.8988
,19/02/2024,1708300800,103054688.10351641,16704425.89626902,103054688.10351641,16704425.89626902,103054688.10351641,16704425.89626902,103054688.10351641,16704425.89626902,165226413.3847611,6275857.764375,165226413.3847611,6275857.764375
,20/02/2024,1708387200,104619339.99524464,16355057.747062517,104619339.99524464,16355057.747062517,104619339.99524464,16355057.747062517,104619339.99524464,16355057.747062517,165219823.3378731,6278005.766293,165219823.3378731,6278005.766293
,21/02/2024,1708473600,102076936.7751068,15870887.943236392,102076936.7751068,15870887.943236392,102076936.7751068,15870887.943236392,102076936.7751068,15870887.943236392,164821790.41606608,6293948.169824,164821790.41606608,6293948.169824
,22/02/2024,1708560000,97672482.12642746,14260270.564396746,97672482.12642746,14260270.564396746,97672482.12642746,14260270.564396746,97672482.12642746,14260270.564396746,164254536.98353705,6267189.004686,164254536.98353705,6267189.004686
,23/02/2024,1708646400,96531369.65937375,14288528.367743293,96531369.65937375,14288528.367743293,96531369.65937375,14288528.367743293,96531369.65937375,14288528.367743293,164208093.184387,6270285.543771,164208093.184387,6270285.543771
,24/02/2024,1708732800,95686779.14716466,12718481.723227693,95686779.14716466,12718481.723227693,95686779.14716466,12718481.723227693,95686779.14716466,12718481.723227693,164190506.43067896,6235148.926572,164190506.43067896,6235148.926572
,25/02/2024,1708819200,97221600.68263143,13630086.588578679,97221600.68263143,13630086.588578679,97221600.68263143,13630086.588578679,97221600.68263143,13630086.588578679,163260180.39034602,6257364.124154,163260180.39034602,6257364.124154
,26/02/2024,1708905600,96227484.5056114,13411578.232834255,96227484.5056114,13411578.232834255,96227484.5056114,13411578.232834255,96227484.5056114,13411578.232834255,163236874.390346,6264598.054875,163236874.390346,6264598.054875
,27/02/2024,1708992000,101121878.94672258,13660546.278484307,101121878.94672258,13660546.278484307,101121878.94672258,13660546.278484307,101121878.94672258,13660546.278484307,163177972.265299,6262179.213406,163177972.265299,6262179.213406
,28/02/2024,1709078400,101848479.37055032,13797431.835935056,101848479.37055032,13797431.835935056,101848479.37055032,13797431.835935056,101848479.37055032,13797431.835935056,162953656.10513398,6261131.673566,162953656.10513398,6261131.673566
,29/02/2024,1709164800,102742115.22184171,13985578.960900601,102742115.22184171,13985578.960900601,102742115.22184171,13985578.960900601,102742115.22184171,13985578.960900601,162887257.86491403,6284526.521309,162887257.86491403,6284526.521309
,01/03/2024,1709251200,106803753.60880768,13991248.30647472,106803753.60880768,13991248.30647472,106803753.60880768,13991248.30647472,106803753.60880768,13991248.30647472,163202185.7456881,6315763.434274,163202185.7456881,6315763.434274
,02/03/2024,1709337600,117009146.97752507,13267988.10658503,117009146.97752507,13267988.10658503,117009146.97752507,13267988.10658503,117009146.97752507,13267988.10658503,162924994.88640013,6314068.854376,162924994.88640013,6314068.854376
,03/03/2024,1709424000,120710661.5144231,16308361.858559327,120710661.5144231,16308361.858559327,120710661.5144231,16308361.858559327,120710661.5144231,16308361.858559327,162834474.5772992,6398111.027953,162834474.5772992,6398111.027953
,04/03/2024,1709510400,118722862.80107398,17604757.570401646,118722862.80107398,17604757.570401646,118722862.80107398,17604757.570401646,118722862.80107398,17604757.570401646,162893125.64376217,6434388.52271,162893125.64376217,6434388.52271
,05/03/2024,1709596800,125136247.28340256,18010569.725063972,125136247.28340256,18010569.725063972,125136247.28340256,18010569.725063972,125136247.28340256,18010569.725063972,162894765.16415918,6439484.179196,162894765.16415918,6439484.179196
,06/03/2024,1709683200,112685153.08678399,15377136.121154387,112685153.08678399,15377136.121154387,112685153.08678399,15377136.121154387,112685153.08678399,15377136.121154387,162907145.27504718,6390341.629742,162907145.27504718,6390341.629742
,07/03/2024,1709769600,119181904.50883584,16284368.13592713,119181904.50883584,16284368.13592713,119181904.50883584,16284368.13592713,119181904.50883584,16284368.13592713,162422955.9590281,6400227.810731,162422955.9590281,6400227.810731
,08/03/2024,1709856000,120814994.08160834,16531398.358791005,120814994.08160834,16531398.358791005,120814994.08160834,16531398.358791005,120814994.08160834,16531398.358791005,162358030.39213514,6427444.400135,162358030.39213514,6427444.400135
,09/03/2024,1709942400,117599607.87143812,16123200.722639212,117599607.87143812,16123200.722639212,117599607.87143812,16123200.722639212,117599607.87143812,16123200.722639212,162264994.8966911,6421453.157543,162264994.8966911,6421453.157543
,10/03/2024,1710028800,120773097.65705557,17707695.12462492,120773097.65705557,17707695.12462492,120773097.65705557,17707695.12462492,120773097.65705557,17707695.12462492,162156596.07039213,6412375.017588,162156596.07039213,6412375.017588
,11/03/2024,1710115200,116390266.94960205,16721817.518294722,116390266.94960205,16721817.518294722,116390266.94960205,16721817.518294722,116390266.94960205,16721817.518294722,162321597.89912912,6421630.635651,162321597.89912912,6421630.635651
,12/03/2024,1710201600,125560561.94184504,17997108.121234786,125560561.94184504,17997108.121234786,125560561.94184504,17997108.121234786,125560561.94184504,17997108.121234786,162253134.87502202,6427166.73555,162253134.87502202,6427166.73555
,13/03/2024,1710288000,121469569.9925889,18429692.757994905,121469569.9925889,18429692.757994905,121469569.9925889,18429692.757994905,121469569.9925889,18429692.757994905,162383138.39256418,6416830.098033,162383138.39256418,6416830.098033
,14/03/2024,1710374400,124116441.32581769,18557278.94648242,124116441.32581769,18557278.94648242,124116441.32581769,18557278.94648242,124116441.32581769,18557278.94648242,162397832.87906915,6412236.312707,162397832.87906915,6412236.312707
,15/03/2024,1710460800,121944993.56433386,18022680.551820096,121944993.56433386,18022680.551820096,121944993.56433386,18022680.551820096,121944993.56433386,18022680.551820096,162443443.6018152,6423630.042561,162443443.6018152,6423630.042561
,16/03/2024,1710547200,118244221.4118543,17212832.978126317,118244221.4118543,17212832.978126317,118244221.4118543,17212832.978126317,118244221.4118543,17212832.978126317,162851313.15097818,6410063.527501,162851313.15097818,6410063.527501
,17/03/2024,1710633600,107190668.84342474,15265425.196943616,107190668.84342474,15265425.196943616,107190668.84342474,15265425.196943616,107190668.84342474,15265425.196943616,162777834.23373824,6438064.523005,162777834.23373824,6438064.523005
,18/03/2024,1710720000,110760197.01193345,15851586.875032812,110760197.01193345,15851586.875032812,110760197.01193345,15851586.875032812,110760197.01193345,15851586.875032812,162809857.08144218,6486528.390749,162809857.08144218,6486528.390749
,19/03/2024,1710806400,107549226.5621411,15220796.243249437,107549226.5621411,15220796.243249437,107549226.5621411,15220796.243249437,107549226.5621411,15220796.243249437,162835687.7864651,6495007.024562,162835687.7864651,6495007.024562
,20/03/2024,1710892800,95147003.84091301,13065226.672367195,95147003.84091301,13065226.672367195,95147003.84091301,13065226.672367195,95147003.84091301,13065226.672367195,162417067.1161451,6498248.767727,162417067.1161451,6498248.767727
,21/03/2024,1710979200,103901035.26256439,14545626.920192612,103901035.26256439,14545626.920192612,103901035.26256439,14545626.920192612,103901035.26256439,14545626.920192612,162418963.6906792,6511819.33227,162418963.6906792,6511819.33227
,22/03/2024,1711065600,102656086.69452351,14179419.34376712,102656086.69452351,14179419.34376712,102656086.69452351,14179419.34376712,102656086.69452351,14179419.34376712,162482963.95438322,6522475.173402,162482963.95438322,6522475.173402
,23/03/2024,1711152000,99717033.0916689,13638369.393537799,99717033.0916689,13638369.393537799,99717033.0916689,13638369.393537799,99717033.0916689,13638369.393537799,162568424.5484792,6521307.596246,162568424.5484792,6521307.596246
,24/03/2024,1711238400,101466034.6547768,14054805.835201552,101466034.6547768,14054805.835201552,101466034.6547768,14054805.835201552,101466034.6547768,14054805.835201552,162522219.5870022,6519540.171193,162522219.5870022,6519540.171193
,25/03/2024,1711324800,104909214.49454206,13908997.065955715,104909214.49454206,13908997.065955715,104909214.49454206,13908997.065955715,104909214.49454206,13908997.065955715,162431606.65360215,6511685.250632,162431606.65360215,6511685.250632
,26/03/2024,1711411200,106605576.53634128,14622222.575664427,106605576.53634128,14622222.575664427,106605576.53634128,14622222.575664427,106605576.53634128,14622222.575664427,162612612.551239,6650454.292649,162612612.551239,6650454.292649
,27/03/2024,1711497600,108155844.81297635,14747935.525830574,108155844.81297635,14747935.525830574,108155844.81297635,14747935.525830574,108155844.81297635,14747935.525830574,162687584.23568997,6665784.646585,162687584.23568997,6665784.646585
,28/03/2024,1711584000,105309500.49755205,14202918.468101755,105309500.49755205,14202918.468101755,105309500.49755205,14202918.468101755,105309500.49755205,14202918.468101755,162935830.26736093,6672395.68311,162935830.26736093,6672395.68311
,29/03/2024,1711670400,106066177.7714538,14671499.7080877,106066177.7714538,14671499.7080877,106066177.7714538,14671499.7080877,106066177.7714538,14671499.7080877,162811782.32361493,6689372.113583,162811782.32361493,6689372.113583
,30/03/2024,1711756800,108191040.06886281,15679671.8424853,108191040.06886281,15679671.8424853,108191040.06886281,15679671.8424853,108191040.06886281,15679671.8424853,162818406.42789093,6702132.369391,162818406.42789093,6702132.369391
,31/03/2024,1711843200,104977664.48513341,16350328.35558602,104977664.48513341,16350328.35558602,104977664.48513341,16350328.35558602,104977664.48513341,16350328.35558602,162952875.62052992,6706767.490174,162952875.62052992,6706767.490174
,01/04/2024,1711929600,105552860.40601622,16442675.32963387,105552860.40601622,16442675.32963387,105552860.40601622,16442675.32963387,105552860.40601622,16442675.32963387,162858047.18514892,7005753.068682,162858047.18514892,7005753.068682
,02/04/2024,1712016000,101028648.26178315,15872513.024228506,101028648.26178315,15872513.024228506,101028648.26178315,15872513.024228506,101028648.26178315,15872513.024228506,162900037.18514895,7070911.033902,162900037.18514895,7070911.033902
,03/04/2024,1712102400,95108868.68561211,14776987.123265645,95108868.68561211,14776987.123265645,95108868.68561211,14776987.123265645,95108868.68561211,14776987.123265645,162463177.9098219,7071069.761913,162463177.9098219,7071069.761913
,04/04/2024,1712188800,93425455.04096456,18250687.919906933,93425455.04096456,18250687.919906933,93425455.04096456,18250687.919906933,93425455.04096456,18250687.919906933,162452494.79383293,7169967.067489,162452494.79383293,7169967.067489
,05/04/2024,1712275200,93633393.08169006,17793083.668682937,93633393.08169006,17793083.668682937,93633393.08169006,17793083.668682937,93633393.08169006,17793083.668682937,162373330.81598192,7280065.160736,162373330.81598192,7280065.160736
,06/04/2024,1712361600,93553949.04011093,16789809.47746004,93553949.04011093,16789809.47746004,93553949.04011093,16789809.47746004,93553949.04011093,16789809.47746004,162580937.80322704,7291818.595541,162580937.80322704,7291818.595541
,07/04/2024,1712448000,95107027.3990538,17137173.06959965,95107027.3990538,17137173.06959965,95107027.3990538,17137173.06959965,95107027.3990538,17137173.06959965,162812123.21288604,7306335.040157,162812123.21288604,7306335.040157
,08/04/2024,1712534400,95103654.70787886,18050830.22023178,95103654.70787886,18050830.22023178,95103654.70787886,18050830.22023178,95103654.70787886,18050830.22023178,162814432.418992,7311606.870311,162814432.418992,7311606.870311
,09/04/2024,1712620800,100249418.39487761,19932522.22391486,100249418.39487761,19932522.22391486,100249418.39487761,19932522.22391486,100249418.39487761,19932522.22391486,162989692.80512598,7303173.005051,162989692.80512598,7303173.005051
,10/04/2024,1712707200,97354067.55840336,19406501.208141785,97354067.55840336,19406501.208141785,97354067.55840336,19406501.208141785,97354067.55840336,19406501.208141785,162992418.37895593,7295779.181783,162992418.37895593,7295779.181783
,11/04/2024,1712793600,94857102.01300712,18005048.32034556,94857102.01300712,18005048.32034556,94857102.01300712,18005048.32034556,94857102.01300712,18005048.32034556,162805401.63326496,7287704.517199,162805401.63326496,7287704.517199
,12/04/2024,1712880000,95404573.42155851,17748799.06528244,95404573.42155851,17748799.06528244,95404573.42155851,17748799.06528244,95404573.42155851,17748799.06528244,162971079.010807,7281235.309302,162971079.010807,7281235.309302
,13/04/2024,1712966400,79961562.44030444,14552733.899849521,79961562.44030444,14552733.899849521,79961562.44030444,14552733.899849521,79961562.44030444,14552733.899849521,160413348.07231787,7278165.376003,160413348.07231787,7278165.376003
,14/04/2024,1713052800,69209557.10733485,11747580.35119448,69209557.10733485,11747580.35119448,69209557.10733485,11747580.35119448,69209557.10733485,11747580.35119448,159685741.95702198,7261546.945977,159685741.95702198,7261546.945977
,15/04/2024,1713139200,75171447.19867384,13030249.09817214,75171447.19867384,13030249.09817214,75171447.19867384,13030249.09817214,75171447.19867384,13030249.09817214,160448930.7495381,7268887.707468,160448930.7495381,7268887.707468
,16/04/2024,1713225600,73257716.56124438,12999113.915354097,73257716.56124438,12999113.915354097,73257716.56124438,12999113.915354097,73257716.56124438,12999113.915354097,160202143.0082561,7288767.166948,160202143.0082561,7288767.166948
,17/04/2024,1713312000,73604948.94635351,13335535.173020283,73604948.94635351,13335535.173020283,73604948.94635351,13335535.173020283,73604948.94635351,13335535.173020283,160396756.8613021,7314912.760168,160396756.8613021,7314912.760168
,18/04/2024,1713398400,71786120.73011003,13044875.412068037,71786120.73011003,13044875.412068037,71786120.73011003,13044875.412068037,71786120.73011003,13044875.412068037,160559429.05414903,7322212.554486,160559429.05414903,7322212.554486
,19/04/2024,1713484800,73593538.9214853,13297832.89500078,73593538.9214853,13297832.89500078,73593538.9214853,13297832.89500078,73593538.9214853,13297832.89500078,160484152.808033,7333162.850393,160484152.808033,7333162.850393
,20/04/2024,1713571200,75570899.73659337,13793856.351900607,75570899.73659337,13793856.351900607,75570899.73659337,13793856.351900607,75570899.73659337,13793856.351900607,159860934.56630197,7337645.479365,159860934.56630197,7337645.479365
