,Date,Timestamp,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm
,28/01/2024,1706400000,1267.630437630792,29.274185854045495,163.86890916721947,1267.630437630792,29.274185854045495,163.86890916721947,1198.1179960194033,3.0027841180620083,15.740109384999998,50.76954810832644,15.275762415045497,13.998423438999998,163.86890916721947,1198.1179960194033,3.0027841180620083,15.740109384999998,50.76954810832644,15.275762415045497,13.998423438999998,163.86890916721947,1199.3425247371601,0.001317484410209816,15.724385,302884.7876645176,0.006702306274645047,13.984439,0.07189818670189256,1199.3425247371601,0.001317484410209816,15.724385,302884.7876645176,0.006702306274645047,13.984439,0.07189818670189256
,29/01/2024,1706486400,1263.2358515073781,29.099768463665228,161.8478511390293,1263.2358515073781,29.099768463665228,161.8478511390293,1197.4366501680495,2.9669489466326753,15.754869846,47.077382546695965,15.087360585665227,14.012407878,161.8478511390293,1197.4366501680495,2.9669489466326753,15.754869846,47.077382546695965,15.087360585665227,14.012407878,161.8478511390293,1199.3424052499918,0.001318017185886123,15.723423,302884.7876645176,0.006702306274645047,13.984439,0.07189818670189256,1199.3424052499918,0.001318017185886123,15.723423,302884.7876645176,0.006702306274645047,13.984439,0.07189818670189256
,30/01/2024,1706572800,1259.8875304379906,34.71638638967329,198.77923112507935,1259.8875304379906,34.71638638967329,198.77923112507935,1198.168263225301,3.050665430441039,15.71953889142,42.94906289082859,18.53008189987729,16.186304489796,198.77923112507935,1198.168263225301,3.050665430441039,15.71953889142,42.94906289082859,18.53008189987729,16.186304489796,198.77923112507935,1199.3424194539464,0.001316803683846576,15.72649,302884.7876645176,0.007998412367432099,16.193462,0.08580200936025043,1199.3424194539464,0.001316803683846576,15.72649,302884.7876645176,0.007998412367432099,16.193462,0.08580200936025043
,31/01/2024,1706659200,1217.0936078616382,34.90722168468069,200.8041585459813,1217.0936078616382,34.90722168468069,200.8041585459813,1198.2905320418015,3.0804652702228,15.722610549614,,18.71884443174869,16.188377252932,200.8041585459813,1198.2905320418015,3.0804652702228,15.722610549614,,18.71884443174869,16.188377252932,200.8041585459813,1199.3423552873885,0.001316258148553531,15.727549,,0.007998412367432099,16.193462,0.08580200936025043,1199.3423552873885,0.001316258148553531,15.727549,,0.007998412367432099,16.193462,0.08580200936025043
,01/02/2024,1706745600,1215.9148444845623,34.36132032518969,194.90012228190247,1215.9148444845623,34.36132032518969,194.90012228190247,1197.1979824443754,2.9925825855130364,15.724279454673999,,18.168473676745688,16.192846648444,194.90012228190247,1197.1979824443754,2.9925825855130364,15.724279454673999,,18.168473676745688,16.192846648444,194.90012228190247,1199.3424066674968,0.001317441959539265,15.724877,,0.007998412367432099,16.193462,0.08580200936025043,1199.3424066674968,0.001317441959539265,15.724877,,0.007998412367432099,16.193462,0.08580200936025043
,02/02/2024,1706832000,1217.2339302366522,34.6054440182281,197.33861538792075,1217.2339302366522,34.6054440182281,197.33861538792075,1198.4633852867214,3.028899029930893,15.741645919999998,,18.395788556228105,16.209655461999997,197.33861538792075,1198.4633852867214,3.028899029930893,15.741645919999998,,18.395788556228105,16.209655461999997,197.33861538792075,1199.3425033416709,0.001316952702878302,15.72592,,0.007998412367432099,16.193462,0.08580200936025043,1199.3425033416709,0.001316952702878302,15.72592,,0.007998412367432099,16.193462,0.08580200936025043
,03/02/2024,1706918400,1218.1239514587728,34.67007119015696,198.0318956235516,1218.1239514587728,34.67007119015696,198.0318956235516,1199.3424885708803,3.0399330838926133,15.741529803999999,,18.46041572815696,16.209655461999997,198.0318956235516,1199.3424885708803,3.0399330838926133,15.741529803999999,,18.46041572815696,16.209655461999997,198.0318956235516,1199.3424885708803,0.001317123012418756,15.725804,,0.007998412367432099,16.193462,0.08580200936025043,1199.3424885708803,0.001317123012418756,15.725804,,0.007998412367432099,16.193462,0.08580200936025043
,04/02/2024,1707004800,1218.0934818712115,34.56357565252865,197.06319093787434,1218.0934818712115,34.56357565252865,197.06319093787434,1199.3424094980894,3.025594373121959,15.725478,,18.370113652528648,16.193462,197.06319093787434,1199.3424094980894,3.025594373121959,15.725478,,18.370113652528648,16.193462,197.06319093787434,1199.3424094980894,0.001317354476436814,15.725478,,0.007998412367432099,16.193462,0.08580200936025043,1199.3424094980894,0.001317354476436814,15.725478,,0.007998412367432099,16.193462,0.08580200936025043
,05/02/2024,1707091200,1218.0871308129058,34.444835897890066,195.61571103996693,1218.0871308129058,34.444835897890066,195.61571103996693,1199.3425185942774,3.0044017326282986,15.740210485999999,,18.23518043589007,16.209655461999997,195.61571103996693,1199.3425185942774,3.0044017326282986,15.740210485999999,,18.23518043589007,16.209655461999997,195.61571103996693,1199.3425185942774,0.0013178067559832,15.724486,,0.007998412367432099,16.193462,0.08580200936025043,1199.3425185942774,0.0013178067559832,15.724486,,0.007998412367432099,16.193462,0.08580200936025043
,06/02/2024,1707177600,1217.1857429511122,29.080500175032526,165.47273217816607,1217.1857429511122,29.080500175032526,165.47273217816607,1198.439409239564,3.02872318450622,15.717610527042,,15.425269843852526,13.65523033118,165.47273217816607,1198.439409239564,3.02872318450622,15.717610527042,,15.425269843852526,13.65523033118,165.47273217816607,1199.342514152721,0.001317557959798072,15.725253,,0.006710315148234479,13.66187,0.07198410093275712,1199.342514152721,0.001317557959798072,15.725253,,0.006710315148234479,13.66187,0.07198410093275712
,07/02/2024,1707264000,1217.899002340238,29.60913525923369,171.0723753897253,1217.899002340238,29.60913525923369,171.0723753897253,1199.0425316687963,3.126934671441739,15.729536,,15.947265259233689,13.66187,171.0723753897253,1199.0425316687963,3.126934671441739,15.729536,,15.947265259233689,13.66187,171.0723753897253,1199.3423672606114,0.001315756448032105,15.729536,,0.006710315148234479,13.66187,0.07198410093275712,1199.3423672606114,0.001315756448032105,15.729536,,0.006710315148234479,13.66187,0.07198410093275712
,08/02/2024,1707350400,1219.458425133397,29.98315803148423,175.22945721859202,1219.458425133397,29.98315803148423,175.22945721859202,1200.5419048073975,3.2003472614075394,15.716173064592,,16.33478595904423,13.64837207244,175.22945721859202,1200.5419048073975,3.2003472614075394,15.716173064592,,16.33478595904423,13.64837207244,175.22945721859202,1199.3425622451525,0.001314699731094015,15.731716,,0.006710315148234479,13.66187,0.07198410093275712,1199.3425622451525,0.001314699731094015,15.731716,,0.006710315148234479,13.66187,0.07198410093275712
,09/02/2024,1707436800,1217.2303853870155,29.977928835602278,175.14595566151,1217.2303853870155,29.977928835602278,175.14595566151,1198.312092272244,3.1991862128796344,15.719106901892,,16.327001993472276,13.65092684213,175.14595566151,1198.312092272244,3.1991862128796344,15.719106901892,,16.327001993472276,13.65092684213,175.14595566151,1199.3423273314218,0.001314849334549728,15.731708,,0.006710315148234479,13.66187,0.07198410093275712,1199.3423273314218,0.001314849334549728,15.731708,,0.006710315148234479,13.66187,0.07198410093275712
,10/02/2024,1707523200,1219.5810657639008,30.40895047909844,179.35918508910427,1219.5810657639008,30.40895047909844,179.35918508910427,1200.54180903825,3.2731073656507816,15.766149360000002,,16.71975673909844,13.68919374,179.35918508910427,1200.54180903825,3.2731073656507816,15.766149360000002,,16.71975673909844,13.68919374,179.35918508910427,1199.3424665716784,0.001313630472036916,15.73468,,0.006710315148234479,13.66187,0.07198410093275712,1199.3424665716784,0.001313630472036916,15.73468,,0.006710315148234479,13.66187,0.07198410093275712
,11/02/2024,1707609600,1218.384256574151,30.48614627620553,180.3338498157338,1218.384256574151,30.48614627620553,180.3338498157338,1199.342329463514,3.2907196386369946,15.751207471999997,,16.810614406205534,13.675531869999999,180.3338498157338,1199.342329463514,3.2907196386369946,15.751207471999997,,16.810614406205534,13.675531869999999,180.3338498157338,1199.342329463514,0.001313560903020128,15.735472,,0.006710315148234479,13.66187,0.07198410093275712,1199.342329463514,0.001313560903020128,15.735472,,0.006710315148234479,13.66187,0.07198410093275712
,12/02/2024,1707696000,1216.2928899790572,30.387917154872227,179.42900966700904,1216.2928899790572,30.387917154872227,179.42900966700904,1197.2831526870566,3.2742740634407195,15.73546322856,,16.726265744792226,13.661651410080001,179.42900966700904,1197.2831526870566,3.2742740634407195,15.73546322856,,16.726265744792226,13.661651410080001,179.42900966700904,1199.3424236284266,0.001313587335189768,15.735715,,0.006710315148234479,13.66187,0.07198410093275712,1199.3424236284266,0.001313587335189768,15.735715,,0.006710315148234479,13.66187,0.07198410093275712
,13/02/2024,1707782400,1218.2621943051429,31.54223627162058,191.9520837062808,1218.2621943051429,31.54223627162058,191.9520837062808,1199.039012470351,3.4959633223198883,15.727218512472,,17.89365927113058,13.64857700049,191.9520837062808,1199.039012470351,3.4959633223198883,15.727218512472,,17.89365927113058,13.64857700049,191.9520837062808,1199.3424461092166,0.00131102393780817,15.742536,,0.006710315148234479,13.66187,0.07198410093275712,1199.3424461092166,0.00131102393780817,15.742536,,0.006710315148234479,13.66187,0.07198410093275712
,14/02/2024,1707868800,1219.7455261924788,31.307287540894983,189.14254424687527,1219.7455261924788,31.307287540894983,189.14254424687527,1200.541711179932,3.446202141546779,15.757612870999997,,17.631755670894986,13.675531869999999,189.14254424687527,1200.541711179932,3.446202141546779,15.757612870999997,,17.631755670894986,13.675531869999999,189.14254424687527,1199.342368811121,0.001311559827957032,15.741871,,0.006710315148234479,13.66187,0.07198410093275712,1199.342368811121,0.001311559827957032,15.741871,,0.006710315148234479,13.66187,0.07198410093275712
,15/02/2024,1707955200,1217.5198130368376,31.02907097678517,186.50168341254036,1217.5198130368376,31.02907097678517,186.50168341254036,1198.1587499111163,3.633428284586303,15.727634841135,,17.385576191935172,13.64349478485,186.50168341254036,1198.1587499111163,3.633428284586303,15.727634841135,,17.385576191935172,13.64349478485,186.50168341254036,1199.3425009595633,0.001309117084103039,15.748817,,0.006263989000798122,13.66187,0.06719619071747603,1199.3425009595633,0.001309117084103039,15.748817,,0.006263989000798122,13.66187,0.06719619071747603
,16/02/2024,1708041600,1216.5101984506293,31.319863733732674,189.65923241435453,1216.5101984506293,31.319863733732674,189.65923241435453,1197.0911472917678,3.693497247431412,15.72555391143,,17.679921035082675,13.639942698650001,189.65923241435453,1197.0911472917678,3.693497247431412,15.72555391143,,17.679921035082675,13.639942698650001,189.65923241435453,1199.3423128129177,0.001308604607819184,15.750834,,0.006263989000798122,13.66187,0.06719619071747603,1199.3423128129177,0.001308604607819184,15.750834,,0.006263989000798122,13.66187,0.06719619071747603
,17/02/2024,1708128000,1218.3171453276102,31.175359844913697,188.06130699909298,1218.3171453276102,31.175359844913697,188.06130699909298,1198.9237887157929,3.6639033463803203,15.729453265437,,17.530963376643697,13.64439646827,188.06130699909298,1198.9237887157929,3.6639033463803203,15.729453265437,,17.530963376643697,13.64439646827,188.06130699909298,1199.3423591991534,0.001309149404321422,15.749597,,0.006263989000798122,13.66187,0.06719619071747603,1199.3423591991534,0.001309149404321422,15.749597,,0.006263989000798122,13.66187,0.06719619071747603
,18/02/2024,1708214400,1219.9069531688147,31.0373481824061,186.5796309937726,1219.9069531688147,31.0373481824061,186.5796309937726,1200.5416915042945,3.6366581605401587,15.72860350398,,17.392842419176098,13.64450576323,186.5796309937726,1200.5416915042945,3.6366581605401587,15.72860350398,,17.392842419176098,13.64450576323,186.5796309937726,1199.3423491551396,0.00130973340459698,15.74862,,0.006263989000798122,13.66187,0.06719619071747603,1199.3423491551396,0.00130973340459698,15.74862,,0.006263989000798122,13.66187,0.06719619071747603
,19/02/2024,1708300800,1217.974445521039,31.692148687853834,193.1245399696548,1217.974445521039,31.692148687853834,193.1245399696548,1198.4297151392095,3.7597334018293487,15.784996979999999,,18.002954947853834,13.68919374,193.1245399696548,1198.4297151392095,3.7597334018293487,15.784996979999999,,18.002954947853834,13.68919374,193.1245399696548,1199.3424147168091,0.001308170172241635,15.75349,,0.006263989000798122,13.66187,0.06719619071747603,1199.3424147168091,0.001308170172241635,15.75349,,0.006263989000798122,13.66187,0.06719619071747603
,20/02/2024,1708387200,1217.743457969216,31.94699383463061,196.22094043791608,1217.743457969216,31.94699383463061,196.22094043791608,1198.1768138921486,3.8187041404593223,15.747939936607999,,18.29159956101061,13.65539427362,196.22094043791608,1198.1768138921486,3.8187041404593223,15.747939936607999,,18.29159956101061,13.65539427362,196.22094043791608,1199.342574874927,0.001307721648582703,15.755408,,0.006263989000798122,13.66187,0.06719619071747603,1199.342574874927,0.001307721648582703,15.755408,,0.006263989000798122,13.66187,0.06719619071747603
,21/02/2024,1708473600,1220.2511661973128,32.536402751403145,202.32773025032031,1220.2511661973128,32.536402751403145,202.32773025032031,1200.5417771427033,3.933905330609678,15.775483723999999,,18.860870881403144,13.675531869999999,202.32773025032031,1200.5417771427033,3.933905330609678,15.775483723999999,,18.860870881403144,13.675531869999999,202.32773025032031,1199.3424347079954,0.001306511235672427,15.759724,,0.006263989000798122,13.66187,0.06719619071747603,1199.3424347079954,0.001306511235672427,15.759724,,0.006263989000798122,13.66187,0.06719619071747603
,22/02/2024,1708560000,1251.1097219838975,32.121162920540236,197.87329476765882,1251.1097219838975,32.121162920540236,197.87329476765882,1198.8016030273677,3.851950404651792,15.771871114999998,32.68429743687809,18.44563105054024,13.675531869999999,197.87329476765882,1198.8016030273677,3.851950404651792,15.771871114999998,32.68429743687809,18.44563105054024,13.675531869999999,197.87329476765882,1199.3425064977982,0.001308091596337769,15.756115,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603,1199.3425064977982,0.001308091596337769,15.756115,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603
,23/02/2024,1708646400,1249.347733152301,32.36401140012292,200.62497877753947,1249.347733152301,32.36401140012292,200.62497877753947,1199.342432759094,3.9027413649757463,15.759561,30.342998028231374,18.70214140012292,13.66187,200.62497877753947,1199.342432759094,3.9027413649757463,15.759561,30.342998028231374,18.70214140012292,13.66187,200.62497877753947,1199.342432759094,0.001307162022794205,15.759561,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603,1199.342432759094,0.001307162022794205,15.759561,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603
,24/02/2024,1708732800,1246.9953704843097,31.977598666620207,196.18667038065018,1246.9953704843097,31.977598666620207,196.18667038065018,1198.8892870572051,3.819115707750198,15.788538048,28.49842967135446,18.288404926620206,13.68919374,196.18667038065018,1198.8892870572051,3.819115707750198,15.788538048,28.49842967135446,18.288404926620206,13.68919374,196.18667038065018,1199.3426385745863,0.001308091049061415,15.757024,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603,1199.3426385745863,0.001308091049061415,15.757024,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603
,25/02/2024,1708819200,1245.9525925384135,32.570537324120004,202.90494552858345,1245.9525925384135,32.570537324120004,202.90494552858345,1197.0146887500575,3.9464470412200554,15.75398819388,29.237468553255884,18.91467854692,13.6558587772,202.90494552858345,1197.0146887500575,3.9464470412200554,15.75398819388,29.237468553255884,18.91467854692,13.6558587772,202.90494552858345,1199.3426127614275,0.001306947976784946,15.760923,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603,1199.3426127614275,0.001306947976784946,15.760923,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603
,26/02/2024,1708905600,1251.3435541581944,33.19931433337935,209.58559080971492,1251.3435541581944,33.19931433337935,209.58559080971492,1199.3425229884965,4.072025567602602,15.76567,32.163335602095124,19.53744433337935,13.66187,209.58559080971492,1199.3425229884965,4.072025567602602,15.76567,32.163335602095124,19.53744433337935,13.66187,209.58559080971492,1199.3425229884965,0.001305550661140106,15.76567,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603,1199.3425229884965,0.001305550661140106,15.76567,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603
,27/02/2024,1708992000,1254.567001668301,33.51421348821042,213.0435067840362,1254.567001668301,33.51421348821042,213.0435067840362,1198.7116768930707,4.137685207993698,15.759157575705,35.95848199153153,19.85978920736042,13.65442428085,213.0435067840362,1198.7116768930707,4.137685207993698,15.759157575705,35.95848199153153,19.85978920736042,13.65442428085,213.0435067840362,1199.3425310644107,0.001305069976373755,15.767751,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603,1199.3425310644107,0.001305069976373755,15.767751,302884.7876645176,0.006263989000798122,13.66187,0.06719619071747603
,28/02/2024,1709078400,1257.5912508300073,31.791085634566755,194.63096498945808,1257.5912508300073,31.791085634566755,194.63096498945808,1197.6514392836239,4.231400974177885,15.754878231379001,39.95353234082651,18.143382993756752,13.647702640810001,194.63096498945808,1197.6514392836239,4.231400974177885,15.754878231379001,39.95353234082651,18.143382993756752,13.647702640810001,194.63096498945808,1199.3425122258623,0.001304060039071214,15.771233,302884.7876645176,0.005591543056332383,13.66187,0.0599826074998561,1199.3425122258623,0.001304060039071214,15.771233,302884.7876645176,0.005591543056332383,13.66187,0.0599826074998561
,29/02/2024,1709164800,1252.572103504459,32.48153694449142,201.98303319071545,1252.572103504459,32.48153694449142,201.98303319071545,1197.6789454302607,4.383238525045893,15.769034404032,34.74088514512017,18.828738426171416,13.652798518320001,201.98303319071545,1197.6789454302607,4.383238525045893,15.769034404032,34.74088514512017,18.828738426171416,13.652798518320001,201.98303319071545,1199.3424333853661,0.001301683967572785,15.779512,302884.7876645176,0.005591543056332383,13.66187,0.0599826074998561,1199.3424333853661,0.001301683967572785,15.779512,302884.7876645176,0.005591543056332383,13.66187,0.0599826074998561
,01/03/2024,1709251200,1257.9637649559452,32.5541468602339,202.51807804961416,1257.9637649559452,32.5541468602339,202.51807804961416,1199.1564677073497,4.397008119369503,15.792478701999999,38.617810427226,18.8786149902339,13.675531869999999,202.51807804961416,1199.1564677073497,4.397008119369503,15.792478701999999,38.617810427226,18.8786149902339,13.675531869999999,202.51807804961416,1199.3423657740448,0.001302323302382949,15.776702,302884.7876645176,0.005591543056332383,13.66187,0.0599826074998561,1199.3423657740448,0.001302323302382949,15.776702,302884.7876645176,0.005591543056332383,13.66187,0.0599826074998561
,02/03/2024,1709337600,1283.1100414288433,32.91112947389271,206.2010101501053,1283.1100414288433,32.91112947389271,206.2010101501053,1200.541717245602,4.4748127897864585,15.811312506,62.28219888745475,19.221935733892707,13.68919374,206.2010101501053,1200.541717245602,4.4748127897864585,15.811312506,62.28219888745475,19.221935733892707,13.68919374,206.2010101501053,1199.3423748707314,0.001301695559152236,15.779753,302884.7876645176,0.005591543056332383,13.66187,0.0599826074998561,1199.3423748707314,0.001301695559152236,15.779753,302884.7876645176,0.005591543056332383,13.66187,0.0599826074998561
,03/03/2024,1709424000,1286.3376642744538,28.87335450460683,163.2004796666816,1286.3376642744538,28.87335450460683,163.2004796666816,1197.999392403281,1.1298496301969547,15.776073918176,71.43234832279983,15.213451813886833,13.65990269072,163.2004796666816,1197.999392403281,1.1298496301969547,15.776073918176,71.43234832279983,15.213451813886833,13.65990269072,163.2004796666816,1199.3426561782007,0.000332104568132223,15.778346,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145,1199.3426561782007,0.000332104568132223,15.778346,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145
,04/03/2024,1709510400,1292.445470744301,29.302580078534355,167.63728538445253,1292.445470744301,29.302580078534355,167.63728538445253,1201.7412884278408,1.1579673510267516,15.796798016999999,73.74941694843338,15.627048208534355,13.675531869999999,167.63728538445253,1201.7412884278408,1.1579673510267516,15.796798016999999,73.74941694843338,15.627048208534355,13.675531869999999,167.63728538445253,1199.342603221398,0.000331360950679839,15.781017,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145,1199.342603221398,0.000331360950679839,15.781017,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145
,05/03/2024,1709596800,1292.087034478153,29.75347764736084,172.76822645454422,1292.087034478153,29.75347764736084,172.76822645454422,1198.2259527211804,1.1879784251737782,15.770655743778,76.90244758802102,16.105351488580837,13.64812615878,172.76822645454422,1198.2259527211804,1.1879784251737782,15.770655743778,76.90244758802102,16.105351488580837,13.64812615878,172.76822645454422,1199.3425406265037,0.00032985290325077,15.786537,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145,1199.3425406265037,0.00032985290325077,15.786537,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145
,06/03/2024,1709683200,1302.3063990928213,29.34331523436566,168.50939186027776,1302.3063990928213,29.34331523436566,168.50939186027776,1199.3426849069876,1.1636439334881055,15.750502076856,86.04956817548945,15.70834545639566,13.634969777970001,168.50939186027776,1199.3426849069876,1.1636439334881055,15.750502076856,86.04956817548945,15.70834545639566,13.634969777970001,168.50939186027776,1199.3426849069876,0.000331262008645084,15.781576,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145,1199.3426849069876,0.000331262008645084,15.781576,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145
,07/03/2024,1709769600,1293.5717648284642,30.575219181488762,182.3757888845925,1293.5717648284642,30.575219181488762,182.3757888845925,1199.342689465259,1.247460178375596,15.691475068598,77.2901401162316,17.000962753798763,13.57425642769,182.3757888845925,1199.342689465259,1.247460178375596,15.691475068598,77.2901401162316,17.000962753798763,13.57425642769,182.3757888845925,1199.342689465259,0.000328121841216995,15.792754,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145,1199.342689465259,0.000328121841216995,15.792754,302884.7876645176,0.004471795811952897,13.66187,0.04797065323571145
,08/03/2024,1709856000,1297.4586217849005,72.81175338863133,460.7850672256098,1297.4586217849005,72.81175338863133,460.7850672256098,1201.7413726101092,1.2628174093424014,15.843713974999998,78.61071779044889,42.95411037463134,29.857643013999997,460.7850672256098,1201.7413726101092,1.2628174093424014,15.843713974999998,78.61071779044889,42.95411037463134,29.857643013999997,460.7850672256098,1199.3426872356379,0.000327225979058241,15.796325,302884.7876645176,0.011130430035197127,29.768338,0.1194003532441282,1199.3426872356379,0.000327225979058241,15.796325,302884.7876645176,0.011130430035197127,29.768338,0.1194003532441282
,09/03/2024,1709942400,1288.2326363194652,108.47755979487674,694.8586608959902,1288.2326363194652,108.47755979487674,694.8586608959902,1200.5418484199968,1.281502351239436,15.797755,70.61153054822898,64.77431179487674,43.703248,694.8586608959902,1200.5418484199968,1.281502351239436,15.797755,70.61153054822898,64.77431179487674,43.703248,694.8586608959902,1199.3425059140827,0.000327038172989079,15.797755,302884.7876645176,0.016530342348208053,43.703248,0.17732726492875867,1199.3425059140827,0.000327038172989079,15.797755,302884.7876645176,0.016530342348208053,43.703248,0.17732726492875867
,10/03/2024,1710028800,1286.4135617465238,183.82761275426725,1177.9283190922145,1286.4135617465238,183.82761275426725,1177.9283190922145,1202.0419841307155,2.808694997646858,16.469912901180003,65.09296971698147,109.80577850826423,74.02183424600301,1177.9283190922145,1202.0419841307155,2.808694997646858,16.469912901180003,65.09296971698147,109.80577850826423,74.02183424600301,1177.9283190922145,1199.642698733249,0.000713881404444606,16.47474,302884.7876645176,0.02790915476521559,74.043529,0.2993921103833404,1199.642698733249,0.000713881404444606,16.47474,302884.7876645176,0.02790915476521559,74.043529,0.2993921103833404
,11/03/2024,1710115200,1287.7669898143283,159.23579339104762,1016.7249840526431,1287.7669898143283,159.23579339104762,1016.7249840526431,1199.3149966754618,2.767440975715835,16.436003159412,69.24854900373866,94.77849933070762,64.45729406034,1016.7249840526431,1199.3149966754618,2.767440975715835,16.436003159412,69.24854900373866,94.77849933070762,64.45729406034,1016.7249840526431,1199.64249907771,0.000715572528595285,16.468479,302884.7876645176,0.024506716138723867,64.584655,0.2628928580983964,1199.64249907771,0.000715572528595285,16.468479,302884.7876645176,0.024506716138723867,64.584655,0.2628928580983964
,12/03/2024,1710201600,1302.5910117033256,242.78872300509565,1567.487810602945,1302.5910117033256,242.78872300509565,1567.487810602945,1199.521588004497,2.890533171369073,16.485766,83.69312452745949,146.12028300509564,96.66844,1567.487810602945,1199.521588004497,2.890533171369073,16.485766,83.69312452745949,146.12028300509564,96.66844,1567.487810602945,1199.6427519224412,0.000711323253117697,16.485766,302884.7876645176,0.03595833325255823,96.66844,0.3857387072061583,1199.6427519224412,0.000711323253117697,16.485766,302884.7876645176,0.03595833325255823,96.66844,0.3857387072061583
,13/03/2024,1710288000,1283.9107732874686,239.72363467864758,1534.6074432006922,1283.9107732874686,239.72363467864758,1534.6074432006922,1199.0341808747776,2.8367951227061208,16.480385,65.55941228998483,143.05519467864758,96.66844,1534.6074432006922,1199.0341808747776,2.8367951227061208,16.480385,65.55941228998483,143.05519467864758,96.66844,1534.6074432006922,1199.6423995713603,0.000713056415886476,16.480385,302884.7876645176,0.03595833325255823,96.66844,0.3857387072061583,1199.6423995713603,0.000713056415886476,16.480385,302884.7876645176,0.03595833325255823,96.66844,0.3857387072061583
,14/03/2024,1710374400,1296.5511359526258,316.48667035667563,2034.9118516990102,1296.5511359526258,316.48667035667563,2034.9118516990102,1199.6419085702585,2.840195447636685,16.454805095698003,77.61422683903264,189.69327458202562,126.79339577465,2034.9118516990102,1199.6419085702585,2.840195447636685,16.454805095698003,77.61422683903264,189.69327458202562,126.79339577465,2034.9118516990102,1199.6419085702585,0.000712925516367715,16.482182,302884.7876645176,0.04761544697404668,127.00435,0.5107889965257338,1199.6419085702585,0.000712925516367715,16.482182,302884.7876645176,0.04761544697404668,127.00435,0.5107889965257338
,15/03/2024,1710460800,1339.2390527046061,256.02718493112945,1625.644696558318,1339.2390527046061,256.02718493112945,1625.644696558318,1200.7516565750202,10.355227368420667,22.098262295571,106.03390646559431,151.54163338307745,104.485551548052,1625.644696558318,1200.7516565750202,10.355227368420667,22.098262295571,106.03390646559431,151.54163338307745,104.485551548052,1625.644696558318,1201.598783717541,0.00266887303309811,22.183469,302884.7876645176,0.0390571220059478,104.888428,0.4189805918964737,1201.598783717541,0.00266887303309811,22.183469,302884.7876645176,0.0390571220059478,104.888428,0.4189805918964737
,16/03/2024,1710547200,1327.2661296455065,133.94467387408497,778.9613419124969,1327.2661296455065,133.94467387408497,778.9613419124969,1199.5039912753907,13.649118839908414,22.139024907999996,91.9739946222074,72.61431378308498,61.330360090999996,778.9613419124969,1199.5039912753907,13.649118839908414,22.139024907999996,91.9739946222074,72.61431378308498,61.330360090999996,778.9613419124969,1201.5947661685238,0.003659703086390231,22.116908,302884.7876645176,0.019469888963897976,61.269091,0.2088608986860407,1201.5947661685238,0.003659703086390231,22.116908,302884.7876645176,0.019469888963897976,61.269091,0.2088608986860407
,17/03/2024,1710633600,1293.0153313351798,60.68815203102396,367.01682392259943,1293.0153313351798,60.68815203102396,367.01682392259943,1196.827601183286,4.149051207764327,16.317482027999997,75.7211969161294,34.21309040902396,26.475061621999995,367.01682392259943,1196.827601183286,4.149051207764327,16.317482027999997,75.7211969161294,34.21309040902396,26.475061621999995,367.01682392259943,1199.5950670028617,0.001171598258229699,16.268676,302884.7876645176,0.009661003232945524,26.395874,0.10363725346268084,1199.5950670028617,0.001171598258229699,16.268676,302884.7876645176,0.009661003232945524,26.395874,0.10363725346268084
