,Date,Timestamp,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance
,04/02/2023,1675468800,313837.57304437144,1944039.5778839255,313837.57304437144,1944039.5778839255,313837.57304437144,1944039.5778839255,313837.57304437144,1944039.5778839255,88227253.00995782,23692486.29402856,88227253.00995782,23692486.29402856
,05/02/2023,1675555200,323782.12424184586,1955323.1108713704,323782.12424184586,1955323.1108713704,323782.12424184586,1955323.1108713704,323782.12424184586,1955323.1108713704,89053152.71666878,23507413.05944253,89053152.71666878,23507413.05944253
,06/02/2023,1675641600,325129.2227068787,1914628.1831064934,325129.2227068787,1914628.1831064934,325129.2227068787,1914628.1831064934,325129.2227068787,1914628.1831064934,89241780.03833914,23555667.16829878,89241780.03833914,23555667.16829878
,07/02/2023,1675728000,306086.3649306796,1887029.3316278458,306086.3649306796,1887029.3316278458,306086.3649306796,1887029.3316278458,306086.3649306796,1887029.3316278458,89437742.86911283,23569305.81701717,89437742.86911283,23569305.81701717
,08/02/2023,1675814400,273021.74628495274,1968284.2527780586,273021.74628495274,1968284.2527780586,273021.74628495274,1968284.2527780586,273021.74628495274,1968284.2527780586,89964263.07177217,23601096.58238877,89964263.07177217,23601096.58238877
,09/02/2023,1675900800,252590.52964094465,1966975.4600280966,252590.52964094465,1966975.4600280966,252590.52964094465,1966975.4600280966,252590.52964094465,1966975.4600280966,88802121.22012384,23570988.98762234,88802121.22012384,23570988.98762234
,10/02/2023,1675987200,254124.6384004888,1807188.6594414276,254124.6384004888,1807188.6594414276,254124.6384004888,1807188.6594414276,254124.6384004888,1807188.6594414276,89278372.6986045,23586382.92144907,89278372.6986045,23586382.92144907
,11/02/2023,1676073600,253687.6057459677,1833068.8962105457,253687.6057459677,1833068.8962105457,253687.6057459677,1833068.8962105457,253687.6057459677,1833068.8962105457,89674267.40496351,24128852.12861058,89674267.40496351,24128852.12861058
,12/02/2023,1676160000,246562.3020731551,1855391.7755272337,246562.3020731551,1855391.7755272337,246562.3020731551,1855391.7755272337,246562.3020731551,1855391.7755272337,89879304.94125788,24148685.12504209,89879304.94125788,24148685.12504209
,13/02/2023,1676246400,268759.7751007331,1816615.42787982,268759.7751007331,1816615.42787982,268759.7751007331,1816615.42787982,268759.7751007331,1816615.42787982,90041601.92865717,23928967.52874613,90041601.92865717,23928967.52874613
,14/02/2023,1676332800,261090.63412633134,1771114.1850713713,261090.63412633134,1771114.1850713713,261090.63412633134,1771114.1850713713,261090.63412633134,1771114.1850713713,89071127.81750214,23951129.66139764,89071127.81750214,23951129.66139764
,15/02/2023,1676419200,263074.8915026337,1806031.3662660317,263074.8915026337,1806031.3662660317,263074.8915026337,1806031.3662660317,263074.8915026337,1806031.3662660317,89225112.77239275,23961568.83545656,89225112.77239275,23961568.83545656
,16/02/2023,1676505600,265789.755052061,1942689.3149830694,265789.755052061,1942689.3149830694,265789.755052061,1942689.3149830694,265789.755052061,1942689.3149830694,89545770.18127519,23969614.48750209,89545770.18127519,23969614.48750209
,17/02/2023,1676592000,286306.2281532718,1848768.7997325785,286306.2281532718,1848768.7997325785,286306.2281532718,1848768.7997325785,286306.2281532718,1848768.7997325785,89879366.54264602,23889605.6201553,89879366.54264602,23889605.6201553
,18/02/2023,1676678400,297739.20964695065,1915376.6442896926,297739.20964695065,1915376.6442896926,297739.20964695065,1915376.6442896926,297739.20964695065,1915376.6442896926,90199403.08611308,23898294.93667502,90199403.08611308,23898294.93667502
,19/02/2023,1676764800,282607.6066670457,1908020.423101124,282607.6066670457,1908020.423101124,282607.6066670457,1908020.423101124,282607.6066670457,1908020.423101124,90615956.01654696,23913626.39872066,90615956.01654696,23913626.39872066
,20/02/2023,1676851200,275531.7560185435,1917262.276164795,275531.7560185435,1917262.276164795,275531.7560185435,1917262.276164795,275531.7560185435,1917262.276164795,90727665.95603542,23976867.75339588,90727665.95603542,23976867.75339588
,21/02/2023,1676937600,281025.39245084714,2052269.0903497238,281025.39245084714,2052269.0903497238,281025.39245084714,2052269.0903497238,281025.39245084714,2052269.0903497238,90942902.87167437,23728946.10061192,90942902.87167437,23728946.10061192
,22/02/2023,1677024000,273388.3225692235,2035220.5864723348,273388.3225692235,2035220.5864723348,273388.3225692235,2035220.5864723348,273388.3225692235,2035220.5864723348,91379821.5675028,23742103.38620581,91379821.5675028,23742103.38620581
,06/03/2023,1678060800,272375.7840756368,1687393.643263537,272375.7840756368,1687393.643263537,272375.7840756368,1687393.643263537,272375.7840756368,1687393.643263537,95946831.4566041,23258034.25540016,95946831.4566041,23258034.25540016
,07/03/2023,1678147200,270268.899618492,1675123.7864420633,270268.899618492,1675123.7864420633,270268.899618492,1675123.7864420633,270268.899618492,1675123.7864420633,95982306.97221129,23261408.16855378,95982306.97221129,23261408.16855378
,08/03/2023,1678233600,270304.58899572265,1642765.4650414537,270304.58899572265,1642765.4650414537,270304.58899572265,1642765.4650414537,270304.58899572265,1642765.4650414537,96044439.42897439,23274566.6748102,96044439.42897439,23274566.6748102
,09/03/2023,1678320000,234302.93602900105,1523673.3616657688,234302.93602900105,1523673.3616657688,234302.93602900105,1523673.3616657688,234302.93602900105,1523673.3616657688,96194528.11858548,22670337.17699403,96194528.11858548,22670337.17699403
,10/03/2023,1678406400,206530.08444482164,1409242.87829873,206530.08444482164,1409242.87829873,206530.08444482164,1409242.87829873,206530.08444482164,1409242.87829873,96507581.37456384,22682894.641687,96507581.37456384,22682894.641687
,11/03/2023,1678492800,214878.1209534954,1437415.9945724998,214878.1209534954,1437415.9945724998,214878.1209534954,1437415.9945724998,214878.1209534954,1437415.9945724998,97243119.40693098,22708352.33688526,97243119.40693098,22708352.33688526
,12/03/2023,1678579200,218223.0942119923,1460021.1898049773,218223.0942119923,1460021.1898049773,218223.0942119923,1460021.1898049773,218223.0942119923,1460021.1898049773,97756626.1908034,22726541.25437756,97756626.1908034,22726541.25437756
,13/03/2023,1678665600,212371.04398076455,1558717.082592168,212371.04398076455,1558717.082592168,212371.04398076455,1558717.082592168,212371.04398076455,1558717.082592168,97888042.10163702,22528720.04671573,97888042.10163702,22528720.04671573
,14/03/2023,1678752000,222702.63294566394,1628802.282700116,222702.63294566394,1628802.282700116,222702.63294566394,1628802.282700116,222702.63294566394,1628802.282700116,98573264.23061708,22538361.13771124,98573264.23061708,22538361.13771124
,15/03/2023,1678838400,268511.54437262577,1633825.2609136743,268511.54437262577,1633825.2609136743,268511.54437262577,1633825.2609136743,268511.54437262577,1633825.2609136743,101010263.99698517,22579745.99786719,101010263.99698517,22579745.99786719
,16/03/2023,1678924800,252218.8494527761,1561575.8616811745,252218.8494527761,1561575.8616811745,252218.8494527761,1561575.8616811745,252218.8494527761,1561575.8616811745,98666362.6256811,22608597.96845482,98666362.6256811,22608597.96845482
,17/03/2023,1679011200,255232.88679248063,1575968.187821098,255232.88679248063,1575968.187821098,255232.88679248063,1575968.187821098,255232.88679248063,1575968.187821098,98715504.99798132,22087851.26588785,98715504.99798132,22087851.26588785
,18/03/2023,1679097600,250192.3042093208,1626946.5692187264,250192.3042093208,1626946.5692187264,250192.3042093208,1626946.5692187264,250192.3042093208,1626946.5692187264,98931688.45813693,22111561.30443097,98931688.45813693,22111561.30443097
,19/03/2023,1679184000,248250.03373255147,1581035.3733576545,248250.03373255147,1581035.3733576545,248250.03373255147,1581035.3733576545,248250.03373255147,1581035.3733576545,99225792.60015568,22122593.27182692,99225792.60015568,22122593.27182692
,20/03/2023,1679270400,247014.4722845065,1592175.7708092951,247014.4722845065,1592175.7708092951,247014.4722845065,1592175.7708092951,247014.4722845065,1592175.7708092951,99647209.95465975,22129534.81416155,99647209.95465975,22129534.81416155
,21/03/2023,1679356800,254321.7822425838,1555001.622614704,254321.7822425838,1555001.622614704,254321.7822425838,1555001.622614704,254321.7822425838,1555001.622614704,99734423.36737941,21970747.46545021,99734423.36737941,21970747.46545021
,22/03/2023,1679443200,252751.11748993452,1570124.2919202184,252751.11748993452,1570124.2919202184,252751.11748993452,1570124.2919202184,252751.11748993452,1570124.2919202184,99661337.28557017,21984378.21226853,99661337.28557017,21984378.21226853
,23/03/2023,1679529600,248472.92861309223,1513161.3342472112,248472.92861309223,1513161.3342472112,248472.92861309223,1513161.3342472112,248472.92861309223,1513161.3342472112,99809168.42597339,22008018.82404496,99809168.42597339,22008018.82404496
,24/03/2023,1679616000,253132.20323062607,1549548.6486278956,253132.20323062607,1549548.6486278956,253132.20323062607,1549548.6486278956,253132.20323062607,1549548.6486278956,100059373.09003252,22046647.91389195,100059373.09003252,22046647.91389195
,25/03/2023,1679702400,253654.427672678,1492887.51246159,253654.427672678,1492887.51246159,253654.427672678,1492887.51246159,253654.427672678,1492887.51246159,100257478.24044695,21887920.60026376,100257478.24044695,21887920.60026376
,26/03/2023,1679788800,244779.40022270996,1510197.0677818786,244779.40022270996,1510197.0677818786,244779.40022270996,1510197.0677818786,244779.40022270996,1510197.0677818786,100757971.2612724,21923453.11434824,100757971.2612724,21923453.11434824
,27/03/2023,1679875200,242965.0459015348,1513171.522626656,242965.0459015348,1513171.522626656,242965.0459015348,1513171.522626656,242965.0459015348,1513171.522626656,100971227.74636984,21962169.5906567,100971227.74636984,21962169.5906567
,28/03/2023,1679961600,245906.40159078795,1461568.6630006896,245906.40159078795,1461568.6630006896,245906.40159078795,1461568.6630006896,245906.40159078795,1461568.6630006896,101117818.96754278,21970546.91540932,101117818.96754278,21970546.91540932
,29/03/2023,1680048000,314525.8886415191,1350203.2192952605,314525.8886415191,1350203.2192952605,314525.8886415191,1350203.2192952605,314525.8886415191,1350203.2192952605,100543718.89763258,20133655.71106231,100543718.89763258,20133655.71106231
,30/03/2023,1680134400,333582.2947524725,1403646.4811572859,333582.2947524725,1403646.4811572859,333582.2947524725,1403646.4811572859,333582.2947524725,1403646.4811572859,101499538.95357199,20158066.42287003,101499538.95357199,20158066.42287003
,31/03/2023,1680220800,319275.9956154518,1396643.1676786866,319275.9956154518,1396643.1676786866,319275.9956154518,1396643.1676786866,319275.9956154518,1396643.1676786866,101646586.99521552,20280296.33465501,101646586.99521552,20280296.33465501
,01/04/2023,1680307200,312414.9914433103,1408036.6547606299,312414.9914433103,1408036.6547606299,312414.9914433103,1408036.6547606299,312414.9914433103,1408036.6547606299,101399858.3077391,20309490.3252698,101399858.3077391,20309490.3252698
,02/04/2023,1680393600,307068.16836250445,1379025.3080314307,307068.16836250445,1379025.3080314307,307068.16836250445,1379025.3080314307,307068.16836250445,1379025.3080314307,101237049.26957512,19928975.3606577,101237049.26957512,19928975.3606577
,03/04/2023,1680480000,304691.55045003514,1346901.235065471,304691.55045003514,1346901.235065471,304691.55045003514,1346901.235065471,304691.55045003514,1346901.235065471,101527638.62556858,19980733.34913916,101527638.62556858,19980733.34913916
,04/04/2023,1680566400,303208.92024227884,1351291.1647232557,303208.92024227884,1351291.1647232557,303208.92024227884,1351291.1647232557,303208.92024227884,1351291.1647232557,101802618.93710677,19989514.27105408,101802618.93710677,19989514.27105408
,05/04/2023,1680652800,270755.30982296943,1383874.3261006025,270755.30982296943,1383874.3261006025,270755.30982296943,1383874.3261006025,270755.30982296943,1383874.3261006025,101830969.48063254,20012643.90601016,101830969.48063254,20012643.90601016
,06/04/2023,1680739200,272103.3101740516,1381914.556680143,272103.3101740516,1381914.556680143,272103.3101740516,1381914.556680143,272103.3101740516,1381914.556680143,101788976.61390299,19877656.48768204,101788976.61390299,19877656.48768204
,07/04/2023,1680825600,290517.70964994526,1382738.6529082602,290517.70964994526,1382738.6529082602,290517.70964994526,1382738.6529082602,290517.70964994526,1382738.6529082602,102945263.26511317,19884362.05450553,102945263.26511317,19884362.05450553
,08/04/2023,1680912000,300528.8960232075,1356943.6335933253,300528.8960232075,1356943.6335933253,300528.8960232075,1356943.6335933253,300528.8960232075,1356943.6335933253,103382180.07864118,19890701.16671541,103382180.07864118,19890701.16671541
,09/04/2023,1680998400,297153.1015616859,1360882.0556658981,297153.1015616859,1360882.0556658981,297153.1015616859,1360882.0556658981,297153.1015616859,1360882.0556658981,101841141.66504534,19899136.63989674,101841141.66504534,19899136.63989674
,10/04/2023,1681084800,276271.68365328206,1343451.1945318768,276271.68365328206,1343451.1945318768,276271.68365328206,1343451.1945318768,276271.68365328206,1343451.1945318768,101955052.38631089,19743279.46583013,101955052.38631089,19743279.46583013
,11/04/2023,1681171200,285056.95838546206,1357485.918127074,285056.95838546206,1357485.918127074,285056.95838546206,1357485.918127074,285056.95838546206,1357485.918127074,101080801.81322655,19751857.61239504,101080801.81322655,19751857.61239504
,12/04/2023,1681257600,277227.42660687247,1355851.1880324748,277227.42660687247,1355851.1880324748,277227.42660687247,1355851.1880324748,277227.42660687247,1355851.1880324748,101114788.43746147,19760273.81815164,101114788.43746147,19760273.81815164
,13/04/2023,1681344000,278200.0250211627,1343442.4679952182,278200.0250211627,1343442.4679952182,278200.0250211627,1343442.4679952182,278200.0250211627,1343442.4679952182,101815263.1463778,19766680.90922119,101815263.1463778,19766680.90922119
,14/04/2023,1681430400,271687.5734140589,1378699.8094823544,271687.5734140589,1378699.8094823544,271687.5734140589,1378699.8094823544,271687.5734140589,1378699.8094823544,99932531.75736246,19502911.35464203,99932531.75736246,19502911.35464203
,15/04/2023,1681516800,267935.36903788795,1366923.4016487077,267935.36903788795,1366923.4016487077,267935.36903788795,1366923.4016487077,267935.36903788795,1366923.4016487077,101505665.24520211,19512703.26251135,101505665.24520211,19512703.26251135
,16/04/2023,1681603200,268938.7494119241,1394971.8904260646,268938.7494119241,1394971.8904260646,268938.7494119241,1394971.8904260646,268938.7494119241,1394971.8904260646,101840263.48627649,19521836.77492848,101840263.48627649,19521836.77492848
,17/04/2023,1681689600,269050.4871662101,1400894.5733821755,269050.4871662101,1400894.5733821755,269050.4871662101,1400894.5733821755,269050.4871662101,1400894.5733821755,102351157.28923425,19530923.82759875,102351157.28923425,19530923.82759875
,18/04/2023,1681776000,262638.17168280744,1348289.560658843,262638.17168280744,1348289.560658843,262638.17168280744,1348289.560658843,262638.17168280744,1348289.560658843,102105640.91827582,19320621.34640457,102105640.91827582,19320621.34640457
,19/04/2023,1681862400,272698.3449495403,1410947.7573743095,272698.3449495403,1410947.7573743095,272698.3449495403,1410947.7573743095,272698.3449495403,1410947.7573743095,102358864.38007772,19328051.47088095,102358864.38007772,19328051.47088095
,20/04/2023,1681948800,274419.4418445895,1334509.365927052,274419.4418445895,1334509.365927052,274419.4418445895,1334509.365927052,274419.4418445895,1334509.365927052,102414039.07602118,19512367.72662483,102414039.07602118,19512367.72662483
,21/04/2023,1682035200,269494.9277654674,1325416.108175626,269494.9277654674,1325416.108175626,269494.9277654674,1325416.108175626,269494.9277654674,1325416.108175626,102952609.49300802,19521556.93608699,102952609.49300802,19521556.93608699
,22/04/2023,1682121600,271735.406852115,1330714.9662248096,271735.406852115,1330714.9662248096,271735.406852115,1330714.9662248096,271735.406852115,1330714.9662248096,103103479.65977441,19452053.29958792,103103479.65977441,19452053.29958792
,23/04/2023,1682208000,259295.2060121179,1326367.704597946,259295.2060121179,1326367.704597946,259295.2060121179,1326367.704597946,259295.2060121179,1326367.704597946,103177432.65772071,19471046.74982305,103177432.65772071,19471046.74982305
,24/04/2023,1682294400,259283.22965613898,1317586.0668490138,259283.22965613898,1317586.0668490138,259283.22965613898,1317586.0668490138,259283.22965613898,1317586.0668490138,103358565.2664611,19553396.4568594,103358565.2664611,19553396.4568594
,25/04/2023,1682380800,263165.22732107167,1302850.040312361,263165.22732107167,1302850.040312361,263165.22732107167,1302850.040312361,263165.22732107167,1302850.040312361,103443011.29732461,19576716.20730509,103443011.29732461,19576716.20730509
,26/04/2023,1682467200,263244.4506304969,1340536.505268744,263244.4506304969,1340536.505268744,263244.4506304969,1340536.505268744,263244.4506304969,1340536.505268744,103697520.12168099,19486808.13566612,103697520.12168099,19486808.13566612
,27/04/2023,1682553600,265580.7881219699,1393466.6345162168,265580.7881219699,1393466.6345162168,265580.7881219699,1393466.6345162168,265580.7881219699,1393466.6345162168,103900781.70727667,19493406.0001709,103900781.70727667,19493406.0001709
,28/04/2023,1682640000,255353.56540889692,1507627.4088864957,255353.56540889692,1507627.4088864957,255353.56540889692,1507627.4088864957,255353.56540889692,1507627.4088864957,104129890.55356973,19504345.69111991,104129890.55356973,19504345.69111991
,29/04/2023,1682726400,250862.60850679284,1506588.2136816368,250862.60850679284,1506588.2136816368,250862.60850679284,1506588.2136816368,250862.60850679284,1506588.2136816368,104679616.98273838,19512863.79590256,104679616.98273838,19512863.79590256
,30/04/2023,1682812800,256639.08775482522,1447814.4920725056,256639.08775482522,1447814.4920725056,256639.08775482522,1447814.4920725056,256639.08775482522,1447814.4920725056,104952842.92793676,19393402.88088548,104952842.92793676,19393402.88088548
,01/05/2023,1682899200,258454.57008218515,1407759.025613591,258454.57008218515,1407759.025613591,258454.57008218515,1407759.025613591,258454.57008218515,1407759.025613591,104913566.09790345,19410672.53517533,104913566.09790345,19410672.53517533
,02/05/2023,1682985600,249486.63182089847,1360958.2640888342,249486.63182089847,1360958.2640888342,249486.63182089847,1360958.2640888342,249486.63182089847,1360958.2640888342,105485377.89504106,19419512.34395186,105485377.89504106,19419512.34395186
,03/05/2023,1683072000,242908.31379970274,1406888.364685043,242908.31379970274,1406888.364685043,242908.31379970274,1406888.364685043,242908.31379970274,1406888.364685043,106159725.27891769,19427061.47123052,106159725.27891769,19427061.47123052
,04/05/2023,1683158400,242444.03728232137,1376730.4168248717,242444.03728232137,1376730.4168248717,242444.03728232137,1376730.4168248717,242444.03728232137,1376730.4168248717,106243306.12686467,19370925.49562235,106243306.12686467,19370925.49562235
,05/05/2023,1683244800,242610.33455895208,1364346.7034689796,242610.33455895208,1364346.7034689796,242610.33455895208,1364346.7034689796,242610.33455895208,1364346.7034689796,106454265.03567429,19377997.97561293,106454265.03567429,19377997.97561293
,06/05/2023,1683331200,239014.36193630597,1351690.4063959823,239014.36193630597,1351690.4063959823,239014.36193630597,1351690.4063959823,239014.36193630597,1351690.4063959823,106593391.5784266,19394366.97605255,106593391.5784266,19394366.97605255
,07/05/2023,1683417600,228505.7772643652,1313472.2686380818,228505.7772643652,1313472.2686380818,228505.7772643652,1313472.2686380818,228505.7772643652,1313472.2686380818,106622452.79771419,19409390.42200736,106622452.79771419,19409390.42200736
,08/05/2023,1683504000,236808.71830004305,1322444.867927596,236808.71830004305,1322444.867927596,236808.71830004305,1322444.867927596,236808.71830004305,1322444.867927596,106320025.09744583,19245919.51926995,106320025.09744583,19245919.51926995
,09/05/2023,1683590400,222101.53262666025,1285843.8448658218,222101.53262666025,1285843.8448658218,222101.53262666025,1285843.8448658218,222101.53262666025,1285843.8448658218,106409706.94492714,19255500.98634014,106409706.94492714,19255500.98634014
,10/05/2023,1683676800,219480.58216924724,1259793.4568371116,219480.58216924724,1259793.4568371116,219480.58216924724,1259793.4568371116,219480.58216924724,1259793.4568371116,106428244.12737957,19262896.89353382,106428244.12737957,19262896.89353382
,11/05/2023,1683763200,222962.83486209714,1256219.8818631608,222962.83486209714,1256219.8818631608,222962.83486209714,1256219.8818631608,222962.83486209714,1256219.8818631608,106531943.34331802,19268949.31839066,106531943.34331802,19268949.31839066
,12/05/2023,1683849600,208426.6943552414,1205192.642055448,208426.6943552414,1205192.642055448,208426.6943552414,1205192.642055448,208426.6943552414,1205192.642055448,106785270.41557994,19106386.41135496,106785270.41557994,19106386.41135496
,13/05/2023,1683936000,191545.41297801523,1187144.3100072695,191545.41297801523,1187144.3100072695,191545.41297801523,1187144.3100072695,191545.41297801523,1187144.3100072695,107166666.46787174,19116347.72398624,107166666.46787174,19116347.72398624
,14/05/2023,1684022400,190050.3829050119,1196847.7090592454,190050.3829050119,1196847.7090592454,190050.3829050119,1196847.7090592454,190050.3829050119,1196847.7090592454,107328225.99874172,19143131.25284697,107328225.99874172,19143131.25284697
,15/05/2023,1684108800,212358.33835523805,1215933.3776381176,212358.33835523805,1215933.3776381176,212358.33835523805,1215933.3776381176,212358.33835523805,1215933.3776381176,119360105.64387178,19150668.22544403,119360105.64387178,19150668.22544403
,16/05/2023,1684195200,202243.65950811593,1206597.6875244798,202243.65950811593,1206597.6875244798,202243.65950811593,1206597.6875244798,202243.65950811593,1206597.6875244798,119471449.71592723,18863404.79206566,119471449.71592723,18863404.79206566
,17/05/2023,1684281600,203673.6290343889,1200942.9773346197,203673.6290343889,1200942.9773346197,203673.6290343889,1200942.9773346197,203673.6290343889,1200942.9773346197,119667935.20196293,18951584.80226325,119667935.20196293,18951584.80226325
,18/05/2023,1684368000,202606.20524065007,1215283.1507093585,202606.20524065007,1215283.1507093585,202606.20524065007,1215283.1507093585,202606.20524065007,1215283.1507093585,119736543.49072163,18960358.69179603,119736543.49072163,18960358.69179603
,19/05/2023,1684454400,204488.06065904725,1192608.0181407318,204488.06065904725,1192608.0181407318,204488.06065904725,1192608.0181407318,204488.06065904725,1192608.0181407318,119938567.13963379,18965206.06419331,119938567.13963379,18965206.06419331
,20/05/2023,1684540800,203195.45630260187,1177244.110739645,203195.45630260187,1177244.110739645,203195.45630260187,1177244.110739645,203195.45630260187,1177244.110739645,120026614.5491824,18786010.12893188,120026614.5491824,18786010.12893188
,21/05/2023,1684627200,206430.88908763512,1178685.2554717208,206430.88908763512,1178685.2554717208,206430.88908763512,1178685.2554717208,206430.88908763512,1178685.2554717208,120126212.04436272,18794011.98213727,120126212.04436272,18794011.98213727
,22/05/2023,1684713600,207478.0390064871,1161905.3559422595,207478.0390064871,1161905.3559422595,207478.0390064871,1161905.3559422595,207478.0390064871,1161905.3559422595,120175410.3810613,18799232.37132737,120175410.3810613,18799232.37132737
,23/05/2023,1684800000,210060.8650272234,1161561.7489904577,210060.8650272234,1161561.7489904577,210060.8650272234,1161561.7489904577,210060.8650272234,1161561.7489904577,120283595.22396235,18804017.17591235,120283595.22396235,18804017.17591235
,24/05/2023,1684886400,210452.00617805662,1161632.197068723,210452.00617805662,1161632.197068723,210452.00617805662,1161632.197068723,210452.00617805662,1161632.197068723,120380733.64797144,18739932.5192173,120380733.64797144,18739932.5192173
,25/05/2023,1684972800,214238.75955793675,1120711.0900999631,214238.75955793675,1120711.0900999631,214238.75955793675,1120711.0900999631,214238.75955793675,1120711.0900999631,120422447.56103602,18757926.72480104,120422447.56103602,18757926.72480104
,26/05/2023,1685059200,218977.0845758668,1122786.1450385784,218977.0845758668,1122786.1450385784,218977.0845758668,1122786.1450385784,218977.0845758668,1122786.1450385784,120419634.62062018,18764078.16298575,120419634.62062018,18764078.16298575
,27/05/2023,1685145600,216665.60587602813,1125979.088735095,216665.60587602813,1125979.088735095,216665.60587602813,1125979.088735095,216665.60587602813,1125979.088735095,120379143.86453843,18773201.65285763,120379143.86453843,18773201.65285763
,28/05/2023,1685232000,216625.28452457118,1129682.1885207538,216625.28452457118,1129682.1885207538,216625.28452457118,1129682.1885207538,216625.28452457118,1129682.1885207538,120540244.68292111,18766420.06280635,120540244.68292111,18766420.06280635
,29/05/2023,1685318400,204460.43015890484,1163170.5909075662,204460.43015890484,1163170.5909075662,204460.43015890484,1163170.5909075662,204460.43015890484,1163170.5909075662,121019739.89565124,18779292.38295042,121019739.89565124,18779292.38295042
,30/05/2023,1685404800,205815.61681680212,1134076.0425470513,205815.61681680212,1134076.0425470513,205815.61681680212,1134076.0425470513,205815.61681680212,1134076.0425470513,121282037.01638311,18786357.48914227,121282037.01638311,18786357.48914227
,31/05/2023,1685491200,206328.68211352846,1132682.4317947738,206328.68211352846,1132682.4317947738,206328.68211352846,1132682.4317947738,206328.68211352846,1132682.4317947738,121349825.97779687,18810323.36579603,121349825.97779687,18810323.36579603
,01/06/2023,1685577600,210204.6168026745,1116071.049313067,210204.6168026745,1116071.049313067,210204.6168026745,1116071.049313067,210204.6168026745,1116071.049313067,121854216.86482972,18792871.44394603,121854216.86482972,18792871.44394603
,02/06/2023,1685664000,210262.66951134795,1097762.978458947,210262.66951134795,1097762.978458947,210262.66951134795,1097762.978458947,210262.66951134795,1097762.978458947,121789029.22838654,18818901.45301882,121789029.22838654,18818901.45301882
,03/06/2023,1685750400,207076.16337129936,1118392.9415567303,207076.16337129936,1118392.9415567303,207076.16337129936,1118392.9415567303,207076.16337129936,1118392.9415567303,121830290.67976265,18827847.0321498,121830290.67976265,18827847.0321498
,04/06/2023,1685836800,209888.30482567527,1114232.6892525936,209888.30482567527,1114232.6892525936,209888.30482567527,1114232.6892525936,209888.30482567527,1114232.6892525936,121855219.81936978,18833587.25622179,121855219.81936978,18833587.25622179
,05/06/2023,1685923200,211804.86646269332,1084190.1655853943,211804.86646269332,1084190.1655853943,211804.86646269332,1084190.1655853943,211804.86646269332,1084190.1655853943,122047484.75172915,17866750.69354,122047484.75172915,17866750.69354
,06/06/2023,1686009600,206411.2982396024,1043092.7778066659,206411.2982396024,1043092.7778066659,206411.2982396024,1043092.7778066659,206411.2982396024,1043092.7778066659,122026389.2686517,17935807.86159303,122026389.2686517,17935807.86159303
,07/06/2023,1686096000,207888.1886548692,1071890.1062300385,207888.1886548692,1071890.1062300385,207888.1886548692,1071890.1062300385,207888.1886548692,1071890.1062300385,121995099.17718709,17942285.97161143,121995099.17718709,17942285.97161143
,08/06/2023,1686182400,208511.64886249666,1054294.0397493613,208511.64886249666,1054294.0397493613,208511.64886249666,1054294.0397493613,208511.64886249666,1054294.0397493613,122087282.47281536,17982773.41456917,122087282.47281536,17982773.41456917
,09/06/2023,1686268800,209793.53056514089,1050399.5773284324,209793.53056514089,1050399.5773284324,209793.53056514089,1050399.5773284324,209793.53056514089,1050399.5773284324,122139860.02104089,17914207.85074499,122139860.02104089,17914207.85074499
,10/06/2023,1686355200,210135.01608070865,1020360.8726414618,210135.01608070865,1020360.8726414618,210135.01608070865,1020360.8726414618,210135.01608070865,1020360.8726414618,122282428.29584312,17919931.02636919,122282428.29584312,17919931.02636919
,11/06/2023,1686441600,203304.94541658156,972955.913632385,203304.94541658156,972955.913632385,203304.94541658156,972955.913632385,203304.94541658156,972955.913632385,120921997.64263247,17941947.21605785,120921997.64263247,17941947.21605785
,12/06/2023,1686528000,201300.60733028903,983153.1915411679,201300.60733028903,983153.1915411679,201300.60733028903,983153.1915411679,201300.60733028903,983153.1915411679,120990646.14116676,17950250.8908212,120990646.14116676,17950250.8908212
,13/06/2023,1686614400,200189.39508010115,956045.2596916127,200189.39508010115,956045.2596916127,200189.39508010115,956045.2596916127,200189.39508010115,956045.2596916127,121283538.05615032,17928649.97077567,121283538.05615032,17928649.97077567
,14/06/2023,1686700800,203393.58376496175,938049.8769337671,203393.58376496175,938049.8769337671,203393.58376496175,938049.8769337671,203393.58376496175,938049.8769337671,120838878.64931959,17936287.05967164,120838878.64931959,17936287.05967164
,15/06/2023,1686787200,207212.6946784424,928110.1618826166,207212.6946784424,928110.1618826166,207212.6946784424,928110.1618826166,207212.6946784424,928110.1618826166,120879410.73639892,17948021.92730012,120879410.73639892,17948021.92730012
,16/06/2023,1686873600,209730.60508889533,961483.4782124964,209730.60508889533,961483.4782124964,209730.60508889533,961483.4782124964,209730.60508889533,961483.4782124964,127064022.61548617,18296893.91258628,127064022.61548617,18296893.91258628
,17/06/2023,1686960000,207219.59346159178,935295.4029168262,207219.59346159178,935295.4029168262,207219.59346159178,935295.4029168262,207219.59346159178,935295.4029168262,126906692.87539688,17755289.84028753,126906692.87539688,17755289.84028753
,18/06/2023,1687046400,209272.65347051882,946002.5896132694,209272.65347051882,946002.5896132694,209272.65347051882,946002.5896132694,209272.65347051882,946002.5896132694,127081452.95642282,17762304.76751853,127081452.95642282,17762304.76751853
