,Date,Timestamp,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas
,11/04/2023,1681171200,0,7.511781151658453,2579.9728317296617,0,7.511781151658453,2579.9728317296617,7.511781151658453,2541.6218114029934,19.144983112804002,6.016410548740895,4.222645427,8.6655057,0.0001998878648847572,0.30127565025863645,7.511781151658453,2541.6218114029934,19.144983112804002,6.016410548740895,4.222645427,8.6655057,0.0001998878648847572,0.30127565025863645,8.51209728873922,2880.080195769203,19.187618,0.003145194208104436,4.218427,0.00029074,0.0002000054681,57.86940592313993,8.51209728873922,2880.080195769203,19.187618,0.003145194208104436,4.218427,0.00029074,0.0002000054681,57.86940592313993
,12/04/2023,1681257600,0,7.849268784962386,2694.278351023353,0,7.849268784962386,2694.278351023353,7.849268784962386,2655.6365168103925,19.447939002400002,5.9285352075055116,4.311963656,8.6544588,0.0001998902649503744,0.29873765678992187,7.849268784962386,2655.6365168103925,19.447939002400002,5.9285352075055116,4.311963656,8.6544588,0.0001998902649503744,0.29873765678992187,8.51209728873922,2879.890727901342,19.4536,0.003130496994141679,4.307656,0.00028572,0.0002000054681,58.656174573863076,8.51209728873922,2879.890727901342,19.4536,0.003130496994141679,4.307656,0.00028572,0.0002000054681,58.656174573863076
,13/04/2023,1681344000,0,7.6307121749767175,2620.3098156722385,0,7.6307121749767175,2620.3098156722385,7.6307121749767175,2581.790712863708,19.40682404215,5.963913933674448,4.271282015,8.58001399,0.0001998980651636303,0.29686892964072525,7.6307121749767175,2581.790712863708,19.40682404215,5.963913933674448,4.271282015,8.58001399,0.0001998980651636303,0.29686892964072525,8.51209728873922,2880.0003490010185,19.41865,0.00312176522231877,4.267015,0.00028601,0.0002000054681,58.870677121465015,8.51209728873922,2880.0003490010185,19.41865,0.00312176522231877,4.267015,0.00028601,0.0002000054681,58.870677121465015
,14/04/2023,1681430400,0,7.965135453256703,2734.449245993135,0,7.965135453256703,2734.449245993135,7.965135453256703,2694.805281952802,19.86549669,6.316736895549051,4.330551192,8.83091853,0.0002002054735681,0.30006052731009186,7.965135453256703,2694.805281952802,19.86549669,6.316736895549051,4.330551192,8.83091853,0.0002002054735681,0.30006052731009186,8.51209728873922,2879.8562019195465,19.825845,0.003006466716903001,4.313298,0.00028287,0.0002000054681,58.54108507622304,8.51209728873922,2879.8562019195465,19.825845,0.003006466716903001,4.313298,0.00028287,0.0002000054681,58.54108507622304
,15/04/2023,1681516800,0,7.96428424352783,2733.7908724215254,0,7.96428424352783,2733.7908724215254,7.96428424352783,2694.4751696825865,19.818912112999996,6.2638464386124495,4.357788262,8.628949350000001,0.0002002054735681,0.24600636985277877,7.96428424352783,2694.4751696825865,19.818912112999996,6.2638464386124495,4.357788262,8.628949350000001,0.0002002054735681,0.24600636985277877,8.51209728873922,2879.811177642099,19.799113,0.002993832686635177,4.344754,0.00028287,0.0002000054681,71.70880271343128,8.51209728873922,2879.811177642099,19.799113,0.002993832686635177,4.344754,0.00028287,0.0002000054681,71.70880271343128
,16/04/2023,1681603200,0,7.87739275440438,2704.349520274093,0,7.87739275440438,2704.349520274093,7.87739275440438,2665.1410907749873,19.706469,6.288358959448217,4.329372046999999,8.6478009,0.0002002054735681,0.23622838718363623,7.87739275440438,2665.1410907749873,19.706469,6.288358959448217,4.329372046999999,8.6478009,0.0002002054735681,0.23622838718363623,8.51209728873922,2879.879290036564,19.706469,0.002998797764119591,4.325047,0.00028414,0.0002000054681,74.06996832608073,8.51209728873922,2879.879290036564,19.706469,0.002998797764119591,4.325047,0.00028414,0.0002000054681,74.06996832608073
,17/04/2023,1681689600,0,7.933300209396819,2723.068891348357,0,7.933300209396819,2723.068891348357,7.933300209396819,2684.00877115309,19.785080705412,6.1946953148538535,4.350284,8.49752988,0.00019984466370364762,0.23233045033698999,7.933300209396819,2684.00877115309,19.785080705412,6.1946953148538535,4.350284,8.49752988,0.00019984466370364762,0.23233045033698999,8.51209728873922,2879.8284674546003,19.788801,0.002968414570554876,4.350284,0.00028436,0.0002000054681,75.40723669737845,8.51209728873922,2879.8284674546003,19.788801,0.002968414570554876,4.350284,0.00028436,0.0002000054681,75.40723669737845
,18/04/2023,1681776000,0,7.6811208151206305,2637.5979271178335,0,7.6811208151206305,2637.5979271178335,7.6811208151206305,2598.8292084864797,19.587476909,6.21762169186971,4.289603317999999,8.442681389999999,0.0001999806674219556,0.23113534181673157,7.6811208151206305,2598.8292084864797,19.587476909,6.21762169186971,4.289603317999999,8.442681389999999,0.0001999806674219556,0.23113534181673157,8.51209728873922,2879.9816578730174,19.567909,0.002997137502588411,4.285318,0.00028743,0.0002000054681,76.01410923728876,8.51209728873922,2879.9816578730174,19.567909,0.002997137502588411,4.285318,0.00028743,0.0002000054681,76.01410923728876
,19/04/2023,1681862400,0,7.86902536276955,2700.8981451876216,0,7.86902536276955,2700.8981451876216,7.86902536276955,2662.57995088799,19.441438,6.059316743984528,4.230955728999999,8.35961167,0.0002000054681,0.22667215117853953,7.86902536276955,2662.57995088799,19.441438,6.059316743984528,4.230955728999999,8.35961167,0.0002000054681,0.22667215117853953,8.51209728873922,2880.1711185523855,19.441438,0.003053921780538644,4.226729,0.00028499,0.0002000054681,76.4356291045916,8.51209728873922,2880.1711185523855,19.441438,0.003053921780538644,4.226729,0.00028499,0.0002000054681,76.4356291045916
,20/04/2023,1681948800,0,7.1462206214962585,2456.074935158744,0,7.1462206214962585,2456.074935158744,7.1462206214962585,2418.181461564983,19.062106858196998,6.009038380691182,4.138876742,8.4553467,0.00019992086578699372,0.227904992007921,7.1462206214962585,2418.181461564983,19.062106858196998,6.009038380691182,4.138876742,8.4553467,0.00019992086578699372,0.227904992007921,8.51209728873922,2880.3750895612498,19.078839,0.003090035934842353,4.134742,0.00029235,0.0002000054681,76.74421467971895,8.51209728873922,2880.3750895612498,19.078839,0.003090035934842353,4.134742,0.00029235,0.0002000054681,76.74421467971895
,21/04/2023,1682035200,0,6.867415386900895,2361.5764164576403,0,6.867415386900895,2361.5764164576403,6.867415386900895,2324.017497831092,18.902563364985,6.062007450053352,4.044931,8.332810199999999,0.0002002054735681,0.21640640603660696,6.867415386900895,2324.017497831092,18.902563364985,6.062007450053352,4.044931,8.332810199999999,0.0002002054735681,0.21640640603660696,8.51209728873922,2880.5980019795807,18.909087,0.003102770813953419,4.044931,0.00029403,0.0002000054681,80.89505487042109,8.51209728873922,2880.5980019795807,18.909087,0.003102770813953419,4.044931,0.00029403,0.0002000054681,80.89505487042109
,22/04/2023,1682121600,0,6.463380176993598,2224.1883953628458,0,6.463380176993598,2224.1883953628458,6.463380176993598,2187.4946022208965,18.502983421593,5.868331327247598,3.955733782,8.15107882,0.0002000054681,0.21546578564061158,6.463380176993598,2187.4946022208965,18.502983421593,5.868331327247598,3.955733782,8.15107882,0.0002000054681,0.21546578564061158,8.51209728873922,2880.8713649515244,18.503409,0.003175967986257515,3.951782,0.00029921,0.0002000054681,81.26368525805282,8.51209728873922,2880.8713649515244,18.503409,0.003175967986257515,3.951782,0.00029921,0.0002000054681,81.26368525805282
,23/04/2023,1682208000,0,6.4928405457099245,2234.342728735356,0,6.4928405457099245,2234.342728735356,6.4928405457099245,2197.4440859722117,18.598585,5.8876001624152705,3.9602472909999995,8.22794528,0.0002000054681,0.22406502426057726,6.4928405457099245,2197.4440859722117,18.598585,5.8876001624152705,3.9602472909999995,8.22794528,0.0002000054681,0.22406502426057726,8.51209728873922,2880.843556017887,18.598585,0.003166636275945952,3.956291,0.00029846,0.0002000054681,78.17412568446261,8.51209728873922,2880.843556017887,18.598585,0.003166636275945952,3.956291,0.00029846,0.0002000054681,78.17412568446261
,24/04/2023,1682294400,0,6.526752741308262,2245.766679946234,0,6.526752741308262,2245.766679946234,6.526752741308262,2208.92040336967,18.560178118589054,5.899146822969092,3.9531602683035922,8.212555012336663,0.0002000054681,0.22103634889712948,6.526752741308262,2208.92040336967,18.560178118589054,5.899146822969092,3.9531602683035922,8.212555012336663,0.0002000054681,0.22103634889712948,8.51209728873922,2880.8422996570903,18.64139869269312,0.0031661711820484824,3.9452697288459,0.00029881221846662286,0.0002000054681,79.10371579492585,8.51209728873922,2880.8422996570903,18.64139869269312,0.0031661711820484824,3.9452697288459,0.00029881221846662286,0.0002000054681,79.10371579492585
,25/04/2023,1682380800,0,6.608239048653362,2273.3282432060732,0,6.608239048653362,2273.3282432060732,6.608239048653362,2236.4556478309432,18.56489509877902,5.859004178586944,3.977661464637907,8.251059405763282,0.00019981806297639031,0.21977540929982167,6.608239048653362,2236.4556478309432,18.56489509877902,5.859004178586944,3.977661464637907,8.251059405763282,0.00019981806297639031,0.21977540929982167,8.51209728873922,2880.7868353622384,18.58117220563115,0.0031855052159753296,3.9736877768610466,0.0003001149167338334,0.0002000054681,79.6397363766829,8.51209728873922,2880.7868353622384,18.58117220563115,0.0031855052159753296,3.9736877768610466,0.0003001149167338334,0.0002000054681,79.6397363766829
,26/04/2023,1682467200,0,6.742925964053083,2319.428068702492,0,6.742925964053083,2319.428068702492,6.742925964053083,2281.9674572088443,18.91446124296526,5.911024728530504,4.010564483730531,8.405370772066814,0.0001999932677664459,0.21899027308691835,6.742925964053083,2281.9674572088443,18.91446124296526,5.911024728530504,4.010564483730531,8.405370772066814,0.0001999932677664459,0.21899027308691835,8.51209728873922,2880.697357356543,18.927085609066506,0.0031633440696406424,4.006557925804726,0.0002972091076011037,0.0002000054681,79.96197916036863,8.51209728873922,2880.697357356543,18.927085609066506,0.0031633440696406424,4.006557925804726,0.0002972091076011037,0.0002000054681,79.96197916036863
,27/04/2023,1682553600,0,6.817611105664481,2345.1566662393016,0,6.817611105664481,2345.1566662393016,6.817611105664481,2307.243859078596,19.026708716745677,6.0287772729487115,3.999124740021943,8.640763850955864,0.0001999712671649549,0.2172326087657482,6.817611105664481,2307.243859078596,19.026708716745677,6.0287772729487115,3.999124740021943,8.640763850955864,0.0001999712671649549,0.2172326087657482,8.51209728873922,2880.698809734904,19.039179379239076,0.0031341117035499646,4.002835368408458,0.00029556230035764883,0.0002000054681,80.45860772899601,8.51209728873922,2880.698809734904,19.039179379239076,0.0031341117035499646,4.002835368408458,0.00029556230035764883,0.0002000054681,80.45860772899601
,28/04/2023,1682640000,0,6.879630246510235,2366.1646507952005,0,6.879630246510235,2366.1646507952005,6.879630246510235,2328.1300250544355,19.159967225095716,5.946885722119677,4.065188883016792,8.63313661541489,0.00019985146388956301,0.22924744365414115,6.879630246510235,2328.1300250544355,19.159967225095716,5.946885722119677,4.065188883016792,8.63313661541489,0.00019985146388956301,0.22924744365414115,8.51209728873922,2880.5718569178557,19.18450420597516,0.0031214134664362485,4.065396218223921,0.0002936041564214015,0.0002000054681,76.35854564214877,8.51209728873922,2880.5718569178557,19.18450420597516,0.0031214134664362485,4.065396218223921,0.0002936041564214015,0.0002000054681,76.35854564214877
,29/04/2023,1682726400,0,6.63492447365356,2283.2797575139903,0,6.63492447365356,2283.2797575139903,6.63492447365356,2245.4488470635924,19.04769270524014,5.916165733883274,4.029672533263271,8.604657438281698,0.00019995006658533632,0.23252208966326138,6.63492447365356,2245.4488470635924,19.04769270524014,5.916165733883274,4.029672533263271,8.604657438281698,0.00019995006658533632,0.23252208966326138,8.51209728873922,2880.7379976953475,19.077816577616197,0.0031343260189894114,4.029672533263271,0.0002935440739017398,0.0002000054681,75.2447534838284,8.51209728873922,2880.7379976953475,19.077816577616197,0.0031343260189894114,4.029672533263271,0.0002935440739017398,0.0002000054681,75.2447534838284
,30/04/2023,1682812800,0,6.766896030018172,2327.9700710091406,0,6.766896030018172,2327.9700710091406,6.766896030018172,2290.0638506008336,19.100224519092826,5.956326068567206,4.0354774653273955,8.58168019225944,0.00019999886791955272,0.23231216419188874,6.766896030018172,2290.0638506008336,19.100224519092826,5.956326068567206,4.0354774653273955,8.58168019225944,0.00019999886791955272,0.23231216419188874,8.51209728873922,2880.677670717324,19.102746081575596,0.0031315297014101657,4.031446019308087,0.0002939837687047186,0.0002000054681,75.5066822001062,8.51209728873922,2880.677670717324,19.102746081575596,0.0031315297014101657,4.031446019308087,0.0002939837687047186,0.0002000054681,75.5066822001062
,01/05/2023,1682899200,0,6.590278523374123,2268.178163654297,0,6.590278523374123,2268.178163654297,6.590278523374123,2230.3562745382424,19.034052460182753,5.911925498698868,4.0300671698578565,8.615999502275718,0.0002000054681,0.22964447957102982,6.590278523374123,2230.3562745382424,19.034052460182753,5.911925498698868,4.0300671698578565,8.615999502275718,0.0002000054681,0.22964447957102982,8.51209728873922,2880.7598237440566,19.04599429860798,0.003139514462393256,4.026041128729128,0.0002935604600434657,0.0002000054681,76.2563522158639,8.51209728873922,2880.7598237440566,19.04599429860798,0.003139514462393256,4.026041128729128,0.0002935604600434657,0.0002000054681,76.2563522158639
,02/05/2023,1682985600,0,6.452535765047744,2221.0549344441697,0,6.452535765047744,2221.0549344441697,6.452535765047744,2183.8037327437073,18.710965536071573,5.868489706620089,4.012074806796247,8.42982226287401,0.00020000386805625522,0.22964938423270592,6.452535765047744,2183.8037327437073,18.710965536071573,5.868489706620089,4.012074806796247,8.42982226287401,0.00020000386805625522,0.22964938423270592,8.51209728873922,2880.8441377912695,18.710965536071573,0.003202205401289991,4.008066740056191,0.0002998336213008718,0.0002000054681,76.35686639514357,8.51209728873922,2880.8441377912695,18.710965536071573,0.003202205401289991,4.008066740056191,0.0002998336213008718,0.0002000054681,76.35686639514357
,03/05/2023,1683072000,0,6.566478699354808,2259.854568801801,0,6.566478699354808,2259.854568801801,6.566478699354808,2222.318069375994,18.860958207010302,5.907850653680466,4.0198407811898385,8.521629882290322,0.0002002054735681,0.22601969616269332,6.566478699354808,2222.318069375994,18.860958207010302,5.907850653680466,4.0198407811898385,8.521629882290322,0.0002002054735681,0.22601969616269332,8.51209728873922,2880.7810820905024,18.88749513767874,0.0031735509181293766,4.0158249562336055,0.00029828239988415143,0.0002000054681,77.5652456176687,8.51209728873922,2880.7810820905024,18.88749513767874,0.0031735509181293766,4.0158249562336055,0.00029828239988415143,0.0002000054681,77.5652456176687
,04/05/2023,1683158400,0,6.573560764299039,2262.629170289481,0,6.573560764299039,2262.629170289481,6.573560764299039,2224.6620678939544,19.071960222591773,5.99178986857936,4.096302124455431,8.582523373954233,0.0002000054681,0.22432680047732784,6.573560764299039,2224.6620678939544,19.071960222591773,5.99178986857936,4.096302124455431,8.582523373954233,0.0002000054681,0.22432680047732784,8.51209728873922,2880.712696735889,19.0529073152765,0.0031458910180293177,4.088125872710012,0.00029529739106641317,0.0002000054681,78.88942047198857,8.51209728873922,2880.712696735889,19.0529073152765,0.0031458910180293177,4.088125872710012,0.00029529739106641317,0.0002000054681,78.88942047198857
,05/05/2023,1683244800,0,6.696194549937905,2304.0130573892084,0,6.696194549937905,2304.0130573892084,6.696194549937905,2266.1525705781055,19.07176648873149,5.9244062174908665,4.067743900902397,8.568552423891626,0.0001999556667384431,0.227817824420187,6.696194549937905,2266.1525705781055,19.07176648873149,5.9244062174908665,4.067743900902397,8.568552423891626,0.0001999556667384431,0.227817824420187,8.51209728873922,2880.6975376882056,19.07176648873149,0.0031449732278839063,4.068577959384071,0.0002962641734282424,0.0002000054681,77.47298159911956,8.51209728873922,2880.6975376882056,19.07176648873149,0.0031449732278839063,4.068577959384071,0.0002962641734282424,0.0002000054681,77.47298159911956
,06/05/2023,1683331200,0,6.745888173909565,2323.636617973593,0,6.745888173909565,2323.636617973593,6.745888173909565,2281.0517339712346,19.404143945724808,6.142397232982781,8.091377828906797,8.723769110870396,0.0002000054681,0.22299587840551435,6.745888173909565,2281.0517339712346,19.404143945724808,6.142397232982781,8.091377828906797,8.723769110870396,0.0002000054681,0.22299587840551435,8.51209728873922,2878.2769265737224,19.365413119485837,0.0030607156653376095,8.083294534372426,0.00029326550949239914,0.0002000054681,78.49728718411804,8.51209728873922,2878.2769265737224,19.365413119485837,0.0030607156653376095,8.083294534372426,0.00029326550949239914,0.0002000054681,78.49728718411804
,07/05/2023,1683417600,0,6.162486049933955,2123.782318735255,0,6.162486049933955,2123.782318735255,6.162486049933955,2085.935578835595,18.903592371768724,6.003426561997566,3.989889818587986,8.726642964295737,0.0002000054681,0.22298817754168807,6.162486049933955,2085.935578835595,18.903592371768724,6.003426561997566,3.989889818587986,8.726642964295737,0.0002000054681,0.22298817754168807,8.51209728873922,2881.253838340362,18.865860650467788,0.003146103710806235,3.985903914673313,0.000300194116418842,0.0002000054681,78.64573246395967,8.51209728873922,2881.253838340362,18.865860650467788,0.003146103710806235,3.985903914673313,0.000300194116418842,0.0002000054681,78.64573246395967
,08/05/2023,1683504000,0,6.17886332511749,2129.067078963905,0,6.17886332511749,2129.067078963905,6.17886332511749,2091.4850445088964,18.88959464043646,5.949502824850488,3.9768934412170096,8.54528095650161,0.0002002054735681,0.2205623865293779,6.17886332511749,2091.4850445088964,18.88959464043646,5.949502824850488,3.9768934412170096,8.54528095650161,0.0002002054735681,0.2205623865293779,8.51209728873922,2881.262012129761,18.902580713386556,0.0031597550718840553,3.972920520696314,0.00029869205342729946,0.0002000054681,79.41897829806204,8.51209728873922,2881.262012129761,18.902580713386556,0.0031597550718840553,3.972920520696314,0.00029869205342729946,0.0002000054681,79.41897829806204
,09/05/2023,1683590400,0,6.370853679465003,2193.623468163056,0,6.370853679465003,2193.623468163056,6.370853679465003,2156.355472762524,18.75195505618432,5.861315543881625,4.03333974037692,8.401870981682661,0.0002000054681,0.21931407293823213,6.370853679465003,2156.355472762524,18.75195505618432,5.861315543881625,4.03333974037692,8.401870981682661,0.0002000054681,0.21931407293823213,8.51209728873922,2881.1064414214025,18.766517874054585,0.0031762966753272454,4.029310429946973,0.00030473580870054266,0.0002000054681,79.82836835105925,8.51209728873922,2881.1064414214025,18.766517874054585,0.0031762966753272454,4.029310429946973,0.00030473580870054266,0.0002000054681,79.82836835105925
,10/05/2023,1683676800,0,6.922880212834318,2380.586124214411,0,6.922880212834318,2380.586124214411,6.922880212834318,2342.9001435800674,18.94557471257897,5.895319898632368,4.163912254589287,8.456141648210874,0.0002000054681,0.22483211486360644,6.922880212834318,2342.9001435800674,18.94557471257897,5.895319898632368,4.163912254589287,8.456141648210874,0.0002000054681,0.22483211486360644,8.51209728873922,2880.7365354931794,18.94557471257897,0.003176597318026343,4.1597525020872,0.0003045173268108637,0.0002000054681,78.07267043441041,8.51209728873922,2880.7365354931794,18.94557471257897,0.003176597318026343,4.1597525020872,0.0003045173268108637,0.0002000054681,78.07267043441041
,11/05/2023,1683763200,0,7.536815229784635,2588.173336641953,0,7.536815229784635,2588.173336641953,7.536815229784635,2550.29251753489,19.076210706713894,5.847495252933474,4.344752583683421,8.388298782916909,0.0002002054735681,0.22386157534189088,7.536815229784635,2550.29251753489,19.076210706713894,5.847495252933474,4.344752583683421,8.388298782916909,0.0002002054735681,0.22386157534189088,8.51209728873922,2880.3065170301347,19.13199961759881,0.0031865243576176786,4.336080422837746,0.00030430976901566875,0.0002000054681,79.41451464822835,8.51209728873922,2880.3065170301347,19.13199961759881,0.0031865243576176786,4.336080422837746,0.00030430976901566875,0.0002000054681,79.41451464822835
,12/05/2023,1683849600,0,7.205303088777397,2475.7902454095893,0,7.205303088777397,2475.7902454095893,7.205303088777397,2438.2352054373137,18.82683070047318,5.8340222168610065,4.313206426799492,8.362231148799475,0.0002000054681,0.2185494738745037,7.205303088777397,2438.2352054373137,18.82683070047318,5.8340222168610065,4.313206426799492,8.362231148799475,0.0002000054681,0.2185494738745037,8.51209728873922,2880.447224189304,18.80802267779539,0.003237400443301873,4.308897529270222,0.00030928842507672725,0.0002000054681,80.17986817323138,8.51209728873922,2880.447224189304,18.80802267779539,0.003237400443301873,4.308897529270222,0.00030928842507672725,0.0002000054681,80.17986817323138
,13/05/2023,1683936000,0,7.730993193135355,2653.622551153193,0,7.730993193135355,2653.622551153193,7.730993193135355,2615.8361672541123,18.943974340911836,5.824574492032714,4.45087041894313,8.353490567783027,0.000199867464327011,0.21327421194625296,7.730993193135355,2615.8361672541123,18.943974340911836,5.824574492032714,4.45087041894313,8.353490567783027,0.000199867464327011,0.21327421194625296,8.51209728873922,2880.1282565920224,18.92504929162022,0.003226267609802319,4.441986446051028,0.00031155790570576707,0.0002000054681,82.14291126347182,8.51209728873922,2880.1282565920224,18.92504929162022,0.003226267609802319,4.441986446051028,0.00031155790570576707,0.0002000054681,82.14291126347182
,14/05/2023,1684022400,0,7.888909622036044,2707.0100433534917,0,7.888909622036044,2707.0100433534917,7.888909622036044,2669.199700767222,19.02472510446759,5.790665323156721,4.485571629325856,8.29636969030096,0.00019996466698450762,0.21281087435157395,7.888909622036044,2669.199700767222,19.02472510446759,5.790665323156721,4.485571629325856,8.29636969030096,0.00019996466698450762,0.21281087435157395,8.51209728873922,2880.054231137242,19.005719385082507,0.003221887020545778,4.481090538787069,0.0003102142420842417,0.0002000054681,82.28168218451881,8.51209728873922,2880.054231137242,19.005719385082507,0.003221887020545778,4.481090538787069,0.0003102142420842417,0.0002000054681,82.28168218451881
,15/05/2023,1684108800,0,8.448097440590276,2923.5602413891525,0,8.448097440590276,2923.5602413891525,8.448097440590276,2885.417152268466,19.22850311859505,5.771452027581114,4.666151865196499,8.264004946579986,0.00019992706595650482,0.2127772356678715,8.448097440590276,2885.417152268466,19.22850311859505,5.771452027581114,4.666151865196499,8.264004946579986,0.00019992706595650482,0.2127772356678715,8.431234970648978,2879.6578365952755,19.230272303646984,0.003229507037983949,4.666151865196499,0.0003086002071242386,0.0002000054681,82.44559313236547,8.431234970648978,2879.6578365952755,19.230272303646984,0.003229507037983949,4.666151865196499,0.0003086002071242386,0.0002000054681,82.44559313236547
,16/05/2023,1684195200,0,8.389213695555263,2903.680915561435,0,8.389213695555263,2903.680915561435,8.389213695555263,2865.3551068500597,19.29355857056248,5.829218266264719,4.642412697171338,8.349518780048507,0.0002000054681,0.21090039186026074,8.389213695555263,2865.3551068500597,19.29355857056248,5.829218266264719,4.642412697171338,8.349518780048507,0.0002000054681,0.21090039186026074,8.431234970648978,2879.707569375829,19.29355857056248,0.0032094801190721096,4.642412697171338,0.00030703533058941336,0.0002000054681,83.22201250113872,8.431234970648978,2879.707569375829,19.29355857056248,0.0032094801190721096,4.642412697171338,0.00030703533058941336,0.0002000054681,83.22201250113872
,17/05/2023,1684281600,0,7.751070383096784,2685.764917260283,0,7.751070383096784,2685.764917260283,7.751070383096784,2647.74862126573,19.08229568639768,5.848820356335005,4.492829445584807,8.382005829931321,0.0002000054681,0.21014467083552488,7.751070383096784,2647.74862126573,19.08229568639768,5.848820356335005,4.492829445584807,8.382005829931321,0.0002000054681,0.21014467083552488,8.431234970648978,2880.091350710225,19.08229568639768,0.003205711349046317,4.494613807266291,0.0003089115438170311,0.0002000054681,83.2289084064814,8.431234970648978,2880.091350710225,19.08229568639768,0.003205711349046317,4.494613807266291,0.0003089115438170311,0.0002000054681,83.2289084064814
,18/05/2023,1684368000,0,7.690702740706937,2665.2142491994887,0,7.690702740706937,2665.2142491994887,7.690702740706937,2627.1868956010258,19.112554419457148,5.820886432530984,4.467602072080607,8.417560458400033,0.0002000054681,0.2085502105257291,7.690702740706937,2627.1868956010258,19.112554419457148,5.820886432530984,4.467602072080607,8.417560458400033,0.0002000054681,0.2085502105257291,8.431234970648978,2880.156830321855,19.130537124354042,0.003197955396156986,4.468652205348864,0.00030751325972308596,0.0002000054681,83.94963853013977,8.431234970648978,2880.156830321855,19.130537124354042,0.003197955396156986,4.468652205348864,0.00030751325972308596,0.0002000054681,83.94963853013977
,19/05/2023,1684454400,0,7.866620458369528,2725.1314936874387,0,7.866620458369528,2725.1314936874387,7.866620458369528,2687.1539542845812,19.028092693839906,5.810080860997073,4.560166176360784,8.37117672591096,0.0002002054735681,0.20782274027536432,7.866620458369528,2687.1539542845812,19.028092693839906,5.810080860997073,4.560166176360784,8.37117672591096,0.0002002054735681,0.20782274027536432,8.431234970648978,2880.020271828093,19.028092693839906,0.003221433524064535,4.560166176360784,0.0003118337390914867,0.0002000054681,84.35631173324091,8.431234970648978,2880.020271828093,19.028092693839906,0.003221433524064535,4.560166176360784,0.0003118337390914867,0.0002000054681,84.35631173324091
,20/05/2023,1684540800,0,8.431234970648978,2918.021949767375,0,8.431234970648978,2918.021949767375,8.431234970648978,2879.7581975870735,19.252045672148377,5.806351706560702,4.646906322723944,8.350679055433883,0.0002000054681,0.20756941796655692,8.431234970648978,2879.7581975870735,19.252045672148377,5.806351706560702,4.646906322723944,8.350679055433883,0.0002000054681,0.20756941796655692,8.431234970648978,2879.7581975870735,19.252777277684928,0.0032105365720008524,4.646906322723944,0.00031095434948552906,0.0002000054681,84.46433662392243,8.431234970648978,2879.7581975870735,19.252777277684928,0.0032105365720008524,4.646906322723944,0.00031095434948552906,0.0002000054681,84.46433662392243
,21/05/2023,1684627200,0,8.726328194621692,3018.9950143979795,0,8.726328194621692,3018.9950143979795,8.726328194621692,2980.3783568564486,19.421222459426595,5.852058687625667,4.7552482861622005,8.387771302090657,0.00020060548450429998,0.20015620074120644,8.726328194621692,2980.3783568564486,19.421222459426595,5.852058687625667,4.7552482861622005,8.387771302090657,0.00020060548450429998,0.20015620074120644,8.431234970648978,2879.5926153202404,19.401820638787807,0.0032040618071262103,4.741025210530609,0.0003083626080692128,0.0002000054681,86.99871374602571,8.431234970648978,2879.5926153202404,19.401820638787807,0.0032040618071262103,4.741025210530609,0.0003083626080692128,0.0002000054681,86.99871374602571
,22/05/2023,1684713600,0,8.532409790296766,2952.532729249072,0,8.532409790296766,2952.532729249072,8.532409790296766,2914.2387006632503,19.276208542656015,5.812406739166583,4.718237269044004,8.287867303702688,0.0002002054735681,0.1991085257792854,8.532409790296766,2914.2387006632503,19.276208542656015,5.812406739166583,4.718237269044004,8.287867303702688,0.0002002054735681,0.1991085257792854,8.431234970648978,2879.6825105368084,19.23773307650301,0.00322863056050847,4.713523745298706,0.0003106047784620428,0.0002000054681,88.20063601819992,8.431234970648978,2879.6825105368084,19.23773307650301,0.00322863056050847,4.713523745298706,0.0003106047784620428,0.0002000054681,88.20063601819992
,23/05/2023,1684800000,0,8.996127713682458,3110.9735334182533,0,8.996127713682458,3110.9735334182533,8.996127713682458,3072.3977770136926,19.38001021794926,5.839499170766878,4.818406258443297,8.338568003463784,0.0002002054735681,0.1990725484640996,8.996127713682458,3072.3977770136926,19.38001021794926,5.839499170766878,4.818406258443297,8.338568003463784,0.0002002054735681,0.1990725484640996,8.431234970648978,2879.4730806126454,19.414548700086712,0.003210897737754311,4.81359266577752,0.000310156890588201,0.0002000054681,87.1966415089156,8.431234970648978,2879.4730806126454,19.414548700086712,0.003210897737754311,4.81359266577752,0.000310156890588201,0.0002000054681,87.1966415089156
,24/05/2023,1684886400,0,10.791980762430692,3724.5118989749603,0,10.791980762430692,3724.5118989749603,10.791980762430692,3684.7949830985776,20.105164972212382,5.845888502885849,5.229012996744044,8.337633305167452,0.0002002054735681,0.1990158938995087,10.791980762430692,3684.7949830985776,20.105164972212382,5.845888502885849,5.229012996744044,8.337633305167452,0.0002002054735681,0.1990158938995087,8.431234970648978,2878.7460805457636,20.106512108523653,0.0031593761668923105,5.218575845053936,0.00030668849058954805,0.0002000054681,88.22877974690944,8.431234970648978,2878.7460805457636,20.106512108523653,0.0031593761668923105,5.218575845053936,0.00030668849058954805,0.0002000054681,88.22877974690944
