,Date,Timestamp,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako
,01/01/2024,1704067200,11023.130572562502,17932.030162426818,11023.130572562502,17932.030162426818,7265.055484,75.402705,1273.62716748,2409.0452160825025,17932.030162426818,7265.055484,75.402705,1273.62716748,2409.0452160825025,17932.030162426818,7265.055484,75.402705,0.02990718,1.0501092878145593,409274.67443584616,7265.055484,75.402705,0.02990718,1.0501092878145593,409274.67443584616
,02/01/2024,1704153600,11181.426788174715,23456.88870626474,11181.426788174715,23456.88870626474,7279.582303398,75.373524153165,1335.4752157199998,2490.9957449035505,23456.88870626474,7279.582303398,75.373524153165,1335.4752157199998,2490.9957449035505,23456.88870626474,7265.052199,75.402705,0.02990718,1.0501092878145593,410221.7293552883,7265.052199,75.402705,0.02990718,1.0501092878145593,410221.7293552883
,03/01/2024,1704240000,11171.28680405631,19403.731612596475,11171.28680405631,19403.731612596475,7252.951147,75.47810770499999,1355.2438617,2487.6136876513106,19403.731612596475,7252.951147,75.47810770499999,1355.2438617,2487.6136876513106,19403.731612596475,7252.951147,75.402705,0.02990718,1.0552092878145591,410332.46001342154,7252.951147,75.402705,0.02990718,1.0552092878145591,410332.46001342154
,04/01/2024,1704326400,10941.996440570696,16993.627495409244,10941.996440570696,16993.627495409244,7255.346929,75.47810770499999,1281.287361,2329.884042865696,16993.627495409244,7255.346929,75.47810770499999,1281.287361,2329.884042865696,16993.627495409244,7255.346929,75.402705,0.0298982,1.054365445351599,410332.46001342154,7255.346929,75.402705,0.0298982,1.054365445351599,410332.46001342154
,05/01/2024,1704412800,11039.660489021458,15676.336951552883,11039.660489021458,15676.336951552883,7262.602275929,75.397954629585,1313.0691476,2388.5911108628725,15676.336951552883,7262.602275929,75.397954629585,1313.0691476,2388.5911108628725,15676.336951552883,7255.346929,75.402705,0.0298982,1.054365445351599,407430.82522598805,7255.346929,75.402705,0.0298982,1.054365445351599,407430.82522598805
,06/01/2024,1704499200,10912.258135944589,16220.05288431324,10912.258135944589,16220.05288431324,7251.5487474173515,75.47810770499999,1316.5373388,2268.6939420222375,16220.05288431324,7251.5487474173515,75.47810770499999,1316.5373388,2268.6939420222375,16220.05288431324,7254.552132,75.402705,0.0298982,1.0029548684675298,407988.522135902,7254.552132,75.402705,0.0298982,1.0029548684675298,407988.522135902
,07/01/2024,1704585600,10893.478608626941,17513.528701211486,10893.478608626941,17513.528701211486,7248.063617517184,75.37578623431499,1317.0456082,2252.993596675441,17513.528701211486,7248.063617517184,75.37578623431499,1317.0456082,2252.993596675441,17513.528701211486,7254.215192,75.402705,0.0298982,1.0031048684675297,408122.0358555713,7254.215192,75.402705,0.0298982,1.0031048684675297,408122.0358555713
,08/01/2024,1704672000,10837.338644610327,14289.825795852988,10837.338644610327,14289.825795852988,7248.303006618519,75.402705,1304.9966336,2208.636299391807,14289.825795852988,7248.303006618519,75.402705,1304.9966336,2208.636299391807,14289.825795852988,7254.215192,75.402705,0.0298982,1.0031048684675297,408122.0358555713,7254.215192,75.402705,0.0298982,1.0031048684675297,408122.0358555713
,09/01/2024,1704758400,9855.040569972769,13690.380230808685,9855.040569972769,13690.380230808685,7245.63811880281,75.55351041,1397.8604428,1135.9884979599585,13690.380230808685,7245.63811880281,75.55351041,1397.8604428,1135.9884979599585,13690.380230808685,7247.196266,75.402705,0.0298982,0.4964377165206873,408122.0358555713,7247.196266,75.402705,0.0298982,0.4964377165206873,408122.0358555713
,10/01/2024,1704844800,9861.28367918113,13765.739964729415,9861.28367918113,13765.739964729415,7232.991208726487,75.402705,1370.1747096,1182.7150558546427,13765.739964729415,7232.991208726487,75.402705,1370.1747096,1182.7150558546427,13765.739964729415,7246.898006,75.402705,0.0298982,0.4965677165206873,408122.0358555713,7246.898006,75.402705,0.0298982,0.4965677165206873,408122.0358555713
,11/01/2024,1704931200,10016.099947070918,12682.290233702914,10016.099947070918,12682.290233702914,7261.391802012,75.47810770499999,1392.5684614,1286.6615759539181,12682.290233702914,7261.391802012,75.47810770499999,1392.5684614,1286.6615759539181,12682.290233702914,7246.898006,75.402705,0.0298982,0.4965677165206873,408122.0358555713,7246.898006,75.402705,0.0298982,0.4965677165206873,408122.0358555713
,12/01/2024,1705017600,9996.987993152687,11925.913583431426,9996.987993152687,11925.913583431426,7246.611528,75.55351041,1380.848367,1293.974587742686,11925.913583431426,7246.611528,75.55351041,1380.848367,1293.974587742686,11925.913583431426,7246.611528,75.402705,0.0298982,0.4966777165206873,408122.0358555713,7246.611528,75.402705,0.0298982,0.4966777165206873,408122.0358555713
,13/01/2024,1705104000,9845.478799704355,11925.913583431426,9845.478799704355,11925.913583431426,7237.084969526608,75.332052665415,1277.251104,1255.8106735123326,11925.913583431426,7237.084969526608,75.332052665415,1277.251104,1255.8106735123326,11925.913583431426,7246.273244,75.402705,0.0298982,0.4968077165206873,408122.0358555713,7246.273244,75.402705,0.0298982,0.4968077165206873,408122.0358555713
,14/01/2024,1705190400,10114.982073715482,12696.73285131682,10114.982073715482,12696.73285131682,7251.190855909,75.402705,1280.7790916,1507.609421206482,12696.73285131682,7251.190855909,75.402705,1280.7790916,1507.609421206482,12696.73285131682,7243.946909,75.402705,0.0298982,0.5860119180950775,409023.4083225409,7243.946909,75.402705,0.0298982,0.5860119180950775,409023.4083225409
,15/01/2024,1705276800,10024.736128192288,12561.431998077807,10024.736128192288,12561.431998077807,7238.137263578982,75.47810770499999,1255.7542982,1455.366458708306,12561.431998077807,7238.137263578982,75.47810770499999,1255.7542982,1455.366458708306,12561.431998077807,7243.946909,75.402705,0.0298982,0.5860119180950775,409023.4083225409,7243.946909,75.402705,0.0298982,0.5860119180950775,409023.4083225409
,16/01/2024,1705363200,10078.66891429663,12963.440654947617,10078.66891429663,12963.440654947617,7251.190855909,75.377294288415,1278.9254032,1473.1753608992153,12963.440654947617,7251.190855909,75.377294288415,1278.9254032,1473.1753608992153,12963.440654947617,7243.946909,75.402705,0.0298982,0.5860119180950775,409023.4083225409,7243.946909,75.402705,0.0298982,0.5860119180950775,409023.4083225409
,17/01/2024,1705449600,10127.108055705656,15918.937876355303,10127.108055705656,15918.937876355303,7272.245565,75.367642742175,1288.5227254,1490.9721225634808,15918.937876355303,7272.245565,75.367642742175,1288.5227254,1490.9721225634808,15918.937876355303,7272.245565,75.402705,0.0298982,0.5750742953428065,409945.28401048266,7272.245565,75.402705,0.0298982,0.5750742953428065,409945.28401048266
,18/01/2024,1705536000,9966.414545336584,16502.50425734785,9966.414545336584,16502.50425734785,7278.817769222999,75.34110099001501,1277.2810022,1334.9746729235683,16502.50425734785,7278.817769222999,75.34110099001501,1277.2810022,1334.9746729235683,16502.50425734785,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,19/01/2024,1705622400,9881.601405697154,16606.272185755035,9881.601405697154,16606.272185755035,7271.546223,75.31116611613,1232.4337022,1302.310314381025,16606.272185755035,7271.546223,75.31116611613,1232.4337022,1302.310314381025,16606.272185755035,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,20/01/2024,1705708800,9898.784638118308,16778.646669661317,9898.784638118308,16778.646669661317,7267.445070930228,75.308225410635,1237.3968034,1318.6345383774446,16778.646669661317,7267.445070930228,75.308225410635,1237.3968034,1318.6345383774446,16778.646669661317,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,21/01/2024,1705795200,9898.942297447076,14563.451436422187,9898.942297447076,14563.451436422187,7269.80105190648,75.356483141835,1243.466138,1310.3186243987616,14563.451436422187,7269.80105190648,75.356483141835,1243.466138,1310.3186243987616,14563.451436422187,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,22/01/2024,1705881600,9892.1241617989,14570.361360593639,9892.1241617989,14570.361360593639,7264.994559853077,75.29827225357499,1239.3700846,1312.4612450922486,14570.361360593639,7264.994559853077,75.29827225357499,1239.3700846,1312.4612450922486,14570.361360593639,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,23/01/2024,1705968000,9767.085834160107,13714.561298667442,9767.085834160107,13714.561298667442,7271.546223,75.365682271845,1190.845306,1229.3286228882603,13714.561298667442,7271.546223,75.365682271845,1190.845306,1229.3286228882603,13714.561298667442,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,24/01/2024,1706054400,9708.515169849643,13814.104442777289,9708.515169849643,13814.104442777289,7267.023321249294,75.36605928537,1185.7327138,1180.3930755149781,13814.104442777289,7267.023321249294,75.36605928537,1185.7327138,1180.3930755149781,13814.104442777289,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,25/01/2024,1706140800,9720.105345220345,13814.104442777289,9720.105345220345,13814.104442777289,7268.121324728967,75.31629350007,1195.8981018,1180.7696251913087,13814.104442777289,7268.121324728967,75.31629350007,1195.8981018,1180.7696251913087,13814.104442777289,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,26/01/2024,1706227200,9736.623382069925,13814.104442777289,9736.623382069925,13814.104442777289,7278.817769222999,75.402705,1199.2467002,1183.1562076469256,13814.104442777289,7278.817769222999,75.402705,1199.2467002,1183.1562076469256,13814.104442777289,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,27/01/2024,1706313600,9798.53288111612,13814.104442777289,9798.53288111612,13814.104442777289,7271.546223,75.402705,1247.950868,1203.6330851161185,13814.104442777289,7271.546223,75.402705,1247.950868,1203.6330851161185,13814.104442777289,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,28/01/2024,1706400000,9811.356092197337,13814.104442777289,9811.356092197337,13814.104442777289,7271.546223,75.37028183685,1255.126436,1209.313151360487,13814.104442777289,7271.546223,75.37028183685,1255.126436,1209.313151360487,13814.104442777289,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,29/01/2024,1706486400,9801.120972282584,13814.104442777289,9801.120972282584,13814.104442777289,7278.817769222999,75.398407045815,1253.0036638,1193.9011322137699,13814.104442777289,7278.817769222999,75.398407045815,1253.0036638,1193.9011322137699,13814.104442777289,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,30/01/2024,1706572800,9871.676570159434,13814.104442777289,9871.676570159434,13814.104442777289,7271.546223,75.36922619898,1297.5220836,1227.2390373604537,13814.104442777289,7271.546223,75.36922619898,1297.5220836,1227.2390373604537,13814.104442777289,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,31/01/2024,1706659200,9867.516602677586,13814.104442777289,9867.516602677586,13814.104442777289,7271.546223,75.402705,1278.1181518,1242.4495228775854,13814.104442777289,7271.546223,75.402705,1278.1181518,1242.4495228775854,13814.104442777289,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,01/02/2024,1706745600,9812.627177154554,14883.299221763056,9812.627177154554,14883.299221763056,7267.074222072855,75.32285353540499,1265.5310096,1204.6990919462942,14883.299221763056,7267.074222072855,75.32285353540499,1265.5310096,1204.6990919462942,14883.299221763056,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608,7271.546223,75.402705,0.0298982,0.5303516568037535,410571.8461944608
,02/02/2024,1706832000,9854.153532937027,14143.618112130549,9854.153532937027,14143.618112130549,7267.2778253670995,75.38950952662499,1288.7021146,1222.7840834433023,14143.618112130549,7267.2778253670995,75.38950952662499,1288.7021146,1222.7840834433023,14143.618112130549,7271.546223,75.402705,0.0298982,0.5303516568037535,408886.52925148525,7271.546223,75.402705,0.0298982,0.5303516568037535,408886.52925148525
,03/02/2024,1706918400,9866.93961735717,13989.054915208195,9866.93961735717,13989.054915208195,7271.546223,75.47810770499999,1293.1270482,1226.7882384521704,13989.054915208195,7271.546223,75.47810770499999,1293.1270482,1226.7882384521704,13989.054915208195,7271.546223,75.402705,0.0298982,0.5303516568037535,408886.52925148525,7271.546223,75.402705,0.0298982,0.5303516568037535,408886.52925148525
,04/02/2024,1707004800,9851.245464039519,13846.812062792764,9851.245464039519,13846.812062792764,7271.458964445324,75.402705,1283.4400314,1220.943763194193,13846.812062792764,7271.458964445324,75.402705,1283.4400314,1220.943763194193,13846.812062792764,7271.546223,75.402705,0.0298982,0.5303516568037535,408584.7956352733,7271.546223,75.402705,0.0298982,0.5303516568037535,408584.7956352733
,05/02/2024,1707091200,9827.592516878563,13846.302497413924,9827.592516878563,13846.302497413924,7267.823191333825,76.30753745999999,1270.075536,1213.3862520847395,13846.302497413924,7267.823191333825,76.30753745999999,1270.075536,1213.3862520847395,13846.302497413924,7271.546223,75.402705,0.0298982,0.5303516568037535,408569.75963527325,7271.546223,75.402705,0.0298982,0.5303516568037535,408569.75963527325
,06/02/2024,1707177600,9858.04863368197,13857.317023641868,9858.04863368197,13857.317023641868,7278.817769222999,76.15673205,1274.859248,1228.2148844089725,13857.317023641868,7278.817769222999,76.15673205,1274.859248,1228.2148844089725,13857.317023641868,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496
,07/02/2024,1707264000,9885.317042566357,13857.317023641868,9885.317042566357,13857.317023641868,7263.736582356498,76.00592664,1284.7854504,1260.7890831698592,13857.317023641868,7263.736582356498,76.00592664,1284.7854504,1260.7890831698592,13857.317023641868,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496
,08/02/2024,1707350400,9983.012974536456,13857.317023641868,9983.012974536456,13857.317023641868,7286.089315446,75.55351041,1331.5761334,1289.7940152804565,13857.317023641868,7286.089315446,75.55351041,1331.5761334,1289.7940152804565,13857.317023641868,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496
,09/02/2024,1707436800,9989.23089847244,13857.317023641868,9989.23089847244,13857.317023641868,7264.885486659732,76.15673205,1360.1289144,1288.059765362708,13857.317023641868,7264.885486659732,76.15673205,1360.1289144,1288.059765362708,13857.317023641868,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496
,10/02/2024,1707523200,10077.840722273635,13857.317023641868,10077.840722273635,13857.317023641868,7270.586378898564,76.91075909999999,1408.8928786,1321.4507056750724,13857.317023641868,7270.586378898564,76.91075909999999,1408.8928786,1321.4507056750724,13857.317023641868,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496,7271.546223,75.402705,0.0298982,0.5303516568037535,408894.7707589496
,11/02/2024,1707609600,10096.135444858623,13871.988223049124,10096.135444858623,13871.988223049124,7271.000857033275,75.34570055502,1422.705847,1327.0830402703282,13871.988223049124,7271.000857033275,75.34570055502,1422.705847,1327.0830402703282,13871.988223049124,7271.546223,75.402705,0.0298982,0.5303516568037535,409327.68116347847,7271.546223,75.402705,0.0298982,0.5303516568037535,409327.68116347847
,12/02/2024,1707696000,10094.326907030976,13889.563585029213,10094.326907030976,13889.563585029213,7255.570635948069,75.249411300735,1441.541713,1321.965146782172,13889.563585029213,7255.570635948069,75.249411300735,1441.541713,1321.965146782172,13889.563585029213,7271.546223,75.402705,0.0298982,0.5303516568037535,409846.28614275355,7271.546223,75.402705,0.0298982,0.5303516568037535,409846.28614275355
,13/02/2024,1707782400,10268.224341112838,13889.563585029213,10268.224341112838,13889.563585029213,7278.817769222999,77.28777262499999,1496.0162334,1416.1025658648382,13889.563585029213,7278.817769222999,77.28777262499999,1496.0162334,1416.1025658648382,13889.563585029213,7271.546223,75.402705,0.0298982,0.5303516568037535,409846.28614275355,7271.546223,75.402705,0.0298982,0.5303516568037535,409846.28614275355
,14/02/2024,1707868800,10219.577432361122,13889.563585029213,10219.577432361122,13889.563585029213,7271.546223,76.68455098499999,1477.3597566,1393.9869017761218,13889.563585029213,7271.546223,76.68455098499999,1477.3597566,1393.9869017761218,13889.563585029213,7271.546223,75.402705,0.0298982,0.5303516568037535,409846.28614275355,7271.546223,75.402705,0.0298982,0.5303516568037535,409846.28614275355
,15/02/2024,1707955200,10354.714441526674,14414.14984033869,10354.714441526674,14414.14984033869,7266.507041467461,76.68455098499999,1545.73694,1465.785909074214,14414.14984033869,7266.507041467461,76.68455098499999,1545.73694,1465.785909074214,14414.14984033869,7271.546223,75.402705,0.0298982,0.5303516568037535,409518.720792581,7271.546223,75.402705,0.0298982,0.5303516568037535,409518.720792581
,16/02/2024,1708041600,10412.361926261563,16034.355559548709,10412.361926261563,16034.355559548709,7271.546223,76.53374557499998,1557.0384596,1507.2434980865632,16034.355559548709,7271.546223,76.53374557499998,1557.0384596,1507.2434980865632,16034.355559548709,7271.546223,75.402705,0.0298982,0.5303516568037535,409527.2499056583,7271.546223,75.402705,0.0298982,0.5303516568037535,409527.2499056583
,17/02/2024,1708128000,10377.934443880102,13233.745109739039,10377.934443880102,13233.745109739039,7271.546223,75.402705,1549.3845204,1481.6009954801018,13233.745109739039,7271.546223,75.402705,1549.3845204,1481.6009954801018,13233.745109739039,7271.546223,75.402705,0.0298982,0.5303516568037535,413446.5217755311,7271.546223,75.402705,0.0298982,0.5303516568037535,413446.5217755311
,18/02/2024,1708214400,9881.966979625075,12817.2201622012,9881.966979625075,12817.2201622012,7290.525408166,76.30753745999999,1542.94907388,972.1849601190751,12817.2201622012,7290.525408166,76.30753745999999,1542.94907388,972.1849601190751,12817.2201622012,7283.242166,75.402705,0.02980162,0.3493687619242801,413308.5905635953,7283.242166,75.402705,0.02980162,0.3493687619242801,413308.5905635953
,19/02/2024,1708300800,9917.386760300857,13387.366963625962,9917.386760300857,13387.366963625962,7283.242166,76.30753745999999,1553.7372603200001,1004.099796520858,13387.366963625962,7283.242166,76.30753745999999,1553.7372603200001,1004.099796520858,13387.366963625962,7283.242166,75.402705,0.02980162,0.3493687619242801,413308.5905635953,7283.242166,75.402705,0.02980162,0.3493687619242801,413308.5905635953
,20/02/2024,1708387200,9650.66586592498,13383.787711231682,9650.66586592498,13383.787711231682,6946.7948263279995,76.00592664,1515.56679764,1112.298315316981,13383.787711231682,6946.7948263279995,76.00592664,1515.56679764,1112.298315316981,13383.787711231682,6926.016776,75.402705,0.02927387,0.38061255182127673,413308.5905635953,6926.016776,75.402705,0.02927387,0.38061255182127673,413308.5905635953
,21/02/2024,1708473600,9672.459844458062,13383.787711231682,9672.459844458062,13383.787711231682,6907.833807689904,76.08132934499999,1528.00819239,1160.53651503316,13383.787711231682,6907.833807689904,76.08132934499999,1528.00819239,1160.53651503316,13383.787711231682,6909.153456,75.402705,0.02927387,0.3863625518212767,413308.5905635953,6909.153456,75.402705,0.02927387,0.3863625518212767,413308.5905635953
,22/02/2024,1708560000,9627.196288877323,13383.117296239097,9627.196288877323,13383.117296239097,6907.757807001888,76.08132934499999,1507.37011404,1135.987038490436,13383.117296239097,6907.757807001888,76.08132934499999,1507.37011404,1135.987038490436,13383.117296239097,6909.153456,75.402705,0.02927387,0.3863625518212767,413287.8872857448,6909.153456,75.402705,0.02927387,0.3863625518212767,413287.8872857448
,23/02/2024,1708646400,9649.638770969088,13383.117296239097,9649.638770969088,13383.117296239097,6915.9957646779985,76.08132934499999,1480.77166805,1176.7900088960903,13383.117296239097,6915.9957646779985,76.08132934499999,1480.77166805,1176.7900088960903,13383.117296239097,6909.086678,75.402705,0.02881159,0.3943375518212767,413287.8872857448,6909.086678,75.402705,0.02881159,0.3943375518212767,413287.8872857448
,24/02/2024,1708732800,9594.919370130543,13383.117296239097,9594.919370130543,13383.117296239097,6878.366885,36.706581912000004,1462.9372938400002,1216.9086093785425,13383.117296239097,6878.366885,36.706581912000004,1462.9372938400002,1216.9086093785425,13383.117296239097,6878.366885,36.271326,0.02881159,0.4181629718873529,413287.8872857448,6878.366885,36.271326,0.02881159,0.4181629718873529,413287.8872857448
,25/02/2024,1708819200,9693.22659659487,13383.117296239097,9693.22659659487,13383.117296239097,6898.966697106,36.597767934,1490.16424639,1267.4978851648696,13383.117296239097,6898.966697106,36.597767934,1490.16424639,1267.4978851648696,13383.117296239097,6878.331702,36.271326,0.02881159,0.4221629718873529,413287.8872857448,6878.331702,36.271326,0.02881159,0.4221629718873529,413287.8872857448
,26/02/2024,1708905600,9656.945849743312,13383.117296239097,9656.945849743312,13383.117296239097,6863.33010585966,36.488953956,1486.85091354,1270.2758763876507,13383.117296239097,6863.33010585966,36.488953956,1486.85091354,1270.2758763876507,13383.117296239097,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448
,27/02/2024,1708992000,9778.820922333009,13383.117296239097,9778.820922333009,13383.117296239097,6872.8699600043565,36.597767934,1576.0227845900001,1293.330409804652,13383.117296239097,6872.8699600043565,36.597767934,1576.0227845900001,1293.330409804652,13383.117296239097,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448
,28/02/2024,1709078400,9875.215316900969,13383.117296239097,9875.215316900969,13383.117296239097,6875.868789425473,36.525225282,1640.84886209,1321.9724401034982,13383.117296239097,6875.868789425473,36.525225282,1640.84886209,1321.9724401034982,13383.117296239097,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448
,29/02/2024,1709164800,10079.930869442635,13383.117296239097,10079.930869442635,13383.117296239097,6876.7904480090265,36.525225282,1770.6450750400002,1395.9701211116083,13383.117296239097,6876.7904480090265,36.525225282,1770.6450750400002,1395.9701211116083,13383.117296239097,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448
,01/03/2024,1709251200,10044.919983451575,13383.117296239097,10044.919983451575,13383.117296239097,6867.264349962592,36.779124564,1771.76872705,1369.1077818749823,13383.117296239097,6867.264349962592,36.779124564,1771.76872705,1369.1077818749823,13383.117296239097,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448
,02/03/2024,1709337600,10120.531353218546,13383.117296239097,10120.531353218546,13383.117296239097,6891.805229262,36.307597326,1795.3366076700001,1397.0819189605468,13383.117296239097,6891.805229262,36.307597326,1795.3366076700001,1397.0819189605468,13383.117296239097,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448,6878.049131,36.271326,0.02881159,0.40725195931816166,413287.8872857448
,03/03/2024,1709424000,10081.028048567256,13383.117296239097,10081.028048567256,13383.117296239097,6876.695405009245,36.960481193999996,1781.2189285700001,1386.1532337940087,13383.117296239097,6876.695405009245,36.960481193999996,1781.2189285700001,1386.1532337940087,13383.117296239097,6877.830247,36.271326,0.02881159,0.40731595931816167,413287.8872857448,6877.830247,36.271326,0.02881159,0.40731595931816167,413287.8872857448
,04/03/2024,1709510400,10173.559636211145,13383.117296239097,10173.559636211145,13383.117296239097,6877.830247,37.033023846,1838.8132969800001,1419.8830683851456,13383.117296239097,6877.830247,37.033023846,1838.8132969800001,1419.8830683851456,13383.117296239097,6877.830247,36.271326,0.02881159,0.40731595931816167,413287.8872857448,6877.830247,36.271326,0.02881159,0.40731595931816167,413287.8872857448
,05/03/2024,1709596800,10376.98120823178,0,10376.98120823178,0,6891.585907494,37.105566498,1970.48226328,1477.8074709597813,,6891.585907494,37.105566498,1970.48226328,1477.8074709597813,,6877.830247,36.271326,0.02881159,0.40731595931816167,,6877.830247,36.271326,0.02881159,0.40731595931816167,
,06/03/2024,1709683200,10180.128869561726,0,10180.128869561726,0,6870.837453980022,36.488953956,1829.33428387,1443.4681777557034,,6870.837453980022,36.488953956,1829.33428387,1443.4681777557034,,6877.556827,36.271326,0.02881159,0.40738995931816163,,6877.556827,36.271326,0.02881159,0.40738995931816163,
,07/03/2024,1709769600,10361.815699633948,0,10361.815699633948,0,6870.51673082626,36.442922941999996,1905.71380896,1549.142236905687,,6870.51673082626,36.442922941999996,1905.71380896,1549.142236905687,,6877.552467,35.763418,0.02881159,0.40752315931816163,,6877.552467,35.763418,0.02881159,0.40752315931816163,
,08/03/2024,1709856000,10413.148024047305,0,10413.148024047305,0,6877.552467,36.407159524,1934.75589168,1564.4325058433044,,6877.552467,36.407159524,1934.75589168,1564.4325058433044,,6877.552467,35.763418,0.02881159,0.40752315931816163,,6877.552467,35.763418,0.02881159,0.40752315931816163,
,09/03/2024,1709942400,10464.36208449533,0,10464.36208449533,0,6874.8908541952715,36.764793704000006,1960.5134531400001,1592.1929834560574,,6874.8908541952715,36.764793704000006,1960.5134531400001,1592.1929834560574,,6877.552467,35.763418,0.02881159,0.40752315931816163,,6877.552467,35.763418,0.02881159,0.40752315931816163,
,10/03/2024,1710028800,10509.137019499589,0,10509.137019499589,0,6877.552467,36.65750345,1989.06573883,1605.8613102195886,,6877.552467,36.65750345,1989.06573883,1605.8613102195886,,6877.552467,35.763418,0.02881159,0.40752315931816163,,6877.552467,35.763418,0.02881159,0.40752315931816163,
,11/03/2024,1710115200,10469.425214365563,0,10469.425214365563,0,6876.293874898539,36.979374212,1980.07652275,1576.075442505024,,6876.293874898539,36.979374212,1980.07652275,1576.075442505024,,6877.552467,35.763418,0.02881159,0.40752315931816163,,6877.552467,35.763418,0.02881159,0.40752315931816163,
,12/03/2024,1710201600,10657.403050200353,0,10657.403050200353,0,6884.4300194669995,36.407159524,2084.66259445,1651.9032767593546,,6884.4300194669995,36.407159524,2084.66259445,1651.9032767593546,,6877.552467,35.763418,0.02881159,0.40752315931816163,,6877.552467,35.763418,0.02881159,0.40752315931816163,
,13/03/2024,1710288000,10590.92193714131,0,10590.92193714131,0,6877.552467,36.514449778,2055.76456968,1621.0904506833083,,6877.552467,36.514449778,2055.76456968,1621.0904506833083,,6877.552467,35.763418,0.02881159,0.40752315931816163,,6877.552467,35.763418,0.02881159,0.40752315931816163,
,14/03/2024,1710374400,10662.4760379071,0,10662.4760379071,0,6877.023569620999,58.312728467999996,2100.30728782,1626.8324519981013,,6877.023569620999,58.312728467999996,2100.30728782,1626.8324519981013,,6856.454207,56.835018,0.02881159,0.40752315931816163,,6856.454207,56.835018,0.02881159,0.40752315931816163,
,15/03/2024,1710460800,10568.88676352947,0,10568.88676352947,0,6856.11138428965,57.68754326999999,2066.33842321,1588.749412759819,,6856.11138428965,57.68754326999999,2066.33842321,1588.749412759819,,6856.454207,56.835018,0.02881159,0.40752315931816163,,6856.454207,56.835018,0.02881159,0.40752315931816163,
