,Date,Timestamp,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs
,09/05/2024,1715212800,106473.77921431711,158600.207838,106473.77921431711,158600.207838,106473.77921431711,158600.207838,106473.77921431711,158600.207838,233042.332692,347133,233042.332692,347133
,10/05/2024,1715299200,105439.61230917223,207055.744016,105439.61230917223,207055.744016,105439.61230917223,207055.744016,105439.61230917223,207055.744016,228474.503047,448664,228474.503047,448664
,11/05/2024,1715385600,96575.67943256699,189433.326067,96575.67943256699,189433.326067,96575.67943256699,189433.326067,96575.67943256699,189433.326067,215353.917,422417,215353.917,422417
,12/05/2024,1715472000,109473.8879824833,206637.82739599998,109473.8879824833,206637.82739599998,109473.8879824833,206637.82739599998,109473.8879824833,206637.82739599998,249040.879705,470078,249040.879705,470078
,13/05/2024,1715558400,106431.71097074101,189489.470904,106431.71097074101,189489.470904,106431.71097074101,189489.470904,106431.71097074101,189489.470904,242758.666162,432204,242758.666162,432204
,14/05/2024,1715644800,104106.68226695771,214447.303915,104106.68226695771,214447.303915,104106.68226695771,214447.303915,104106.68226695771,214447.303915,238006.548228,490265,238006.548228,490265
,15/05/2024,1715731200,93405.75123017836,187812.88000499998,93405.75123017836,187812.88000499998,93405.75123017836,187812.88000499998,93405.75123017836,187812.88000499998,218735.000902,439815,218735.000902,439815
,16/05/2024,1715817600,53828.441810159704,204370.7095,53828.441810159704,204370.7095,53828.441810159704,204370.7095,53828.441810159704,204370.7095,118447.445946,449710,118447.445946,449710
,17/05/2024,1715904000,54241.28287716039,188100.396351,54241.28287716039,188100.396351,54241.28287716039,188100.396351,54241.28287716039,188100.396351,117828.485573,408611,117828.485573,408611
,18/05/2024,1715990400,54560.270073550724,246332.86161,54560.270073550724,246332.86161,54560.270073550724,246332.86161,54560.270073550724,246332.86161,113359.034445,511802,113359.034445,511802
