,Date,Timestamp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp
,10/11/2022,1668038400,10240741.970958795,223.79214639175262,9219082.974588485,234426.30588739828,19459824.945547283,234650.09803379004,10240741.970958795,115.30295387955263,108.48919251219999,9219082.974588485,117213.99734653939,117212.3085408589,19459824.945547283,117322.48653905159,115.30295387955263,117212.3085408589,252608.33672814,0.1014499616203006,2.67610243,227407.0788009,2891.31715211,432.94909519025924,480015.41552904004,2893.9932545399997,0.1014499616203006,432.94909519025924
,11/11/2022,1668124800,11205705.817260291,249.42121026844234,10087830.724732168,257081.14056774083,21293536.54199246,257330.5617780093,11205705.817260291,125.71017579204236,123.71103447639999,10087830.724732168,128768.39287473599,128312.74769300483,21293536.54199246,128892.10390921238,125.71017579204236,128312.74769300483,252608.33672814,0.09736219817221906,2.78879699,227408.2670138,2902.8041676,425.4119345302196,480016.60374194,2905.5929645899996,0.09736219817221906,425.4119345302196
,12/11/2022,1668211200,11003643.906408213,245.7745909553131,9903009.228530854,248745.8065798205,20906653.134939067,248991.5811707758,11003643.906408213,124.03512980211309,121.7394611532,9903009.228530854,125146.9245445056,123598.88203531489,20906653.134939067,125268.66400565881,124.03512980211309,123598.88203531489,252608.90510579,0.09717194547543036,2.79475347,227341.80965406,2872.97806576,429.92410878748785,479950.71475985,2875.77281923,0.09717194547543036,429.92410878748785
,13/11/2022,1668297600,10817014.616103908,241.92022070018677,9737049.707483388,244802.54642162108,20554064.3235873,245044.46664232126,10817014.616103908,122.22092958008679,119.69929112009999,9737049.707483388,122663.84602678959,122138.7003948315,20554064.3235873,122783.54531790968,122.22092958008679,122138.7003948315,252556.96045071,0.09717194547543036,2.79475347,227341.80965406,2863.97025512,431.3416456944183,479898.77010476997,2866.76500859,0.09717194547543036,431.3416456944183
,14/11/2022,1668384000,10220980.189440234,231.08132601723185,9199705.518725784,233944.9226793913,19420685.708166018,234176.00400540855,10220980.189440234,114.50368400433184,116.57764201289999,9199705.518725784,114431.86838269529,119513.05429669602,19420685.708166018,114548.44602470819,114.50368400433184,119513.05429669602,252556.96045071,0.09461863225055517,2.88059407,227321.60906167,2827.57272999,437.10428753089025,479878.56951238,2830.45332406,0.09461863225055517,437.10428753089025
,15/11/2022,1668470400,12399085.688740987,259.48823573125964,11165887.15771747,262152.27031523903,23564972.846458457,262411.7585509703,12399085.688740987,133.10077074225964,126.387464989,11165887.15771747,126931.206911778,135221.06340346104,23564972.846458457,127057.59437676701,133.10077074225964,135221.06340346104,252527.20343668,0.10601415431482249,2.57408279,227411.1437417,2585.15696358,479.1165482176276,479938.34717838,2587.73104637,0.10601415431482249,479.1165482176276
,16/11/2022,1668556800,13144842.469615381,269.47614153260145,12038917.720920902,269416.41913683596,25183760.190536283,269685.89527836855,13144842.469615381,138.01048450620146,131.4656570264,12038917.720920902,133698.7427932512,135717.67634358472,25183760.190536283,133830.2084502776,138.01048450620146,135717.67634358472,248578.71538607,0.11001322011829624,2.48611303,227664.85856507,2528.34233724,490.6640504106461,476243.57395114,2530.82845027,0.11001322011829624,490.6640504106461
,17/11/2022,1668643200,13254217.104385251,266.67084479226133,12139090.258689532,268640.58444117306,25393307.363074783,268907.25528596534,13254217.104385251,134.23151970306134,132.4393250892,12139090.258689532,132944.0345965376,135696.54984463548,25393307.363074783,133076.47392162678,134.23151970306134,135696.54984463548,248578.71538607,0.11011338498893491,2.48385831,227664.85856507,2493.32397968,497.7132843479882,476243.57395114,2495.80783799,0.11011338498893491,497.7132843479882
,18/11/2022,1668729600,13254137.228500018,265.6228959318904,12139090.258689532,267354.1985350551,25393227.48718955,267619.821430987,13254137.228500018,132.29475790149044,133.3281380304,12139090.258689532,134817.029757056,132537.1687779991,25393227.48718955,134950.3578950864,132.29475790149044,132537.1687779991,248577.21733871,0.10938151759557035,2.50052772,227664.85856507,2528.4514208,490.9511363831645,476242.07590378,2530.95194852,0.10938151759557035,490.9511363831645
,19/11/2022,1668816000,14342558.66836653,276.4630994630011,13136280.80320454,280504.4590727651,27478839.471571073,280780.9221722281,14342558.66836653,136.3755128390011,140.087586624,13136280.80320454,138121.856499284,142382.6025734811,27478839.471571073,138261.944085908,136.3755128390011,142382.6025734811,248571.20742403,0.11273312240766548,2.42786112,227665.17856507,2393.79300692,519.3602136548645,476236.3859891,2396.2208680400004,0.11273312240766548,519.3602136548645
,20/11/2022,1668902400,22338896.947679743,349.1916245262113,20455601.346606936,353949.36002778495,42794498.29428668,354298.5516523112,22338896.947679743,174.4658858121113,174.7257387141,20455601.346606936,179112.3853792349,174836.97464855004,42794498.29428668,179287.111117949,174.4658858121113,174836.97464855004,248182.39026419,0.14288770336782253,1.94118141,227259.20838359,1989.91651349,641.9333773261493,475441.59864778,1991.8576948999998,0.14288770336782253,641.9333773261493
,21/11/2022,1668988800,19041932.085014727,313.99051640467565,17599236.31746765,323875.8306718748,36641168.402482376,324189.8211882795,19041932.085014727,158.46918590407566,155.5213305006,17599236.31746765,161105.9987305026,162769.83194137222,36641168.402482376,161261.5200610032,158.46918590407566,162769.83194137222,245829.22908617,0.13904464850756834,2.00776311,227204.1869025,2079.86055681,616.9262884375843,473033.41598866996,2081.86831992,0.13904464850756834,616.9262884375843
,22/11/2022,1669075200,18846482.149827514,308.77472299357265,17419745.009814676,317830.72425812436,36266227.15964219,318139.4989811179,18846482.149827514,152.89379102307265,155.8809319705,17419745.009814676,158611.0988783816,159219.62537974276,36266227.15964219,158766.9798103521,152.89379102307265,159219.62537974276,245812.99269372,0.13749936240788577,2.03314115,227204.1869025,2068.75047448,621.6359871149134,473017.17959622,2070.78361563,0.13749936240788577,621.6359871149134
,23/11/2022,1669161600,27657665.294624325,378.87248412945365,25545448.12616292,394795.42624015326,53203113.420787245,395174.2987242827,27657665.294624325,189.65339682705365,189.2190873024,25545448.12616292,197154.0572084376,197641.36903171564,53203113.420787245,197343.27629573998,189.65339682705365,197641.36903171564,245977.10151747,0.16686615473626878,1.68284496,227191.81898046,1753.41566354,740.7569769937995,473168.92049793,1755.0985085,0.16686615473626878,740.7569769937995
,24/11/2022,1669248000,34040251.21596102,431.15093782684266,31284047.11667009,467357.8441966514,65324298.33263111,467788.99513447826,34040251.21596102,220.62491792824272,210.52601989859997,31284047.11667009,233270.02821199078,234087.81598466064,65324298.33263111,233480.55423188937,220.62491792824272,234087.81598466064,245707.02480122,0.18654816468519766,1.51960459,225812.37993843,1683.77384302,788.9979978585751,471519.40473964997,1685.29344761,0.18654816468519766,788.9979978585751
,25/11/2022,1669334400,37330262.08810441,454.7562086314298,30304683.459011644,493987.70840060804,67634945.54711606,494442.4646092395,37330262.08810441,228.49294071212975,226.2632679193,30304683.459011644,249292.02939968172,244695.67900092632,67634945.54711606,249518.29266760102,228.49294071212975,244695.67900092632,245609.98807885,0.19070637881393637,1.48867207,199386.0349958,1640.18704783,816.5232214392896,444996.02307465,1641.6757198999999,0.19070637881393637,816.5232214392896
,26/11/2022,1669420800,43916701.27216444,500.81374359422955,35991948.700193085,538124.6832470912,79908649.97235753,538625.4969906855,43916701.27216444,250.68599497322953,250.127748621,35991948.700193085,269510.6003477418,268614.0828993495,79908649.97235753,269760.7280963628,250.68599497322953,268614.0828993495,240850.61572976,0.20786739108386432,1.37176565,197389.21081602,1478.06625177,889.6568174720945,438239.82654578,1479.43801742,0.20786739108386432,889.6568174720945
,27/11/2022,1669507200,25142437.432320487,381.26321316569,20647217.48383291,420162.18566378235,45789654.9161534,420543.44887694804,25142437.432320487,189.67646198569,191.58675118,20647217.48383291,212098.657758996,208063.52790478634,45789654.9161534,212290.244510176,189.67646198569,208063.52790478634,240367.47067228,0.1574261424445081,1.8316133,197392.13655672,2027.71183326,664.7821838609059,437759.607229,2029.5434465600001,0.1574261424445081,664.7821838609059
,28/11/2022,1669593600,24950377.491774265,379.41944689487514,20488972.292287357,415118.41480014543,45439349.784061626,415497.83424704033,24950377.491774265,190.8121823488751,188.607264546,20488972.292287357,210765.78445503,204352.63034511547,45439349.784061626,210954.391719576,190.8121823488751,204352.63034511547,240369.72535428,0.15923839365496803,1.81702567,197388.94308562,2030.49888685,662.6005328786857,437758.66843990004,2032.31591252,0.15923839365496803,662.6005328786857
,29/11/2022,1669680000,24657126.42684204,372.1619578934488,20243079.15878552,401616.5887766562,44900205.585627556,401988.75073454966,24657126.42684204,185.8595070272488,186.3024508662,20243079.15878552,199685.1440098602,201931.44476679602,44900205.585627556,199871.4464607264,185.8595070272488,201931.44476679602,240369.72535428,0.1594416242974108,1.81616739,197339.43418586,1946.62842669,692.589671994773,437709.15954014,1948.44459408,0.1594416242974108,692.589671994773
,30/11/2022,1669766400,21317549.441840626,362.4919665866288,17499477.5138304,382793.55628924834,38817026.95567103,383156.04825583496,21317549.441840626,181.15281213222883,181.3391544544,17499477.5138304,189906.6014223936,192886.95486685474,38817026.95567103,190087.94057684802,181.15281213222883,192886.95486685474,240495.81951535,0.14180592274748435,2.04579371,197421.90336,2142.44812074,632.7896951212347,437917.72287535004,2144.49391445,0.14180592274748435,632.7896951212347
,01/12/2022,1669852800,18537498.70224318,340.43566750676086,15217434.960445259,355770.14800276665,33754933.662688434,356110.5836702734,18537498.70224318,169.83819409716085,170.59747340959998,15217434.960445259,177521.65525740478,178248.49274536184,33754933.662688434,177692.2527308144,169.83819409716085,178248.49274536184,240496.86951535,0.13119578699550485,2.21325212,197423.90970998,2303.08322856,590.5396658672206,437920.77922533,2305.29648068,0.13119578699550485,590.5396658672206
,02/12/2022,1669939200,16822756.022598732,322.99048131435364,13809802.484213103,334347.323373379,30632558.506811835,334670.3138546934,16822756.022598732,162.28353694085365,160.7069443735,13809802.484213103,168095.207779679,166252.1155937,30632558.506811835,168255.9147240525,162.28353694085365,166252.1155937,240496.86951535,0.12645306186219946,2.29745453,197423.90970998,2403.07659442,564.92614629685,437920.77922533,2405.37404895,0.12645306186219946,564.92614629685
,03/12/2022,1670025600,16572639.278302768,321.43058748686656,13604481.618114723,330460.1498601698,30177120.89641749,330781.5804476567,16572639.278302768,160.4154111986666,161.01517628819997,13604481.618114723,164951.7878903685,165508.3619698013,30177120.89641749,165112.8030666567,160.4154111986666,165508.3619698013,240496.86951535,0.12436267245419536,2.33660102,197423.90970998,2393.72787535,567.3729456302538,437920.77922533,2396.06447637,0.12436267245419536,567.3729456302538
,04/12/2022,1670112000,15764739.16482119,308.7960797183679,12941134.72065127,322281.205839406,28705873.88547246,322590.0019191244,15764739.16482119,154.41313989386788,154.38293982449997,12941134.72065127,160057.9236444075,162223.28219499846,28705873.88547246,160212.30658423202,154.41313989386788,162223.28219499846,240499.45331535,0.12339329856708768,2.35519359,197423.87064304,2441.76847665,556.5503025765008,437923.32395839,2444.12367024,0.12339329856708768,556.5503025765008
,05/12/2022,1670198400,22332779.2348634,374.21921283295865,18332780.627912693,392098.3538994903,40665559.86277609,392472.5731123233,22332779.2348634,187.01321975435863,187.2059930786,18332780.627912693,197098.085553454,195000.26834603632,40665559.86277609,197285.2915465326,187.01321975435863,195000.26834603632,240499.45331535,0.1447112323219935,2.01600251,197423.87064304,2122.5294589,661.421437982621,437923.32395839,2124.54546141,0.1447112323219935,661.421437982621
,06/12/2022,1670284800,19127009.998767503,342.74850082738624,15701120.43224097,363421.23975164734,34828130.43100847,363763.98825247475,19127009.998767503,171.99838612738625,170.7501147,15701120.43224097,181694.2369684959,181727.00278315143,34828130.43100847,181864.9870831959,171.99838612738625,181727.00278315143,240500.56580872,0.13606606079313513,2.14699,197423.87064304,2284.59998703,627.9657306166469,437924.43645176,2286.7469770300004,0.13606606079313513,627.9657306166469
,07/12/2022,1670371200,18771171.00357252,339.8742754659885,15409969.43015712,363867.11412586935,34181140.43372964,364206.9884013353,18771171.00357252,169.07562484598853,170.79865062,15409969.43015712,181603.70274305998,182263.41138280934,34181140.43372964,181774.50139368,169.07562484598853,182263.41138280934,240656.03850734,0.13345617242559674,2.18972629,197563.71064304,2328.25259927,627.3695834462666,438219.74915038,2330.44232556,0.13345617242559674,627.3695834462666
,08/12/2022,1670457600,15562045.35918219,315.35207263436183,13631896.03436976,340109.0446603019,29193941.39355195,340424.39673293626,15562045.35918219,158.90838022436185,156.44369240999998,13631896.03436976,169239.86021990998,170869.18444039187,29193941.39355195,169396.30391231997,158.90838022436185,170869.18444039187,225536.88926351,0.12902491878464925,2.26729989,197563.71064304,2452.75159739,601.2286574257279,423100.59990655,2455.0188972799997,0.12902491878464925,601.2286574257279
,09/12/2022,1670544000,15133465.387624472,316.42709831908064,13256524.421954658,338879.3707698057,28389989.80957913,339195.7978681248,15133465.387624472,159.49439265308064,156.93270566599998,13256524.421954658,168097.359464694,170782.0113051117,28389989.80957913,168254.29217036,159.49439265308064,170782.0113051117,225535.99683494,0.1250975659260531,2.33878846,197563.7022646,2505.17674314,588.9441040937709,423099.69909954,2507.5155316,0.1250975659260531,588.9441040937709
,10/12/2022,1670630400,14662095.15423945,310.03646675946993,12835094.61215719,331412.2166542015,27497189.76639664,331722.25312096096,14662095.15423945,154.4241919920699,155.6122747674,12835094.61215719,167476.63243752543,163935.5842166761,27497189.76639664,167632.24471229283,154.4241919920699,163935.5842166761,225535.99683494,0.12226680073164099,2.39366674,197432.61978399,2576.16724254,572.9609402232493,422968.61661893,2578.56090928,0.12226680073164099,572.9609402232493
,11/12/2022,1670716800,14479410.996803148,308.5745091671417,12682331.892547645,330632.961172128,27161742.889350794,330941.53568129515,14479410.996803148,153.57844450314167,154.99606466400002,12682331.892547645,166179.975005064,164452.98616706394,27161742.889350794,166334.97106972802,153.57844450314167,164452.98616706394,225535.99683494,0.12123529302889346,2.41426892,197544.11047582,2588.47313092,570.4824857496928,423080.10731075995,2590.88739984,0.12123529302889346,570.4824857496928
,12/12/2022,1670803200,14879203.44120099,311.4240014297078,13031984.968089845,333224.37623734854,27911188.409290835,333535.80023877823,14879203.44120099,155.3114574263078,156.11254400340002,13031984.968089845,166755.7330880337,166468.64314931483,27911188.409290835,166911.84563203712,155.3114574263078,166468.64314931483,225544.99683494,0.12375119114786724,2.36641722,197544.11047582,2527.75099421,584.4696409989285,423089.10731075995,2530.11741143,0.12375119114786724,584.4696409989285
,13/12/2022,1670889600,14457434.297119651,308.94869698030084,12662577.481500061,323082.9828588281,27120011.778619714,323391.9315558084,14457434.297119651,155.41417065830083,153.53452632199998,12662577.481500061,161776.14976631096,161306.83309251713,27120011.778619714,161929.68429263297,155.41417065830083,161306.83309251713,225544.99683494,0.12227227147500165,2.39523442,197544.11047582,2523.80888871,585.5057462523308,423089.10731075995,2526.20412313,0.12227227147500165,585.5057462523308
,14/12/2022,1670976000,15204643.52766101,323.35942797076245,13319900.582058363,329669.4821448722,28524544.109719373,329992.84157284297,15204643.52766101,162.3972858247624,160.96214214600002,13319900.582058363,163546.3662235744,166123.11592129778,28524544.109719373,163707.3283657204,162.3972858247624,166123.11592129778,225688.63778627,0.122695481818071,2.3892258,197712.64037492,2427.58447712,609.3577724352497,423401.27816119,2429.97370292,0.122695481818071,609.3577724352497
,15/12/2022,1671062400,14748752.479332743,316.5197005293041,12920363.044566547,316946.4530809948,27669115.52389929,317262.97278152406,14748752.479332743,157.93186576680412,158.58783476249997,12920363.044566547,159510.10357622,157436.34950477476,27669115.52389929,159668.6914109825,157.93186576680412,157436.34950477476,225688.63778627,0.12084649376132783,2.42674575,197710.22256414,2440.8585092,590.268256991507,423398.86035041,2443.28525495,0.12084649376132783,590.268256991507
,16/12/2022,1671148800,14281578.298127005,307.37583140721813,12510975.07325424,308243.6126224588,26792553.371381246,308550.988453866,14281578.298127005,154.25712871361813,153.1187026936,12510975.07325424,154288.081827656,153955.5307948028,26792553.371381246,154441.2005303496,154.25712871361813,153955.5307948028,225688.65831427,0.1212170086624847,2.41970137,197708.20280111,2438.1808127,590.9547474082711,423396.86111537996,2440.60051407,0.1212170086624847,590.9547474082711
,17/12/2022,1671235200,12825683.977272388,279.67365663678254,11235757.165187081,276173.8898300209,24061441.142459467,276453.5634866577,12825683.977272388,140.47108750088253,139.2025691359,11235757.165187081,137816.5344108574,138357.3554191635,24061441.142459467,137955.7369799933,140.47108750088253,138357.3554191635,225685.09550013,0.11976288675250661,2.44945573,197708.20280111,2425.06659178,594.2930089736846,423393.29830123996,2427.51604751,0.11976288675250661,594.2930089736846
,18/12/2022,1671321600,13753249.719777921,291.12539727307615,12048485.251271576,291064.4498032333,25801734.971049495,291355.57520050637,13753249.719777921,145.77637094947616,145.3490263236,12048485.251271576,145313.200380128,145751.24942310533,25801734.971049495,145458.54940645158,145.77637094947616,145751.24942310533,225685.09550013,0.12302945501225948,2.38511694,197710.62112359,2384.5290512,605.0280175305327,423395.71662372,2386.91416814,0.12302945501225948,605.0280175305327
,19/12/2022,1671408000,13279668.890213476,286.6356895331732,11633292.946912037,292022.173929842,24912961.837125514,292308.8096193752,13279668.890213476,141.94964407477318,144.68604545840003,11633292.946912037,146712.9334787704,145309.24045107162,24912961.837125514,146857.6195242288,141.94964407477318,145309.24045107162,225691.1776039,0.11938172313359784,2.45897426,197710.62112359,2493.42171106,578.8290330268946,423401.79872749,2495.88068532,0.11938172313359784,578.8290330268946
,20/12/2022,1671494400,12395352.519675907,274.8973664178112,10860244.418318799,277553.6692374537,23255596.937994704,277828.5666038715,12395352.519675907,137.74898064961118,137.1483857682,10860244.418318799,137950.0210615779,139603.64817587586,23255596.937994704,138087.1694473461,137.74898064961118,139603.64817587586,225657.24594349,0.11759145366274365,2.49678474,197710.62112359,2511.37850103,575.0448909497708,423367.86706708,2513.8752857699997,0.11759145366274365,575.0448909497708
,21/12/2022,1671580800,12599361.380327873,281.36029611119295,11037844.830378653,284125.60070393526,23637206.210706525,284406.96100004646,12599361.380327873,140.67546747679293,140.6848286344,11037844.830378653,142014.1517967078,142111.44890722746,23637206.210706525,142154.8366253422,140.67546747679293,142111.44890722746,225875.96594349,0.11642043421288126,2.52213748,197881.76461776,2545.96901751,567.3564712041978,423757.73056125,2548.49115499,0.11642043421288126,567.3564712041978
,22/12/2022,1671667200,12070811.620020106,276.431271511983,10574801.501173094,276526.76441473525,22645613.1211932,276803.19568624726,12070811.620020106,138.94180837918307,137.48946313279998,10574801.501173094,137592.2732375232,138934.4911772121,22645613.1211932,137729.762700656,138.94180837918307,138934.4911772121,225875.96594349,0.11413558116810676,2.57278187,197881.76461776,2574.70571178,561.079440987045,423757.73056125,2577.27849365,0.11413558116810676,561.079440987045
,23/12/2022,1671753600,12135129.022093264,277.215185883239,10627237.414313914,276113.0378284039,22762366.43640718,276390.2530142871,12135129.022093264,138.378655092239,138.836530791,10627237.414313914,137671.8231475683,138441.21468083558,22762366.43640718,137810.6596783593,138.378655092239,138441.21468083558,225853.88092487,0.1136673690588459,2.5839667,197789.64106298,2562.28965471,564.191110444354,423643.52198784996,2564.87362141,0.1136673690588459,564.191110444354
,24/12/2022,1671840000,11786324.05698032,274.3839684815309,10340232.210476022,273175.3756098128,22126556.26745634,273449.7595782943,11786324.05698032,137.88514163553097,136.498826846,10340232.210476022,136808.2069318826,136367.16867793017,22126556.26745634,136944.70575872858,137.88514163553097,136367.16867793017,224672.58972513,0.11288366705597387,2.6019601,197106.98075631,2607.85754731,554.6988638054432,421779.57048144,2610.45950741,0.11288366705597387,554.6988638054432
,25/12/2022,1671926400,12956868.249448247,287.9161724245024,11367159.580216397,286239.4994254066,24324027.829664644,286527.41559783113,12956868.249448247,144.2315069859024,143.6846654386,11367159.580216397,142410.5920547164,143828.90737069023,24324027.829664644,142554.276720155,144.2315069859024,143828.90737069023,224672.58972513,0.11800394923003486,2.49149758,197106.98075631,2469.40509892,586.243202782629,421779.57048144,2471.8965965,0.11800394923003486,586.243202782629
,26/12/2022,1672012800,11855963.779577682,275.07704741022917,10403305.836030653,272463.18628303113,22259269.615608335,272738.2633304414,11855963.779577682,138.03007014302915,137.04697726720002,10403305.836030653,135628.2298961226,136834.95638690857,22259269.615608335,135765.27687338978,138.03007014302915,136834.95638690857,224629.85561913,0.11326194747023759,2.59657024,197106.96923135,2569.68984267,563.4778306164906,421736.82485047996,2572.28641291,0.11326194747023759,563.4778306164906
,27/12/2022,1672099200,11597551.384809967,274.3666719058166,10314591.610513585,271588.5097321174,21912142.995323554,271862.8764040232,11597551.384809967,137.0327131789166,137.3339587269,10314591.610513585,135782.9066417394,135805.60309037805,21912142.995323554,135920.2406004663,137.0327131789166,135805.60309037805,221623.37826887,0.1120811970840626,2.62438293,197106.66177171,2594.74310418,558.1128635613284,418730.04004058,2597.36748711,0.1120811970840626,558.1128635613284
,28/12/2022,1672185600,11279922.428186765,270.40501474988224,10064120.438075736,270610.1155362271,21344042.866262503,270880.52055097703,11279922.428186765,136.04576274188224,134.359252008,10064120.438075736,134691.6693236736,135918.4462125535,21344042.866262503,134826.0285756816,136.04576274188224,135918.4462125535,219624.65786968,0.1124540314780931,2.61602905,195952.50074135,2622.50134976,552.3792823398907,415577.15861102997,2625.11737881,0.1124540314780931,552.3792823398907
,29/12/2022,1672272000,11244782.482927617,268.13675720678555,10032766.533505537,269402.5426497861,21277549.016433153,269670.6794069929,11244782.482927617,133.86144354278557,134.275313664,10032766.533505537,134126.71004979202,135275.83259999406,21277549.016433153,134260.985363456,133.86144354278557,135275.83259999406,219624.65786968,0.11218598867155452,2.62256472,195952.47135753,2619.66230566,553.2753889570309,415577.12922721,2622.28487038,0.11218598867155452,553.2753889570309
,30/12/2022,1672358400,11354594.811862456,687.5386177272594,10159177.769184303,271895.73707970395,21513772.58104676,272583.2756974312,11354594.811862456,345.03098528225934,342.507632445,10159177.769184303,134431.180865344,137464.55621435997,21513772.58104676,134773.688497789,345.03098528225934,137464.55621435997,219624.65786968,0.28742043357623814,6.62490585,196502.47135753,2600.21626432,557.5524486487932,416127.12922721,2606.8411701699997,0.28742043357623814,557.5524486487932
,31/12/2022,1672444800,11042570.73361581,677.4046202342317,9880144.25985661,0,20922714.99347242,677.4046202342317,11042570.73361581,339.7050147278318,337.6996055064,9880144.25985661,,,20922714.99347242,337.6996055064,339.7050147278318,,219621.53408146,0.28351751383584417,6.71638038,196502.47135753,,,416124.00543899,6.71638038,0.28351751383584417,
,01/01/2023,1672531200,11009196.209094262,675.7158407445052,9848607.238022683,267781.18809408485,20857803.447116945,268456.90393482934,11009196.209094262,338.9565284913051,336.75931225320005,9848607.238022683,132890.2768384392,134890.91125564568,20857803.447116945,133227.0361506924,338.9565284913051,134890.91125564568,219569.13061616,0.28351751383584417,6.71638038,196422.16270488,2650.38446028,547.291399584719,415991.29332104,2657.10084066,0.28351751383584417,547.291399584719
,02/01/2023,1672617600,11046522.96129901,677.4758731526915,9882261.675023634,266768.8161452597,20928784.636322644,267446.2920184124,11046522.96129901,337.50034601729146,339.9755271354,9882261.675023634,132982.20463438172,133786.611510878,20928784.636322644,133322.1801615171,337.50034601729146,133786.611510878,219569.13061616,0.2817927393710321,6.75761334,196427.3837214,2643.25590607,548.8456330442976,415996.51433756,2650.01351941,0.2817927393710321,548.8456330442976
,03/01/2023,1672704000,11292440.387589108,690.3112061930872,10102259.704840397,270989.26513117796,21394700.092429504,271679.576337371,11292440.387589108,344.17247172388716,346.1387344692,10102259.704840397,135303.99902093317,135685.26611024476,21394700.092429504,135650.13775540236,344.17247172388716,135685.26611024476,219569.13061616,0.28295978206891814,6.73028844,196427.37127825,2630.83801324,551.5212832706477,415996.50189441,2637.56830168,0.28295978206891814,551.5212832706477
,04/01/2023,1672790400,11221810.010454968,686.9434891733212,10039001.453754662,269862.5978661454,21260811.46420963,270549.54135531874,11221810.010454968,344.7894145378212,342.15407463549997,10039001.453754662,134277.64298454448,135584.95488160095,21260811.46420963,134619.79705917998,344.7894145378212,135584.95488160095,219819.98061616,0.28414446201084625,6.70233251,196650.37127825,2630.31621909,551.6965937565143,416470.35189441,2637.0185515999997,0.28414446201084625,551.6965937565143
,05/01/2023,1672876800,11389707.586110925,703.7696833920563,9580508.254448187,278989.15660252346,20970215.84055911,279692.92628591554,11389707.586110925,353.3304058850563,350.439277507,9580508.254448187,138365.0964730602,140624.06012946327,20970215.84055911,138715.5357505672,353.3304058850563,140624.06012946327,219920.98061616,0.2814977978338217,6.7665433,184987.60869759,2671.65662238,543.4746285196647,404908.58931375004,2678.4231656800002,0.2814977978338217,543.4746285196647
,06/01/2023,1672963200,11429293.362621835,704.978720065131,9613806.024013752,278875.46384504606,21043099.386635587,279580.4425651112,11429293.362621835,351.3170655358311,353.6616545293,9613806.024013752,139070.7681647727,139804.69568027338,21043099.386635587,139424.429819302,351.3170655358311,139804.69568027338,219920.98061616,0.2799071527310784,6.80511169,184987.60869759,2675.98168491,542.6568943068485,404908.58931375004,2682.7867966,0.2799071527310784,542.6568943068485
,07/01/2023,1673049600,11431450.164966034,709.1024767589845,9615655.09429949,280426.03439752496,21047105.259265523,281135.13687428395,11431450.164966034,354.7546249527846,354.34785180619997,9615655.09429949,140003.8924152274,140422.14198229756,21047105.259265523,140358.2402670336,354.7546249527846,140422.14198229756,219920.16477426,0.27942455828478846,6.81700369,184987.59319545,2693.41847663,539.2555375664269,404907.75796971,2700.23548032,0.27942455828478846,539.2555375664269
,08/01/2023,1673136000,12693791.910770286,745.2926876385778,10677481.542185124,296108.7947365702,23371273.45295541,296854.0874242088,12693791.910770286,371.7748198869778,373.5178677516,10677481.542185124,148113.77213831642,147995.0225982538,23371273.45295541,148487.290006068,371.7748198869778,147995.0225982538,219920.16477426,0.2945614317756315,6.47120353,184987.55270591,2566.07366837,567.1393853161671,404907.71748016996,2572.5448719,0.2945614317756315,567.1393853161671
,09/01/2023,1673222400,13964930.463165509,791.225194399446,11746708.74324622,320007.9478924811,25711639.206411727,320799.17308688053,13964930.463165509,392.42213119944597,398.8030632,11746708.74324622,160168.323430175,159839.62446230612,25711639.206411727,160567.126493375,392.42213119944597,159839.62446230612,219920.16477426,0.30393460910470277,6.2803632,184987.53926372,2522.33580205,578.2700497894654,404907.70403798,2528.61616525,0.30393460910470277,578.2700497894654
,10/01/2023,1673308800,13235772.050956966,780.354205230015,11132550.11289067,310922.5728727183,24368322.163847636,311702.9270779483,13235772.050956966,390.87225543361507,389.4819497964,11132550.11289067,155823.4759949508,155099.09687776747,24368322.163847636,156212.9579447472,390.87225543361507,155099.09687776747,219936.39167426,0.2950068344958452,6.47194998,184987.53926372,2589.29006306,563.5458792157817,404923.93093798,2595.76201304,0.2950068344958452,563.5458792157817
,11/01/2023,1673395200,13083058.167238137,779.304681727298,11008785.685228154,310176.8256170147,24091843.852466293,310956.13029874203,13083058.167238137,390.67340067429797,388.631281053,11008785.685228154,155456.009536536,154720.81608047872,24091843.852466293,155844.640817589,390.67340067429797,154720.81608047872,220068.2618543,0.2921119183154739,6.53711154,185177.21926372,2614.90344048,558.1760383869502,405245.48111802,2621.44055202,0.2921119183154739,558.1760383869502
,12/01/2023,1673481600,14218469.08534757,838.7476065732533,12116077.126407297,331349.35100345395,26334546.211754866,332188.0986100272,14218469.08534757,419.76816796745317,418.97943860580006,12116077.126407297,165819.38934407852,165529.96165937546,26334546.211754866,166238.36878268432,419.76816796745317,165529.96165937546,217308.10156423,0.29823882796144424,6.40347606,185176.17494127,2534.30214495,576.0168481726536,402484.27650549996,2540.70562101,0.29823882796144424,576.0168481726536
