,Date,Timestamp,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap
,20/03/2023,1679270400,3542729.8114,3542729.8114,3542729.8114,,3542729.8114,,3528615.35,,3528615.35,
,21/03/2023,1679356800,3560372.8881499995,3560372.8881499995,3560372.8881499995,,3560372.8881499995,,3528615.35,,3528615.35,
,22/03/2023,1679443200,3553315.65745,3553315.65745,3553315.65745,,3553315.65745,,3528615.35,,3528615.35,
,23/03/2023,1679529600,3553315.65745,3553315.65745,3553315.65745,,3553315.65745,,3528615.35,,3528615.35,
,24/03/2023,1679616000,3546258.4267499996,3546258.4267499996,3546258.4267499996,,3546258.4267499996,,3528615.35,,3528615.35,
,25/03/2023,1679702400,3553315.65745,3553315.65745,3553315.65745,,3553315.65745,,3528615.35,,3528615.35,
,26/03/2023,1679788800,3563901.5035,3563901.5035,3563901.5035,,3563901.5035,,3528615.35,,3528615.35,
,27/03/2023,1679875200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,28/03/2023,1679961600,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,29/03/2023,1680048000,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,30/03/2023,1680134400,3528347.1752334004,3528347.1752334004,3528347.1752334004,,3528347.1752334004,,3528615.35,,3528615.35,
,31/03/2023,1680220800,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,01/04/2023,1680307200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,02/04/2023,1680393600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,03/04/2023,1680480000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,04/04/2023,1680566400,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,05/04/2023,1680652800,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,06/04/2023,1680739200,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,07/04/2023,1680825600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,08/04/2023,1680912000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,09/04/2023,1680998400,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,10/04/2023,1681084800,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,11/04/2023,1681171200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,12/04/2023,1681257600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,13/04/2023,1681344000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,14/04/2023,1681430400,3542729.8114,3542729.8114,3542729.8114,,3542729.8114,,3528615.35,,3528615.35,
,27/04/2023,1682553600,0,0,,,,,,,,
,30/04/2023,1682812800,4407994.18158,4407994.18158,,4407994.18158,,4407994.18158,,4399195.79,,4399195.79
,01/05/2023,1682899200,4352611.15289,4352611.15289,,4352611.15289,,4352611.15289,,4348262.89,,4348262.89
,02/05/2023,1682985600,4258456.372169999,4258456.372169999,,4258456.372169999,,4258456.372169999,,4254202.17,,4254202.17
,03/05/2023,1683072000,4265586.40508,4265586.40508,,4265586.40508,,4265586.40508,,4261325.08,,4261325.08
,04/05/2023,1683158400,4068978.1232099994,4068978.1232099994,,4068978.1232099994,,4068978.1232099994,,4064913.21,,4064913.21
,05/05/2023,1683244800,4074563.6431845003,4074563.6431845003,,4074563.6431845003,,4074563.6431845003,,4075399.1,,4075399.1
,06/05/2023,1683331200,4144491.3810299993,4144491.3810299993,,4144491.3810299993,,4144491.3810299993,,4140351.03,,4140351.03
,07/05/2023,1683417600,4063315.3260699995,4063315.3260699995,,4063315.3260699995,,4063315.3260699995,,4059256.07,,4059256.07
,08/05/2023,1683504000,3889110.84562,3889110.84562,,3889110.84562,,3889110.84562,,3885225.62,,3885225.62
,09/05/2023,1683590400,3789849.1330699995,3789849.1330699995,,3789849.1330699995,,3789849.1330699995,,3786063.07,,3786063.07
,10/05/2023,1683676800,3587541.2172599994,3587541.2172599994,,3587541.2172599994,,3587541.2172599994,,3583957.26,,3583957.26
,11/05/2023,1683763200,3401374.96158,3401374.96158,,3401374.96158,,3401374.96158,,3394585.79,,3394585.79
,12/05/2023,1683849600,3588935.2498999997,3588935.2498999997,,3588935.2498999997,,3588935.2498999997,,3585349.9,,3585349.9
,13/05/2023,1683936000,3334549.1266799998,3334549.1266799998,,3334549.1266799998,,3334549.1266799998,,3327893.34,,3327893.34
,14/05/2023,1684022400,3468783.47816,3468783.47816,,3468783.47816,,3468783.47816,,3465318.16,,3465318.16
,15/05/2023,1684108800,3599991.68,3599991.68,,3599991.68,,3599991.68,,3599991.68,,3599991.68
,16/05/2023,1684195200,3628539.97,3628539.97,,3628539.97,,3628539.97,,3628539.97,,3628539.97
,17/05/2023,1684281600,3583953.06554538,3583953.06554538,,3583953.06554538,,3583953.06554538,,3585376.46,,3585376.46
,18/05/2023,1684368000,3668209.1482257,3668209.1482257,,3668209.1482257,,3668209.1482257,,3669071.38,,3669071.38
,19/05/2023,1684454400,3535867.21,3535867.21,,3535867.21,,3535867.21,,3535867.21,,3535867.21
,20/05/2023,1684540800,3492874.34,3492874.34,,3492874.34,,3492874.34,,3492874.34,,3492874.34
,21/05/2023,1684627200,3474988.0828999993,3474988.0828999993,,3474988.0828999993,,3474988.0828999993,,3464594.3,,3464594.3
,22/05/2023,1684713600,3514608.6675699996,3514608.6675699996,,3514608.6675699996,,3514608.6675699996,,3511097.57,,3511097.57
,23/05/2023,1684800000,3376658.30502,3376658.30502,,3376658.30502,,3376658.30502,,3373285.02,,3373285.02
,24/05/2023,1684886400,3435647.87058,3435647.87058,,3435647.87058,,3435647.87058,,3428790.29,,3428790.29
,25/05/2023,1684972800,3231827.1580042997,3231827.1580042997,,3231827.1580042997,,3231827.1580042997,,3231882.1,,3231882.1
,26/05/2023,1685059200,3285884.65232755,3285884.65232755,,3285884.65232755,,3285884.65232755,,3286860.85,,3286860.85
,27/05/2023,1685145600,3258497.68,3258497.68,,3258497.68,,3258497.68,,3258497.68,,3258497.68
,28/05/2023,1685232000,3366573.44393808,3366573.44393808,,3366573.44393808,,3366573.44393808,,3372039.52,,3372039.52
,29/05/2023,1685318400,3307020.67549233,3307020.67549233,,3307020.67549233,,3307020.67549233,,3308168.61,,3308168.61
,30/05/2023,1685404800,3166393.49527319,3166393.49527319,,3166393.49527319,,3166393.49527319,,3169280.71,,3169280.71
,31/05/2023,1685491200,3082962.44982197,3082962.44982197,,3082962.44982197,,3082962.44982197,,3085007.81,,3085007.81
,01/06/2023,1685577600,2901468.02334,2901468.02334,,2901468.02334,,2901468.02334,,2895676.67,,2895676.67
,02/06/2023,1685664000,3150828.63,3150828.63,,3150828.63,,3150828.63,,3150828.63,,3150828.63
,03/06/2023,1685750400,2912469.53998,2912469.53998,,2912469.53998,,2912469.53998,,2909559.98,,2909559.98
,04/06/2023,1685836800,2756170.45704,2756170.45704,,2756170.45704,,2756170.45704,,2753417.04,,2753417.04
,05/06/2023,1685923200,2540279.5017599994,2540279.5017599994,,2540279.5017599994,,2540279.5017599994,,2537741.76,,2537741.76
,06/06/2023,1686009600,2437055.2906699996,2437055.2906699996,,2437055.2906699996,,2437055.2906699996,,2434620.67,,2434620.67
,07/06/2023,1686096000,2312074.21445,2312074.21445,,2312074.21445,,2312074.21445,,2309764.45,,2309764.45
,08/06/2023,1686182400,2196613.11,2196613.11,,2196613.11,,2196613.11,,2196613.11,,2196613.11
,09/06/2023,1686268800,1894561.36,1894561.36,,1894561.36,,1894561.36,,1894561.36,,1894561.36
,10/06/2023,1686355200,1896026.92736082,1896026.92736082,,1896026.92736082,,1896026.92736082,,1896483.98,,1896483.98
,11/06/2023,1686441600,1788492.14,1788492.14,,1788492.14,,1788492.14,,1788492.14,,1788492.14
,12/06/2023,1686528000,1718769.98272896,1718769.98272896,,1718769.98272896,,1718769.98272896,,1721483.04,,1721483.04
,13/06/2023,1686614400,1695866.1737472,1695866.1737472,,1695866.1737472,,1695866.1737472,,1697169.6,,1697169.6
,14/06/2023,1686700800,1592587.36,1592587.36,,1592587.36,,1592587.36,,1592587.36,,1592587.36
,15/06/2023,1686787200,1466639.62671488,1466639.62671488,,1466639.62671488,,1466639.62671488,,1466642.56,,1466642.56
,16/06/2023,1686873600,1336047.53783301,1336047.53783301,,1336047.53783301,,1336047.53783301,,1337263.11,,1337263.11
,17/06/2023,1686960000,1451910.17379246,1451910.17379246,,1451910.17379246,,1451910.17379246,,1453564.33,,1453564.33
,18/06/2023,1687046400,1684752.7771008,1684752.7771008,,1684752.7771008,,1684752.7771008,,1685224.64,,1685224.64
,19/06/2023,1687132800,2153177.85683,2153177.85683,,2153177.85683,,2153177.85683,,2151026.83,,2151026.83
,20/06/2023,1687219200,1980254.10081282,1980254.10081282,,1980254.10081282,,1980254.10081282,,1980464.03,,1980464.03
,21/06/2023,1687305600,1755536.8077198,1755536.8077198,,1755536.8077198,,1755536.8077198,,1756276.2,,1756276.2
,22/06/2023,1687392000,1808466.27,1808466.27,,1808466.27,,1808466.27,,1808466.27,,1808466.27
,23/06/2023,1687478400,1680060.6522699997,1680060.6522699997,,1680060.6522699997,,1680060.6522699997,,1678382.27,,1678382.27
,24/06/2023,1687564800,1651932.4621799998,1651932.4621799998,,1651932.4621799998,,1651932.4621799998,,1650282.18,,1650282.18
,25/06/2023,1687651200,1496832.8174799997,1496832.8174799997,,1496832.8174799997,,1496832.8174799997,,1495337.48,,1495337.48
,26/06/2023,1687737600,1436575.0499099998,1436575.0499099998,,1436575.0499099998,,1436575.0499099998,,1435139.91,,1435139.91
,27/06/2023,1687824000,1410037.03,1410037.03,,1410037.03,,1410037.03,,1410037.03,,1410037.03
,28/06/2023,1687910400,1460944.5698631,1460944.5698631,,1460944.5698631,,1460944.5698631,,1461836.29,,1461836.29
,29/06/2023,1687996800,1407431.42583148,1407431.42583148,,1407431.42583148,,1407431.42583148,,1407468.02,,1407468.02
,30/06/2023,1688083200,1375890.0963615798,1375890.0963615798,,1375890.0963615798,,1375890.0963615798,,1376212.13,,1376212.13
,01/07/2023,1688169600,1443862.1706955202,1443862.1706955202,,1443862.1706955202,,1443862.1706955202,,1443960.36,,1443960.36
,02/07/2023,1688256000,1387126.44,1387126.44,,1387126.44,,1387126.44,,1387126.44,,1387126.44
,03/07/2023,1688342400,1407117.28,1407117.28,,1407117.28,,1407117.28,,1407117.28,,1407117.28
,04/07/2023,1688428800,1356094.9101699998,1356094.9101699998,,1356094.9101699998,,1356094.9101699998,,1354740.17,,1354740.17
,05/07/2023,1688515200,1276038.88705422,1276038.88705422,,1276038.88705422,,1276038.88705422,,1276167.78,,1276167.78
,06/07/2023,1688601600,1154451.13,1154451.13,,1154451.13,,1154451.13,,1154451.13,,1154451.13
,07/07/2023,1688688000,1021789.02243873,1021789.02243873,,1021789.02243873,,1021789.02243873,,1024587.17,,1024587.17
,08/07/2023,1688774400,989651.51341736,989651.51341736,,989651.51341736,,989651.51341736,,989695.06,,989695.06
,09/07/2023,1688860800,1062842.8,1062842.8,,1062842.8,,1062842.8,,1062842.8,,1062842.8
,10/07/2023,1688947200,1027742.4553499998,1027742.4553499998,,1027742.4553499998,,1027742.4553499998,,1024668.45,,1024668.45
,11/07/2023,1689033600,1048855.60769682,1048855.60769682,,1048855.60769682,,1048855.60769682,,1048891.27,,1048891.27
,12/07/2023,1689120000,1059696.50787,1059696.50787,,1059696.50787,,1059696.50787,,1058637.87,,1058637.87
,13/07/2023,1689206400,1025591.27,1025591.27,,1025591.27,,1025591.27,,1025591.27,,1025591.27
,14/07/2023,1689292800,1031697.66129701,1031697.66129701,,1031697.66129701,,1031697.66129701,,1032210.67,,1032210.67
,15/07/2023,1689379200,953899.81,953899.81,,953899.81,,953899.81,,953899.81,,953899.81
,16/07/2023,1689465600,1012718.8271199999,1012718.8271199999,,1012718.8271199999,,1012718.8271199999,,1011707.12,,1011707.12
,17/07/2023,1689552000,1156013.2884299997,1156013.2884299997,,1156013.2884299997,,1156013.2884299997,,1154858.43,,1154858.43
,18/07/2023,1689638400,1069081.65,1069081.65,,1069081.65,,1069081.65,,1069081.65,,1069081.65
,19/07/2023,1689724800,1021998.6100638601,1021998.6100638601,,1021998.6100638601,,1021998.6100638601,,1022168.29,,1022168.29
,20/07/2023,1689811200,938033.17383752,938033.17383752,,938033.17383752,,938033.17383752,,938471.44,,938471.44
,21/07/2023,1689897600,1002064.02,1002064.02,,1002064.02,,1002064.02,,1002064.02,,1002064.02
,22/07/2023,1689984000,988996.6286199999,988996.6286199999,,988996.6286199999,,988996.6286199999,,988008.62,,988008.62
,23/07/2023,1690070400,1036867.2914599999,1036867.2914599999,,1036867.2914599999,,1036867.2914599999,,1035831.46,,1035831.46
,24/07/2023,1690156800,1026646.8439629,1026646.8439629,,1026646.8439629,,1026646.8439629,,1026785.46,,1026785.46
,25/07/2023,1690243200,1037801.16637726,1037801.16637726,,1037801.16637726,,1037801.16637726,,1037935.06,,1037935.06
,26/07/2023,1690329600,1008871.9166942501,1008871.9166942501,,1008871.9166942501,,1008871.9166942501,,1008887.05,,1008887.05
,27/07/2023,1690416000,962342.2502015401,962342.2502015401,,962342.2502015401,,962342.2502015401,,962637.78,,962637.78
,28/07/2023,1690502400,1002393.06957321,1002393.06957321,,1002393.06957321,,1002393.06957321,,1002927.63,,1002927.63
,29/07/2023,1690588800,965110.168088,965110.168088,,965110.168088,,965110.168088,,965153.6,,965153.6
,30/07/2023,1690675200,943819.42,943819.42,,943819.42,,943819.42,,943819.42,,943819.42
,31/07/2023,1690761600,924208.5192269101,924208.5192269101,,924208.5192269101,,924208.5192269101,,924399.87,,924399.87
,01/08/2023,1690848000,899684.29243637,899684.29243637,,899684.29243637,,899684.29243637,,899773.37,,899773.37
,02/08/2023,1690934400,835386.492194,835386.492194,,835386.492194,,835386.492194,,835674.8,,835674.8
,03/08/2023,1691020800,810753.4239784001,810753.4239784001,,810753.4239784001,,810753.4239784001,,811259.65,,811259.65
,04/08/2023,1691107200,802192.37059616,802192.37059616,,802192.37059616,,802192.37059616,,802700.48,,802700.48
,05/08/2023,1691193600,722605.6251605401,722605.6251605401,,722605.6251605401,,722605.6251605401,,723431.06,,723431.06
,06/08/2023,1691280000,712060.2212506201,712060.2212506201,,712060.2212506201,,712060.2212506201,,712675.26,,712675.26
,07/08/2023,1691366400,671320.89628659,671320.89628659,,671320.89628659,,671320.89628659,,672459.37,,672459.37
,08/08/2023,1691452800,627390.276079,627390.276079,,627390.276079,,627390.276079,,628203.8,,628203.8
,09/08/2023,1691539200,740167.44378372,740167.44378372,,740167.44378372,,740167.44378372,,740492.52,,740492.52
,10/08/2023,1691625600,656021.67631,656021.67631,,656021.67631,,656021.67631,,655366.31,,655366.31
,11/08/2023,1691712000,622418.32865479,622418.32865479,,622418.32865479,,622418.32865479,,622943.47,,622943.47
,12/08/2023,1691798400,618213.67748217,618213.67748217,,618213.67748217,,618213.67748217,,618704.31,,618704.31
,13/08/2023,1691884800,651006.2267979599,651006.2267979599,,651006.2267979599,,651006.2267979599,,651700.94,,651700.94
,14/08/2023,1691971200,709185.10410579,709185.10410579,,709185.10410579,,709185.10410579,,709737.99,,709737.99
,15/08/2023,1692057600,857007.7296405899,857007.7296405899,,857007.7296405899,,857007.7296405899,,857435.59,,857435.59
,16/08/2023,1692144000,878634.35020355,878634.35020355,,878634.35020355,,878634.35020355,,880073.27,,880073.27
,17/08/2023,1692230400,751899.0987385799,751899.0987385799,,751899.0987385799,,751899.0987385799,,755042.34,,755042.34
,18/08/2023,1692316800,718445.31209,718445.31209,,718445.31209,,718445.31209,,719570,,719570
,19/08/2023,1692403200,673104.15,673104.15,,673104.15,,673104.15,,673104.15,,673104.15
,20/08/2023,1692489600,635913.48691092,635913.48691092,,635913.48691092,,635913.48691092,,635952.28,,635952.28
,21/08/2023,1692576000,690594.72333012,690594.72333012,,690594.72333012,,690594.72333012,,690682.44,,690682.44
,22/08/2023,1692662400,657976.61791108,657976.61791108,,657976.61791108,,657976.61791108,,658002.28,,658002.28
,23/08/2023,1692748800,647286.29,647286.29,,647286.29,,647286.29,,647286.29,,647286.29
,24/08/2023,1692835200,631708.38,631708.38,,631708.38,,631708.38,,631708.38,,631708.38
,25/08/2023,1692921600,587940.26,587940.26,,587940.26,,587940.26,,587940.26,,587940.26
,26/08/2023,1693008000,573521.33,573521.33,,573521.33,,573521.33,,573521.33,,573521.33
,27/08/2023,1693094400,540052.16,540052.16,,540052.16,,540052.16,,540052.16,,540052.16
,28/08/2023,1693180800,486364.82,486364.82,,486364.82,,486364.82,,486364.82,,486364.82
,29/08/2023,1693267200,477812.4,477812.4,,477812.4,,477812.4,,477812.4,,477812.4
,30/08/2023,1693353600,466622.1,466622.1,,466622.1,,466622.1,,466622.1,,466622.1
,31/08/2023,1693440000,423329.31,423329.31,,423329.31,,423329.31,,423329.31,,423329.31
,01/09/2023,1693526400,390330.06,390330.06,,390330.06,,390330.06,,390330.06,,390330.06
,02/09/2023,1693612800,467100.17,467100.17,,467100.17,,467100.17,,467100.17,,467100.17
,03/09/2023,1693699200,462794.57,462794.57,,462794.57,,462794.57,,462794.57,,462794.57
,04/09/2023,1693785600,426447.25,426447.25,,426447.25,,426447.25,,426447.25,,426447.25
,05/09/2023,1693872000,417558.68,417558.68,,417558.68,,417558.68,,417558.68,,417558.68
,06/09/2023,1693958400,397948.13,397948.13,,397948.13,,397948.13,,397948.13,,397948.13
,07/09/2023,1694044800,395930.01,395930.01,,395930.01,,395930.01,,395930.01,,395930.01
,08/09/2023,1694131200,370250.92,370250.92,,370250.92,,370250.92,,370250.92,,370250.92
,09/09/2023,1694217600,363421.4,363421.4,,363421.4,,363421.4,,363421.4,,363421.4
,10/09/2023,1694304000,365251.86,365251.86,,365251.86,,365251.86,,365251.86,,365251.86
,11/09/2023,1694390400,363604.64,363604.64,,363604.64,,363604.64,,363604.64,,363604.64
,12/09/2023,1694476800,355118.94,355118.94,,355118.94,,355118.94,,355118.94,,355118.94
,13/09/2023,1694563200,457592.18,457592.18,,457592.18,,457592.18,,457592.18,,457592.18
,14/09/2023,1694649600,673958.82,673958.82,,673958.82,,673958.82,,673958.82,,673958.82
,15/09/2023,1694736000,637287.33,637287.33,,637287.33,,637287.33,,637287.33,,637287.33
,16/09/2023,1694822400,562856.36,562856.36,,562856.36,,562856.36,,562856.36,,562856.36
,17/09/2023,1694908800,465697.64,465697.64,,465697.64,,465697.64,,465697.64,,465697.64
,18/09/2023,1694995200,400542.15,400542.15,,400542.15,,400542.15,,400542.15,,400542.15
,19/09/2023,1695081600,504184.56,504184.56,,504184.56,,504184.56,,504184.56,,504184.56
,20/09/2023,1695168000,510350.07,510350.07,,510350.07,,510350.07,,510350.07,,510350.07
,21/09/2023,1695254400,436190.08,436190.08,,436190.08,,436190.08,,436190.08,,436190.08
,22/09/2023,1695340800,413982.08,413982.08,,413982.08,,413982.08,,413982.08,,413982.08
,23/09/2023,1695427200,405808.55,405808.55,,405808.55,,405808.55,,405808.55,,405808.55
,24/09/2023,1695513600,387469.24,387469.24,,387469.24,,387469.24,,387469.24,,387469.24
,25/09/2023,1695600000,357882.76,357882.76,,357882.76,,357882.76,,357882.76,,357882.76
,26/09/2023,1695686400,335943.43,335943.43,,335943.43,,335943.43,,335943.43,,335943.43
,27/09/2023,1695772800,319085.05,319085.05,,319085.05,,319085.05,,319085.05,,319085.05
,28/09/2023,1695859200,314888.22,314888.22,,314888.22,,314888.22,,314888.22,,314888.22
,29/09/2023,1695945600,309606.39,309606.39,,309606.39,,309606.39,,309606.39,,309606.39
,30/09/2023,1696032000,292724.51,292724.51,,292724.51,,292724.51,,292724.51,,292724.51
,01/10/2023,1696118400,275386.07,275386.07,,275386.07,,275386.07,,275386.07,,275386.07
,02/10/2023,1696204800,297519.75,297519.75,,297519.75,,297519.75,,297519.75,,297519.75
,03/10/2023,1696291200,369580.55,369580.55,,369580.55,,369580.55,,369580.55,,369580.55
,04/10/2023,1696377600,335808.5,335808.5,,335808.5,,335808.5,,335808.5,,335808.5
,05/10/2023,1696464000,318099.22,318099.22,,318099.22,,318099.22,,318099.22,,318099.22
,06/10/2023,1696550400,297748.88,297748.88,,297748.88,,297748.88,,297748.88,,297748.88
,07/10/2023,1696636800,282518.14,282518.14,,282518.14,,282518.14,,282518.14,,282518.14
,08/10/2023,1696723200,242223.73,242223.73,,242223.73,,242223.73,,242223.73,,242223.73
,09/10/2023,1696809600,225642.66,225642.66,,225642.66,,225642.66,,225642.66,,225642.66
,10/10/2023,1696896000,220862.37,220862.37,,220862.37,,220862.37,,220862.37,,220862.37
,11/10/2023,1696982400,169577.16,169577.16,,169577.16,,169577.16,,169577.16,,169577.16
,12/10/2023,1697068800,218013.64,218013.64,,218013.64,,218013.64,,218013.64,,218013.64
,13/10/2023,1697155200,199818.12,199818.12,,199818.12,,199818.12,,199818.12,,199818.12
,14/10/2023,1697241600,244898.86,244898.86,,244898.86,,244898.86,,244898.86,,244898.86
,15/10/2023,1697328000,261482.27,261482.27,,261482.27,,261482.27,,261482.27,,261482.27
,16/10/2023,1697414400,255609.14,255609.14,,255609.14,,255609.14,,255609.14,,255609.14
,17/10/2023,1697500800,294309.6,294309.6,,294309.6,,294309.6,,294309.6,,294309.6
,18/10/2023,1697587200,266673.66,266673.66,,266673.66,,266673.66,,266673.66,,266673.66
,19/10/2023,1697673600,224158.48,224158.48,,224158.48,,224158.48,,224158.48,,224158.48
,20/10/2023,1697760000,211147.16,211147.16,,211147.16,,211147.16,,211147.16,,211147.16
,21/10/2023,1697846400,205208.07,205208.07,,205208.07,,205208.07,,205208.07,,205208.07
,22/10/2023,1697932800,199219.49,199219.49,,199219.49,,199219.49,,199219.49,,199219.49
,23/10/2023,1698019200,193780.26,193780.26,,193780.26,,193780.26,,193780.26,,193780.26
,24/10/2023,1698105600,186556.15,186556.15,,186556.15,,186556.15,,186556.15,,186556.15
,25/10/2023,1698192000,169622.69,169622.69,,169622.69,,169622.69,,169622.69,,169622.69
,26/10/2023,1698278400,189431.96,189431.96,,189431.96,,189431.96,,189431.96,,189431.96
,27/10/2023,1698364800,160614.74,160614.74,,160614.74,,160614.74,,160614.74,,160614.74
,28/10/2023,1698451200,146341.3,146341.3,,146341.3,,146341.3,,146341.3,,146341.3
,29/10/2023,1698537600,146513.42,146513.42,,146513.42,,146513.42,,146513.42,,146513.42
,30/10/2023,1698624000,138074.75,138074.75,,138074.75,,138074.75,,138074.75,,138074.75
,31/10/2023,1698710400,142170.59,142170.59,,142170.59,,142170.59,,142170.59,,142170.59
,01/11/2023,1698796800,148174.2,148174.2,,148174.2,,148174.2,,148174.2,,148174.2
,02/11/2023,1698883200,149949.2,149949.2,,149949.2,,149949.2,,149949.2,,149949.2
,03/11/2023,1698969600,159000.17,159000.17,,159000.17,,159000.17,,159000.17,,159000.17
,04/11/2023,1699056000,0,0,,155046.35,,155046.35,,155046.35,,155046.35
,05/11/2023,1699142400,166602.06,166602.06,,156118.85,,156118.85,,156118.85,,156118.85
,06/11/2023,1699228800,151789.47,151789.47,,151694.1,,151694.1,,151694.1,,151694.1
,07/11/2023,1699315200,152149.05,152149.05,,152149.05,,152149.05,,152149.05,,152149.05
,08/11/2023,1699401600,170057.45,170057.45,,170057.45,,170057.45,,170057.45,,170057.45
,09/11/2023,1699488000,181108.94,181108.94,,181108.94,,181108.94,,181108.94,,181108.94
,10/11/2023,1699574400,182525.23,182525.23,,182525.23,,182525.23,,182525.23,,182525.23
,11/11/2023,1699660800,175978.2,175978.2,,175978.2,,175978.2,,175978.2,,175978.2
,12/11/2023,1699747200,162260.88,162260.88,,162260.88,,162260.88,,162260.88,,162260.88
,13/11/2023,1699833600,163689.25,163689.25,,163689.25,,163689.25,,163689.25,,163689.25
,14/11/2023,1699920000,166720.11,166720.11,,166720.11,,166720.11,,166720.11,,166720.11
,15/11/2023,1700006400,158092.52,158092.52,,158092.52,,158092.52,,158092.52,,158092.52
,16/11/2023,1700092800,155917.98,155917.98,,155917.98,,155917.98,,155917.98,,155917.98
,17/11/2023,1700179200,153601.1,153601.1,,153601.1,,153601.1,,153601.1,,153601.1
,18/11/2023,1700265600,148389.26,148389.26,,148389.26,,148389.26,,148389.26,,148389.26
,19/11/2023,1700352000,152635.61,152635.61,,152635.61,,152635.61,,152635.61,,152635.61
,20/11/2023,1700438400,151178.8,151178.8,,151178.8,,151178.8,,151178.8,,151178.8
,21/11/2023,1700524800,179930.24,179930.24,,179930.24,,179930.24,,179930.24,,179930.24
,22/11/2023,1700611200,157927.53,157927.53,,157927.53,,157927.53,,157927.53,,157927.53
,23/11/2023,1700697600,157960.81,157960.81,,157960.81,,157960.81,,157960.81,,157960.81
,24/11/2023,1700784000,171997.9,171997.9,,171997.9,,171997.9,,171997.9,,171997.9
,25/11/2023,1700870400,194358.31,194358.31,,194358.31,,194358.31,,194358.31,,194358.31
,26/11/2023,1700956800,220987.92,220987.92,,220987.92,,220987.92,,220987.92,,220987.92
,27/11/2023,1701043200,205325.96,205325.96,,205325.96,,205325.96,,205325.96,,205325.96
,28/11/2023,1701129600,226559.16,226559.16,,226559.16,,226559.16,,226559.16,,226559.16
,29/11/2023,1701216000,315096.86,315096.86,,315096.86,,315096.86,,315096.86,,315096.86
,30/11/2023,1701302400,395071.98,395071.98,,395071.98,,395071.98,,395071.98,,395071.98
,01/12/2023,1701388800,424443.7,424443.7,,424443.7,,424443.7,,424443.7,,424443.7
,02/12/2023,1701475200,403243.99,403243.99,,403243.99,,403243.99,,403243.99,,403243.99
,03/12/2023,1701561600,384225.37,384225.37,,384467.22,,384467.22,,384467.22,,384467.22
,04/12/2023,1701648000,420747.55,420747.55,,420747.55,,420747.55,,420747.55,,420747.55
,05/12/2023,1701734400,402971.15,402971.15,,402971.15,,402971.15,,402971.15,,402971.15
,06/12/2023,1701820800,362974.4,362974.4,,362974.4,,362974.4,,362974.4,,362974.4
,07/12/2023,1701907200,345527.11,345527.11,,345527.11,,345527.11,,345527.11,,345527.11
,08/12/2023,1701993600,329270.19,329270.19,,329270.19,,329270.19,,329270.19,,329270.19
,09/12/2023,1702080000,324851.65,324851.65,,324851.65,,324851.65,,324851.65,,324851.65
,10/12/2023,1702166400,329152.46,329152.46,,329152.46,,329152.46,,329152.46,,329152.46
,11/12/2023,1702252800,366916.53,366916.53,,366916.53,,366916.53,,366916.53,,366916.53
,12/12/2023,1702339200,343127.77,343127.77,,343127.77,,343127.77,,343127.77,,343127.77
,13/12/2023,1702425600,332596.65,332596.65,,332596.65,,332596.65,,332596.65,,332596.65
,14/12/2023,1702512000,293877.58,293877.58,,293877.58,,293877.58,,293877.58,,293877.58
,15/12/2023,1702598400,313188.8,313188.8,,313188.8,,313188.8,,313188.8,,313188.8
,16/12/2023,1702684800,260496.85,260496.85,,260496.85,,260496.85,,260496.85,,260496.85
,17/12/2023,1702771200,297463.07,297463.07,,297463.07,,297463.07,,297463.07,,297463.07
,18/12/2023,1702857600,266994.26,266994.26,,266994.26,,266994.26,,266994.26,,266994.26
