,Date,Timestamp,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1
,07/12/2022,1670371200,1580035.3307479566,1580035.3307479566,108630.38663076599,390241.238387497,288118.8423631064,793044.863366587,108630.38663076599,390241.238387497,288118.8423631064,793044.863366587,108521.864766,308.0284461184758,16.91361368,793611.5019789999,108521.864766,308.0284461184758,16.91361368,793611.5019789999
,08/12/2022,1670457600,1565749.6357279208,1565749.6357279208,93655.24810441799,453058.89817925915,305938.97176970285,713096.5176745409,93655.24810441799,453058.89817925915,305938.97176970285,713096.5176745409,93561.686418,367.8590610495686,18.206654120000003,712384.133541,93561.686418,367.8590610495686,18.206654120000003,712384.133541
,09/12/2022,1670544000,1585609.9241137397,1585609.9241137397,106644.353026,403041.97922654194,285754.16431031225,790169.4275508852,106644.353026,403041.97922654194,285754.16431031225,790169.4275508852,106644.353026,316.1212737862693,16.62972183,790728.472581,106644.353026,316.1212737862693,16.62972183,790728.472581
,10/12/2022,1670630400,1581894.161760266,1581894.161760266,100975.89640975319,427749.00208059326,295938.8726438928,757230.3906260266,100975.89640975319,427749.00208059326,295938.8726438928,757230.3906260266,100976.805201,338.67427976072497,17.29148199,757528.0991689999,100976.805201,338.67427976072497,17.29148199,757528.0991689999
,11/12/2022,1670716800,1583520.8647593101,1583520.8647593101,102369.88263301799,422417.14907874895,293661.4868485006,765072.3461990426,102369.88263301799,422417.14907874895,293661.4868485006,765072.3461990426,102267.615018,333.4573872959385,17.144001460000002,765357.059025,102267.615018,333.4573872959385,17.144001460000002,765357.059025
,12/12/2022,1670803200,1567811.8328194928,1567811.8328194928,97596.25355680198,438920.29503501824,301229.0460726728,730066.2381549999,97596.25355680198,438920.29503501824,301229.0460726728,730066.2381549999,97498.754802,349.7289268264649,17.74331957,730066.2381549999,97498.754802,349.7289268264649,17.74331957,730066.2381549999
,13/12/2022,1670889600,1576234.115734893,1576234.115734893,99694.37666188549,435234.0144448383,296269.96949016914,745035.755138,99694.37666188549,435234.0144448383,296269.96949016914,745035.755138,99702.651982,342.4208445339194,17.30100193,745035.755138,99702.651982,342.4208445339194,17.30100193,745035.755138
,14/12/2022,1670976000,1604162.719139289,1604162.719139289,109782.9421451663,402857.11521480785,275668.0072003233,815854.6545789916,109782.9421451663,402857.11521480785,275668.0072003233,815854.6545789916,109784.588914,304.36929782469355,15.47939223,816145.202271,109784.588914,304.36929782469355,15.47939223,816145.202271
,15/12/2022,1671062400,1599073.8895141971,1599073.8895141971,105134.90691290259,421013.8979575123,273425.7240053514,799499.3606384309,105134.90691290259,421013.8979575123,273425.7240053514,799499.3606384309,105165.720469,322.1519175115636,15.36102162,799559.327588,105165.720469,322.1519175115636,15.36102162,799559.327588
,16/12/2022,1671148800,1581468.8555949163,1581468.8555949163,90296.97224217874,481450.13398983784,309159.1085939089,700562.640768991,90296.97224217874,481450.13398983784,309159.1085939089,700562.640768991,90301.848542,378.328998789723,17.76961331,699862.777991,90301.848542,378.328998789723,17.76961331,699862.777991
,17/12/2022,1671235200,1526691.1411854087,1526691.1411854087,69674.81574853799,542948.9207636614,344362.1888294452,569705.2158437639,69674.81574853799,542948.9207636614,344362.1888294452,569705.2158437639,69605.210538,462.9075724170323,20.67141382,569136.0797639999,69605.210538,462.9075724170323,20.67141382,569136.0797639999
,18/12/2022,1671321600,1533369.0027585593,1533369.0027585593,73351.19504312599,530894.6085576401,338871.76308679325,590251.436071,73351.19504312599,530894.6085576401,338871.76308679325,590251.436071,73277.917126,448.05391939980933,20.27886287,590251.436071,73277.917126,448.05391939980933,20.27886287,590251.436071
,19/12/2022,1671408000,1535251.3489705673,1535251.3489705673,75208.776511,522138.79789057863,337729.688972552,600174.0855964365,75208.776511,522138.79789057863,337729.688972552,600174.0855964365,75208.776511,439.12635225945183,20.189616800000003,600180.6875839999,75208.776511,439.12635225945183,20.189616800000003,600180.6875839999
,20/12/2022,1671494400,1506850.7004412618,1506850.7004412618,70010.92622924398,540884.4020224283,348834.6124375894,547120.759752,70010.92622924398,540884.4020224283,348834.6124375894,547120.759752,69940.985244,461.7339656335288,21.238403140000003,547120.759752,69940.985244,461.7339656335288,21.238403140000003,547120.759752
,21/12/2022,1671580800,1528736.737644606,1528736.737644606,83624.807930292,489948.2308785117,324130.00012985524,631033.698705947,83624.807930292,489948.2308785117,324130.00012985524,631033.698705947,83457.892146,405.4721608806393,19.296921240000003,631561.684274,83457.892146,405.4721608806393,19.296921240000003,631561.684274
,22/12/2022,1671667200,1535228.6801547785,1535228.6801547785,83895.37150694699,490469.1606977495,328983.76252482017,631880.3854252619,83895.37150694699,490469.1606977495,328983.76252482017,631880.3854252619,83811.559947,402.9023614583843,19.50734482,630619.147131,83811.559947,402.9023614583843,19.50734482,630619.147131
,23/12/2022,1671753600,1533370.976015145,1533370.976015145,84906.62463683399,486232.05956188357,327990.0488420874,634242.24297434,84906.62463683399,486232.05956188357,327990.0488420874,634242.24297434,84821.802834,399.4020531968815,19.52250834,633608.63434,84821.802834,399.4020531968815,19.52250834,633608.63434
,24/12/2022,1671840000,1531088.8149083594,1531088.8149083594,85727.851393184,483202.4905507604,323804.47010741517,638354.002857,85727.851393184,483202.4905507604,323804.47010741517,638354.002857,85642.209184,395.5877219035599,19.29364487,638354.002857,85642.209184,395.5877219035599,19.29364487,638354.002857
,25/12/2022,1671926400,1523207.4944423249,1523207.4944423249,85396.353503461,480497.4901622975,320446.1344224976,636867.5163540689,85396.353503461,480497.4901622975,320446.1344224976,636867.5163540689,85311.042461,393.12215908423536,19.07762681,636231.285069,85311.042461,393.12215908423536,19.07762681,636231.285069
,26/12/2022,1672012800,1521349.5810352815,1521349.5810352815,84808.320219623,482334.2785180217,323979.9266097309,630227.055687906,84808.320219623,482334.2785180217,323979.9266097309,630227.055687906,84723.596623,395.78419151706896,19.30385777,628969.1174529999,84723.596623,395.78419151706896,19.30385777,628969.1174529999
,27/12/2022,1672099200,1524417.1699402342,1524417.1699402342,86450.15488609498,475035.55872925406,316350.24637420906,646581.209950676,86450.15488609498,475035.55872925406,316350.24637420906,646581.209950676,86363.791095,387.78096401601135,18.77539789,645935.274676,86363.791095,387.78096401601135,18.77539789,645935.274676
,28/12/2022,1672185600,1513387.9262978968,1513387.9262978968,81989.65924835356,490961.8826187645,327603.06686237676,612833.317568402,81989.65924835356,490961.8826187645,327603.06686237676,612833.317568402,82025.094089,405.82405427286096,19.67542264,613251.555129,82025.094089,405.82405427286096,19.67542264,613251.555129
,29/12/2022,1672272000,1504976.5843990324,1504976.5843990324,78316.336916,502811.2971294424,339490.7245865898,584358.225767,78316.336916,502811.2971294424,339490.7245865898,584358.225767,78316.336916,421.3938008644265,20.53584129,584358.225767,78316.336916,421.3938008644265,20.53584129,584358.225767
,30/12/2022,1672358400,1508932.234306479,1508932.234306479,80255.01842257899,494880.7997981708,334369.3810627296,599427.035023,80255.01842257899,494880.7997981708,334369.3810627296,599427.035023,80174.843579,412.2495083454157,20.13966432,599427.035023,80174.843579,412.2495083454157,20.13966432,599427.035023
,31/12/2022,1672444800,1506504.7838416747,1506504.7838416747,79617.852118,497486.13819175214,333802.3281239226,595598.4654079999,79617.852118,497486.13819175214,333802.3281239226,595598.4654079999,79617.852118,415.2015041076901,20.154784290000002,595598.4654079999,79617.852118,415.2015041076901,20.154784290000002,595598.4654079999
,01/01/2023,1672531200,1505016.0189950678,1505016.0189950678,79367.37078570298,498173.21071710804,338451.94234817283,589023.495144084,79367.37078570298,498173.21071710804,338451.94234817283,589023.495144084,79288.082703,416.6930514387708,20.469959160000002,588435.060084,79288.082703,416.6930514387708,20.469959160000002,588435.060084
,02/01/2023,1672617600,1504921.0718536968,1504921.0718536968,79946.074692,494642.75216544326,334061.8827608943,596270.362235359,79946.074692,494642.75216544326,334061.8827608943,596270.362235359,79946.074692,412.99731329930387,20.19378103,596328.8024579999,79946.074692,412.99731329930387,20.19378103,596328.8024579999
,03/01/2023,1672704000,1513744.605045199,1513744.605045199,83132.966852,486058.2290752735,326029.2122369256,618524.196881,83132.966852,486058.2290752735,326029.2122369256,618524.196881,83132.966852,399.6104914581352,19.558263540000002,618524.196881,83132.966852,399.6104914581352,19.558263540000002,618524.196881
,04/01/2023,1672790400,1512912.4160176609,1512912.4160176609,82106.734294,489720.1636324257,331080.6295262354,610004.8885649999,82106.734294,489720.1636324257,331080.6295262354,610004.8885649999,82106.734294,403.58336585746656,19.84199963,610004.8885649999,82106.734294,403.58336585746656,19.84199963,610004.8885649999
,05/01/2023,1672876800,1532787.7468395594,1532787.7468395594,94761.98208076599,443227.3760948421,320354.1250618425,674444.2636021088,94761.98208076599,443227.3760948421,320354.1250618425,674444.2636021088,94667.314766,353.118577490752,18.99999259,673770.4931089999,94667.314766,353.118577490752,18.99999259,673770.4931089999
,06/01/2023,1672963200,1533259.9024323723,1533259.9024323723,93998.552724,446634.0024407366,322521.20013421273,670106.1471334229,93998.552724,446634.0024407366,322521.20013421273,670106.1471334229,93998.552724,355.8496418196959,19.126058840000002,669436.7104229999,93998.552724,355.8496418196959,19.126058840000002,669436.7104229999
,07/01/2023,1673049600,1538041.1509405652,1538041.1509405652,98269.472237,429514.9607101998,311419.2173073651,698837.500686,98269.472237,429514.9607101998,311419.2173073651,698837.500686,98269.472237,338.3099746455153,18.34725891,698837.500686,98269.472237,338.3099746455153,18.34725891,698837.500686
,08/01/2023,1673136000,1534932.0722207588,1534932.0722207588,96571.41460967,435936.6611609351,313282.0869601199,689141.9094900339,96571.41460967,435936.6611609351,313282.0869601199,689141.9094900339,96474.93967,345.3975907085126,18.50786567,688453.4560339999,96474.93967,345.3975907085126,18.50786567,688453.4560339999
,09/01/2023,1673222400,1547403.0889282804,1547403.0889282804,102239.01146764381,416923.34701437503,303353.6343402617,724887.096106,102239.01146764381,416923.34701437503,303353.6343402617,724887.096106,102304.383969,322.9110297987631,17.716781030000003,724887.096106,102304.383969,322.9110297987631,17.716781030000003,724887.096106
,10/01/2023,1673308800,1561177.820910865,1561177.820910865,108077.25662,397878.25218330853,300398.05980143254,754824.2523061238,108077.25662,397878.25218330853,300398.05980143254,754824.2523061238,108077.25662,300.2945388414054,17.393759850000002,754070.1821239999,108077.25662,300.2945388414054,17.393759850000002,754070.1821239999
,11/01/2023,1673395200,1563095.1085605824,1563095.1085605824,109924.947902369,388880.95509453997,289065.54779755196,775223.6577661216,109924.947902369,388880.95509453997,289065.54779755196,775223.6577661216,109980.598085,290.77168190348505,16.56543685,776123.1845369999,109980.598085,290.77168190348505,16.56543685,776123.1845369999
,12/01/2023,1673481600,1585967.825319556,1585967.825319556,118265.273648522,362295.8393932022,271756.8105612,833649.9017166318,118265.273648522,362295.8393932022,271756.8105612,833649.9017166318,118147.126522,260.41779414552957,15.1616163,832817.084632,118147.126522,260.41779414552957,15.1616163,832817.084632
,13/01/2023,1673568000,1603290.6485392784,1603290.6485392784,121046.6380623517,352249.37004961964,247846.4494872912,882148.190940016,121046.6380623517,352249.37004961964,247846.4494872912,882148.190940016,121051.601178,250.1025049698383,13.17328766,881266.924016,121051.601178,250.1025049698383,13.17328766,881266.924016
,14/01/2023,1673654400,1653375.489128216,1653375.489128216,140045.14820920298,289568.03254569095,180543.0936306,1043219.214742722,140045.14820920298,289568.03254569095,180543.0936306,1043219.214742722,139626.269401,187.7641746773685,8.67161833,1041136.940861,139626.269401,187.7641746773685,8.67161833,1041136.940861
,15/01/2023,1673740800,1649243.9889920538,1649243.9889920538,131860.79080774597,326459.2417278218,182393.08011216,1008530.8763443261,131860.79080774597,326459.2417278218,182393.08011216,1008530.8763443261,131729.061746,213.4822828308877,8.78071828,1006517.840663,131729.061746,213.4822828308877,8.78071828,1006517.840663
,16/01/2023,1673827200,1654851.7242256529,1654851.7242256529,141406.325451978,285002.48463885504,178227.6010515,1050215.31308332,141406.325451978,285002.48463885504,178227.6010515,1050215.31308332,140983.375326,184.3053911371576,8.5150065,1046031.1883299999,140983.375326,184.3053911371576,8.5150065,1046031.1883299999
,17/01/2023,1673913600,1199984.4498877882,1199984.4498877882,141418.46528456497,167845.7741568033,174634.31147741998,716085.898969,141418.46528456497,167845.7741568033,174634.31147741998,716085.898969,141664.962319,107.1586282308347,8.27611542,716085.898969,141664.962319,107.1586282308347,8.27611542,716085.898969
,18/01/2023,1674000000,1198634.4367136382,1198634.4367136382,142593.1709532431,163853.3994299369,173533.3592535,718654.5070769584,142593.1709532431,163853.3994299369,173533.3592535,718654.5070769584,142611.853106,104.26295190064324,8.2091565,718958.626576,142611.853106,104.26295190064324,8.2091565,718958.626576
,19/01/2023,1674086400,1183414.0277564507,1183414.0277564507,112427.31434379176,234854.35604929586,231241.83305472002,604890.5243086431,112427.31434379176,234854.35604929586,231241.83305472002,604890.5243086431,112444.743279,154.74971406215957,11.15170877,604999.4242049999,112444.743279,154.74971406215957,11.15170877,604999.4242049999
,20/01/2023,1674172800,1193624.9653413515,1193624.9653413515,121699.890972,217996.10989647874,211967.80455046,641961.1599224127,121699.890972,217996.10989647874,211967.80455046,641961.1599224127,121699.890972,140.68803478314211,10.07547317,642083.1557219999,121699.890972,140.68803478314211,10.07547317,642083.1557219999
,21/01/2023,1674259200,1220193.7339651433,1220193.7339651433,136676.43677858767,192811.61646440637,179854.98735894,710850.6933632091,136676.43677858767,192811.61646440637,179854.98735894,710850.6933632091,136736.053698,116.51304738460065,7.97476998,711590.03541,136736.053698,116.51304738460065,7.97476998,711590.03541
,22/01/2023,1674345600,1223723.6605734036,1223723.6605734036,127855.246556928,213479.28638402943,175009.40886304,707379.718769406,127855.246556928,213479.28638402943,175009.40886304,707379.718769406,127600.046464,130.59952305689396,7.64633908,705967.783203,127600.046464,130.59952305689396,7.64633908,705967.783203
,23/01/2023,1674432000,1222465.6449656454,1222465.6449656454,129394.14440352398,210652.9271123896,178129.26487488,704289.3085748518,129394.14440352398,210652.9271123896,178129.26487488,704289.3085748518,129264.879524,128.6320113775858,7.81885984,703585.7228519999,129264.879524,128.6320113775858,7.81885984,703585.7228519999
,24/01/2023,1674518400,1221600.362689307,1221600.362689307,126667.6699838528,215472.89874589432,174744.44610856002,704715.3478509999,126667.6699838528,215472.89874589432,174744.44610856002,704715.3478509999,126669.696699,132.32509933054996,7.61878471,704715.3478509999,126669.696699,132.32509933054996,7.61878471,704715.3478509999
,25/01/2023,1674604800,1204051.0432912328,1204051.0432912328,88138.83975,302648.7921258072,179042.78973438,634220.6216810454,88138.83975,302648.7921258072,179042.78973438,634220.6216810454,88138.83975,195.38964597037165,7.96489122,634785.580848,88138.83975,195.38964597037165,7.96489122,634785.580848
,26/01/2023,1674691200,1214108.097420421,1214108.097420421,104995.39372996132,264765.5693428726,170340.17180475002,674006.962542837,104995.39372996132,264765.5693428726,170340.17180475002,674006.962542837,105093.445915,163.69826223746296,7.38842645,676435.365505,105093.445915,163.69826223746296,7.38842645,676435.365505
,27/01/2023,1674777600,1211610.6755697585,1211610.6755697585,96268.74115558699,283334.1431870915,173639.27279208,658368.518435,96268.74115558699,283334.1431870915,173639.27279208,658368.518435,96172.568587,177.77270873829306,7.57687624,658368.518435,96172.568587,177.77270873829306,7.57687624,658368.518435
,28/01/2023,1674864000,1211453.0868874646,1211453.0868874646,97614.500937,277783.50414722477,171863.21961624,664191.862187,97614.500937,277783.50414722477,171863.21961624,664191.862187,97614.500937,173.16446248954267,7.43932212,664191.862187,97614.500937,173.16446248954267,7.43932212,664191.862187
,29/01/2023,1674950400,1208023.346945308,1208023.346945308,92506.759258056,286338.47825681086,172631.6321027,656546.4773277409,92506.759258056,286338.47825681086,172631.6321027,656546.4773277409,92322.115028,180.35138174608755,7.47258385,655890.586741,92322.115028,180.35138174608755,7.47258385,655890.586741
,30/01/2023,1675036800,1221240.1052200708,1221240.1052200708,106842.13979883115,258285.4203277388,161855.13126276,694257.4138307407,106842.13979883115,258285.4203277388,161855.13126276,694257.4138307407,106939.133593,157.0114590961385,6.81036486,694457.4175669999,106939.133593,157.0114590961385,6.81036486,694457.4175669999
,31/01/2023,1675123200,1202330.777470311,1202330.777470311,89515.17062316887,291408.8089910701,217386.03676031998,604020.761095752,89515.17062316887,291408.8089910701,217386.03676031998,604020.761095752,89532.898137,185.5327117205952,9.53113104,603417.343752,89532.898137,185.5327117205952,9.53113104,603417.343752
,01/02/2023,1675209600,1207979.901966111,1207979.901966111,92423.469201063,285902.5246119101,214712.12081526,614941.7873378779,92423.469201063,285902.5246119101,214712.12081526,614941.7873378779,92331.138063,180.26640896085124,9.30214543,614327.459878,92331.138063,180.26640896085124,9.30214543,614327.459878
,02/02/2023,1675296000,1230990.4138441905,1230990.4138441905,119699.083858062,231248.48977369786,191277.00355350002,688765.8366589306,119699.083858062,231248.48977369786,191277.00355350002,688765.8366589306,119460.163531,137.46707591424249,7.9345005,689591.2774179999,119460.163531,137.46707591424249,7.9345005,689591.2774179999
,03/02/2023,1675382400,1221030.9867569369,1221030.9867569369,106366.851533898,261605.16426944203,235049.27036832002,618009.7005852769,106366.851533898,261605.16426944203,235049.27036832002,618009.7005852769,106154.542449,158.74196097636636,9.98340428,617392.308277,106154.542449,158.74196097636636,9.98340428,617392.308277
,04/02/2023,1675468800,1222734.5818173413,1222734.5818173413,113064.471763,246301.1549503155,238627.22026079998,624741.7348432259,113064.471763,246301.1549503155,238627.22026079998,624741.7348432259,113064.471763,147.91707251104447,10.1647308,624117.617226,113064.471763,147.91707251104447,10.1647308,624117.617226
,05/02/2023,1675555200,1185576.6620052569,1185576.6620052569,113115.4785579284,245649.34101792722,243152.7606008,583659.0818286012,113115.4785579284,245649.34101792722,243152.7606008,583659.0818286012,113175.80126,147.64355151936965,10.4456036,583914.836527,113175.80126,147.64355151936965,10.4456036,583914.836527
,06/02/2023,1675641600,1044094.8945028257,1044094.8945028257,104849.13733294,263569.86013712076,203856.692091,471819.20494176494,104849.13733294,263569.86013712076,203856.692091,471819.20494176494,104744.39294,160.81334740943802,8.85371084,471826.282336,104744.39294,160.81334740943802,8.85371084,471826.282336
,07/02/2023,1675728000,1039865.2754559685,1039865.2754559685,98792.617249326,277838.3705334205,218741.1145272,444493.1731460219,98792.617249326,277838.3705334205,218741.1145272,444493.1731460219,98693.923326,171.29263724232308,9.5838203,444049.124022,98693.923326,171.29263724232308,9.5838203,444049.124022
,08/02/2023,1675814400,1052228.6445038286,1052228.6445038286,116555.88802301706,240510.21918520192,188658.6136752,506503.9236204096,116555.88802301706,240510.21918520192,188658.6136752,506503.9236204096,116659.598406,142.94132771410688,8.10389234,507263.80480000004,116659.598406,142.94132771410688,8.10389234,507263.80480000004
,09/02/2023,1675900800,1045594.9121715722,1045594.9121715722,109088.810383,255718.70396469222,208624.19707887998,472163.20074500004,109088.810383,255718.70396469222,208624.19707887998,472163.20074500004,109088.810383,154.94347065238256,9.089982879999999,472163.20074500004,109088.810383,154.94347065238256,9.089982879999999,472163.20074500004
,10/02/2023,1675987200,1016161.2865797314,1016161.2865797314,85589.211261,299458.2884910415,255293.54586169,375820.240966,85589.211261,299458.2884910415,255293.54586169,375820.240966,85589.211261,193.29616742040608,11.70588041,375820.240966,85589.211261,193.29616742040608,11.70588041,375820.240966
,11/02/2023,1676073600,1008098.3391758606,1008098.3391758606,77885.468239446,313364.31277735485,262320.68953206,354527.868627,77885.468239446,313364.31277735485,262320.68953206,354527.868627,77730.008223,206.78380434292458,12.11419089,354527.868627,77730.008223,206.78380434292458,12.11419089,354527.868627
,12/02/2023,1676160000,1013042.0367538228,1013042.0367538228,82785.646428,303487.4856155827,254236.70775024002,372532.19696000003,82785.646428,303487.4856155827,254236.70775024002,372532.19696000003,82785.646428,197.58814397222756,11.65368114,372532.19696000003,82785.646428,197.58814397222756,11.65368114,372532.19696000003
,13/02/2023,1676246400,1005616.1605234998,1005616.1605234998,78894.05557472962,308307.0404206796,254252.65498311,364162.4095449807,78894.05557472962,308307.0404206796,254252.65498311,364162.4095449807,79021.438133,203.74237746043508,11.70215193,365825.45205,79021.438133,203.74237746043508,11.70215193,365825.45205
,14/02/2023,1676332800,1005660.2739863307,1005660.2739863307,75845.995925,314776.59102790355,256218.45933749998,358819.2276959272,75845.995925,314776.59102790355,256218.45933749998,358819.2276959272,75845.995925,209.32217332732864,11.78015905,358856.548777,75845.995925,209.32217332732864,11.78015905,358856.548777
,15/02/2023,1676419200,1020867.2211511706,1020867.2211511706,92074.25912985299,282451.61742477765,241701.43654454,404639.90805200004,92074.25912985299,282451.61742477765,241701.43654454,404639.90805200004,91982.276853,182.05771246376116,10.89432239,404639.90805200004,91982.276853,182.05771246376116,10.89432239,404639.90805200004
,16/02/2023,1676505600,1064748.973002164,1064748.973002164,136098.90262641033,188602.14538139562,187550.727999,552497.1969953579,136098.90262641033,188602.14538139562,187550.727999,552497.1969953579,136102.577396,111.70267371546088,7.6070058,551394.4081789999,136102.577396,111.70267371546088,7.6070058,551394.4081789999
,17/02/2023,1676592000,957631.224802081,957631.224802081,116675.23060752508,179468.13997803043,206960.76035876002,454527.0938577655,116675.23060752508,179468.13997803043,206960.76035876002,454527.0938577655,116732.779868,108.59284671351838,8.73842089,455094.59682000004,116732.779868,108.59284671351838,8.73842089,455094.59682000004
,18/02/2023,1676678400,970880.9676372274,970880.9676372274,130220.24101926772,152450.22353813963,186128.22683982,502082.27624000004,130220.24101926772,152450.22353813963,186128.22683982,502082.27624000004,130242.773019,89.913550732601,7.55114718,502082.27624000004,130242.773019,89.913550732601,7.55114718,502082.27624000004
,19/02/2023,1676764800,971233.9214096649,971233.9214096649,129348.41968883257,154014.25535017828,186153.59110439,501717.655266264,129348.41968883257,154014.25535017828,186153.59110439,501717.655266264,129377.529633,90.76052362217551,7.54177333,501948.5516,129377.529633,90.76052362217551,7.54177333,501948.5516
,20/02/2023,1676851200,967180.4471023702,967180.4471023702,124608.71011459905,162341.67226539162,215555.52306216,464674.5416602195,124608.71011459905,162341.67226539162,215555.52306216,464674.5416602195,124779.283395,96.84754886795105,8.87351898,464787.94992000004,124779.283395,96.84754886795105,8.87351898,464787.94992000004
,21/02/2023,1676937600,974130.8321815239,974130.8321815239,130783.33456951387,151495.61348872696,184408.70651887002,507443.177604413,130783.33456951387,151495.61348872696,184408.70651887002,507443.177604413,130849.544439,88.76626754208577,7.41103189,508176.985171,130849.544439,88.76626754208577,7.41103189,508176.985171
,22/02/2023,1677024000,966579.3023133327,966579.3023133327,118367.800277406,176197.31575070616,206673.78245455003,465340.40383067046,118367.800277406,176197.31575070616,206673.78245455003,465340.40383067046,118131.537203,106.19349916569101,8.48031605,465391.13146400003,118131.537203,106.19349916569101,8.48031605,465391.13146400003
,23/02/2023,1677110400,962481.6723334944,962481.6723334944,113002.93170158693,185712.02822843078,217964.1315715,445802.5808319767,113002.93170158693,185712.02822843078,217964.1315715,445802.5808319767,113085.370937,113.31158865641464,9.03291055,445900.232983,113085.370937,113.31158865641464,9.03291055,445900.232983
,24/02/2023,1677196800,960863.485530893,960863.485530893,114277.10578419571,184151.8824668317,231973.5426708,430460.9546090655,114277.10578419571,184151.8824668317,231973.5426708,430460.9546090655,114308.426293,111.76502726081783,9.7149486,430878.90714900004,114308.426293,111.76502726081783,9.7149486,430878.90714900004
,25/02/2023,1677283200,956910.9130880433,956910.9130880433,101617.49981422929,211654.05852435998,281577.89903955004,362061.455709904,101617.49981422929,211654.05852435998,281577.89903955004,362061.455709904,101656.942708,131.98517013030516,12.16581979,362259.24926,101656.942708,131.98517013030516,12.16581979,362259.24926
,26/02/2023,1677369600,955042.4084541368,955042.4084541368,96447.68823904767,222238.08580133624,284305.84214344004,352050.7922703131,96447.68823904767,222238.08580133624,284305.84214344004,352050.7922703131,96497.287845,139.54594795949734,12.30707944,352078.95858700003,96497.287845,139.54594795949734,12.30707944,352078.95858700003
,27/02/2023,1677456000,957436.0144851056,957436.0144851056,112910.61308927397,187567.96999542668,256874.50139865,400082.930001755,112910.61308927397,187567.96999542668,256874.50139865,400082.930001755,112797.815274,114.49288569841397,10.93222545,399683.24675500003,112797.815274,114.49288569841397,10.93222545,399683.24675500003
,28/02/2023,1677542400,958143.5918897364,958143.5918897364,110779.041351,190709.9823657564,261040.83512845,395613.73304453003,110779.041351,190709.9823657564,261040.83512845,395613.73304453003,110779.041351,117.05312986617017,11.12468933,395218.51453000004,110779.041351,117.05312986617017,11.12468933,395218.51453000004
,01/03/2023,1677628800,953864.1278879404,953864.1278879404,100136.10152112601,212093.3125358345,287570.0400048,354064.67382618,100136.10152112601,212093.3125358345,287570.0400048,354064.67382618,99936.229063,131.86930322554312,12.4038147,352303.15803600004,99936.229063,131.86930322554312,12.4038147,352303.15803600004
,02/03/2023,1677715200,966307.6519375349,966307.6519375349,115869.546553,183571.17928393494,250813.2509696,416053.675131,115869.546553,183571.17928393494,250813.2509696,416053.675131,115869.546553,110.37626374444419,10.6025216,416053.675131,115869.546553,110.37626374444419,10.6025216,416053.675131
,03/03/2023,1677801600,962306.800640573,962306.800640573,113838.59000313799,186255.26658338116,264011.82084015995,398201.12321389397,113838.59000313799,186255.26658338116,264011.82084015995,398201.12321389397,113724.865138,113.2285276655103,11.26714838,397803.319894,113724.865138,113.2285276655103,11.26714838,397803.319894
,04/03/2023,1677888000,937609.9140496514,937609.9140496514,87488.69542412998,233351.93040399085,334244.6107298,282524.6774917304,87488.69542412998,233351.93040399085,334244.6107298,282524.6774917304,87401.29413,148.34361934076531,14.94164554,282618.506836,87401.29413,148.34361934076531,14.94164554,282618.506836
,05/03/2023,1677974400,937304.2507791728,937304.2507791728,86610.24897424899,234559.0513652139,336448.89977569,279686.05066402,86610.24897424899,234559.0513652139,336448.89977569,279686.05066402,86523.725249,149.48731517326215,15.03816653,279406.64402,86523.725249,149.48731517326215,15.03816653,279406.64402
,06/03/2023,1678060800,938056.3645180757,938056.3645180757,86336.31059466401,234917.3047308117,328603.9813686,288198.76782400004,86336.31059466401,234917.3047308117,328603.9813686,288198.76782400004,86375.957159,149.69369200087408,14.6345409,288198.76782400004,86375.957159,149.69369200087408,14.6345409,288198.76782400004
,07/03/2023,1678147200,933859.8183535008,933859.8183535008,86676.39780299498,233597.17229444586,328967.83444506,284618.413811,86676.39780299498,233597.17229444586,328967.83444506,284618.413811,86589.807995,149.30916338202508,14.69787483,284618.413811,86589.807995,149.30916338202508,14.69787483,284618.413811
,08/03/2023,1678233600,933582.9878885199,933582.9878885199,86667.36925498799,234685.1703693619,341454.25287128,270776.19539288996,86667.36925498799,234685.1703693619,341454.25287128,270776.19539288996,86494.380494,149.51528399464965,15.32834678,270235.723945,86494.380494,149.51528399464965,15.32834678,270235.723945
,09/03/2023,1678320000,919030.672995548,919030.672995548,81459.55490465095,241533.4745399971,361511.17206989997,234526.471481,81459.55490465095,241533.4745399971,361511.17206989997,234526.471481,81485.141239,157.32005115612395,16.6280839,234526.471481,81485.141239,157.32005115612395,16.6280839,234526.471481
,10/03/2023,1678406400,872450.2617270699,872450.2617270699,63653.850681,265849.4658837359,372079.98329524,170866.961867094,63653.850681,265849.4658837359,372079.98329524,170866.961867094,63653.850681,186.37922719854728,18.48752774,170525.91004699998,63653.850681,186.37922719854728,18.48752774,170525.91004699998
,11/03/2023,1678492800,876466.2012277637,876466.2012277637,65347.01675301799,260929.48709622442,304794.02134665,245395.67603187123,65347.01675301799,260929.48709622442,304794.02134665,245395.67603187123,65281.735018,181.61850301472438,15.01818287,247252.542627,65281.735018,181.61850301472438,15.01818287,247252.542627
