,Date,Timestamp,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex
,09/10/2022,1665273600,,1552716.7824943434,2338902.104590784,0,3891618.887085127,1552716.7824943434,2338902.104590784,3891618.887085127,4741004135759564,6911649245244633,11652653381004196
,10/10/2022,1665360000,0,1525425.9396452473,2364439.5595678524,0,3889865.4992130995,1525425.9396452473,2364439.5595678524,3889865.4992130995,4741043296623291,6908899426316880,11649942722940172
,11/10/2022,1665446400,0,1488316.524316237,2341198.4274623655,0,3829514.951778603,1488316.524316237,2341198.4274623655,3829514.951778603,4741084561037201,6907942508903042,11649027069940244
,12/10/2022,1665532800,0,1495800.2952941586,2326049.7711659293,0,3821850.066460088,1495800.2952941586,2326049.7711659293,3821850.066460088,4741182142419779,6907225917774084,11648408060193864
,13/10/2022,1665619200,0,1555840.981118901,2390601.011090619,0,3946441.99220952,1555840.981118901,2390601.011090619,3946441.99220952,4741220474410946,6906237483325540,11647457957736486
,14/10/2022,1665705600,0,1607691.065693446,2504970.469128866,0,4112661.534822312,1607691.065693446,2504970.469128866,4112661.534822312,4741276691596908,6905405767332955,11646682458929864
,15/10/2022,1665792000,0,2720759.965355088,4286855.340453589,0,7007615.305808677,2720759.965355088,4286855.340453589,7007615.305808677,4741536395687606,6888019455581604,11629555851269210
,16/10/2022,1665878400,0,4370733.661425857,6800345.89772444,0,11171079.559150297,4370733.661425857,6800345.89772444,11171079.559150297,4738128115501872,6800345897724440,11538474013226312
,17/10/2022,1665964800,0,3902701.089200532,5832518.154929492,0,9735219.244130023,3902701.089200532,5832518.154929492,9735219.244130023,4721247348193597,6775104579560902,11496351927754500
,18/10/2022,1666051200,0,3304261.1744473884,4792611.099742508,0,8096872.274189896,3304261.1744473884,4792611.099742508,8096872.274189896,4717650348152478,6760583011464875,11478233359617352
,19/10/2022,1666137600,0,3322870.143912473,4971294.757275174,0,8294164.901187647,3322870.143912473,4971294.757275174,8294164.901187647,4718029090082627,6758131105237851,11476160195320478
,20/10/2022,1666224000,0,3484730.9202645337,5198903.07554661,0,8683633.995811144,3484730.9202645337,5198903.07554661,8683633.995811144,4718226243574774,6756226884990748,11474453128565522
,21/10/2022,1666310400,0,3137579.984633615,4807244.760709895,0,7944824.74534351,3137579.984633615,4807244.760709895,7944824.74534351,4718151200498066,6753123544415498,11471274744913564
,22/10/2022,1666396800,0,3001624.170569942,4741899.688100343,0,7743523.858670285,3001624.170569942,4741899.688100343,7743523.858670285,4718318186143733,6753149763165279,11471467949309012
,23/10/2022,1666483200,0,2954677.5632642233,4679402.348000264,0,7634079.911264487,2954677.5632642233,4679402.348000264,7634079.911264487,4718439795822126,6752696153358111,11471135949180236
,24/10/2022,1666569600,0,3478503.6476497096,5514227.617257441,0,8992731.264907151,3478503.6476497096,5514227.617257441,8992731.264907151,4718713743400061,6752989203816299,11471702947216360
,25/10/2022,1666656000,0,3393509.0185743254,5508944.486219283,0,8902453.504793609,3393509.0185743254,5508944.486219283,8902453.504793609,4718790872774902,6753251297546032,11472042170320934
,26/10/2022,1666742400,0,3494871.3576488285,5312051.243407437,0,8806922.601056265,3494871.3576488285,5312051.243407437,8806922.601056265,4711802802983886,6749335800875470,11461138603859356
,27/10/2022,1666828800,0,3592746.0764304944,5410845.456223907,0,9003591.5326544,3592746.0764304944,5410845.456223907,9003591.5326544,4711625115970160,6747363148722949,11458988264693108
,28/10/2022,1666915200,0,2973721.448328567,4758363.579036615,0,7732085.027365182,2973721.448328567,4758363.579036615,7732085.027365182,4657588866362241,6742460766264504,11400049632626744
,29/10/2022,1667001600,0,3181502.6855254066,4974094.765843483,0,8155597.451368889,3181502.6855254066,4974094.765843483,8155597.451368889,4657597939803956,6741208089625572,11398806029429528
,30/10/2022,1667088000,0,2877667.142485336,4843919.528606979,0,7721586.671092315,2877667.142485336,4843919.528606979,7721586.671092315,4657632720636502,6740904399204798,11398537119841300
,31/10/2022,1667174400,0,3149248.23048767,4893188.433859001,0,8042436.664346671,3149248.23048767,4893188.433859001,8042436.664346671,4658713252820925,6677121721246021,11335834974066946
,01/11/2022,1667260800,0,3201896.118520148,4934745.804614334,0,8136641.9231344825,3201896.118520148,4934745.804614334,8136641.9231344825,4658841709946627,6676804121585433,11335645831532060
,02/11/2022,1667347200,0,3344973.97334424,4690353.843036152,0,8035327.816380393,3344973.97334424,4690353.843036152,8035327.816380393,4658932787364709,6673924203367378,11332856990732088
,03/11/2022,1667433600,0,3095601.9114780165,4774498.66808429,0,7870100.579562306,3095601.9114780165,4774498.66808429,7870100.579562306,4626184209588935,6670595398250919,11296779607839854
,04/11/2022,1667520000,0,2988631.769695916,4655351.345461267,0,7643983.115157183,2988631.769695916,4655351.345461267,7643983.115157183,4606186165399128,6669787135175518,11275973300574646
,05/11/2022,1667606400,0,3136072.5645625046,4648463.864177787,0,7784536.428740291,3136072.5645625046,4648463.864177787,7784536.428740291,4598050220458658,6669694892163154,11267745112621812
,06/11/2022,1667692800,0,3095194.514703521,4697491.327007093,0,7792685.841710614,3095194.514703521,4697491.327007093,7792685.841710614,4598000351629879,6668140109993772,11266140461623652
,07/11/2022,1667779200,0,3067587.943742519,4465456.631586009,0,7533044.575328527,3067587.943742519,4465456.631586009,7533044.575328527,4598048330574112,6665765994464933,11263814325039044
,08/11/2022,1667865600,0,2892247.222310315,4460917.726441829,0,7353164.948752144,2892247.222310315,4460917.726441829,7353164.948752144,4596165140003107,6661118459062452,11257283599065560
,09/11/2022,1667952000,0,2459296.652049935,3872995.5019626697,0,6332292.154012605,2459296.652049935,3872995.5019626697,6332292.154012605,4596292108843543,6655912309521196,11252204418364740
,10/11/2022,1668038400,0,2016776.7137182665,3163079.073748728,0,5179855.7874669945,2016776.7137182665,3163079.073748728,5179855.7874669945,4596443034303395,6656367212158199,11252810246461594
,11/11/2022,1668124800,0,2483519.64673635,3752731.630124761,0,6236251.276861111,2483519.64673635,3752731.630124761,6236251.276861111,4592655224853123,6656588471952279,11249243696805402
,12/11/2022,1668211200,0,2444992.108780515,3742452.313517611,0,6187444.422298126,2444992.108780515,3742452.313517611,6187444.422298126,4592690195806109,6655390114005771,11248080309811880
,13/11/2022,1668297600,0,2360181.2364183385,3679701.8708117683,0,6039883.107230106,2360181.2364183385,3679701.8708117683,6039883.107230106,4590283032268259,6654878386371890,11245161418640148
,14/11/2022,1668384000,0,2233710.521264473,3576217.4141497687,0,5809927.935414242,2233710.521264473,3576217.4141497687,5809927.935414242,4590388366079483,6653068790985730,11243457157065212
,15/11/2022,1668470400,0,2221942.355474817,3392983.5604114314,0,5614925.915886248,2221942.355474817,3392983.5604114314,5614925.915886248,4589462460186758,6643998167969687,11233460628156444
,16/11/2022,1668556800,0,2244117.770453905,3285944.8144650557,0,5530062.584918961,2244117.770453905,3285944.8144650557,5530062.584918961,4587527996872110,6640552946395844,11228080943267954
,17/11/2022,1668643200,0,2093816.8223124463,3315412.459650646,0,5409229.281963092,2093816.8223124463,3315412.459650646,5409229.281963092,4587598863982328,6640387076691729,11227985940674056
,18/11/2022,1668729600,0,2050735.8210353025,3322624.8163021407,0,5373360.637337443,2050735.8210353025,3322624.8163021407,5373360.637337443,4587724569155384,6640508309671176,11228232878826560
,19/11/2022,1668816000,0,2067410.0450303943,3425175.590017272,0,5492585.635047667,2067410.0450303943,3425175.590017272,5492585.635047667,4587882680528321,6638902146663318,11226784827191640
,20/11/2022,1668902400,0,2095471.9384569863,3393183.911637978,0,5488655.850094965,2095471.9384569863,3393183.911637978,5488655.850094965,4587897986502108,6638943445133325,11226841431635432
,21/11/2022,1668988800,0,2016169.8843882435,3241572.8872138797,0,5257742.771602123,2016169.8843882435,3241572.8872138797,5257742.771602123,4587970527477133,6639098190932770,11227068718409904
,22/11/2022,1669075200,0,1982005.2640927245,3271604.784954405,0,5253610.049047129,1982005.2640927245,3271604.784954405,5253610.049047129,4587709655905849,6639145218313439,11226854874219288
,23/11/2022,1669161600,0,1985934.412090204,3321756.0404065805,0,5307690.452496785,1985934.412090204,3321756.0404065805,5307690.452496785,4587756827205428,6635814535951457,11223571363156884
,24/11/2022,1669248000,0,2109966.968416863,3569532.8409820446,0,5679499.809398908,2109966.968416863,3569532.8409820446,5679499.809398908,4587712496856744,6632390817827012,11220103314683756
,25/11/2022,1669334400,0,2173942.6765169674,3576187.22933226,0,5750129.905849228,2173942.6765169674,3576187.22933226,5750129.905849228,4587761026041543,6632579224815712,11220340250857256
,26/11/2022,1669420800,0,2228200.9159341115,3684903.0484128636,0,5913103.964346975,2228200.9159341115,3684903.0484128636,5913103.964346975,4587805764577244,6632712731026727,11220518495603972
,27/11/2022,1669507200,0,2259045.6143387496,3885287.5046573584,0,6144333.118996108,2259045.6143387496,3885287.5046573584,6144333.118996108,4587854138710735,6632424444876184,11220278583586920
,28/11/2022,1669593600,0,2251772.653555417,3779299.770463342,0,6031072.424018759,2251772.653555417,3779299.770463342,6031072.424018759,4587889059582193,6629338628074911,11217227687657104
,29/11/2022,1669680000,0,2238907.7496690564,3542974.7136193193,0,5781882.463288376,2238907.7496690564,3542974.7136193193,5781882.463288376,4587916315067093,6628900028101122,11216816343168216
,30/11/2022,1669766400,0,2320592.4829720245,3862718.5211561914,0,6183311.004128216,2320592.4829720245,3862718.5211561914,6183311.004128216,4587674332529426,6624032639253197,11211706971782624
,01/12/2022,1669852800,0,2334878.4161447645,4151857.77092007,0,6486736.187064834,2334878.4161447645,4151857.77092007,6486736.187064834,4587746279791968,6624233800896137,11211980080688104
,02/12/2022,1669939200,0,2310658.7486638543,3871654.9970105723,0,6182313.745674427,2310658.7486638543,3871654.9970105723,6182313.745674427,4587635080566192,6623841104340905,11211476184907096
,03/12/2022,1670025600,0,2328181.683318472,3871360.521537098,0,6199542.204855571,2328181.683318472,3871360.521537098,6199542.204855571,4587667631522525,6622782099004191,11210449730526716
,04/12/2022,1670112000,0,2355451.9831492477,3869410.6500162412,0,6224862.633165489,2355451.9831492477,3869410.6500162412,6224862.633165489,4587392997240784,6616322491426951,11203715488667736
,05/12/2022,1670198400,0,2346840.639810512,3907990.0815259824,0,6254830.721336494,2346840.639810512,3907990.0815259824,6254830.721336494,4587409354514344,6615257927201479,11202667281715824
,06/12/2022,1670284800,0,2412086.3723264216,4087809.194538231,0,6499895.566864653,2412086.3723264216,4087809.194538231,6499895.566864653,4582126494696971,6614256904257449,11196383398954420
,07/12/2022,1670371200,0,2554855.976773598,4627742.026589898,0,7182598.003363497,2554855.976773598,4627742.026589898,7182598.003363497,4582167059936686,6614622484666596,11196789544603282
,08/12/2022,1670457600,0,2913348.8491257927,4820039.175757301,0,7733388.024883093,2913348.8491257927,4820039.175757301,7733388.024883093,4582401546986080,6607853377802044,11190254924788124
,09/12/2022,1670544000,0,2771510.001232646,4610964.9269250445,0,7382474.928157691,2771510.001232646,4610964.9269250445,7382474.928157691,4582485265883460,6606762027127971,11189247293011432
,10/12/2022,1670630400,0,2782546.3020669045,4727681.061715224,0,7510227.363782128,2782546.3020669045,4727681.061715224,7510227.363782128,4582593683564868,6595481987755716,11178075671320584
,11/12/2022,1670716800,0,2563299.598221321,4287316.592764943,0,6850616.1909862645,2563299.598221321,4287316.592764943,6850616.1909862645,4582615268392806,6595546977325644,11178162245718450
,12/12/2022,1670803200,0,2673289.817478204,4447060.859717545,0,7120350.677195749,2673289.817478204,4447060.859717545,7120350.677195749,4582643755608895,6594803804257788,11177447559866684
,13/12/2022,1670889600,0,2530698.5087240883,4255104.892700236,0,6785803.401424324,2530698.5087240883,4255104.892700236,6785803.401424324,4582664398404457,6580930916157816,11163595314562272
,14/12/2022,1670976000,0,2586735.4515085947,4417974.677120231,0,7004710.128628826,2586735.4515085947,4417974.677120231,7004710.128628826,4573217776924713,6579340747351019,11152558524275732
,15/12/2022,1671062400,0,2524010.7285066857,4188281.5353982206,0,6712292.263904907,2524010.7285066857,4188281.5353982206,6712292.263904907,4569089496038605,6579430976226131,11148520472264736
,16/12/2022,1671148800,0,2501691.192959862,3985730.620415372,0,6487421.813375234,2501691.192959862,3985730.620415372,6487421.813375234,4569115383418131,6575095136501621,11144210519919752
,17/12/2022,1671235200,0,2408636.5774605414,3491585.6160962046,0,5900222.1935567465,2408636.5774605414,3491585.6160962046,5900222.1935567465,4569167366898495,6574723132320152,11143890499218648
,18/12/2022,1671321600,0,2498287.8791119563,3947065.1249247156,0,6445353.004036672,2498287.8791119563,3947065.1249247156,6445353.004036672,4569200187853247,6574924290379174,11144124478232420
,19/12/2022,1671408000,0,2363818.518491281,3936742.589592281,0,6300561.108083562,2363818.518491281,3936742.589592281,6300561.108083562,4569257435744777,6574496216690795,11143753652435572
,20/12/2022,1671494400,0,2323755.080285273,3659222.4145851135,0,5982977.494870387,2323755.080285273,3659222.4145851135,5982977.494870387,4569310972585714,6569389858701378,11138700831287092
,21/12/2022,1671580800,0,2297312.780245758,3806569.8288903786,0,6103882.609136136,2297312.780245758,3806569.8288903786,6103882.609136136,4569338839354528,6568872809507699,11138211648862228
,22/12/2022,1671667200,0,2277960.2812273437,3701946.741264206,0,5979907.02249155,2277960.2812273437,3701946.741264206,5979907.02249155,4569354464580554,6564887704161202,11134242168741756
,23/12/2022,1671753600,0,2246624.213160278,3759390.0324620344,0,6006014.245622313,2246624.213160278,3759390.0324620344,6006014.245622313,4569392787735378,6563261130045295,11132653917780672
,24/12/2022,1671840000,0,2234145.6621463993,3544979.941834769,0,5779125.603981169,2234145.6621463993,3544979.941834769,5779125.603981169,4569412421173365,6562930326713165,11132342747886530
,25/12/2022,1671926400,0,2244920.8138685557,3792805.056017263,0,6037725.869885819,2244920.8138685557,3792805.056017263,6037725.869885819,4569441295097714,6562968379189256,11132409674286970
,26/12/2022,1672012800,0,2254968.828331021,3748817.022198349,0,6003785.85052937,2254968.828331021,3748817.022198349,6003785.85052937,4569477954407978,6562503539965740,11131981494373718
,27/12/2022,1672099200,0,2252785.5032068444,3769237.085772567,0,6022022.588979412,2252785.5032068444,3769237.085772567,6022022.588979412,4569498287455187,6562133674864146,11131631962319332
,28/12/2022,1672185600,0,2240985.22939767,3843398.789631433,0,6084384.019029103,2240985.22939767,3843398.789631433,6084384.019029103,4568088054804514,6559148729659760,11127236784464274
,29/12/2022,1672272000,0,2229777.776355779,3700139.6330997054,0,5929917.409455484,2229777.776355779,3700139.6330997054,5929917.409455484,4567681714251314,6558961300220169,11126643014471484
,30/12/2022,1672358400,0,2276142.3417671924,3778828.720668118,0,6054971.06243531,2276142.3417671924,3778828.720668118,6054971.06243531,4567723589266104,6558735751447739,11126459340713844
,31/12/2022,1672444800,0,2208498.467027833,3770706.421304617,0,5979204.888332451,2208498.467027833,3770706.421304617,5979204.888332451,4567902149465406,6557681869936343,11125584019401748
,01/01/2023,1672531200,0,2272142.625318331,3756805.343873116,0,6028947.969191447,2272142.625318331,3756805.343873116,6028947.969191447,4568020686121751,6557432159915931,11125452846037682
,02/01/2023,1672617600,0,2241365.2917969674,3673705.4542783694,0,5915070.746075337,2241365.2917969674,3673705.4542783694,5915070.746075337,4568061981406610,6557413120301532,11125475101708142
,03/01/2023,1672704000,0,2258686.509099515,3761588.337697452,0,6020274.846796967,2258686.509099515,3761588.337697452,6020274.846796967,4568171080615474,6557551052683106,11125722133298580
,04/01/2023,1672790400,0,2426164.3749145404,3789779.101272287,0,6215943.476186827,2426164.3749145404,3789779.101272287,6215943.476186827,4568221893809293,6557323869829165,11125545763638458
,05/01/2023,1672876800,0,2429528.2795882504,3848160.0526301363,0,6277688.332218386,2429528.2795882504,3848160.0526301363,6277688.332218386,4567228901299094,6557381608451541,11124610509750636
,06/01/2023,1672963200,0,2370991.0939950617,3663332.9114235057,0,6034324.005418567,2370991.0939950617,3663332.9114235057,6034324.005418567,4567274792622719,6556453056489021,11123727849111740
,07/01/2023,1673049600,0,2334966.4293469843,3769543.8319504117,0,6104510.261297395,2334966.4293469843,3769543.8319504117,6104510.261297395,4567305504018669,6555203987073055,11122509491091724
,08/01/2023,1673136000,0,2383383.454068955,3805865.54826278,0,6189249.002331736,2383383.454068955,3805865.54826278,6189249.002331736,4567338634021975,6554593196592697,11121931830614672
,09/01/2023,1673222400,0,2353443.289056524,3786698.7952638646,0,6140142.084320389,2353443.289056524,3786698.7952638646,6140142.084320389,4567380507880351,6554069393962342,11121449901842692
,10/01/2023,1673308800,0,2410401.532120573,3749395.873076752,0,6159797.405197324,2410401.532120573,3749395.873076752,6159797.405197324,4566451704311022,6551451813868167,11117903518179188
,11/01/2023,1673395200,0,2434542.8664841056,3879726.4571014927,0,6314269.323585598,2434542.8664841056,3879726.4571014927,6314269.323585598,4566483159894633,6549642288521099,11116125448415732
,12/01/2023,1673481600,0,2515503.1919228025,4090092.962687668,0,6605596.15461047,2515503.1919228025,4090092.962687668,6605596.15461047,4566543268052033,6539565812578813,11106109080630846
,13/01/2023,1673568000,0,2410040.5750232562,4155303.615375494,0,6565344.190398751,2410040.5750232562,4155303.615375494,6565344.190398751,4566598405740660,6508618183289179,11075216589029840
,14/01/2023,1673654400,0,2579808.6137485243,4448838.740707259,0,7028647.354455783,2579808.6137485243,4448838.740707259,7028647.354455783,4566275401788634,6503741344779873,11070016746568508
,15/01/2023,1673740800,0,2447865.967272428,4098962.7571133324,0,6546828.724385761,2447865.967272428,4098962.7571133324,6546828.724385761,4564248801115072,6472959486569683,11037208287684756
,16/01/2023,1673827200,0,2572821.0620096074,3991302.3111698697,0,6564123.373179477,2572821.0620096074,3991302.3111698697,6564123.373179477,4564264383860588,6471434148570457,11035698532431044
,17/01/2023,1673913600,0,2405218.0226023877,4108645.2263962906,0,6513863.248998678,2405218.0226023877,4108645.2263962906,6513863.248998678,4564422785890831,6469910078587757,11034332864478588
,18/01/2023,1674000000,0,2423288.570429068,3933379.7909973054,0,6356668.361426374,2423288.570429068,3933379.7909973054,6356668.361426374,4563073391070901,6469896078791392,11032969469862292
,19/01/2023,1674086400,0,2254809.0115578207,3782155.9787497325,0,6036964.990307553,2254809.0115578207,3782155.9787497325,6036964.990307553,4563162167994894,6468120728855885,11031282896850780
,20/01/2023,1674172800,0,2167974.048352897,3814798.4139551804,0,5982772.462308077,2167974.048352897,3814798.4139551804,5982772.462308077,4562705431226910,6465990169065646,11028695600292556
,21/01/2023,1674259200,0,2304054.293370888,3975948.266798264,0,6280002.560169152,2304054.293370888,3975948.266798264,6280002.560169152,4562772875451292,6464441478318417,11027214353769708
,22/01/2023,1674345600,0,2432650.23108568,4241501.070988806,0,6674151.302074486,2432650.23108568,4241501.070988806,6674151.302074486,4558743215876527,6460522615995111,11019265831871638
,23/01/2023,1674432000,0,2574929.0984997465,4278663.937664803,0,6853593.03616455,2574929.0984997465,4278663.937664803,6853593.03616455,4558905511204145,6460691385518404,11019596896722548
,24/01/2023,1674518400,0,2506889.05065317,4144287.5811053277,0,6651176.631758498,2506889.05065317,4144287.5811053277,6651176.631758498,4558966486663787,6460650418113084,11019616904776872
,25/01/2023,1674604800,0,2512311.7160784355,4088264.0658184323,0,6600575.781896868,2512311.7160784355,4088264.0658184323,6600575.781896868,4559044672147794,6457798086508737,11016842758656532
,26/01/2023,1674691200,0,2486800.127102254,4191114.6875582663,0,6677914.81466052,2486800.127102254,4191114.6875582663,6677914.81466052,4558093561339887,6454601395853315,11012694957193202
,27/01/2023,1674777600,0,2376671.8767038463,4149729.0916939992,0,6526400.9683978455,2376671.8767038463,4149729.0916939992,6526400.9683978455,4558067045063100,6454543193347186,11012610238410286
,28/01/2023,1674864000,0,2608285.7973544598,4358584.331198074,0,6966870.128552534,2608285.7973544598,4358584.331198074,6966870.128552534,4558115365272399,6454599257180963,11012714622453362
,29/01/2023,1674950400,0,2675999.342638024,4497547.6199814975,0,7173546.962619522,2675999.342638024,4497547.6199814975,7173546.962619522,4557894890145550,6454769187908214,11012664078053764
,30/01/2023,1675036800,0,3472060.667020868,5259317.190468013,0,8731377.857488882,3472060.667020868,5259317.190468013,8731377.857488882,4557281570004460,6439717387618481,10996998957622940
,31/01/2023,1675123200,0,3112359.5298908222,5299413.792742896,0,8411773.322633717,3112359.5298908222,5299413.792742896,8411773.322633717,4557502580711079,6437827749308641,10995330330019720
,01/02/2023,1675209600,0,3743779.5077098995,5568610.825017185,0,9312390.332727084,3743779.5077098995,5568610.825017185,9312390.332727084,4557464697301393,6372421729562465,10929886426863858
,02/02/2023,1675296000,0,3690634.133426595,5642448.159648278,0,9333082.293074872,3690634.133426595,5642448.159648278,9333082.293074872,4556164064618015,6368954838021376,10925118902639392
,03/02/2023,1675382400,0,3725108.593563848,5442742.013105042,0,9167850.60666889,3725108.593563848,5442742.013105042,9167850.60666889,4554134047258734,6368819288157439,10922953335416172
,04/02/2023,1675468800,0,3547412.1212711665,5355315.376124496,0,8902727.497395663,3547412.1212711665,5355315.376124496,8902727.497395663,4554200008821266,6365879677248694,10920079686069960
,05/02/2023,1675555200,0,3903591.744222161,6153930.556607398,0,10057522.30082956,3903591.744222161,6153930.556607398,10057522.30082956,4553759279047438,6363348350833323,10917107629880760
,06/02/2023,1675641600,0,3704199.4502767697,6009715.986840616,0,9713915.437117387,3704199.4502767697,6009715.986840616,9713915.437117387,4553819150675807,6362147126937308,10915966277613116
,07/02/2023,1675728000,0,3653478.277454373,5658889.683996087,0,9312367.96145046,3653478.277454373,5658889.683996087,9312367.96145046,4553301774040197,6361669697104970,10914971471145168
,08/02/2023,1675814400,0,3996985.7554039857,6170087.707042936,0,10167073.462446922,3996985.7554039857,6170087.707042936,10167073.462446922,4552163003098928,6361675939641170,10913838942740098
,09/02/2023,1675900800,0,3388880.115564883,5875489.5419170065,0,9264369.65748189,3388880.115564883,5875489.5419170065,9264369.65748189,4552248083548439,6359229793044076,10911477876592516
,10/02/2023,1675987200,0,3467734.656764692,5340936.433266989,0,8808671.090031682,3467734.656764692,5340936.433266989,8808671.090031682,4552505719640671,6358144120363314,10910649840003984
,11/02/2023,1676073600,0,3322632.6180395503,5706033.736085624,0,9028666.354125176,3322632.6180395503,5706033.736085624,9028666.354125176,4552536875158665,6357336503536428,10909873378695092
,12/02/2023,1676160000,0,3427787.2658721795,5519326.66851687,0,8947113.93438905,3427787.2658721795,5519326.66851687,8947113.93438905,4552222687455085,6355793596351963,10908016283807048
,13/02/2023,1676246400,0,3497949.8975892295,5503407.177018414,0,9001357.074607644,3497949.8975892295,5503407.177018414,9001357.074607644,4552251298268128,6354570064278151,10906821362546280
,14/02/2023,1676332800,0,3485691.3808453637,5652394.887389004,0,9138086.268234368,3485691.3808453637,5652394.887389004,9138086.268234368,4552299769028513,6342987669955399,10895287438983912
,15/02/2023,1676419200,0,3748020.6337415935,5623633.019535812,0,9371653.653277405,3748020.6337415935,5623633.019535812,9371653.653277405,4542471674841285,6343156264033978,10885627938875264
,16/02/2023,1676505600,0,4043786.640240661,6270798.827047206,0,10314585.467287868,4043786.640240661,6270798.827047206,10314585.467287868,4541207841117462,6343168031114189,10884375872231652
,17/02/2023,1676592000,0,4812377.245135704,7150178.33755529,0,11962555.582690995,4812377.245135704,7150178.33755529,11962555.582690995,4531428667736068,6338810582939087,10870239250675156
,18/02/2023,1676678400,0,4758175.277767268,7595971.089981474,0,12354146.367748741,4758175.277767268,7595971.089981474,12354146.367748741,4531595502635493,6324705320550769,10856300823186262
,19/02/2023,1676764800,0,5405093.620923346,8943655.235799352,0,14348748.856722698,5405093.620923346,8943655.235799352,14348748.856722698,4526879079500290,6316140703248130,10843019782748420
,20/02/2023,1676851200,0,5202300.670222681,8458600.90245212,0,13660901.572674802,5202300.670222681,8458600.90245212,13660901.572674802,4523739713237114,6302981298399494,10826721011636608
,21/02/2023,1676937600,0,5496418.536707177,8017040.361227602,0,13513458.89793478,5496418.536707177,8017040.361227602,13513458.89793478,4523801264779569,6302704686499687,10826505951279256
,22/02/2023,1677024000,0,4377908.121811989,7008676.856910509,0,11386584.978722498,4377908.121811989,7008676.856910509,11386584.978722498,4528021076541492,6302766957653335,10830788034194828
,23/02/2023,1677110400,0,4319104.491742456,4930575.018068136,0,9249679.509810593,4319104.491742456,4930575.018068136,9249679.509810593,4531124887477294,6301215389617800,10832340277095094
,24/02/2023,1677196800,0,2923855.1444258634,3399000.345070719,0,6322855.489496582,2923855.1444258634,3399000.345070719,6322855.489496582,4531064503341692,6205635543683578,10736700047025270
,25/02/2023,1677283200,0,3903135.7973661255,4051146.2016981104,0,7954281.999064236,3903135.7973661255,4051146.2016981104,7954281.999064236,4531059018230552,6131290856818277,10662349875048828
,26/02/2023,1677369600,0,3802798.717693711,3862228.886737867,0,7665027.604431578,3802798.717693711,3862228.886737867,7665027.604431578,4531089851744271,6111721223819215,10642811075563486
,27/02/2023,1677456000,0,3454667.5565637685,3949613.2524126307,0,7404280.808976399,3454667.5565637685,3949613.2524126307,7404280.808976399,4531133464970205,6109979970317488,10641113435287692
,28/02/2023,1677542400,0,2875832.5398226837,3970581.3588759108,0,6846413.898698594,2875832.5398226837,3970581.3588759108,6846413.898698594,4531146418157600,6109921488811265,10641067906968864
,01/03/2023,1677628800,0,3118657.458153224,4025792.013642035,0,7144449.471795259,3118657.458153224,4025792.013642035,7144449.471795259,4531160720812973,6109552722491229,10640713443304202
,02/03/2023,1677715200,0,2923152.303580399,4101603.1723798034,0,7024755.4759602025,2923152.303580399,4101603.1723798034,7024755.4759602025,4531176065817831,6097632772193477,10628808838011308
,03/03/2023,1677801600,0,3081365.513360494,3976817.547152514,0,7058183.060513008,3081365.513360494,3976817.547152514,7058183.060513008,4531206639335346,6097720643736193,10628927283071540
,04/03/2023,1677888000,0,2721892.895194336,3576525.650433022,0,6298418.545627357,2721892.895194336,3576525.650433022,6298418.545627357,4531231929618869,6097563124086646,10628795053705516
,05/03/2023,1677974400,0,2836400.7555914703,3905920.6968881804,0,6742321.452479651,2836400.7555914703,3905920.6968881804,6742321.452479651,4531244966717740,6097570440214466,10628815406932206
,06/03/2023,1678060800,0,2816193.057267898,3999230.4383154004,0,6815423.495583299,2816193.057267898,3999230.4383154004,6815423.495583299,4531254919144363,6097577634531433,10628832553675796
,07/03/2023,1678147200,0,2876063.134461533,3854185.462410318,0,6730248.596871851,2876063.134461533,3854185.462410318,6730248.596871851,4531259861830382,6097593927396115,10628853789226496
,08/03/2023,1678233600,0,2824765.981098511,3869801.667286132,0,6694567.648384643,2824765.981098511,3869801.667286132,6694567.648384643,4531283656348671,6097623171661037,10628906828009708
,09/03/2023,1678320000,0,2877397.1050583078,3705868.684060472,0,6583265.78911878,2877397.1050583078,3705868.684060472,6583265.78911878,4531312615937732,6097876665926984,10629189281864716
,10/03/2023,1678406400,0,2625777.2127381843,3570980.3967439025,0,6196757.609482087,2625777.2127381843,3570980.3967439025,6196757.609482087,4531319341432965,6097933584487671,10629252925920636
,11/03/2023,1678492800,0,2450301.3487019874,3761532.8741002297,0,6211834.222802217,2450301.3487019874,3761532.8741002297,6211834.222802217,4531326754844664,6098009671944424,10629336426789088
,12/03/2023,1678579200,0,2430213.1296961564,3601681.7208005195,0,6031894.850496676,2430213.1296961564,3601681.7208005195,6031894.850496676,4531333623641710,6098064803675618,10629398427317328
,13/03/2023,1678665600,0,2368331.562205912,3909368.5992413675,0,6277700.161447279,2368331.562205912,3909368.5992413675,6277700.161447279,4531347757518654,6098135945256674,10629483702775328
,14/03/2023,1678752000,0,2768612.7488027443,3919307.0122726606,0,6687919.761075405,2768612.7488027443,3919307.0122726606,6687919.761075405,4531355257537348,6098209442495014,10629564700032362
,15/03/2023,1678838400,0,2695586.7909937734,3666171.687655415,0,6361758.478649188,2695586.7909937734,3666171.687655415,6361758.478649188,4531372784386849,6098302980735214,10629675765122064
