,Date,Timestamp,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap
,07/02/2024,1707264000,8576.882267367577,8576.882267367577,,0.685282412526303,8576.19698495505,,,0.685282412526303,8576.19698495505,,,0.6853632853939794,77214342.17119879,,,0.6853632853939794,77214342.17119879,
,08/02/2024,1707350400,9241.17544542708,9241.17544542708,,0.6758793863233666,9240.499566040757,,,0.6758793863233666,9240.499566040757,,,0.6691875112112541,77242326.8915887,,,0.6691875112112541,77242326.8915887,
,09/02/2024,1707436800,9723.677851045002,9723.677851045002,,0.7065849640338803,9722.97126608097,,,0.7065849640338803,9722.97126608097,,,0.7002824222337763,77246137.01502319,,,0.7002824222337763,77246137.01502319,
,10/02/2024,1707523200,10335.833174522277,10335.833174522277,,0.7072852464561141,10335.125889275821,,,0.7072852464561141,10335.125889275821,,,0.7002824222337763,77225778.1459749,,,0.7002824222337763,77225778.1459749,
,11/02/2024,1707609600,10804.550525829938,10804.550525829938,,0.7548074614341088,10803.795718368505,,,0.7548074614341088,10803.795718368505,,,0.7488169260259016,77247216.63355143,,,0.7488169260259016,77247216.63355143,
,12/02/2024,1707696000,10923.102126438695,10923.102126438695,,0.7518121937300052,10922.350314244964,,,0.7518121937300052,10922.350314244964,,,0.7488169260259016,76172329.41101168,,,0.7488169260259016,76172329.41101168,
,13/02/2024,1707782400,11294.306795638877,11294.306795638877,,0.7518121937300052,11293.554983445147,,,0.7518121937300052,11293.554983445147,,,0.7488169260259016,76179122.99119829,,,0.7488169260259016,76179122.99119829,
,14/02/2024,1707868800,10775.05832721708,10775.05832721708,,0.7495657429519273,10774.308761474129,,,0.7495657429519273,10774.308761474129,,,0.7488169260259016,75838028.86938924,,,0.7488169260259016,75838028.86938924,
,15/02/2024,1707955200,11107.626417160543,11107.626417160543,,0.7563050952861605,11106.870112065257,,,0.7563050952861605,11106.870112065257,,,0.7488169260259016,75799291.01252478,,,0.7488169260259016,75799291.01252478,
,16/02/2024,1708041600,11339.03580881291,11339.03580881291,,0.7463009011544545,11338.289507911755,,,0.7463009011544545,11338.289507911755,,,0.7488169260259016,75795771.82907784,,,0.7488169260259016,75795771.82907784,
,17/02/2024,1708128000,11305.369961300119,11305.369961300119,,0.7518121937300052,11304.618149106389,,,0.7518121937300052,11304.618149106389,,,0.7488169260259016,75773296.79674502,,,0.7488169260259016,75773296.79674502,
,18/02/2024,1708214400,11243.929720349219,11243.929720349219,,0.7510633768039792,11243.178656972415,,,0.7510633768039792,11243.178656972415,,,0.7488169260259016,75767765.05810644,,,0.7488169260259016,75767765.05810644,
,19/02/2024,1708300800,10923.924703366689,10923.924703366689,,0.7495657429519273,10923.175137623737,,,0.7495657429519273,10923.175137623737,,,0.7488169260259016,75776449.09902002,,,0.7488169260259016,75776449.09902002,
,20/02/2024,1708387200,10210.408940735064,10210.408940735064,,0.7462072990387013,10209.662733436026,,,0.7462072990387013,10209.662733436026,,,0.7488169260259016,75756197.47299862,,,0.7488169260259016,75756197.47299862,
,21/02/2024,1708473600,10327.586349123174,10327.586349123174,,0.753309827582057,10326.833039295592,,,0.753309827582057,10326.833039295592,,,0.7488169260259016,75765466.17238145,,,0.7488169260259016,75765466.17238145,
,22/02/2024,1708560000,10098.5224418512,10098.5224418512,,0.7510633768039792,10097.771378474397,,,0.7510633768039792,10097.771378474397,,,0.7488169260259016,75792024.15727988,,,0.7488169260259016,75792024.15727988,
,23/02/2024,1708646400,9962.744313193549,9962.744313193549,,0.7495657429519273,9961.994747450597,,,0.7495657429519273,9961.994747450597,,,0.7488169260259016,75791195.58316036,,,0.7488169260259016,75791195.58316036,
,24/02/2024,1708732800,9340.807332757586,9340.807332757586,,0.6795345871606245,9340.127798170424,,,0.6795345871606245,9340.127798170424,,,0.68557864852603,75763528.53804693,,,0.68557864852603,75763528.53804693,
,25/02/2024,1708819200,9446.45326633929,9446.45326633929,,0.7060956495774598,9445.747170689712,,,0.7060956495774598,9445.747170689712,,,0.6977229738907706,75784235.96509717,,,0.6977229738907706,75784235.96509717,
,26/02/2024,1708905600,9736.347782155972,9736.347782155972,,0.694149934541476,9735.65363222143,,,0.694149934541476,9735.65363222143,,,0.6977229738907706,75811039.02991302,,,0.6977229738907706,75811039.02991302,
,27/02/2024,1708992000,10304.971459116896,10304.971459116896,,0.7012115887602244,10304.270247528135,,,0.7012115887602244,10304.270247528135,,,0.6977229738907706,75816865.92250854,,,0.6977229738907706,75816865.92250854,
,28/02/2024,1709078400,10218.796117893922,10218.796117893922,,0.7460454371739972,10218.050072456748,,,0.7460454371739972,10218.050072456748,,,0.7467780264179131,75807182.07921024,,,0.7467780264179131,75807182.07921024,
,29/02/2024,1709164800,10065.722342648733,10065.722342648733,,0.7378428273318228,10064.984499821401,,,0.7378428273318228,10064.984499821401,,,0.7467780264179131,75801961.8905061,,,0.7467780264179131,75801961.8905061,
,01/03/2024,1709251200,11751.672325417343,11751.672325417343,,0.7659705386865897,11750.906354878656,,,0.7659705386865897,11750.906354878656,,,0.7636795001860317,75841657.12455568,,,0.7636795001860317,75841657.12455568,
,02/03/2024,1709337600,12093.578771350014,12093.578771350014,,0.7628516716078301,12092.815919678405,,,0.7628516716078301,12092.815919678405,,,0.7636795001860317,75845558.95433019,,,0.7636795001860317,75845558.95433019,
,03/03/2024,1709424000,11916.020709479702,11916.020709479702,,0.7690252566873338,11915.251684223014,,,0.7690252566873338,11915.251684223014,,,0.7636795001860317,75830533.21595503,,,0.7636795001860317,75830533.21595503,
,04/03/2024,1709510400,12382.721966976118,12382.721966976118,,0.7949096692930528,12381.927057306824,,,0.7949096692930528,12381.927057306824,,,0.7909548948189581,75855707.02264795,,,0.7909548948189581,75855707.02264795,
,05/03/2024,1709596800,12127.394465851503,12127.394465851503,,0.7957006241878718,12126.598765227314,,,0.7957006241878718,12126.598765227314,,,0.7909548948189581,75833898.85077427,,,0.7909548948189581,75833898.85077427,
,06/03/2024,1709683200,10573.63841682819,10573.63841682819,,0.7949096692930528,10572.843507158896,,,0.7949096692930528,10572.843507158896,,,0.7909548948189581,74598486.6094609,,,0.7909548948189581,74598486.6094609,
,07/03/2024,1709769600,10552.778415265166,10552.778415265166,,0.7776809170569847,10552.000734348108,,,0.7776809170569847,10552.000734348108,,,0.769219502529164,74662143.45395958,,,0.769219502529164,74662143.45395958,
,08/03/2024,1709856000,11171.055706439363,11171.055706439363,,0.7761424780519265,11170.279563961312,,,0.7761424780519265,11170.279563961312,,,0.769219502529164,74672635.63046534,,,0.769219502529164,74672635.63046534,
,09/03/2024,1709942400,13084.165851529922,13084.165851529922,,0.8227329020709725,13083.343118627852,,,0.8227329020709725,13083.343118627852,,,0.817013805432942,74804706.22428732,,,0.817013805432942,74804706.22428732,
,10/03/2024,1710028800,12756.437241088659,12756.437241088659,,0.8260009572927043,12755.611240131366,,,0.8260009572927043,12755.611240131366,,,0.817013805432942,74782266.75342304,,,0.817013805432942,74782266.75342304,
,11/03/2024,1710115200,13036.897660841089,13036.897660841089,,0.8077684772106628,13036.089892363878,,,0.8077684772106628,13036.089892363878,,,0.817013805432942,74765369.88049941,,,0.817013805432942,74765369.88049941,
,12/03/2024,1710201600,13482.637017348849,13482.637017348849,,0.8202818606546738,13481.816735488193,,,0.8202818606546738,13481.816735488193,,,0.817013805432942,74853238.21824548,,,0.817013805432942,74853238.21824548,
,13/03/2024,1710288000,12995.590396933816,12995.590396933816,,0.8178308192383749,12994.772566114578,,,0.8178308192383749,12994.772566114578,,,0.817013805432942,74846057.8626574,,,0.817013805432942,74846057.8626574,
,14/03/2024,1710374400,12411.994420207584,12411.994420207584,,0.8202818606546738,12411.174138346929,,,0.8202818606546738,12411.174138346929,,,0.817013805432942,74851782.99467419,,,0.817013805432942,74851782.99467419,
,15/03/2024,1710460800,12087.12824771096,12087.12824771096,,0.8167801394845882,12086.311467571475,,,0.8167801394845882,12086.311467571475,,,0.817013805432942,74819310.80581574,,,0.817013805432942,74819310.80581574,
,16/03/2024,1710547200,11182.074483393388,11182.074483393388,,0.7626283232455454,11181.311855070142,,,0.7626283232455454,11181.311855070142,,,0.7558258902334445,74806394.96266904,,,0.7558258902334445,74806394.96266904,
,17/03/2024,1710633600,9588.358808303454,9588.358808303454,,0.7544049375598056,9587.604403365895,,,0.7544049375598056,9587.604403365895,,,0.7558258902334445,74768809.19726971,,,0.7558258902334445,74768809.19726971,
,18/03/2024,1710720000,9852.611546648666,9852.611546648666,,0.7180134626983758,9851.893533185968,,,0.7180134626983758,9851.893533185968,,,0.7130223065525083,74794211.45753089,,,0.7130223065525083,74794211.45753089,
,19/03/2024,1710806400,9128.330213576617,9128.330213576617,,0.7050314655629744,9127.625182111055,,,0.7050314655629744,9127.625182111055,,,0.7130223065525083,74779822.89129162,,,0.7130223065525083,74779822.89129162,
,20/03/2024,1710892800,8459.691166771243,8459.691166771243,,0.7187264850049284,8458.972440286238,,,0.7187264850049284,8458.972440286238,,,0.7130223065525083,74745713.88430005,,,0.7130223065525083,74745713.88430005,
,21/03/2024,1710979200,9468.871094320572,9468.871094320572,,0.6594252928494576,9468.211669027722,,,0.6594252928494576,9468.211669027722,,,0.6619712342162534,74788401.80906574,,,0.6619712342162534,74788401.80906574,
,22/03/2024,1711065600,8994.278391479435,8994.278391479435,,0.6884673802222234,8993.589924099213,,,0.6884673802222234,8993.589924099213,,,0.6850421693753468,74753469.57110143,,,0.6850421693753468,74753469.57110143,
,23/03/2024,1711152000,8371.942269373605,8371.942269373605,,0.6918925910691003,8371.250376782536,,,0.6918925910691003,8371.250376782536,,,0.6850421693753468,74756656.33847594,,,0.6850421693753468,74756656.33847594,
,24/03/2024,1711238400,8045.000138750927,8045.000138750927,,0.6635453222911873,8044.336593428636,,,0.6635453222911873,8044.336593428636,,,0.6628824398513361,74726768.16933243,,,0.6628824398513361,74726768.16933243,
,25/03/2024,1711324800,8609.751509597407,8609.751509597407,,0.6610595131417449,8609.090450084264,,,0.6610595131417449,8609.090450084264,,,0.6628824398513361,74725201.37214012,,,0.6628824398513361,74725201.37214012,
,26/03/2024,1711411200,8846.212786692155,8846.212786692155,,0.6599365902886367,8845.552850101865,,,0.6599365902886367,8845.552850101865,,,0.6628824398513361,74727995.69233645,,,0.6628824398513361,74727995.69233645,
,27/03/2024,1711497600,8668.510241536225,8668.510241536225,,0.7092978723145351,8557.71489297199,110.0860506919224,,0.7092978723145351,8557.71489297199,110.0860506919224,,0.7078821080983384,73754329.8541066,2348251.934554659,,0.7078821080983384,73754329.8541066,2348251.934554659
,28/03/2024,1711584000,8385.23937335623,8385.23937335623,,0.6692442108621837,8277.595775287235,106.97435385813421,,0.6692442108621837,8277.595775287235,106.97435385813421,,0.6712115318620714,73755642.6560388,2343872.783920557,,0.6712115318620714,73755642.6560388,2343872.783920557
,29/03/2024,1711670400,8375.189400799356,8375.189400799356,,0.6696711013964479,8268.429901901258,106.08982779670295,,0.6696711013964479,8268.429901901258,106.08982779670295,,0.6712115318620714,73752831.16493852,2365964.0454215645,,0.6712115318620714,73752831.16493852,2365964.0454215645
,30/03/2024,1711756800,8111.023268390528,8111.023268390528,,0.6603199383636627,8008.85645440139,101.50649405077499,,0.6603199383636627,8008.85645440139,101.50649405077499,,0.6563816484728257,73753167.45926319,2370539.3286028723,,0.6563816484728257,73753167.45926319,2370539.3286028723
,31/03/2024,1711843200,7960.61666152894,7960.61666152894,,0.6383899442448953,7860.598057998212,99.38021358648288,,0.6383899442448953,7860.598057998212,99.38021358648288,,0.6371157128192567,73773796.8840752,2403390.896891968,,0.6371157128192567,73773796.8840752,2403390.896891968
,01/04/2024,1711929600,7700.489058581271,7700.489058581271,,0.64284975423463,7604.184531324738,95.66167750229839,,0.64284975423463,7604.184531324738,95.66167750229839,,0.6371157128192567,73769737.40128772,2442841.6113967923,,0.6371157128192567,73769737.40128772,2442841.6113967923
,02/04/2024,1712016000,7753.714776529332,7753.714776529332,,0.6441239856602685,7656.4164002207945,96.65425232287748,,0.6441239856602685,7656.4164002207945,96.65425232287748,,0.6371157128192567,73789672.32286811,2371301.57808826,,0.6371157128192567,73789672.32286811,2371301.57808826
,03/04/2024,1712102400,7192.694254157068,7192.694254157068,,0.6324373721400249,7102.682490786177,89.37932599875083,,0.6324373721400249,7102.682490786177,89.37932599875083,,0.6371157128192567,73771110.20758389,2387268.322616208,,0.6371157128192567,73771110.20758389,2387268.322616208
,04/04/2024,1712188800,7495.005647685385,7495.005647685385,,0.645398217085907,7399.5754877511845,94.78476171711473,,0.645398217085907,7399.5754877511845,94.78476171711473,,0.6371157128192567,73789145.27075374,2385122.338125685,,0.6371157128192567,73789145.27075374,2385122.338125685
,05/04/2024,1712275200,7439.096720189767,7439.096720189767,,0.645398217085907,7344.534949027778,93.91637294490381,,0.645398217085907,7344.534949027778,93.91637294490381,,0.6371157128192567,73814421.59826912,2389729.5914733796,,0.6371157128192567,73814421.59826912,2389729.5914733796
,06/04/2024,1712361600,7176.924703116015,7176.924703116015,,0.6135247321717889,7086.32105826206,89.99012012178281,,0.6135247321717889,7086.32105826206,89.99012012178281,,0.60986553893816,73831225.86228444,2411310.828557953,,0.60986553893816,73831225.86228444,2411310.828557953
,07/04/2024,1712448000,7363.925302890354,7363.925302890354,,0.6159641943275416,7270.188299253022,93.12103944300425,,0.6159641943275416,7270.188299253022,93.12103944300425,,0.60986553893816,73876519.65504543,2400026.7897681505,,0.60986553893816,73876519.65504543,2400026.7897681505
,08/04/2024,1712534400,7313.526984491763,7313.526984491763,,0.60986553893816,7220.399963863505,92.51715508932053,,0.60986553893816,7220.399963863505,92.51715508932053,,0.60986553893816,73850874.1317736,2393097.648456299,,0.60986553893816,73850874.1317736,2393097.648456299
,09/04/2024,1712620800,7769.784454489535,7769.784454489535,,0.6093093415666484,7668.135436006154,101.03970914181453,,0.6093093415666484,7668.135436006154,101.03970914181453,,0.60986553893816,73881254.80302683,2355237.975333672,,0.60986553893816,73881254.80302683,2355237.975333672
,10/04/2024,1712707200,7386.991193377552,7386.991193377552,,0.6200468615284753,7291.77401800061,94.59712851541292,,0.6200468615284753,7291.77401800061,94.59712851541292,,0.6151258546909477,73855707.66738185,2380400.8182036467,,0.6151258546909477,73855707.66738185,2380400.8182036467
,11/04/2024,1712793600,7102.700836156933,7102.700836156933,,0.6175863581097115,7012.947757418981,89.135492379843,,0.6175863581097115,7012.947757418981,89.135492379843,,0.6151258546909477,73836047.14065047,2418217.3733001356,,0.6151258546909477,73836047.14065047,2418217.3733001356
,12/04/2024,1712880000,6439.363936072579,6439.363936072579,,0.606854844995643,6358.363991808921,80.39308941866236,,0.606854844995643,6358.363991808921,80.39308941866236,,0.600846381183805,73840018.48576148,2428060.689177359,,0.600846381183805,73840018.48576148,2428060.689177359
,13/04/2024,1712966400,5969.828789657679,5969.828789657679,,0.6020480739461725,5895.215908015517,74.01083356821626,,0.6020480739461725,5895.215908015517,74.01083356821626,,0.600846381183805,73865629.72078082,2449878.635161081,,0.600846381183805,73865629.72078082,2449878.635161081
,14/04/2024,1713052800,5552.096961419312,5552.096961419312,,0.5519068637204602,5481.60104615957,69.94400839602187,,0.5519068637204602,5481.60104615957,69.94400839602187,,0.558658814148256,73876024.88085674,2439623.5924667553,,0.558658814148256,73876024.88085674,2439623.5924667553
,15/04/2024,1713139200,6068.598011029456,6068.598011029456,,0.5648040611038868,5989.67501429519,78.3581926731625,,0.5648040611038868,5989.67501429519,78.3581926731625,,0.558658814148256,73900987.22140887,2379538.192321971,,0.558658814148256,73900987.22140887,2379538.192321971
,16/04/2024,1713225600,5973.38190924751,5973.38190924751,,0.5614521082189973,5897.007260590006,75.81319654928478,,0.5614521082189973,5897.007260590006,75.81319654928478,,0.558658814148256,73906595.5707483,2394605.071045003,,0.558658814148256,73906595.5707483,2394605.071045003
,17/04/2024,1713312000,5977.460102944412,5977.460102944412,,0.5592174729624042,5900.951026222949,75.94985924850104,,0.5592174729624042,5900.951026222949,75.94985924850104,,0.558658814148256,73891197.4232776,2417245.679455794,,0.558658814148256,73891197.4232776,2417245.679455794
,18/04/2024,1713398400,5777.665298779046,5777.665298779046,,0.5608934494048491,5704.080655787931,73.02374954170975,,0.5608934494048491,5704.080655787931,73.02374954170975,,0.558658814148256,73877485.50431202,2439002.990705068,,0.558658814148256,73877485.50431202,2439002.990705068
,19/04/2024,1713484800,5979.44639644219,5979.44639644219,,0.5564738995261221,5903.709461772562,75.18046077010213,,0.5564738995261221,5903.709461772562,75.18046077010213,,0.558658814148256,73870238.5106677,2444893.033174053,,0.558658814148256,73870238.5106677,2444893.033174053
,20/04/2024,1713571200,6289.843508545232,6289.843508545232,,0.5505431775551244,6207.969793565188,81.3231718024877,,0.5505431775551244,6207.969793565188,81.3231718024877,,0.558658814148256,73886810.20667922,2414583.4858220816,,0.558658814148256,73886810.20667922,2414583.4858220816
,21/04/2024,1713657600,6126.769179508653,6126.769179508653,,0.5868666989619408,6045.995928435175,80.18638437451624,,0.5868666989619408,6045.995928435175,80.18638437451624,,0.5856953083452503,73902896.08159363,2390768.7648931495,,0.5856953083452503,73902896.08159363,2390768.7648931495
,22/04/2024,1713744000,5844.154332281664,5844.154332281664,,0.5567098092962927,5767.645324828674,75.95229764369337,,0.5567098092962927,5767.645324828674,75.95229764369337,,0.5587127946651672,73925215.64763746,2378712.7354742675,,0.5587127946651672,73925215.64763746,2378712.7354742675
,23/04/2024,1713830400,5945.578251927648,5945.578251927648,,0.558412765894432,5867.009464676519,78.01037448523512,,0.558412765894432,5867.009464676519,78.01037448523512,,0.5587127946651672,73975658.36182725,2361803.647751593,,0.5587127946651672,73975658.36182725,2361803.647751593
,24/04/2024,1713916800,5649.635242452967,5649.635242452967,,0.5620650714331582,5574.683895819094,74.38928156243918,,0.5620650714331582,5574.683895819094,74.38928156243918,,0.5587127946651672,73983860.59481212,2377413.920180223,,0.5587127946651672,73983860.59481212,2377413.920180223
,25/04/2024,1714003200,5450.338661880959,5450.338661880959,,0.5568975367953001,5378.790065620763,70.99169872340106,,0.5568975367953001,5378.790065620763,70.99169872340106,,0.5587127946651672,73986108.1928578,2373510.4889134425,,0.5587127946651672,73986108.1928578,2373510.4889134425
,26/04/2024,1714089600,5332.754189392715,5332.754189392715,,0.5270688262704726,5262.705029273137,69.52209129330666,,0.5270688262704726,5262.705029273137,69.52209129330666,,0.5223675186030452,73997539.7816808,2357480.2066228096,,0.5223675186030452,73997539.7816808,2357480.2066228096
,27/04/2024,1714176000,5245.469194110264,5245.469194110264,,0.5214868069666805,5175.508066507883,69.43964079541372,,0.5214868069666805,5175.508066507883,69.43964079541372,,0.5223675186030452,73978102.72309723,2378884.5767527823,,0.5223675186030452,73978102.72309723,2378884.5767527823
,28/04/2024,1714262400,5308.244760505368,5308.244760505368,,0.5260240912332664,5238.0003072462005,69.71842916793378,,0.5260240912332664,5238.0003072462005,69.71842916793378,,0.5223675186030452,74024877.15158565,2384351.202733713,,0.5223675186030452,74024877.15158565,2384351.202733713
,29/04/2024,1714348800,5364.751256687268,5364.751256687268,,0.5234122536402513,5293.75716050312,70.4706839305077,,0.5234122536402513,5293.75716050312,70.4706839305077,,0.5223675186030452,73986822.64854115,2379158.809267647,,0.5223675186030452,73986822.64854115,2379158.809267647
,30/04/2024,1714435200,5254.476067768326,5254.476067768326,,0.5275911937890757,5186.118177477549,67.83029909698828,,0.5275911937890757,5186.118177477549,67.83029909698828,,0.5223675186030452,73950066.69724154,2412172.7986126705,,0.5223675186030452,73950066.69724154,2412172.7986126705
,01/05/2024,1714521600,4835.176384713641,4835.176384713641,,0.5260240912332664,4772.476739180547,62.17362144186054,,0.5260240912332664,4772.476739180547,62.17362144186054,,0.5223675186030452,73957488.59725007,2409830.288444207,,0.5223675186030452,73957488.59725007,2409830.288444207
,02/05/2024,1714608000,4759.318816836913,4759.318816836913,,0.5097215989940571,4696.760513531491,62.048581706428344,,0.5097215989940571,4696.760513531491,62.048581706428344,,0.5041756666607885,73941443.85282573,2408718.2339451998,,0.5041756666607885,73941443.85282573,2408718.2339451998
,03/05/2024,1714694400,4413.093757086838,4413.093757086838,,0.5041756666607885,4355.319527293754,57.27005412642398,,0.5041756666607885,4355.319527293754,57.27005412642398,,0.5041756666607885,73944304.368315,2405294.1674264586,,0.5041756666607885,73944304.368315,2405294.1674264586
,04/05/2024,1714780800,4221.476604609766,4221.476604609766,,0.5035444387261292,4164.961092259,56.011967912040014,,0.5035444387261292,4164.961092259,56.011967912040014,,0.5041756666607885,73964856.90390694,2363374.173503798,,0.5041756666607885,73964856.90390694,2363374.173503798
,05/05/2024,1714867200,4502.317282935616,4502.317282935616,,0.47111208317784736,4440.571821387376,61.27434946506182,,0.47111208317784736,4440.571821387376,61.27434946506182,,0.46690989413067135,73997197.4902079,2319241.0849758447,,0.46690989413067135,73997197.4902079,2319241.0849758447
,06/05/2024,1714953600,4598.752450692184,4598.752450692184,,0.4997686721123589,4535.982240742421,62.27044127765081,,0.4997686721123589,4535.982240742421,62.27044127765081,,0.4992694027096493,74008520.81485431,2331353.099125826,,0.4992694027096493,74008520.81485431,2331353.099125826
,07/05/2024,1715040000,4619.644535737789,4619.644535737789,,0.49870223266817115,4556.744381579266,62.40145192585475,,0.49870223266817115,4556.744381579266,62.40145192585475,,0.4992694027096493,74021188.78458846,2341517.8959044935,,0.4992694027096493,74021188.78458846,2341517.8959044935
,08/05/2024,1715126400,4435.846657338056,4435.846657338056,,0.4964949626387918,4376.461554096304,58.888608279112,,0.4964949626387918,4376.461554096304,58.888608279112,,0.4992694027096493,74026751.59161542,2361211.2381360065,,0.4992694027096493,74026751.59161542,2361211.2381360065
,09/05/2024,1715212800,4314.114167995592,4314.114167995592,,0.5032635579313265,4256.561124430367,57.0497800072937,,0.5032635579313265,4256.561124430367,57.0497800072937,,0.4992694027096493,74027149.99009334,2386021.748527549,,0.4992694027096493,74027149.99009334,2386021.748527549
,10/05/2024,1715299200,4712.184725229898,4712.184725229898,,0.5047613661394554,4648.543435239769,63.13652862398982,,0.5047613661394554,4648.543435239769,63.13652862398982,,0.4992694027096493,74044973.4826341,2349703.335466685,,0.4992694027096493,74044973.4826341,2349703.335466685
,11/05/2024,1715385600,4480.92970476306,4480.92970476306,,0.4992694027096493,4420.517018595068,59.913416765282186,,0.4992694027096493,4420.517018595068,59.913416765282186,,0.4992694027096493,74045511.19924738,2353237.1078272657,,0.4992694027096493,74045511.19924738,2353237.1078272657
,12/05/2024,1715472000,4524.873718420898,4524.873718420898,,0.5027642885286168,4464.1158930360125,60.255061096356044,,0.5027642885286168,4464.1158930360125,60.255061096356044,,0.4992694027096493,74044051.9660974,2360166.905458521,,0.4992694027096493,74044051.9660974,2360166.905458521
,13/05/2024,1715558400,4605.321568737839,4605.321568737839,,0.49916855029030194,4543.257451509268,61.56494867828001,,0.49916855029030194,4543.257451509268,61.56494867828001,,0.4992694027096493,74078875.77872604,2357004.160730475,,0.4992694027096493,74078875.77872604,2357004.160730475
,14/05/2024,1715644800,4512.218028054926,4512.218028054926,,0.4976667479269513,4451.306678424991,60.41368288200811,,0.4976667479269513,4451.306678424991,60.41368288200811,,0.4992694027096493,74126672.41340534,2359909.487578442,,0.4992694027096493,74126672.41340534,2359909.487578442
,15/05/2024,1715731200,4299.831859106009,4299.831859106009,,0.49691085405124896,4242.373179680123,56.961768571834796,,0.49691085405124896,4242.373179680123,56.961768571834796,,0.4992694027096493,74089646.8683221,2386332.9942117636,,0.4992694027096493,74089646.8683221,2386332.9942117636
,16/05/2024,1715817600,4555.833018607319,4555.833018607319,,0.5022650191259073,4494.425318212872,60.90543537532062,,0.5022650191259073,4494.425318212872,60.90543537532062,,0.4992694027096493,74104292.13871183,2363423.9571331246,,0.4992694027096493,74104292.13871183,2363423.9571331246
,17/05/2024,1715904000,4500.197611733438,4500.197611733438,,0.5032635579313265,4439.640005347421,60.05434282808626,,0.5032635579313265,4439.640005347421,60.05434282808626,,0.4992694027096493,74092790.47642557,2361554.9676793655,,0.4992694027096493,74092790.47642557,2361554.9676793655
,18/05/2024,1715990400,4558.066512455841,4558.066512455841,,0.48346216130060715,4496.514534791415,61.068515503125575,,0.48346216130060715,4496.514534791415,61.068515503125575,,0.48572954682518715,74089875.34670316,2355129.79186755,,0.48572954682518715,74089875.34670316,2355129.79186755
,19/05/2024,1716076800,4470.520632284092,4470.520632284092,,0.4846891141358876,4409.955891228067,60.080051941888776,,0.4846891141358876,4409.955891228067,60.080051941888776,,0.48572954682518715,74116905.7349255,2367220.3286796208,,0.48572954682518715,74116905.7349255,2367220.3286796208
