,Date,Timestamp,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi
,23/05/2023,1684800000,27442412.94701079,27442412.94701079,2150327.2550400035,,,,,,1544991.8561431796,967532.3975566748,21597370.96296448,1182190.4753064502,2150327.2550400035,,,,,,1544991.8561431796,967532.3975566748,21597370.96296448,1182190.4753064502,2148179.0759640397,,,,,,849.7370235085136,35.987814675717864,66941400.43258236,1184297.340274799,2148179.0759640397,,,,,,849.7370235085136,35.987814675717864,66941400.43258236,1184297.340274799
,24/05/2023,1684886400,27978840.386247836,27978840.386247836,2148078.3955604928,,,,,,1542015.6590346866,963936.0646709092,22146654.774649214,1178155.4923325318,2148078.3955604928,,,,,,1542015.6590346866,963936.0646709092,22146654.774649214,1178155.4923325318,2143790.8139326274,,,,,,834.1216436869136,35.45707587254135,71027943.29301676,1178234.4340396125,2143790.8139326274,,,,,,834.1216436869136,35.45707587254135,71027943.29301676,1178234.4340396125
,25/05/2023,1684972800,27650289.50017675,27650289.50017675,2122083.190673537,,,,,,1511677.9484154382,943547.8030910868,21891516.256977513,1181464.3010191738,2122083.190673537,,,,,,1511677.9484154382,943547.8030910868,21891516.256977513,1181464.3010191738,2122119.266701071,,,,,,842.2542614304871,35.86815947278517,70962764.9800077,1183114.7460899693,2122119.266701071,,,,,,842.2542614304871,35.86815947278517,70962764.9800077,1183114.7460899693
,26/05/2023,1685059200,27693720.766537033,27693720.766537033,2131568.3213687898,,,,,,1512245.4569137301,944427.9459889046,21942346.93695971,1163132.1053058992,2131568.3213687898,,,,,,1512245.4569137301,944427.9459889046,21942346.93695971,1163132.1053058992,2132201.585239606,,,,,,838.3014162964013,35.69941205779265,71748752.33619462,1163661.5713208502,2132201.585239606,,,,,,838.3014162964013,35.69941205779265,71748752.33619462,1163661.5713208502
,27/05/2023,1685145600,27425782.440656736,27425782.440656736,2133073.0059993076,,,,,,1510318.975367261,944588.6759034059,21685589.78905613,1152211.9943306306,2133073.0059993076,,,,,,1510318.975367261,944588.6759034059,21685589.78905613,1152211.9943306306,2133073.0059993076,,,,,,826.9648451916189,35.38978217014746,71747195.33186477,1152251.1708704403,2133073.0059993076,,,,,,826.9648451916189,35.38978217014746,71747195.33186477,1152251.1708704403
,28/05/2023,1685232000,29250511.818794824,29250511.818794824,2193886.598523259,,,,,,1571649.161998154,971732.6579196256,23329873.32710961,1183370.0732441773,2193886.598523259,,,,,,1571649.161998154,971732.6579196256,23329873.32710961,1183370.0732441773,2197448.662805667,,,,,,852.1379567970212,35.93287201566489,72439524.70691675,1179830.5814996783,2197448.662805667,,,,,,852.1379567970212,35.93287201566489,72439524.70691675,1179830.5814996783
,29/05/2023,1685318400,29833616.233448554,29833616.233448554,2221663.8196372953,,,,,,1609859.2017639976,1000409.7622906764,23823103.769635953,1178579.680120632,2221663.8196372953,,,,,,1609859.2017639976,1000409.7622906764,23823103.769635953,1178579.680120632,2222435.004583886,,,,,,839.5440000020848,35.4277839185026,72048654.54006453,1178761.2093468714,2222435.004583886,,,,,,839.5440000020848,35.4277839185026,72048654.54006453,1178761.2093468714
,30/05/2023,1685404800,28078771.24204337,28078771.24204337,2195858.544257039,,,,,,1551339.0825866314,971850.8104078441,22176930.74617379,1182792.058618061,2195858.544257039,,,,,,1551339.0825866314,971850.8104078441,22176930.74617379,1182792.058618061,2197860.7954416866,,,,,,821.0184980321199,35.11148561753836,71225095.85621265,1183692.8488760558,2197860.7954416866,,,,,,821.0184980321199,35.11148561753836,71225095.85621265,1183692.8488760558
,31/05/2023,1685491200,29058918.59261724,29058918.59261724,2210514.483140206,,,,,,1575399.4631686835,988632.1499887058,23095676.04762063,1188696.4486990068,2210514.483140206,,,,,,1575399.4631686835,988632.1499887058,23095676.04762063,1188696.4486990068,2211981.0265608155,,,,,,827.6330250426496,35.6225326987607,70616669.41120549,1188884.2924172087,2211981.0265608155,,,,,,827.6330250426496,35.6225326987607,70616669.41120549,1188884.2924172087
,01/06/2023,1685577600,25452883.79724324,25452883.79724324,2095080.274608112,,,,,,1478129.8998313756,933036.0208200203,19840671.98792064,1105965.6140630934,2095080.274608112,,,,,,1478129.8998313756,933036.0208200203,19840671.98792064,1105965.6140630934,2090898.4776528063,,,,,,790.6848075784467,34.42175240979932,69622255.86688225,1108371.889435057,2090898.4776528063,,,,,,790.6848075784467,34.42175240979932,69622255.86688225,1108371.889435057
,02/06/2023,1685664000,25201396.07984436,25201396.07984436,2101786.8721653875,,,,,,1467100.4521038223,924905.8353759185,19609259.615084305,1098343.3051149256,2101786.8721653875,,,,,,1467100.4521038223,924905.8353759185,19609259.615084305,1098343.3051149256,2101786.8721653875,,,,,,787.4681717732238,34.46254696236376,69717845.79396124,1098468.5305274057,2101786.8721653875,,,,,,787.4681717732238,34.46254696236376,69717845.79396124,1098468.5305274057
,03/06/2023,1685750400,25029136.691760097,25029136.691760097,2115124.1142801656,,,,,,1481578.3070111654,932768.4315917676,19407500.225549754,1092165.6133272457,2115124.1142801656,,,,,,1481578.3070111654,932768.4315917676,19407500.225549754,1092165.6133272457,2113011.1031769887,,,,,,778.033623040533,34.27153733298187,68530276.64779782,1093050.9846247917,2113011.1031769887,,,,,,778.033623040533,34.27153733298187,68530276.64779782,1093050.9846247917
,04/06/2023,1685836800,23958965.896471635,23958965.896471635,2061680.4413947293,,,,,,1443698.2076944914,915553.1574994363,18477323.881705355,1060710.2081776238,2061680.4413947293,,,,,,1443698.2076944914,915553.1574994363,18477323.881705355,1060710.2081776238,2059620.8205741553,,,,,,763.4777269068412,33.769296160351,68706559.97897363,1060864.0334624758,2059620.8205741553,,,,,,763.4777269068412,33.769296160351,68706559.97897363,1060864.0334624758
,05/06/2023,1685923200,23264951.533815995,23264951.533815995,2020609.6653694226,,,,,,1422083.0848015186,908767.0225340074,17877627.599100623,1035864.1620104221,2020609.6653694226,,,,,,1422083.0848015186,908767.0225340074,17877627.599100623,1035864.1620104221,2018591.0742951278,,,,,,754.5047908793651,33.536313474574044,67961041.13975535,1034829.3326777444,2018591.0742951278,,,,,,754.5047908793651,33.536313474574044,67961041.13975535,1034829.3326777444
,06/06/2023,1686009600,21051956.895010468,21051956.895010468,1922803.77522888,,,,,,1329595.16874122,851529.8842827257,15960684.024665078,987344.042092564,1922803.77522888,,,,,,1329595.16874122,851529.8842827257,15960684.024665078,987344.042092564,1920882.8923365439,,,,,,733.7276262154173,32.98585645100623,68978905.39432149,986357.684408156,1920882.8923365439,,,,,,733.7276262154173,32.98585645100623,68978905.39432149,986357.684408156
,07/06/2023,1686096000,22188203.600016207,22188203.600016207,1953680.3830254467,,,,,,1381366.6498310065,888775.6820915363,16977539.325422175,986841.5596460408,1953680.3830254467,,,,,,1381366.6498310065,888775.6820915363,16977539.325422175,986841.5596460408,1951728.6543710758,,,,,,731.1681027656366,32.55469331129029,70078382.4548415,985855.7039420988,1951728.6543710758,,,,,,731.1681027656366,32.55469331129029,70078382.4548415,985855.7039420988
,08/06/2023,1686182400,21347388.928255588,21347388.928255588,1922749.600549093,,,,,,1339193.1742388797,861032.2972566934,16256074.014270172,968339.8419407494,1922749.600549093,,,,,,1339193.1742388797,861032.2972566934,16256074.014270172,968339.8419407494,1922749.600549093,,,,,,729.3444875386022,32.59017022167651,70264632.33675595,968357.2723716521,1922749.600549093,,,,,,729.3444875386022,32.59017022167651,70264632.33675595,968357.2723716521
,09/06/2023,1686268800,21428959.550951313,21428959.550951313,1933809.4904185846,,,,,,1345539.9191060222,863904.784103595,16318874.491578138,970550.3740987587,1933809.4904185846,,,,,,1345539.9191060222,863904.784103595,16318874.491578138,970550.3740987587,1929949.5912361124,,,,,,728.1611805580629,32.544915581224146,70262747.80555053,969580.7933054534,1929949.5912361124,,,,,,728.1611805580629,32.544915581224146,70262747.80555053,969580.7933054534
,10/06/2023,1686355200,20702168.8158103,20702168.8158103,1912551.5444841655,,,,,,1321944.6274092298,850510.0281961719,15659488.823425025,957673.7922957077,1912551.5444841655,,,,,,1321944.6274092298,850510.0281961719,15659488.823425025,957673.7922957077,1913012.58051607,,,,,,719.5000448531983,32.160252143846776,70213421.79836981,958377.2411907418,1913012.58051607,,,,,,719.5000448531983,32.160252143846776,70213421.79836981,958377.2411907418
,11/06/2023,1686441600,17382521.078243516,17382521.078243516,1802125.3872136683,,,,,,1195703.8820073735,784430.8830715051,12698332.75563399,901928.170316979,1802125.3872136683,,,,,,1195703.8820073735,784430.8830715051,12698332.75563399,901928.170316979,1802125.3872136683,,,,,,684.0137305756483,30.44323681730528,71014594.88758641,902151.9039891683,1802125.3872136683,,,,,,684.0137305756483,30.44323681730528,71014594.88758641,902151.9039891683
,12/06/2023,1686528000,17431940.89682413,17431940.89682413,1797502.2373294898,,,,,,1191891.7671557001,785758.8938988197,12758699.997547476,898088.0008926453,1797502.2373294898,,,,,,1191891.7671557001,785758.8938988197,12758699.997547476,898088.0008926453,1800339.5724957432,,,,,,681.7705720389766,30.418043275736284,70906089.8617717,900156.5606690629,1800339.5724957432,,,,,,681.7705720389766,30.418043275736284,70906089.8617717,900156.5606690629
,13/06/2023,1686614400,17547562.97655875,17547562.97655875,1801951.399521178,,,,,,1190657.5287349343,788003.9950329406,12868993.494082294,897956.5591874019,1801951.399521178,,,,,,1190657.5287349343,788003.9950329406,12868993.494082294,897956.5591874019,1803336.3618470766,,,,,,688.1419036179362,30.584280808575226,70691276.84958276,899638.8839002955,1803336.3618470766,,,,,,688.1419036179362,30.584280808575226,70691276.84958276,899638.8839002955
,14/06/2023,1686700800,17795078.028377414,17795078.028377414,1774632.655909528,,,,,,1202033.637190219,795375.290810959,13120152.297839103,902884.1466276018,1774632.655909528,,,,,,1202033.637190219,795375.290810959,13120152.297839103,902884.1466276018,1774632.655909528,,,,,,689.7496641381636,30.66802740740154,71018400.14419547,903617.8843496938,1774632.655909528,,,,,,689.7496641381636,30.66802740740154,71018400.14419547,903617.8843496938
,15/06/2023,1686787200,17279995.607506096,17279995.607506096,1732833.0294721895,,,,,,1153055.9164212998,773986.8455458613,12727465.252780637,892654.5632861103,1732833.0294721895,,,,,,1153055.9164212998,773986.8455458613,12727465.252780637,892654.5632861103,1732836.4951451798,,,,,,696.9547735286685,30.769931046587473,71509443.33324327,892654.5632861103,1732836.4951451798,,,,,,696.9547735286685,30.769931046587473,71509443.33324327,892654.5632861103
,16/06/2023,1686873600,17147121.47957513,17147121.47957513,1685946.7652385298,,,,,,1153972.8949557268,778101.7124099326,12688888.353110934,840211.7538600093,1685946.7652385298,,,,,,1153972.8949557268,778101.7124099326,12688888.353110934,840211.7538600093,1687480.6851813598,,,,,,694.407239669834,30.5209740491854,71880315.60495181,840775.9144986378,1687480.6851813598,,,,,,694.407239669834,30.5209740491854,71880315.60495181,840775.9144986378
,17/06/2023,1686960000,17890143.345529128,17890143.345529128,1729537.9174468976,,,,,,1198064.4477257687,801857.2399859128,13295930.196437275,864753.543933275,1729537.9174468976,,,,,,1198064.4477257687,801857.2399859128,13295930.196437275,864753.543933275,1731508.3739764828,,,,,,698.0425839737163,30.4425679569443,72245177.36152269,864908.362530168,1731508.3739764828,,,,,,698.0425839737163,30.4425679569443,72245177.36152269,864908.362530168
,18/06/2023,1687046400,18050624.054716233,18050624.054716233,1742513.8157496501,,,,,,1207364.299390847,803778.7493116495,13420898.959424462,876068.2308396223,1742513.8157496501,,,,,,1207364.299390847,803778.7493116495,13420898.959424462,876068.2308396223,1743001.8562694055,,,,,,700.2582688428909,30.394356184974455,72560696.3599054,876068.2308396223,1743001.8562694055,,,,,,700.2582688428909,30.394356184974455,72560696.3599054,876068.2308396223
,19/06/2023,1687132800,17852562.26038189,17852562.26038189,1784336.4273044455,,,,,,1197420.861716043,799487.7248642358,13151622.942461917,919694.3040352488,1784336.4273044455,,,,,,1197420.861716043,799487.7248642358,13151622.942461917,919694.3040352488,1782553.8734310148,,,,,,695.2654154251956,30.272159214851794,72304173.01634432,918775.5285067422,1782553.8734310148,,,,,,695.2654154251956,30.272159214851794,72304173.01634432,918775.5285067422
,20/06/2023,1687219200,17854412.169228073,17854412.169228073,1787596.2653095836,,,,,,1205165.9152083276,807218.923896951,13133729.32801234,920701.7368008716,1787596.2653095836,,,,,,1205165.9152083276,807218.923896951,13133729.32801234,920701.7368008716,1787785.7706012675,,,,,,692.7116734347605,29.975822492367,72260224.30077873,920701.7368008716,1787785.7706012675,,,,,,692.7116734347605,29.975822492367,72260224.30077873,920701.7368008716
,21/06/2023,1687305600,20659837.321010053,20659837.321010053,1875986.981770402,,,,,,1311436.2970374853,882879.9879661512,15612295.741906503,977238.3123295099,1875986.981770402,,,,,,1311436.2970374853,882879.9879661512,15612295.741906503,977238.3123295099,1876777.1049315783,,,,,,729.3131371928757,31.054519450093256,71214880.13349801,977238.3123295099,1876777.1049315783,,,,,,729.3131371928757,31.054519450093256,71214880.13349801,977238.3123295099
,22/06/2023,1687392000,23193657.510358598,23193657.510358598,1958142.2613831938,,,,,,1422978.056461425,951990.2395690791,17837027.509740423,1023519.443204478,1958142.2613831938,,,,,,1422978.056461425,951990.2395690791,17837027.509740423,1023519.443204478,1958142.2613831938,,,,,,743.8502325999744,31.53643089969454,70264906.24429956,1023584.952641447,1958142.2613831938,,,,,,743.8502325999744,31.53643089969454,70264906.24429956,1023584.952641447
,23/06/2023,1687478400,23539654.15572071,23539654.15572071,1951096.820332917,,,,,,1415408.6064624814,950695.189646259,18195605.797692433,1026847.7415866193,1951096.820332917,,,,,,1415408.6064624814,950695.189646259,18195605.797692433,1026847.7415866193,1949147.672660257,,,,,,754.3213634952469,31.79157268747522,70460878.1766069,1026963.7884947192,1949147.672660257,,,,,,754.3213634952469,31.79157268747522,70460878.1766069,1026963.7884947192
,24/06/2023,1687564800,22721193.599923264,22721193.599923264,1930794.6603595961,,,,,,1391110.2059444361,946114.3553138252,17444784.37192421,1008390.0063811962,1930794.6603595961,,,,,,1391110.2059444361,946114.3553138252,17444784.37192421,1008390.0063811962,1928865.7945650313,,,,,,738.0834726673083,31.02828136277795,70508762.15851314,1007382.6237574389,1928865.7945650313,,,,,,738.0834726673083,31.02828136277795,70508762.15851314,1007382.6237574389
,25/06/2023,1687651200,22059962.98328875,22059962.98328875,1927829.0020806005,,,,,,1372930.5219626906,935815.2212560171,16824819.63847673,998568.5995127127,1927829.0020806005,,,,,,1372930.5219626906,935815.2212560171,16824819.63847673,998568.5995127127,1925903.098981619,,,,,,732.6203425628019,30.7056213293965,70707076.82874511,998568.5995127127,1925903.098981619,,,,,,732.6203425628019,30.7056213293965,70707076.82874511,998568.5995127127
,26/06/2023,1687737600,21484496.800733507,21484496.800733507,1916500.9848059397,,,,,,1362965.8239087064,922318.610643264,16292626.072346209,990085.3090293923,1916500.9848059397,,,,,,1362965.8239087064,922318.610643264,16292626.072346209,990085.3090293923,1914586.3984075324,,,,,,719.512758821884,30.31449829558797,71289417.57902797,990204.1335254153,1914586.3984075324,,,,,,719.512758821884,30.31449829558797,71289417.57902797,990204.1335254153
,27/06/2023,1687824000,21065570.22814102,21065570.22814102,1899845.3901597525,,,,,,1339230.787031725,913694.9229749625,15931042.921832612,981756.2061419692,1899845.3901597525,,,,,,1339230.787031725,913694.9229749625,15931042.921832612,981756.2061419692,1899845.3901597525,,,,,,718.8841164357893,30.138038822276695,71549706.14816786,978819.7469012655,1899845.3901597525,,,,,,718.8841164357893,30.138038822276695,71549706.14816786,978819.7469012655
,28/06/2023,1687910400,21381314.791672204,21381314.791672204,1916419.0442562604,,,,,,1354921.1904322857,920124.9622678666,16203017.634686084,986831.9600297052,1916419.0442562604,,,,,,1354921.1904322857,920124.9622678666,16203017.634686084,986831.9600297052,1917588.7734080392,,,,,,724.0573029473175,30.1818855300094,71767488.44929634,987832.634488442,1917588.7734080392,,,,,,724.0573029473175,30.1818855300094,71767488.44929634,987832.634488442
,29/06/2023,1687996800,19715743.47250844,19715743.47250844,1869651.5508935312,,,,,,1287874.0618965263,881536.5498687511,14723403.65010472,953277.659744913,1869651.5508935312,,,,,,1287874.0618965263,881536.5498687511,14723403.65010472,953277.659744913,1869700.1630977716,,,,,,703.6678788439301,29.35226417170283,72999081.02960797,954081.9508294623,1869700.1630977716,,,,,,703.6678788439301,29.35226417170283,72999081.02960797,954081.9508294623
,30/06/2023,1688083200,19914029.23475751,19914029.23475751,1875097.0183648989,,,,,,1296829.4984825617,889383.3337207112,14897605.356544523,955114.027644816,1875097.0183648989,,,,,,1296829.4984825617,889383.3337207112,14897605.356544523,955114.027644816,1875535.8937640395,,,,,,700.6821329485801,29.212788100532475,73289018.4410274,955221.0123982045,1875535.8937640395,,,,,,700.6821329485801,29.212788100532475,73289018.4410274,955221.0123982045
,01/07/2023,1688169600,19860216.52895761,19860216.52895761,1885442.0583530169,,,,,,1323923.3367195528,888581.9506091315,14808957.70144532,953311.4818305856,1885442.0583530169,,,,,,1323923.3367195528,888581.9506091315,14808957.70144532,953311.4818305856,1885570.2771318618,,,,,,683.9188841349282,29.15964790500218,73363970.85766745,953729.215226855,1885570.2771318618,,,,,,683.9188841349282,29.15964790500218,73363970.85766745,953729.215226855
,02/07/2023,1688256000,20193442.164836388,20193442.164836388,1888168.3676692846,,,,,,1327753.2539667583,895665.2847939173,15122369.142649084,959486.1157573432,1888168.3676692846,,,,,,1327753.2539667583,895665.2847939173,15122369.142649084,959486.1157573432,1888168.3676692846,,,,,,690.8509003890704,29.26915083800913,73454130.62610362,959486.1157573432,1888168.3676692846,,,,,,690.8509003890704,29.26915083800913,73454130.62610362,959486.1157573432
,03/07/2023,1688342400,20272662.019058965,20272662.019058965,1887999.9069752856,,,,,,1330625.7765424508,894136.4864782516,15202722.125931777,957177.7231312,1887999.9069752856,,,,,,1330625.7765424508,894136.4864782516,15202722.125931777,957177.7231312,1887999.9069752856,,,,,,687.1256934084776,29.177238912653014,74635100.3266261,957177.7231312,1887999.9069752856,,,,,,687.1256934084776,29.177238912653014,74635100.3266261,957177.7231312
,04/07/2023,1688428800,20419712.224342786,20419712.224342786,1915861.466400092,,,,,,1349720.3727274023,906966.2042924442,15272560.235555338,974603.9453675086,1915861.466400092,,,,,,1349720.3727274023,906966.2042924442,15272560.235555338,974603.9453675086,1913947.518881211,,,,,,690.5530033651747,29.097407901586273,73489013.31220299,973630.3150524562,1913947.518881211,,,,,,690.5530033651747,29.097407901586273,73489013.31220299,973630.3150524562
,05/07/2023,1688515200,19817178.223391287,19817178.223391287,1897379.623047507,,,,,,1324520.5393097769,888833.8720759504,14746090.971209513,960353.2177485409,1897379.623047507,,,,,,1324520.5393097769,888833.8720759504,14746090.971209513,960353.2177485409,1897571.2777465594,,,,,,683.7081957557461,28.85355858061842,74326179.18219285,961174.0603961193,1897571.2777465594,,,,,,683.7081957557461,28.85355858061842,74326179.18219285,961174.0603961193
,06/07/2023,1688601600,19245183.21127576,19245183.21127576,1876237.5963832848,,,,,,1294282.4802405962,873476.7349648017,14252485.491333095,948700.9083539821,1876237.5963832848,,,,,,1294282.4802405962,873476.7349648017,14252485.491333095,948700.9083539821,1876237.5963832848,,,,,,679.8951909440266,28.715784567190536,74530594.00372899,948985.6040351926,1876237.5963832848,,,,,,679.8951909440266,28.715784567190536,74530594.00372899,948985.6040351926
,07/07/2023,1688688000,19433983.68103547,19433983.68103547,1852978.6987888599,,,,,,1257657.9991535267,857447.7574331679,14528340.952810584,937558.272849333,1852978.6987888599,,,,,,1257657.9991535267,857447.7574331679,14528340.952810584,937558.272849333,1858053.0416455942,,,,,,681.9494521521555,28.54353386927989,78803765.18249838,937624.8442132722,1858053.0416455942,,,,,,681.9494521521555,28.54353386927989,78803765.18249838,937624.8442132722
,08/07/2023,1688774400,19886922.1485176,19886922.1485176,1860068.0652908655,,,,,,1275618.1054845143,867153.9460639643,14942418.647262234,941663.384416022,1860068.0652908655,,,,,,1275618.1054845143,867153.9460639643,14942418.647262234,941663.384416022,1860149.9118869887,,,,,,681.9445008363882,28.599120941392574,79580425.7836244,941663.384416022,1860149.9118869887,,,,,,681.9445008363882,28.599120941392574,79580425.7836244,941663.384416022
,09/07/2023,1688860800,20105422.299328852,20105422.299328852,1867755.293503412,,,,,,1279601.3595669402,869287.8016956748,15143299.47980955,945478.3647532709,1867755.293503412,,,,,,1279601.3595669402,869287.8016956748,15143299.47980955,945478.3647532709,1867755.293503412,,,,,,685.8007661746337,28.69599583057719,79602282.83567104,945493.4926491532,1867755.293503412,,,,,,685.8007661746337,28.69599583057719,79602282.83567104,945493.4926491532
,10/07/2023,1688947200,19228557.15865214,19228557.15865214,1853419.331865854,,,,,,1256321.518521225,853313.8319341621,14333596.93056471,931905.5457661912,1853419.331865854,,,,,,1256321.518521225,853313.8319341621,14333596.93056471,931905.5457661912,1847875.7047515996,,,,,,673.7789640195566,28.259167834619223,79992839.45489441,929118.1911926134,1847875.7047515996,,,,,,673.7789640195566,28.259167834619223,79992839.45489441,929118.1911926134
,11/07/2023,1689033600,19037933.69237591,19037933.69237591,1827974.4647059785,,,,,,1254749.6688111115,852129.7279759415,14209286.969976643,893792.8609062316,1827974.4647059785,,,,,,1254749.6688111115,852129.7279759415,14209286.969976643,893792.8609062316,1828036.6179509887,,,,,,668.0418841001525,28.11195988308068,79672138.9761344,893887.6129932089,1828036.6179509887,,,,,,668.0418841001525,28.11195988308068,79672138.9761344,893887.6129932089
,12/07/2023,1689120000,19361968.78786802,19361968.78786802,1832368.772206041,,,,,,1261914.0123295009,862067.2754282173,14509460.04227142,896158.6856328397,1832368.772206041,,,,,,1261914.0123295009,862067.2754282173,14509460.04227142,896158.6856328397,1830538.233972069,,,,,,671.3879909816663,28.207161685368014,79742462.61292095,896182.882570669,1830538.233972069,,,,,,671.3879909816663,28.207161685368014,79742462.61292095,896182.882570669
,13/07/2023,1689206400,20763636.831225615,20763636.831225615,1866665.5330308666,,,,,,1297607.7111060687,883187.4857666509,15793351.58292957,922824.518392457,1866665.5330308666,,,,,,1297607.7111060687,883187.4857666509,15793351.58292957,922824.518392457,1866665.5330308666,,,,,,693.5814756189967,29.071345811937157,79655780.41523968,923114.3763066174,1866665.5330308666,,,,,,693.5814756189967,29.071345811937157,79655780.41523968,923114.3763066174
,14/07/2023,1689292800,21708516.680795383,21708516.680795383,1913535.4513620597,,,,,,1376442.5423711697,915791.6064920704,16560688.874487016,942058.206083068,1913535.4513620597,,,,,,1376442.5423711697,915791.6064920704,16560688.874487016,942058.206083068,1914486.951376894,,,,,,684.048574878824,29.114341328630434,79566672.1493976,943425.2292402372,1914486.951376894,,,,,,684.048574878824,29.114341328630434,79566672.1493976,943425.2292402372
,15/07/2023,1689379200,20064912.217363082,20064912.217363082,1851036.0324912083,,,,,,1306864.1853428986,873767.8958927788,15118448.911703268,914795.1919329248,1851036.0324912083,,,,,,1306864.1853428986,873767.8958927788,15118448.911703268,914795.1919329248,1851036.0324912083,,,,,,676.4447428222627,28.868665407631372,78478690.8063748,915119.1441099397,1851036.0324912083,,,,,,676.4447428222627,28.868665407631372,78478690.8063748,915119.1441099397
,16/07/2023,1689465600,19953924.723411147,19953924.723411147,1847663.994254976,,,,,,1303238.5594445753,872315.4861465868,15019120.957130736,911585.7264342734,1847663.994254976,,,,,,1303238.5594445753,872315.4861465868,15019120.957130736,911585.7264342734,1845818.1760788974,,,,,,673.9854881464269,28.781690845538698,78507132.21610449,911585.7264342734,1845818.1760788974,,,,,,673.9854881464269,28.781690845538698,78507132.21610449,911585.7264342734
,17/07/2023,1689552000,19764810.127074398,19764810.127074398,1840036.9937349923,,,,,,1292445.9997227022,867760.462807562,14857126.979826508,907439.6909826356,1840036.9937349923,,,,,,1292445.9997227022,867760.462807562,14857126.979826508,907439.6909826356,1838198.7949400526,,,,,,672.504474733954,28.692935978823595,78693660.27969994,908166.2239618051,1838198.7949400526,,,,,,672.504474733954,28.692935978823595,78693660.27969994,908166.2239618051
,18/07/2023,1689638400,19772809.703742888,19772809.703742888,1830673.6229264047,,,,,,1289010.0119863995,866775.228042473,14882526.701188488,903824.1395991239,1830673.6229264047,,,,,,1289010.0119863995,866775.228042473,14882526.701188488,903824.1395991239,1830673.6229264047,,,,,,673.7913468855816,28.75830219119021,78480679.5293461,903824.1395991239,1830673.6229264047,,,,,,673.7913468855816,28.75830219119021,78480679.5293461,903824.1395991239
,19/07/2023,1689724800,19497114.125938643,19497114.125938643,1819733.7561042819,,,,,,1282678.7841363552,859622.5325819963,14636177.22617082,898901.8269451878,1819733.7561042819,,,,,,1282678.7841363552,859622.5325819963,14636177.22617082,898901.8269451878,1820035.882060704,,,,,,671.2678700545601,28.633086822396784,78891443.25054479,898003.8231220657,1820035.882060704,,,,,,671.2678700545601,28.633086822396784,78891443.25054479,898003.8231220657
,20/07/2023,1689811200,19438928.310013764,19438928.310013764,1816089.7706953888,,,,,,1274578.201646491,858699.2111383341,14592248.024248783,897313.1022847684,1816089.7706953888,,,,,,1274578.201646491,858699.2111383341,14592248.024248783,897313.1022847684,1816938.2808725561,,,,,,673.496259747258,28.651003007518405,78865080.01085664,897779.9478576543,1816938.2808725561,,,,,,673.496259747258,28.651003007518405,78865080.01085664,897779.9478576543
,21/07/2023,1689897600,19406652.453927245,19406652.453927245,1825587.352551031,,,,,,1272320.0541029403,853835.2238484545,14556620.510218488,898289.3132063319,1825587.352551031,,,,,,1272320.0541029403,853835.2238484545,14556620.510218488,898289.3132063319,1825587.352551031,,,,,,673.1495974302632,28.689735689273025,79164557.53390013,898433.9610740648,1825587.352551031,,,,,,673.1495974302632,28.689735689273025,79164557.53390013,898433.9610740648
,22/07/2023,1689984000,19600095.31201702,19600095.31201702,1830693.5369245545,,,,,,1284052.7635942893,859835.0444475346,14723611.613093145,901902.3539574961,1830693.5369245545,,,,,,1284052.7635942893,859835.0444475346,14723611.613093145,901902.3539574961,1828864.6722523023,,,,,,677.389500680152,28.693687660933545,79031731.68595354,902246.1097253014,1828864.6722523023,,,,,,677.389500680152,28.693687660933545,79031731.68595354,902246.1097253014
,23/07/2023,1690070400,19282533.48595957,19282533.48595957,1815276.9894431229,,,,,,1262439.428451241,851040.9164273189,14458338.617007088,895437.5346308022,1815276.9894431229,,,,,,1262439.428451241,851040.9164273189,14458338.617007088,895437.5346308022,1813463.525917206,,,,,,678.4609501871519,28.647824298223277,79219866.51073146,896217.2436327628,1813463.525917206,,,,,,678.4609501871519,28.647824298223277,79219866.51073146,896217.2436327628
,24/07/2023,1690156800,19611785.258347247,19611785.258347247,1822122.2408149135,,,,,,1281976.1918258916,861993.4293374543,14745020.735861331,900672.6605076559,1822122.2408149135,,,,,,1281976.1918258916,861993.4293374543,14745020.735861331,900672.6605076559,1822368.260530085,,,,,,678.9337004299772,28.701542614372666,79138578.11528255,901327.9259097924,1822368.260530085,,,,,,678.9337004299772,28.701542614372666,79138578.11528255,901327.9259097924
,25/07/2023,1690243200,18566923.55625416,18566923.55625416,1791188.5835483093,,,,,,1239498.3634434133,832088.8176983836,13819603.232841022,884544.5587230298,1791188.5835483093,,,,,,1239498.3634434133,832088.8176983836,13819603.232841022,884544.5587230298,1791419.676686602,,,,,,670.4593766766446,28.515723704536793,79573923.14643303,884627.7137281203,1791419.676686602,,,,,,670.4593766766446,28.515723704536793,79573923.14643303,884627.7137281203
