,Date,Timestamp,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network
,29/01/2024,1706486400,99325.62080626773,99325.62080626773,4221.783166229687,,9819.109909067298,35614.80680645981,35624.663800650545,4228.568821468832,9816.66148581827,0.025494,0.00132257329376,,,,,,4221.783166229687,,9819.109909067298,35614.80680645981,35624.663800650545,4228.568821468832,9816.66148581827,0.025494,0.00132257329376,,,,,,5347.495042647496,,4.361819474076493,35675.2049284036,35685.078638786006,5348.786592730818,4.360731841866721,100,0.007031972,,,,,,5347.495042647496,,4.361819474076493,35675.2049284036,35685.078638786006,5348.786592730818,4.360731841866721,100,0.007031972,,,,,
,30/01/2024,1706572800,98900.13710398311,98900.13710398311,4322.675652938453,,10247.439375703238,34877.6136893027,34885.624878713046,4323.025058445116,10243.731602797647,0.025505999999999997,0.00134008290404,,,,,,4322.675652938453,,10247.439375703238,34877.6136893027,34885.624878713046,4323.025058445116,10243.731602797647,0.025505999999999997,0.00134008290404,,,,,,5346.855042647496,,4.432686089871155,34885.986326020946,34893.99943857831,5348.5971717369985,4.431082236188256,100,0.007031972,,,,,,5346.855042647496,,4.432686089871155,34885.986326020946,34893.99943857831,5348.5971717369985,4.431082236188256,100,0.007031972,,,,,
,31/01/2024,1706659200,86362.43115674994,86362.43115674994,4233.269871552343,,10389.57585096943,30192.265618602465,26936.177983644448,4224.352589463168,10386.764122105866,0.023784,0.001336412214656,,,,,,4233.269871552343,,10389.57585096943,30192.265618602465,26936.177983644448,4224.352589463168,10386.764122105866,0.023784,0.001336412214656,,,,,,5327.997542647496,,4.434891449986737,30222.09482619592,26962.790257628727,5329.639975856083,4.433691236188256,100,0.007031972,,,,,,5327.997542647496,,4.434891449986737,30222.09482619592,26962.790257628727,5329.639975856083,4.433691236188256,100,0.007031972,,,,,
,01/02/2024,1706745600,74536.03832729507,74536.03832729507,4067.6275965343225,,10102.641254957542,25315.46353919241,20898.315655626873,4127.010335295947,10024.958669323238,0.019999,0.0012773647457720002,,,,,,4067.6275965343225,,10102.641254957542,25315.46353919241,20898.315655626873,4127.010335295947,10024.958669323238,0.019999,0.0012773647457720002,,,,,,5242.997542647496,,4.435184760543998,25348.137288156842,20967.234956930304,5244.823923677578,4.433801705118126,100,0.007031972,,,,,,5242.997542647496,,4.435184760543998,25348.137288156842,20967.234956930304,5244.823923677578,4.433801705118126,100,0.007031972,,,,,
,02/02/2024,1706832000,75287.66495268434,75287.66495268434,4274.678812491015,,10229.243787574247,23153.982065403827,23154.419105012003,4252.563990534117,10222.755885937406,0.02,0.00130573172082,,,,,,4274.678812491015,,10229.243787574247,23153.982065403827,23154.419105012003,4252.563990534117,10222.755885937406,0.02,0.00130573172082,,,,,,5242.997542647496,,4.435175225167577,23153.982065403827,23164.217569043707,5245.028232731588,4.433861705118127,100,0.007031972,,,,,,5242.997542647496,,4.435175225167577,23153.982065403827,23164.217569043707,5245.028232731588,4.433861705118127,100,0.007031972,,,,,
,03/02/2024,1706918400,81607.82674303379,81607.82674303379,4194.0417125848935,,10268.353349860145,26341.287059370738,26308.710936929816,4202.6899253094125,10292.722223644168,0.020247,0.001288334622092,,,,,,4194.0417125848935,,10268.353349860145,26341.287059370738,26308.710936929816,4202.6899253094125,10292.722223644168,0.020247,0.001288334622092,,,,,,5243.797542647496,,4.435228945421153,26343.76337312781,26322.319576150687,5245.232296577072,4.433861705118127,100,0.007031972,,,,,,5243.797542647496,,4.435228945421153,26343.76337312781,26322.319576150687,5245.232296577072,4.433861705118127,100,0.007031972,,,,,
,04/02/2024,1707004800,84338.22994357233,84338.22994357233,11554.222859599853,,10161.081998249596,24171.508305960484,24163.2817940584,4127.180218924563,10160.933033661462,0.02047,0.0012631179705,,,,,,11554.222859599853,,10161.081998249596,24171.508305960484,24163.2817940584,4127.180218924563,10160.933033661462,0.02047,0.0012631179705,,,,,,14801.341061719984,,4.424556284399698,24171.508305960484,24175.200167741095,5245.613131539492,4.4231432051181265,100,0.007031972,,,,,,14801.341061719984,,4.424556284399698,24171.508305960484,24175.200167741095,5245.613131539492,4.4231432051181265,100,0.007031972,,,,,
,05/02/2024,1707091200,80530.56397494258,80530.56397494258,10477.296155604941,,9442.661235047879,20338.095481457658,20334.166655220648,10536.615565441598,9401.70745358856,0.020203,0.001225581303964,,,,,,10477.296155604941,,9442.661235047879,20338.095481457658,20334.166655220648,10536.615565441598,9401.70745358856,0.020203,0.001225581303964,,,,,,13681.200803331529,,4.125288332764466,20338.095481457658,20346.33376281081,13684.307298963864,4.123827205118126,100,0.007031972,,,,,,13681.200803331529,,4.125288332764466,20338.095481457658,20346.33376281081,13684.307298963864,4.123827205118126,100,0.007031972,,,,,
,06/02/2024,1707177600,74560.75533761832,74560.75533761832,10643.114887057473,,9477.458953960862,17147.797757879554,17159.908251759076,10658.538729365197,9473.915547689643,0.01999,0.00121990650256,,,,,,10643.114887057473,,9477.458953960862,17147.797757879554,17159.908251759076,10658.538729365197,9473.915547689643,0.01999,0.00121990650256,,,,,,13684.352828331528,,4.121315240761892,17149.73567801117,17161.847540531155,13687.992635422082,4.119810205118126,100,0.007031972,,,,,,13684.352828331528,,4.121315240761892,17149.73567801117,17161.847540531155,13687.992635422082,4.119810205118126,100,0.007031972,,,,,
,07/02/2024,1707264000,68024.01820660762,68024.01820660762,11062.312924777953,,9794.571514242345,13159.795127131956,13156.274353349085,11032.055969160405,9818.986764542387,0.020264,0.001289403481836,,,,,,11062.312924777953,,9794.571514242345,13159.795127131956,13156.274353349085,11032.055969160405,9818.986764542387,0.020264,0.001289403481836,,,,,,13684.477828331526,,4.121340394370977,13146.648478653304,13156.274353349085,13688.314453878984,4.119791205118126,100,0.007031972,,,,,,13684.477828331526,,4.121340394370977,13146.648478653304,13156.274353349085,13688.314453878984,4.119791205118126,100,0.007031972,,,,,
,08/02/2024,1707350400,70182.31746443246,70182.31746443246,11461.76283258695,,9976.478832746474,13674.493486595298,13645.737868469068,11423.837930385873,9999.985651624276,0.019535,0.0013270245320359999,,,,,,11461.76283258695,,9976.478832746474,13674.493486595298,13645.737868469068,11423.837930385873,9999.985651624276,0.019535,0.0013270245320359999,,,,,,13684.477828331526,,4.112824682667467,13633.59270846989,13645.737868469068,13688.849768477183,4.11122763555735,100,0.007031972,,,,,,13684.477828331526,,4.112824682667467,13633.59270846989,13645.737868469068,13688.849768477183,4.11122763555735,100,0.007031972,,,,,
,09/02/2024,1707436800,69539.2440379113,69539.2440379113,11596.230359963487,,9980.518783526868,15905.489435081177,10434.218731147705,11610.76554616733,10011.98793328758,0.020398,0.0013357371453440001,0.011515000000000001,,,,,11596.230359963487,,9980.518783526868,15905.489435081177,10434.218731147705,11610.76554616733,10011.98793328758,0.020398,0.0013357371453440001,0.011515000000000001,,,,,13739.902462331527,,4.115711792891846,15919.163996954561,10423.794936211494,13744.780105319185,4.114876345304622,100,0.007031972,500,,,,,13739.902462331527,,4.115711792891846,15919.163996954561,10423.794936211494,13744.780105319185,4.114876345304622,100,0.007031972,500,,,,
,10/02/2024,1707523200,64833.48641764965,64833.48641764965,11770.727121235099,,10227.521160142915,10417.077875809215,10430.567171734576,11763.911806805136,10223.648682323985,0.019654,0.001425598715532,0.011519999999999999,,,,,11770.727121235099,,10227.521160142915,10417.077875809215,10430.567171734576,11763.911806805136,10223.648682323985,0.019654,0.001425598715532,0.011519999999999999,,,,,13739.902462331527,,4.106020073445683,10422.726993839877,10434.636680039792,13745.312323558403,4.104317100834615,100,0.007031972,500,,,,,13739.902462331527,,4.106020073445683,10422.726993839877,10434.636680039792,13745.312323558403,4.104317100834615,100,0.007031972,500,,,,
,11/02/2024,1707609600,70145.91932180025,70145.91932180025,11684.59167269874,,10276.512262016851,13106.806328078346,13107.320848497107,11700.340146521627,10270.314767760476,0.020170999999999998,0.0014052270926480002,0.01172,,,,,11684.59167269874,,10276.512262016851,13106.806328078346,13107.320848497107,11700.340146521627,10270.314767760476,0.020170999999999998,0.0014052270926480002,0.01172,,,,,13739.902462331527,,4.106071801537842,13106.858755513369,13107.320848497107,13745.861848143924,4.104317100834615,100,0.007031972,500,,,,,13739.902462331527,,4.106071801537842,13106.858755513369,13107.320848497107,13745.861848143924,4.104317100834615,100,0.007031972,500,,,,
,12/02/2024,1707696000,65814.49566843743,65814.49566843743,11524.203639535326,,10790.764075526666,10568.045444259396,10579.68832999862,11512.65392791048,10839.106215427175,0.020578,0.001537779764848,0.01192,,,,,11524.203639535326,,10790.764075526666,10568.045444259396,10579.68832999862,11512.65392791048,10839.106215427175,0.020578,0.001537779764848,0.01192,,,,,13746.078535831528,,4.327539923852989,10586.105339969385,10589.42000698504,13752.856766626226,4.345846533832308,100,0.007031972,500,,,,,13746.078535831528,,4.327539923852989,10586.105339969385,10589.42000698504,13752.856766626226,4.345846533832308,100,0.007031972,500,,,,
,13/02/2024,1707782400,67950.74551643894,67950.74551643894,12139.254063280987,,11577.74436453608,10271.931159417718,10286.467122719254,12131.309050978263,11544.005719016719,0.020792,0.0016444899399480001,0.011600000000000001,,,,,12139.254063280987,,11577.74436453608,10271.931159417718,10286.467122719254,12131.309050978263,11544.005719016719,0.020792,0.0016444899399480001,0.011600000000000001,,,,,13743.50603583153,,4.338362404226823,10292.46462634728,10301.40415874944,13751.574573529844,4.336460857305836,100,0.007031972,500,,,,,13743.50603583153,,4.338362404226823,10292.46462634728,10301.40415874944,13751.574573529844,4.336460857305836,100,0.007031972,500,,,,
,14/02/2024,1707868800,66747.60000957345,66747.60000957345,11666.165168129337,,11413.546859334216,10283.028700790257,10316.781153122396,11668.560872075977,11399.483132331205,0.020867999999999998,0.001660790051044,0.011595,,,,,11666.165168129337,,11413.546859334216,10283.028700790257,10316.781153122396,11668.560872075977,11399.483132331205,0.020867999999999998,0.001660790051044,0.011595,,,,,13744.061035831526,,4.339157704395678,10283.028700790257,10296.188775571254,13751.565505448245,4.337009736773881,100,0.007031972,500,,,,,13744.061035831526,,4.339157704395678,10283.028700790257,10296.188775571254,13751.565505448245,4.337009736773881,100,0.007031972,500,,,,
,15/02/2024,1707955200,74490.40121478747,74490.40121478747,12247.042599135524,,11991.468575806286,15663.416294815353,10334.544046608664,12265.643352956997,11988.251744289548,0.021057000000000003,0.001614175108656,0.01193,,,,,12247.042599135524,,11991.468575806286,15663.416294815353,10334.544046608664,12265.643352956997,11988.251744289548,0.021057000000000003,0.001614175108656,0.01193,,,,,13741.561035831526,,4.339577811805639,15683.475459928603,10337.055951204806,13749.549761407097,4.33759741815238,100,0.007031972,500,,,,,13741.561035831526,,4.339577811805639,15683.475459928603,10337.055951204806,13749.549761407097,4.33759741815238,100,0.007031972,500,,,,
,16/02/2024,1708041600,84923.85055026088,84923.85055026088,12349.44039125977,,19310.040108996505,10762.723332499601,10762.979120069405,12292.822416281531,19445.810402771338,0.021033,0.001650382732484,0.012095,,,,,12349.44039125977,,19310.040108996505,10762.723332499601,10762.979120069405,12292.822416281531,19445.810402771338,0.021033,0.001650382732484,0.012095,,,,,13747.598671331529,,6.8398916490432695,10751.971361138465,10764.044760500694,13756.146227363557,6.837822678602793,100,0.007031972,500,,,,,13747.598671331529,,6.8398916490432695,10751.971361138465,10764.044760500694,13756.146227363557,6.837822678602793,100,0.007031972,500,,,,
,17/02/2024,1708128000,105273.36767161902,105273.36767161902,13133.61114866548,,26081.4841121538,13406.495010361166,13413.219786502623,13097.714695307113,26140.808871289355,0.020595,0.001617339496056,0.011835,,,,,13133.61114866548,,26081.4841121538,13406.495010361166,13413.219786502623,13097.714695307113,26140.808871289355,0.020595,0.001617339496056,0.011835,,,,,13748.139223831527,,9.342576553241704,13411.175510614372,13418.171091635435,13757.178819183493,9.340373128602794,100,0.007031972,500,,,,,13748.139223831527,,9.342576553241704,13411.175510614372,13418.171091635435,13757.178819183493,9.340373128602794,100,0.007031972,500,,,,
,18/02/2024,1708214400,114229.72276162956,114229.72276162956,12702.991485473525,,26007.63763589486,23404.735496845242,13429.856037875918,12746.538319607876,25937.931300938166,0.018934,0.0016609939782320001,0.01189,,,,,12702.991485473525,,26007.63763589486,23404.735496845242,13429.856037875918,12746.538319607876,25937.931300938166,0.018934,0.0016609939782320001,0.01189,,,,,13748.079223831526,,9.342662823850869,23436.468475160607,13439.061795205635,13757.687044303015,9.340304178602793,100,0.007031972,500,,,,,13748.079223831526,,9.342662823850869,23436.468475160607,13439.061795205635,13757.687044303015,9.340304178602793,100,0.007031972,500,,,,
,19/02/2024,1708300800,112780.74440447344,112780.74440447344,13629.627223534877,,26775.182180494652,15936.169804948935,15985.089093142178,13645.248949178558,26809.39423322632,0.019098,0.0017069479152520002,0.012115,,,,,13629.627223534877,,26775.182180494652,15936.169804948935,15985.089093142178,13645.248949178558,26809.39423322632,0.019098,0.0017069479152520002,0.012115,,,,,13749.079223831526,,9.303754549511849,15948.737410028038,15953.182727686804,13749.095870286836,9.30116335974435,100,0.007031972,500,,,,,13749.079223831526,,9.303754549511849,15948.737410028038,15953.182727686804,13749.095870286836,9.30116335974435,100,0.007031972,500,,,,
,20/02/2024,1708387200,99580.7454612266,99580.7454612266,13941.754223831527,,18757.893957927936,17112.155252039516,17149.359603357098,13854.080351886543,18765.468927201597,0.019309,0.0017459823918240002,0.01209,,,,,13941.754223831527,,18757.893957927936,17112.155252039516,17149.359603357098,13854.080351886543,18765.468927201597,0.019309,0.0017459823918240002,0.01209,,,,,13941.754223831527,,6.3556780460289275,17123.06264294307,17132.227375981118,13942.89660324924,6.358244648975928,100,0.007031972,500,,,,,13941.754223831527,,6.3556780460289275,17123.06264294307,17132.227375981118,13942.89660324924,6.358244648975928,100,0.007031972,500,,,,
,21/02/2024,1708473600,105033.94377050997,105033.94377050997,14235.437200031989,,18648.50653428542,22261.307275810097,17093.002085643253,14208.672863239215,18586.983820861773,0.019714,0.001711638240576,0.012565000000000002,,,,,14235.437200031989,,18648.50653428542,22261.307275810097,17093.002085643253,14208.672863239215,18586.983820861773,0.019714,0.001711638240576,0.012565000000000002,,,,,13942.641723831528,,6.193438923911053,22268.09904601913,17075.92615948377,13943.741769616503,6.187926365663511,100,0.007031972,500,,,,,13942.641723831528,,6.193438923911053,22268.09904601913,17075.92615948377,13943.741769616503,6.187926365663511,100,0.007031972,500,,,,
,22/02/2024,1708560000,96091.84093186402,96091.84093186402,13248.744710730834,,18003.514873998207,16776.122819387954,16781.88668860792,13286.971159225452,17994.567435847475,0.019153,0.001626066173308,0.012465,,,,,13248.744710730834,,18003.514873998207,16776.122819387954,16781.88668860792,13286.971159225452,17994.567435847475,0.019153,0.001626066173308,0.012465,,,,,14214.430473831528,,6.128876991580638,16782.01330605838,16787.779199106804,14215.985833440809,6.125831044819719,100,0.007031972,500,,,,,14214.430473831528,,6.128876991580638,16782.01330605838,16787.779199106804,14215.985833440809,6.125831044819719,100,0.007031972,500,,,,
,23/02/2024,1708646400,98986.52383334126,98986.52383334126,14098.077128180472,,18277.607186052766,17119.308003986436,17131.133553973905,14092.769370211945,18267.594977664772,0.019412,0.0017412709705840002,0.012459999999999999,,,,,14098.077128180472,,18277.607186052766,17119.308003986436,17131.133553973905,14092.769370211945,18267.594977664772,0.019412,0.0017412709705840002,0.012459999999999999,,,,,14214.923801831526,,6.1272157699421275,17122.715424355883,17134.543328096195,14217.54252339728,6.123859369922016,100,0.007031972,500,,,,,14214.923801831526,,6.1272157699421275,17122.715424355883,17134.543328096195,14217.54252339728,6.123859369922016,100,0.007031972,500,,,,
,24/02/2024,1708732800,75319.27385536957,75319.27385536957,14150.472818430098,,10436.237406699332,13104.778908475953,13109.929765348525,14093.172669099102,10424.648514479422,0.019387,0.001700837131584,0.012685,,,,,14150.472818430098,,10436.237406699332,13104.778908475953,13109.929765348525,14093.172669099102,10424.648514479422,0.019387,0.001700837131584,0.012685,,,,,14213.938051831527,,3.57358885032062,13107.138193350756,13112.289977544482,14216.472131899063,3.569620568035469,100,0.007031972,500,,,,,14213.938051831527,,3.57358885032062,13107.138193350756,13112.289977544482,14216.472131899063,3.569620568035469,100,0.007031972,500,,,,
,25/02/2024,1708819200,77712.04909129757,77712.04909129757,14142.207403537052,,10636.952380842922,15083.832106970804,13086.8355861546,14134.10703022903,10628.080691674566,0.019499,0.001737888592052,0.012655,,,,,14142.207403537052,,10636.952380842922,15083.832106970804,13086.8355861546,14134.10703022903,10628.080691674566,0.019499,0.001737888592052,0.012655,,,,,14214.188051831527,,3.5737283863026925,15099.656547032095,13100.564978251808,14217.192302042164,3.57074773862465,100,0.007031972,500,,,,,14214.188051831527,,3.5737283863026925,15099.656547032095,13100.564978251808,14217.192302042164,3.57074773862465,100,0.007031972,500,,,,
,26/02/2024,1708905600,77095.28978872934,77095.28978872934,14105.107673487742,,11146.436860250058,13278.760578093008,13285.556284542918,14142.196668300301,11137.19790424767,0.019066,0.00177880763712,0.012975,,,,,14105.107673487742,,11146.436860250058,13278.760578093008,13285.556284542918,14142.196668300301,11137.19790424767,0.019066,0.00177880763712,0.012975,,,,,14213.643051831528,,3.5737786307090715,13278.760578093008,13285.556284542918,14217.178065417313,3.57074773862465,100,0.007031972,500,,,,,14213.643051831528,,3.5737786307090715,13278.760578093008,13285.556284542918,14217.178065417313,3.57074773862465,100,0.007031972,500,,,,
,27/02/2024,1708992000,96403.8918283748,96403.8918283748,15094.73118944677,,14892.798535245742,19963.882259390655,16474.162733943802,15098.97803691442,14879.305275918523,0.018553999999999998,0.00212351490456,0.01312,,,,,15094.73118944677,,14892.798535245742,19963.882259390655,16474.162733943802,15098.97803691442,14879.305275918523,0.018553999999999998,0.00212351490456,0.01312,,,,,14240.31244287431,,4.6907190775431875,19975.667903453694,16483.88822799832,14244.318902749452,4.68763555583793,100,0.007031972,500,,,,,14240.31244287431,,4.6907190775431875,19975.667903453694,16483.88822799832,14244.318902749452,4.68763555583793,100,0.007031972,500,,,,
,28/02/2024,1709078400,92479.03259202784,92479.03259202784,17233.72037258165,,15269.515632615283,16583.521848448294,10889.2800730407,17238.419361815333,15264.540959154378,0.01869,0.0020043722029639997,0.013649999999999999,,,,,17233.72037258165,,15269.515632615283,16583.521848448294,10889.2800730407,17238.419361815333,15264.540959154378,0.01869,0.0020043722029639997,0.013649999999999999,,,,,16796.99841382227,,4.697271875958337,16594.93916659491,10896.777055654991,16801.578325356073,4.695741546228029,100,0.007031972,500,,,,,16796.99841382227,,4.697271875958337,16594.93916659491,10896.777055654991,16801.578325356073,4.695741546228029,100,0.007031972,500,,,,
,29/02/2024,1709164800,92187.22459977842,92187.22459977842,17200.126375754007,,16257.428648031784,12617.263600959126,12628.859501042414,17238.96577552406,16244.54657391254,0.018325,0.00201455449842,0.013784999999999999,,,,,17200.126375754007,,16257.428648031784,12617.263600959126,12628.859501042414,17238.96577552406,16244.54657391254,0.018325,0.00201455449842,0.013784999999999999,,,,,16796.99841382227,,4.698760281401349,12623.272278563723,12634.873700924054,16802.110892323642,4.695037074028029,100,0.007031972,500,,,,,16796.99841382227,,4.698760281401349,12623.272278563723,12634.873700924054,16802.110892323642,4.695037074028029,100,0.007031972,500,,,,
,01/03/2024,1709251200,91836.37617441981,91836.37617441981,17082.547386857248,,15816.17088663432,15558.152715238724,10469.118552632004,17105.238722462702,15805.113243375179,0.018613,0.001964219642844,0.01409,,,,,17082.547386857248,,15816.17088663432,15558.152715238724,10469.118552632004,17105.238722462702,15805.113243375179,0.018613,0.001964219642844,0.01409,,,,,16796.99841382227,,4.70107951462958,15562.354550967486,10471.945978046077,16802.78852894175,4.697792824028029,100,0.007031972,500,,,,,16796.99841382227,,4.70107951462958,15562.354550967486,10471.945978046077,16802.78852894175,4.697792824028029,100,0.007031972,500,,,,
,02/03/2024,1709337600,93389.52098223526,93389.52098223526,17603.254337685743,,16127.261100476006,12970.398663608035,12979.639129728157,17593.164117577006,16115.768657341394,0.018735,0.00204081891384,0.014199999999999999,,,,,17603.254337685743,,16127.261100476006,12970.398663608035,12979.639129728157,17593.164117577006,16115.768657341394,0.018735,0.00204081891384,0.014199999999999999,,,,,16796.99841382227,,4.7011263924244515,12972.227747720463,12981.469516930043,16803.404123760272,4.697776324028029,100,0.007031972,500,,,,,16796.99841382227,,4.7011263924244515,12972.227747720463,12981.469516930043,16803.404123760272,4.697776324028029,100,0.007031972,500,,,,
,03/03/2024,1709424000,90567.94196702601,90567.94196702601,18308.728271066277,,15997.821067353776,10962.315025378664,10962.809234972321,18349.994437256046,15986.23839022618,0.018297,0.002298772742716,0.014945,,,,,18308.728271066277,,15997.821067353776,10962.315025378664,10962.809234972321,18349.994437256046,15986.23839022618,0.018297,0.002298772742716,0.014945,,,,,16796.99841382227,,4.701162540546813,10967.787951566497,10968.282407893861,16804.02420994143,4.697758824028029,100,0.007031972,500,,,,,16796.99841382227,,4.701162540546813,10967.787951566497,10968.282407893861,16804.02420994143,4.697758824028029,100,0.007031972,500,,,,
,04/03/2024,1709510400,99690.6701651783,99690.6701651783,18424.611169769854,,16415.078607662086,15013.462792933014,15019.365683476432,18416.575572267906,16401.53978510187,0.018712,0.00226696713336,0.015574999999999999,,,,,18424.611169769854,,16415.078607662086,15013.462792933014,15019.365683476432,18416.575572267906,16401.53978510187,0.018712,0.00226696713336,0.015574999999999999,,,,,16780.15589232227,,4.697296558574159,14983.495801330353,14989.386909657118,16788.127230873204,4.693422324028029,100,0.007031972,500,,,,,16780.15589232227,,4.697296558574159,14983.495801330353,14989.386909657118,16788.127230873204,4.693422324028029,100,0.007031972,500,,,,
,05/03/2024,1709596800,99196.35714909002,99196.35714909002,18961.734358324167,,16916.96395833589,13745.817273554647,13696.420481915076,18971.098127924724,16904.286552579906,0.017955,0.002101455608396,0.01634,,,,,18961.734358324167,,16916.96395833589,13745.817273554647,13696.420481915076,18971.098127924724,16904.286552579906,0.017955,0.002101455608396,0.01634,,,,,16780.295892322272,,4.697147319850923,13758.626554877237,13709.18373196954,16788.582414092678,4.693627324028029,100,0.007031972,500,,,,,16780.295892322272,,4.697147319850923,13758.626554877237,13709.18373196954,16788.582414092678,4.693627324028029,100,0.007031972,500,,,,
,06/03/2024,1709683200,94148.03741586172,94148.03741586172,16731.24527286946,,16500.220439132052,13759.065554877236,13712.721014937717,16957.16222219242,16487.5863187527,0.018552,0.0019111001263559999,0.01613,,,,,16731.24527286946,,16500.220439132052,13759.065554877236,13712.721014937717,16957.16222219242,16487.5863187527,0.018552,0.0019111001263559999,0.01613,,,,,16783.020892322274,,4.697223960399245,13759.065554877236,13699.021992944774,16789.269526923188,4.693627324028029,100,0.007031972,500,,,,,16783.020892322274,,4.697223960399245,13759.065554877236,13699.021992944774,16789.269526923188,4.693627324028029,100,0.007031972,500,,,,
,07/03/2024,1709769600,97681.10247455514,97681.10247455514,18931.531153324166,,17919.47144168231,11984.581658431418,11994.56124808977,18946.827535568525,17904.077671681567,0.018702,0.00213817656618,0.015795,0.015130600800000001,,,,18931.531153324166,,17919.47144168231,11984.581658431418,11994.56124808977,18946.827535568525,17904.077671681567,0.018702,0.00213817656618,0.015795,0.015130600800000001,,,,16753.56739232227,,4.6972815363295926,11972.609049382037,11982.578669420353,16767.104013777458,4.693246324028029,100,0.007031972,500,377.51,,,,16753.56739232227,,4.6972815363295926,11972.609049382037,11982.578669420353,16767.104013777458,4.693246324028029,100,0.007031972,500,377.51,,,
,08/03/2024,1709856000,98832.66482134168,98832.66482134168,19385.085255093833,,18031.769820513684,12121.508078314886,11879.927138992562,19396.781477260163,18017.540755024722,0.018826,0.002211428618504,0.01566,0.0155987132,,,,19385.085255093833,,18031.769820513684,12121.508078314886,11879.927138992562,19396.781477260163,18017.540755024722,0.018826,0.002211428618504,0.01566,0.0155987132,,,,16711.28039232227,,4.697143390914455,12085.252321350836,11844.3939571212,16721.36334246566,4.693436824028029,100,0.007031972,500,377.51,,,,16711.28039232227,,4.697143390914455,12085.252321350836,11844.3939571212,16721.36334246566,4.693436824028029,100,0.007031972,500,377.51,,,
,09/03/2024,1709942400,94055.90897317992,94055.90897317992,18850.426679094166,,18361.929513453873,9821.287688802484,9821.658416398053,18853.337596497953,18347.21558650075,0.019976999999999998,0.002292964333844,0.016375,0.0148474683,,,,18850.426679094166,,18361.929513453873,9821.287688802484,9821.658416398053,18853.337596497953,18347.21558650075,0.019976999999999998,0.002292964333844,0.016375,0.0148474683,,,,16681.793521322274,,4.695581225135054,9821.818066978101,9822.188814594041,16684.36955442297,4.691818524755528,100,0.007031972,500,377.51,,,,16681.793521322274,,4.695581225135054,9821.818066978101,9822.188814594041,16684.36955442297,4.691818524755528,100,0.007031972,500,377.51,,,
,10/03/2024,1710028800,95309.1732310145,95309.1732310145,19178.819838670614,,18510.019091593455,9971.95767533681,9975.620543146322,19181.08911979418,18491.612211893727,0.019795,0.002867729597236,0.016995,0.0150928498,,,,19178.819838670614,,18510.019091593455,9971.95767533681,9975.620543146322,19181.08911979418,18491.612211893727,0.019795,0.002867729597236,0.016995,0.0150928498,,,,16677.234642322273,,4.697330592150683,9952.053568200408,9955.70912489653,16679.20793025581,4.69265943548187,100,0.007031972,500,377.51,,,,16677.234642322273,,4.697330592150683,9952.053568200408,9955.70912489653,16679.20793025581,4.69265943548187,100,0.007031972,500,377.51,,,
,11/03/2024,1710115200,95937.84352562831,95937.84352562831,20013.155570786723,,17941.9845036498,10016.673378164232,10023.543852757532,20015.22974720213,17927.202432524293,0.018040999999999998,0.002590669900436,0.01647,0.0169388737,,,,20013.155570786723,,17941.9845036498,10016.673378164232,10023.543852757532,20015.22974720213,17927.202432524293,0.018040999999999998,0.002590669900436,0.01647,0.0169388737,,,,16677.62964232227,,4.697112800350229,10016.673378164232,10023.543852757532,16679.358122668444,4.69324293548187,100,0.007031972,500,377.51,,,,16677.62964232227,,4.697112800350229,10016.673378164232,10023.543852757532,16679.358122668444,4.69324293548187,100,0.007031972,500,377.51,,,
,12/03/2024,1710201600,96721.90640630639,96721.90640630639,20634.808556479617,,19127.863329260475,11029.481976328829,6161.342691303515,20637.71201562123,19130.64812234164,0.012993,0.002745788170784,0.01669,0.0172861829,,,,20634.808556479617,,19127.863329260475,11029.481976328829,6161.342691303515,20637.71201562123,19130.64812234164,0.012993,0.002745788170784,0.01669,0.0172861829,,,,16640.97464232227,,4.723850659575689,11038.345767980518,6165.529085552605,16643.316141630025,4.71951492094319,100,0.007031972,500,377.51,,,,16640.97464232227,,4.723850659575689,11038.345767980518,6165.529085552605,16643.316141630025,4.71951492094319,100,0.007031972,500,377.51,,,
,13/03/2024,1710288000,94062.63146098325,94062.63146098325,19609.950527940277,,18834.64435843276,3694.846813435935,13533.068409206278,19613.34030348221,18776.72505288355,0.014771000000000001,0.002606913755756,0.017345,0.0212726885,,,,19609.950527940277,,18834.64435843276,3694.846813435935,13533.068409206278,19613.34030348221,18776.72505288355,0.014771000000000001,0.002606913755756,0.017345,0.0212726885,,,,16618.60214232227,,4.734273509293468,3696.7210510087966,13539.933155316025,16621.474833459502,4.71971492094319,100,0.007031972,500,377.51,,,,16618.60214232227,,4.734273509293468,3696.7210510087966,13539.933155316025,16621.474833459502,4.71971492094319,100,0.007031972,500,377.51,,,
