,Date,Timestamp,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots
,14/06/2023,1686700800,4.717432441416599,18879.423416429043,986.4049808601264,0,10583.76058949602,4.717432441416599,29463.18400592506,986.4049808601264,4.717432441416599,18879.423416429043,,,986.4049808601264,,,,,10583.76058949602,,4.717432441416599,29463.18400592506,,,986.4049808601264,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,15/06/2023,1686787200,4.47051396749803,18879.423416429043,986.5975748007095,0,10583.76058949602,4.47051396749803,29463.18400592506,986.5975748007095,4.47051396749803,18879.423416429043,,,986.5975748007095,,,,,10583.76058949602,,4.47051396749803,29463.18400592506,,,986.5975748007095,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,16/06/2023,1686873600,4.502049309130816,18879.423416429043,980.9605113634752,0,10583.76058949602,4.502049309130816,29463.18400592506,980.9605113634752,4.502049309130816,18879.423416429043,,,980.9605113634752,,,,,10583.76058949602,,4.502049309130816,29463.18400592506,,,980.9605113634752,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,17/06/2023,1686960000,4.521880812631846,18879.423416429043,989.63637039222,0,10583.76058949602,4.521880812631846,29463.18400592506,989.63637039222,4.521880812631846,18879.423416429043,,,989.63637039222,,,,,10583.76058949602,,4.521880812631846,29463.18400592506,,,989.63637039222,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,18/06/2023,1687046400,4.687170434024998,18879.423416429043,983.2286443916846,0,10583.76058949602,4.687170434024998,29463.18400592506,983.2286443916846,4.687170434024998,18879.423416429043,,,983.2286443916846,,,,,10583.76058949602,,4.687170434024998,29463.18400592506,,,983.2286443916846,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,19/06/2023,1687132800,4.6700481523137265,18879.423416429043,978.7705430379742,0,10583.76058949602,4.6700481523137265,29463.18400592506,978.7705430379742,4.6700481523137265,18879.423416429043,,,978.7705430379742,,,,,10583.76058949602,,4.6700481523137265,29463.18400592506,,,978.7705430379742,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,20/06/2023,1687219200,4.702721367098211,18879.423416429043,1012.4087254388477,0,10583.76058949602,4.702721367098211,29463.18400592506,1012.4087254388477,4.702721367098211,18879.423416429043,,,1012.4087254388477,,,,,10583.76058949602,,4.702721367098211,29463.18400592506,,,1012.4087254388477,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,21/06/2023,1687305600,4.691017528966456,16060.258593794262,991.772156371443,0,9003.343386758208,4.691017528966456,25063.60198055247,991.772156371443,4.691017528966456,16060.258593794262,,,991.772156371443,,,,,9003.343386758208,,4.691017528966456,25063.60198055247,,,991.772156371443,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,22/06/2023,1687392000,5.189324692756696,16203.607498330763,983.7706471497299,0,9083.70444720567,5.189324692756696,25287.311945536432,983.7706471497299,5.189324692756696,16203.607498330763,,,983.7706471497299,,,,,9083.70444720567,,5.189324692756696,25287.311945536432,,,983.7706471497299,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,23/06/2023,1687478400,5.0279543289448325,16361.227663496453,982.6083964244297,0,9172.065942967176,5.0279543289448325,25533.29360646363,982.6083964244297,5.0279543289448325,16361.227663496453,,,982.6083964244297,,,,,9172.065942967176,,5.0279543289448325,25533.29360646363,,,982.6083964244297,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,24/06/2023,1687564800,5.04694330582783,16361.227663496453,986.4489981446694,0,9172.065942967176,5.04694330582783,25533.29360646363,986.4489981446694,5.04694330582783,16361.227663496453,,,986.4489981446694,,,,,9172.065942967176,,5.04694330582783,25533.29360646363,,,986.4489981446694,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,25/06/2023,1687651200,5.022249601051916,17244.227827521547,982.124714686764,0,9667.07376870378,5.022249601051916,26911.301596225327,982.124714686764,5.022249601051916,17244.227827521547,,,982.124714686764,,,,,9667.07376870378,,5.022249601051916,26911.301596225327,,,982.124714686764,,,,3.6119415849458956,9089974.923050165,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14185793.594417322,,,984.9339793097282,,,
,26/06/2023,1687737600,5.084921259593823,17176.8693974285,981.764417393315,0,9667.07376870378,5.084921259593823,26843.94316613228,981.764417393315,5.084921259593823,17176.8693974285,,,981.764417393315,,,,,9667.07376870378,,5.084921259593823,26843.94316613228,,,981.764417393315,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,27/06/2023,1687824000,4.970987398295843,17176.8693974285,981.7539262317553,0,9667.07376870378,4.970987398295843,26843.94316613228,981.7539262317553,4.970987398295843,17176.8693974285,,,981.7539262317553,,,,,9667.07376870378,,4.970987398295843,26843.94316613228,,,981.7539262317553,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,28/06/2023,1687910400,5.003046362088434,17176.8693974285,988.3715880685788,0,9667.07376870378,5.003046362088434,26843.94316613228,988.3715880685788,5.003046362088434,17176.8693974285,,,988.3715880685788,,,,,9667.07376870378,,5.003046362088434,26843.94316613228,,,988.3715880685788,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,29/06/2023,1687996800,4.902102139419865,17176.8693974285,980.4597946452598,0,9667.07376870378,4.902102139419865,26843.94316613228,980.4597946452598,4.902102139419865,17176.8693974285,,,980.4597946452598,,,,,9667.07376870378,,4.902102139419865,26843.94316613228,,,980.4597946452598,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,30/06/2023,1688083200,4.903024147304827,17176.8693974285,982.2682982285189,0,9667.07376870378,4.903024147304827,26843.94316613228,982.2682982285189,4.903024147304827,17176.8693974285,,,982.2682982285189,,,,,9667.07376870378,,4.903024147304827,26843.94316613228,,,982.2682982285189,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,01/07/2023,1688169600,5.129685210495917,17176.8693974285,981.5968723061591,0,9667.07376870378,5.129685210495917,26843.94316613228,981.5968723061591,5.129685210495917,17176.8693974285,,,981.5968723061591,,,,,9667.07376870378,,5.129685210495917,26843.94316613228,,,981.5968723061591,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,02/07/2023,1688256000,5.0787162428711605,17176.8693974285,981.4507478499958,0,9667.07376870378,5.0787162428711605,26843.94316613228,981.4507478499958,5.0787162428711605,17176.8693974285,,,981.4507478499958,,,,,9667.07376870378,,5.0787162428711605,26843.94316613228,,,981.4507478499958,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,03/07/2023,1688342400,5.134316347221946,17176.8693974285,983.6643630709533,0,9667.07376870378,5.134316347221946,26843.94316613228,983.6643630709533,5.134316347221946,17176.8693974285,,,983.6643630709533,,,,,9667.07376870378,,5.134316347221946,26843.94316613228,,,983.6643630709533,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,04/07/2023,1688428800,5.179304532560517,17176.8693974285,987.5363356682126,0,9667.07376870378,5.179304532560517,26843.94316613228,987.5363356682126,5.179304532560517,17176.8693974285,,,987.5363356682126,,,,,9667.07376870378,,5.179304532560517,26843.94316613228,,,987.5363356682126,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,05/07/2023,1688515200,5.132093401593451,17176.8693974285,982.4646349350872,0,9667.07376870378,5.132093401593451,26843.94316613228,982.4646349350872,5.132093401593451,17176.8693974285,,,982.4646349350872,,,,,9667.07376870378,,5.132093401593451,26843.94316613228,,,982.4646349350872,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,06/07/2023,1688601600,5.057757041231073,17176.8693974285,982.7880756442921,0,9667.07376870378,5.057757041231073,26843.94316613228,982.7880756442921,5.057757041231073,17176.8693974285,,,982.7880756442921,,,,,9667.07376870378,,5.057757041231073,26843.94316613228,,,982.7880756442921,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,07/07/2023,1688688000,4.858327061989036,17176.8693974285,980.2953182918645,0,9667.07376870378,4.858327061989036,26843.94316613228,980.2953182918645,4.858327061989036,17176.8693974285,,,980.2953182918645,,,,,9667.07376870378,,4.858327061989036,26843.94316613228,,,980.2953182918645,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,08/07/2023,1688774400,4.9481446508355695,17176.8693974285,982.9257446022508,0,9667.07376870378,4.9481446508355695,26843.94316613228,982.9257446022508,4.9481446508355695,17176.8693974285,,,982.9257446022508,,,,,9667.07376870378,,4.9481446508355695,26843.94316613228,,,982.9257446022508,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,09/07/2023,1688860800,4.943222414086761,17176.8693974285,981.3302554936145,0,9667.07376870378,4.943222414086761,26843.94316613228,981.3302554936145,4.943222414086761,17176.8693974285,,,981.3302554936145,,,,,9667.07376870378,,4.943222414086761,26843.94316613228,,,981.3302554936145,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,10/07/2023,1688947200,4.921654548762683,18813.464520189616,984.3139079557473,0,10588.142993553394,4.921654548762683,29401.60751374301,984.3139079557473,4.921654548762683,18813.464520189616,,,984.3139079557473,,,,,10588.142993553394,,4.921654548762683,29401.60751374301,,,984.3139079557473,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,11/07/2023,1689033600,4.967754206915499,18813.464520189616,980.1123222319538,0,10588.142993553394,4.967754206915499,29401.60751374301,980.1123222319538,4.967754206915499,18813.464520189616,,,980.1123222319538,,,,,10588.142993553394,,4.967754206915499,29401.60751374301,,,980.1123222319538,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,12/07/2023,1689120000,4.97275583457961,18813.464520189616,981.7892120506037,0,10588.142993553394,4.97275583457961,29401.60751374301,981.7892120506037,4.97275583457961,18813.464520189616,,,981.7892120506037,,,,,10588.142993553394,,4.97275583457961,29401.60751374301,,,981.7892120506037,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,13/07/2023,1689206400,4.955395687766609,18813.464520189616,982.9175142172945,0,10588.142993553394,4.955395687766609,29401.60751374301,982.9175142172945,4.955395687766609,18813.464520189616,,,982.9175142172945,,,,,10588.142993553394,,4.955395687766609,29401.60751374301,,,982.9175142172945,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,14/07/2023,1689292800,5.335413535685354,18813.464520189616,982.1218816583289,0,10588.142993553394,5.335413535685354,29401.60751374301,982.1218816583289,5.335413535685354,18813.464520189616,,,982.1218816583289,,,,,10588.142993553394,,5.335413535685354,29401.60751374301,,,982.1218816583289,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,5095818.671367158,,3.6119415849458956,14150286.84708564,,,984.9339793097282,,,
,15/07/2023,1689379200,5.121878437157752,18813.464520189616,986.9827615240647,0,0,5.121878437157752,18813.464520189616,986.9827615240647,5.121878437157752,18813.464520189616,,,986.9827615240647,,,,,,,5.121878437157752,18813.464520189616,,,986.9827615240647,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,
,16/07/2023,1689465600,5.114892036611057,18813.464520189616,981.83930145026,0,0,5.114892036611057,18813.464520189616,981.83930145026,5.114892036611057,18813.464520189616,,,981.83930145026,,,,,,,5.114892036611057,18813.464520189616,,,981.83930145026,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,
,17/07/2023,1689552000,5.087555098108267,19499.521573863807,982.1823180596549,0,0,5.087555098108267,19499.521573863807,982.1823180596549,5.087555098108267,19499.521573863807,,,982.1823180596549,,,,,,,5.087555098108267,19499.521573863807,,,982.1823180596549,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,
,18/07/2023,1689638400,5.063420259856046,19420.747700735057,982.5952915590532,0,0,5.063420259856046,19420.747700735057,982.5952915590532,5.063420259856046,19420.747700735057,,,982.5952915590532,,,,,,,5.063420259856046,19420.747700735057,,,982.5952915590532,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,
,19/07/2023,1689724800,5.044445831098544,19420.747700735057,987.1512290326634,0,0,5.044445831098544,19420.747700735057,987.1512290326634,5.044445831098544,19420.747700735057,,,987.1512290326634,,,,,,,5.044445831098544,19420.747700735057,,,987.1512290326634,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,
,20/07/2023,1689811200,4.998319709307292,19420.747700735057,982.7235936760515,0,0,4.998319709307292,19420.747700735057,982.7235936760515,4.998319709307292,19420.747700735057,,,982.7235936760515,,,,,,,4.998319709307292,19420.747700735057,,,982.7235936760515,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,,,,,3.6119415849458956,9054468.17571848,,,984.9339793097282,,,
,21/07/2023,1689897600,5.327833509886184,18126.59846967854,977.1845618513867,0,0,5.327833509886184,18126.59846967854,977.1845618513867,5.327833509886184,18126.59846967854,,,977.1845618513867,,,,,,,5.327833509886184,18126.59846967854,,,977.1845618513867,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,22/07/2023,1689984000,5.01176390955412,18126.59846967854,986.3738736636411,0,0,5.01176390955412,18126.59846967854,986.3738736636411,5.01176390955412,18126.59846967854,,,986.3738736636411,,,,,,,5.01176390955412,18126.59846967854,,,986.3738736636411,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,23/07/2023,1690070400,4.932423048456712,18126.59846967854,982.3856980189773,0,0,4.932423048456712,18126.59846967854,982.3856980189773,4.932423048456712,18126.59846967854,,,982.3856980189773,,,,,,,4.932423048456712,18126.59846967854,,,982.3856980189773,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,24/07/2023,1690156800,4.99675347637353,18126.59846967854,982.6738394460617,0,0,4.99675347637353,18126.59846967854,982.6738394460617,4.99675347637353,18126.59846967854,,,982.6738394460617,,,,,,,4.99675347637353,18126.59846967854,,,982.6738394460617,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,25/07/2023,1690243200,5.301365533213743,18126.59846967854,981.9108841166518,0,0,5.301365533213743,18126.59846967854,981.9108841166518,5.301365533213743,18126.59846967854,,,981.9108841166518,,,,,,,5.301365533213743,18126.59846967854,,,981.9108841166518,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,26/07/2023,1690329600,5.326258343200054,18126.59846967854,982.5719921199375,0,0,5.326258343200054,18126.59846967854,982.5719921199375,5.326258343200054,18126.59846967854,,,982.5719921199375,,,,,,,5.326258343200054,18126.59846967854,,,982.5719921199375,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,27/07/2023,1690416000,5.366981603776739,18126.59846967854,987.075763392891,0,0,5.366981603776739,18126.59846967854,987.075763392891,5.366981603776739,18126.59846967854,,,987.075763392891,,,,,,,5.366981603776739,18126.59846967854,,,987.075763392891,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,28/07/2023,1690502400,5.340970338042194,18126.59846967854,982.2240962137383,0,0,5.340970338042194,18126.59846967854,982.2240962137383,5.340970338042194,18126.59846967854,,,982.2240962137383,,,,,,,5.340970338042194,18126.59846967854,,,982.2240962137383,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,29/07/2023,1690588800,5.378940476777073,18126.59846967854,982.24607963321,0,0,5.378940476777073,18126.59846967854,982.24607963321,5.378940476777073,18126.59846967854,,,982.24607963321,,,,,,,5.378940476777073,18126.59846967854,,,982.24607963321,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,30/07/2023,1690675200,5.392792121043651,18126.59846967854,981.8758601976058,0,0,5.392792121043651,18126.59846967854,981.8758601976058,5.392792121043651,18126.59846967854,,,981.8758601976058,,,,,,,5.392792121043651,18126.59846967854,,,981.8758601976058,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,31/07/2023,1690761600,5.344182313524299,18126.59846967854,986.3994051784817,0,0,5.344182313524299,18126.59846967854,986.3994051784817,5.344182313524299,18126.59846967854,,,986.3994051784817,,,,,,,5.344182313524299,18126.59846967854,,,986.3994051784817,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,01/08/2023,1690848000,5.330330669257722,18126.59846967854,986.2370855557233,0,0,5.330330669257722,18126.59846967854,986.2370855557233,5.330330669257722,18126.59846967854,,,986.2370855557233,,,,,,,5.330330669257722,18126.59846967854,,,986.2370855557233,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,02/08/2023,1690934400,5.300218399112991,18126.59846967854,984.9339793097282,0,0,5.300218399112991,18126.59846967854,984.9339793097282,5.300218399112991,18126.59846967854,,,984.9339793097282,,,,,,,5.300218399112991,18126.59846967854,,,984.9339793097282,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,03/08/2023,1691020800,5.284158521702468,18126.59846967854,984.8935970165766,0,0,5.284158521702468,18126.59846967854,984.8935970165766,5.284158521702468,18126.59846967854,,,984.8935970165766,,,,,,,5.284158521702468,18126.59846967854,,,984.8935970165766,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,04/08/2023,1691107200,5.269991415558184,16701.066677752944,984.9339793097282,0,0,5.269991415558184,16701.066677752944,984.9339793097282,5.269991415558184,16701.066677752944,,,984.9339793097282,,,,,,,5.269991415558184,16701.066677752944,,,984.9339793097282,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,05/08/2023,1691193600,5.247851727413678,16822.255472489796,984.4316629802803,0,0,5.247851727413678,16822.255472489796,984.4316629802803,5.247851727413678,16822.255472489796,,,984.4316629802803,,,,,,,5.247851727413678,16822.255472489796,,,984.4316629802803,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,06/08/2023,1691280000,5.261674693327735,16822.255472489796,984.9339793097282,0,0,5.261674693327735,16822.255472489796,984.9339793097282,5.261674693327735,16822.255472489796,,,984.9339793097282,,,,,,,5.261674693327735,16822.255472489796,,,984.9339793097282,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,07/08/2023,1691366400,5.234803077017627,17079.92955558093,983.9716988119426,0,0,5.234803077017627,17079.92955558093,983.9716988119426,5.234803077017627,17079.92955558093,,,983.9716988119426,,,,,,,5.234803077017627,17079.92955558093,,,983.9716988119426,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,08/08/2023,1691452800,5.235290609010447,17265.008677250185,985.9189132890378,0,0,5.235290609010447,17265.008677250185,985.9189132890378,5.235290609010447,17265.008677250185,,,985.9189132890378,,,,,,,5.235290609010447,17265.008677250185,,,985.9189132890378,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,09/08/2023,1691539200,5.328810716574227,17265.008677250185,984.2425556562528,0,0,5.328810716574227,17265.008677250185,984.2425556562528,5.328810716574227,17265.008677250185,,,984.2425556562528,,,,,,,5.328810716574227,17265.008677250185,,,984.2425556562528,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,10/08/2023,1691625600,5.323763326530919,17265.008677250185,984.0810264836459,0,0,5.323763326530919,17265.008677250185,984.0810264836459,5.323763326530919,17265.008677250185,,,984.0810264836459,,,,,,,5.323763326530919,17265.008677250185,,,984.0810264836459,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,11/08/2023,1691712000,5.303200947774945,16367.332681647049,984.9339793097282,0,0,5.303200947774945,16367.332681647049,984.9339793097282,5.303200947774945,16367.332681647049,,,984.9339793097282,,,,,,,5.303200947774945,16367.332681647049,,,984.9339793097282,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,12/08/2023,1691798400,5.307732127472915,16548.946851723413,984.694640352756,0,0,5.307732127472915,16548.946851723413,984.694640352756,5.307732127472915,16548.946851723413,,,984.694640352756,,,,,,,5.307732127472915,16548.946851723413,,,984.694640352756,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,13/08/2023,1691884800,5.308219659465734,16840.002785526576,984.9339793097282,0,0,5.308219659465734,16840.002785526576,984.9339793097282,5.308219659465734,16840.002785526576,,,984.9339793097282,,,,,,,5.308219659465734,16840.002785526576,,,984.9339793097282,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,14/08/2023,1691971200,5.276185939702243,16844.39735827854,984.9339793097282,0,0,5.276185939702243,16844.39735827854,984.9339793097282,5.276185939702243,16844.39735827854,,,984.9339793097282,,,,,,,5.276185939702243,16844.39735827854,,,984.9339793097282,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,15/08/2023,1692057600,5.291012647954459,16065.205804949515,985.9189132890378,0,0,5.291012647954459,16065.205804949515,985.9189132890378,5.291012647954459,16065.205804949515,,,985.9189132890378,,,,,,,5.291012647954459,16065.205804949515,,,985.9189132890378,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,16/08/2023,1692144000,5.239678396945822,16272.426812407517,982.714491174081,0,0,5.239678396945822,16272.426812407517,982.714491174081,5.239678396945822,16272.426812407517,,,982.714491174081,,,,,,,5.239678396945822,16272.426812407517,,,982.714491174081,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,17/08/2023,1692230400,5.1797979968865855,16491.901916962343,981.7083205274888,0,0,5.1797979968865855,16491.901916962343,981.7083205274888,5.1797979968865855,16491.901916962343,,,981.7083205274888,,,,,,,5.1797979968865855,16491.901916962343,,,981.7083205274888,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,18/08/2023,1692316800,4.848476990236986,16560.693882733474,985.9189132890378,0,0,4.848476990236986,16560.693882733474,985.9189132890378,4.848476990236986,16560.693882733474,,,985.9189132890378,,,,,,,4.848476990236986,16560.693882733474,,,985.9189132890378,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,19/08/2023,1692403200,4.792525524472824,16560.693882733474,985.9189132890378,0,0,4.792525524472824,16560.693882733474,985.9189132890378,4.792525524472824,16560.693882733474,,,985.9189132890378,,,,,,,4.792525524472824,16560.693882733474,,,985.9189132890378,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,20/08/2023,1692489600,4.787162672551809,16560.693882733474,984.9339793097282,0,0,4.787162672551809,16560.693882733474,984.9339793097282,4.787162672551809,16560.693882733474,,,984.9339793097282,,,,,,,4.787162672551809,16560.693882733474,,,984.9339793097282,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
,21/08/2023,1692576000,4.811395880430188,16651.88126733673,983.8633560742186,0,0,4.811395880430188,16651.88126733673,983.8633560742186,4.811395880430188,16651.88126733673,,,983.8633560742186,,,,,,,4.811395880430188,16651.88126733673,,,983.8633560742186,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,,,,,3.6119415849458956,8451101.446084881,,,984.9339793097282,,,
