,Date,Timestamp,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3
,28/01/2024,1706400000,2869706.6917811367,1581506.248811652,4451212.940592788,344597.2595092058,202818.91670948188,1207344.996950015,1114937.59208884,7.955968000000002e-18,2.1448400000000004e-15,7.926523594073728,,,,,244338.18941322368,120433.0490074954,516781.18129866745,699653.95131712,299.8777751454214,,,588935.4489224295,323251.96571697725,1724126.1782486825,1814591.5434059598,299.8777751454214,2.1448400000000004e-15,7.926523594073728,,,,,345863.118523,204237.345071,533.067683760879,26.63873446,8e-18,1e-18,0.23654203503651833,,,,,244408.090127,120458.34526,228.25116550078283,16.71653728,300.1473074274913,,,590271.2086499999,324695.690331,761.3188492616619,43.35527174,300.1473074274913,1e-18,0.23654203503651833,,,,
,29/01/2024,1706486400,2873329.6770623038,1582000.4870126133,4455330.164074917,337135.898928495,208999.357234892,1243003.7870023695,1084182.4187916701,8.04e-18,2.1301100000000002e-15,8.21510487681828,,,,,243230.321227894,118342.287801,526674.6749137212,693436.72832489,316.4747451080667,,,580366.220156389,327341.645035892,1769678.4619160907,1777619.14711656,316.4747451080667,2.1301100000000002e-15,8.21510487681828,,,,,335458.605899,208166.690473,550.3864591184853,25.86251327,8e-18,1e-18,0.23654203503651833,,,,,242987.333894,118342.287801,233.17498701193207,16.54151209,316.9784238235223,,,578445.939793,326508.978274,783.5614461304174,42.404025360000006,316.9784238235223,1e-18,0.23654203503651833,,,,
,30/01/2024,1706572800,2931226.4211321413,1614401.8973613556,4545628.318493497,371182.004563,215719.04089078138,1300199.6953616308,1044114.6051669901,7.999824e-18,2.19225e-15,11.075149738828248,,,,,271082.29858009296,128598.351954,538316.7912409862,676125.24989793,279.2056883464985,,,642264.3031430929,344317.3928447814,1838516.486602617,1720239.8550649201,279.2056883464985,2.19225e-15,11.075149738828248,,,,,371182.004563,215837.319742,561.6607465319021,24.21023037,8e-18,1e-18,0.3066209783728751,,,,,270811.487093,128598.351954,232.2122634450659,15.67753959,278.9267615849136,,,641993.491656,344435.671696,793.873009976968,39.88776996,278.9267615849136,1e-18,0.3066209783728751,,,,
,31/01/2024,1706659200,1762885.7482124828,1616079.9745610736,3378965.7227735566,394979.970739354,222375.195178,1145519.8597595152,,7.996008e-18,2.20791e-15,10.722535613699442,,,,,280268.4911713573,131957.48549,489894.69639287953,713686.62467349,272.6768333466946,,,675248.4619107113,354332.680668,1635414.5561523947,713686.62467349,272.6768333466946,2.20791e-15,10.722535613699442,,,,,394585.385354,222375.195178,488.6738248396065,,8e-18,1e-18,0.3066209783728751,,,,,280361.571213,131957.48549,209.28336924363236,16.62094191,272.86729471840806,,,674946.956567,354332.680668,697.9571940832388,16.62094191,272.86729471840806,1e-18,0.3066209783728751,,,,
,01/02/2024,1706745600,2883891.192269287,1596710.9606020718,4480602.152871359,340554.3440072414,211655.769161996,1241122.3680177364,1090548.5496630901,7.987872e-18,2.15464e-15,10.16141922327708,,,,,255378.511998,132227.4385480868,523623.92849331046,685261.0348861199,220.04667655469075,,,595932.8560052414,343883.20771008276,1764746.2965110468,1775809.58454921,220.04667655469075,2.15464e-15,10.16141922327708,,,,,340566.604405,212551.247568,543.3866894410088,25.65332619,8e-18,1e-18,0.3066209783728751,,,,,255378.511998,132238.546586,229.092914235536,16.11961692,220.04667655469075,,,595945.116403,344789.794154,772.4796036765448,41.77294311,220.04667655469075,1e-18,0.3066209783728751,,,,
,02/02/2024,1706832000,2918321.2937309896,1612311.202260631,4530632.49599162,364818.02368299,206803.086365508,1269167.5253164798,1077516.9575452001,8.008e-18,2.20624e-15,15.70082081156458,,,,,268405.95538577496,123613.60318169469,540132.6620456089,679891.5666311601,267.4150163925113,,,633223.979068765,330416.68954720267,1809300.1873620888,1757408.52417636,267.4150163925113,2.20624e-15,15.70082081156458,,,,,364089.843995,206390.305754,548.6773499729718,24.9586991,8e-18,1e-18,0.45922260343856625,,,,,268798.670243,123735.978064,233.8439094491336,15.74843803,267.7513120404341,,,632888.5142379999,330126.283818,782.5212594221055,40.70713713,267.7513120404341,1e-18,0.45922260343856625,,,,
,03/02/2024,1706918400,2912158.3201446747,1610043.7379022765,4522202.058046951,356859.26692215796,211277.414979144,1282435.8330490063,1061568.95172482,8.032e-18,2.2019600000000004e-15,16.85346954619538,,,,,262009.392586,130838.98809223525,540858.7045923509,676018.7142434,317.9383882901959,,,618868.659508158,342116.40307137923,1823294.5376413572,1737587.6659682202,317.9383882901959,2.2019600000000004e-15,16.85346954619538,,,,,356502.764158,210855.703572,555.7805512791205,24.65668583,8e-18,1e-18,0.45922260343856625,,,,,262009.392586,130928.28118,234.57869095718834,15.7016471,318.5180912162094,,,618512.156744,341783.984752,790.3592422363088,40.35833293,318.5180912162094,1e-18,0.45922260343856625,,,,
,04/02/2024,1707004800,2895469.5937954653,1604583.9546110416,4500053.548406507,358529.54487460724,211175.65558860757,1273002.4087367395,1052745.80648832,7.981008e-18,2.19453e-15,16.178107191019777,,,,,266075.0350189282,129149.81695407281,534075.2326540989,674942.22070956,341.6492743818799,,,624604.5798935355,340325.4725426804,1807077.6413908384,1727688.02719788,341.6492743818799,2.19453e-15,16.178107191019777,,,,,359362.907457,212011.617396,555.0213021118409,24.59456608,8e-18,1e-18,0.452281442298568,,,,,266200.149089,129285.178536,233.0069511164866,15.76820439,341.7815438393457,,,625563.0565460001,341296.795932,788.0282532283275,40.36277047,341.7815438393457,1e-18,0.452281442298568,,,,
,05/02/2024,1707091200,2886465.958437172,1599526.090798933,4485992.049236106,354106.427024,208625.60681028196,1274606.326531307,1049111.82701769,7.995240000000001e-18,2.1859000000000003e-15,15.771053892951064,,,,,259344.908285,132374.78050082014,537993.969025704,669513.44989722,298.9830901888007,,,613451.335309,341000.3873111021,1812600.295557011,1718625.27691491,298.9830901888007,2.1859000000000003e-15,15.771053892951064,,,,,354106.427024,208729.762962,556.6574196009639,24.70882091,8e-18,1e-18,0.452281442298568,,,,,259344.908285,132402.849905,235.20198700940557,15.76846958,299.2796763480616,,,613451.335309,341132.61286700005,791.8594066103694,40.47729049,299.2796763480616,1e-18,0.452281442298568,,,,
,06/02/2024,1707177600,2880218.8123985454,1603048.7896958748,4483267.60209442,346874.61920711596,205830.99387137996,1255735.324413211,1071771.4718947501,8.032e-18,2.1967600000000002e-15,6.403012088721201,,,,,265833.60572572076,130455.27473323427,529857.1497884596,676635.35799024,267.4014582201727,,,612708.2249328367,336286.26860461425,1785592.4742016708,1748406.8298849901,267.4014582201727,2.1967600000000002e-15,6.403012088721201,,,,,346528.091116,204806.959076,546.3567053373293,25.19621675,8e-18,1e-18,0.18602591774320748,,,,,265891.570088,130642.354585,230.70669699541494,15.90698352,267.6029632515011,,,612419.661204,335449.313661,777.0634023327443,41.10320027,267.6029632515011,1e-18,0.18602591774320748,,,,
,07/02/2024,1707264000,2927308.591899124,1628485.4000020956,4555793.99190122,393126.1339589333,211364.92026349166,1102184.329637688,1220627.0622958501,7.95912e-18,2.2702600000000003e-15,6.145743160792605,,,,,277721.1104585994,138041.69665869718,471497.8181584833,740911.84971038,312.9250159356527,,,670847.2444175327,349406.61692218884,1573682.1477961713,1961538.91200623,312.9250159356527,2.2702600000000003e-15,6.145743160792605,,,,,394770.352477,212466.772948,464.4804881866747,28.36490745,8e-18,1e-18,0.1798578624756396,,,,,277778.610631,138107.850319,198.55883860796905,17.21729486,313.0690276883894,,,672548.963108,350574.62326699996,663.0393267946438,45.58220231,313.0690276883894,1e-18,0.1798578624756396,,,,
,08/02/2024,1707350400,2266435.460004769,1439327.4825237829,3705762.9425285514,256236.87682108,222354.05891338398,778192.1957736317,966652.909845,8.048e-18,2.32964e-15,15.57697248242079,42983.84167919083,,,,292579.715705277,145727.47565676298,380637.112749325,620094.552798,288.625614418016,,,548816.5925263569,368081.53457014693,1158829.3085229567,1586747.462643,288.625614418016,2.32964e-15,15.57697248242079,42983.84167919083,,,,255216.01277,221027.891564,320.0040281655845,21.7469721,8e-18,1e-18,0.4391590775985562,35523.83609850482,,,,292287.428277,145581.893763,156.4579309569577,13.95038364,287.7623274357089,,,547503.441047,366609.78532699996,476.4619591225422,35.69735574,287.7623274357089,1e-18,0.4391590775985562,35523.83609850482,,,
,09/02/2024,1707436800,2260596.7768898825,1427887.9809530831,3688484.7578429654,260062.12956968532,217988.76444541258,909394.6284900595,830507.0916604,7.967272e-18,2.3056700000000002e-15,15.559406119316847,42628.60331820578,,,,302135.8903224781,136113.64570654684,426152.2500962117,563162.4293658,323.76546204648554,,,562198.0198921633,354102.4101519594,1335546.8785862713,1393669.5210262001,323.76546204648554,2.3056700000000002e-15,15.559406119316847,42628.60331820578,,,,261091.351678,219190.366032,375.5377185515488,18.39236168,8e-18,1e-18,0.4391590775985562,35523.83609850482,,,,302232.604756,136195.908035,176.02977809840584,12.47176236,324.047058940705,,,563323.956434,355386.274067,551.5674966499546,30.86412404,324.047058940705,1e-18,0.4391590775985562,35523.83609850482,,,
,10/02/2024,1707523200,2318805.75728253,1462693.4820198608,3781499.2393023907,281247.3660382398,227230.91674033646,1055912.9014123175,711774.32608628,7.966184e-18,2.36381e-15,11.643687150572521,42628.60331820578,,,,327112.92868818564,155213.9879279735,482385.10561973054,497687.93184399995,293.52793997109416,,,608360.2947264254,382444.90466830996,1538298.007032048,1209462.25793028,293.52793997109416,2.36381e-15,11.643687150572521,42628.60331820578,,,,282519.551579,228479.098053,424.49954427353435,15.12997037,8e-18,1e-18,0.3052080511290307,35523.83609850482,,,,327511.838107,155319.760685,193.78810625722332,10.579201,293.8329385613208,,,610031.3896860001,383798.858738,618.2876505307577,25.70917137,293.8329385613208,1e-18,0.3052080511290307,35523.83609850482,,,
,11/02/2024,1707609600,2342149.696881075,1475669.5009931347,3817819.19787421,274113.98835203354,230640.88392565702,1049423.3574002523,744966.13855465,7.991032e-18,2.3765500000000003e-15,21.48696929131569,42983.84167919083,,,,341218.12919794593,144198.12094587897,491290.7677125473,498605.16537714,357.31775962236054,,,615332.1175499795,374839.004871536,1540714.1251127995,1243571.30393179,357.31775962236054,2.3765500000000003e-15,21.48696929131569,42983.84167919083,,,,274281.299945,231553.436017,419.82979845107786,15.60367255,8e-18,1e-18,0.5317240606611158,35523.83609850482,,,,340877.251946,144054.066879,196.30822037142522,10.44352398,357.31775962236054,,,615158.551891,375607.502896,616.1380188225031,26.04719653,357.31775962236054,1e-18,0.5317240606611158,35523.83609850482,,,
,12/02/2024,1707696000,2355590.199008975,1480052.8814470123,3835643.0804559877,281133.7540872279,235513.55236675497,1112027.0630771741,683675.17918144,8.04e-18,2.3850200000000002e-15,26.677560187002452,43213.972736191085,,,,340566.494,151344.596994591,515440.26372837945,472448.54187904,252.9848450018707,,,621700.2480872279,386858.149361346,1627467.3268055536,1156123.72106048,252.9848450018707,2.3850200000000002e-15,26.677560187002452,43213.972736191085,,,,279179.497604,234341.843151,443.3177311124828,14.22426721,8e-18,1e-18,0.6711335896101246,35133.31116763503,,,,340566.494,151193.403591,205.8697712716995,9.82957186,253.3666685714078,,,619745.991604,385535.246742,649.1875023841824,24.053839070000002,253.3666685714078,1e-18,0.6711335896101246,35133.31116763503,,,
,13/02/2024,1707782400,2450895.672182242,1507486.2491632,3958381.9213454416,316763.40603694896,240752.494611521,1114029.865254981,734703.1181754,8.048e-18,2.5261100000000003e-15,27.482920494534604,44619.30518289649,,,,344785.668772,164503.226617,496612.61277904664,501261.25099106005,323.49000409316096,,,661549.0748089489,405255.72122852097,1610642.4780340276,1235964.36916646,323.49000409316096,2.5261100000000003e-15,27.482920494534604,44619.30518289649,,,,314561.475707,238605.049169,419.3600095068628,14.7394599,8e-18,1e-18,0.6711335896101246,35133.31116763503,,,,344785.668772,164503.226617,187.40310749897043,10.05619811,324.2159235459804,,,659347.144479,403108.275786,606.7631170058332,24.79565801,324.2159235459804,1e-18,0.6711335896101246,35133.31116763503,,,
,14/02/2024,1707868800,2438888.4623445156,1509723.9441976238,3948612.406542139,311007.36602568,235792.255273873,1018523.6953315329,829384.59936717,8.016000000000001e-18,2.51316e-15,26.69098285879466,44153.85536340117,,,,338205.602871576,167040.76316727797,463642.6844475467,540534.56579397,300.3279172530001,,,649212.968897256,402833.01844115095,1482166.3797790795,1369919.16516114,300.3279172530001,2.51316e-15,26.69098285879466,44153.85536340117,,,,310386.59284,235086.994291,385.3913022523329,16.72180083,8e-18,1e-18,0.6711335896101246,35042.74235190569,,,,337530.541788,166873.889278,175.71274764558513,10.89809403,300.3279172530001,,,647917.134628,401960.883569,561.104049897918,27.61989486,300.3279172530001,1e-18,0.6711335896101246,35042.74235190569,,,
,15/02/2024,1707955200,2533441.6224047174,1549722.5923021948,4083164.214706912,339006.30246504,250804.92379337997,1031817.8850663066,865603.9264518999,8.048e-18,2.6509e-15,28.355394161027764,46180.22923392996,,,,363548.5991359623,172123.99773468898,472760.34116008924,540980.62625377,309.0280176843657,,,702554.9016010023,422928.92152806895,1504578.226226396,1406584.5527056698,309.0280176843657,2.6509e-15,28.355394161027764,46180.22923392996,,,,336315.776255,249061.49334,370.9973698641977,16.7302021,8e-18,1e-18,0.6711335896101246,34985.022146916635,,,,363597.321177,171952.045689,169.9586360322723,10.45595443,308.71929838597976,,,699913.097432,421013.539029,540.9560058964701,27.186156529999998,308.71929838597976,1e-18,0.6711335896101246,34985.022146916635,,,
,16/02/2024,1708041600,2550933.3097496643,1559051.1219194091,4109984.431669073,342790.501922848,256710.95602142997,911404.6002110136,993125.177052,8.032e-18,2.68735e-15,22.144865504519885,46879.92967686829,,,,371003.4993554889,170308.42953924797,421630.86466522433,595807.47333648,300.8550229679948,,,713794.0012783369,427019.38556067797,1333035.4648762378,1588932.65038848,300.8550229679948,2.68735e-15,22.144865504519885,46879.92967686829,,,,341424.802712,255433.787086,322.31418585878,19.13978525,8e-18,1e-18,0.5336112169763828,34985.022146916635,,,,370632.866489,170138.291248,149.09786294511235,11.48256771,301.1085563724604,,,712057.6692009999,425572.07833399996,471.41204880389233,30.62235296,301.1085563724604,1e-18,0.5336112169763828,34985.022146916635,,,
,17/02/2024,1708128000,2541751.493403061,1546108.6889527682,4087860.182355829,340388.854543344,255962.00172446098,1004331.4276713606,896263.1618090001,8.008e-18,2.6783000000000005e-15,25.219307569838378,44780.82834732541,,,,363113.54589705326,171621.56902590697,459091.900242381,551981.1910095,300.4827779271159,,,703502.4004403972,427583.57075036794,1463423.3279137416,1448244.3528185,300.4827779271159,2.6783000000000005e-15,25.219307569838378,44780.82834732541,,,,339709.435672,255196.412487,358.36854379515523,17.22754756,8e-18,1e-18,0.6259445909614887,34985.022146347976,,,,363155.671955,171450.118907,163.94441298664816,10.60992198,300.55040176751356,,,702865.107627,426646.531394,522.3129567818035,27.83746954,300.55040176751356,1e-18,0.6259445909614887,34985.022146347976,,,
,18/02/2024,1708214400,2529922.496966974,1541258.381014629,4071180.877981603,335686.613910804,254165.733224962,995156.4714677003,898715.3460268199,7.982144e-18,2.6691400000000002e-15,18.103103508310586,46180.22923317933,,,,369285.408427,160128.51901846798,455551.9140339058,555996.6913494901,295.8481857651313,,,704972.022337804,414294.25224343,1450708.3855016062,1454712.03737631,295.8481857651313,2.6691400000000002e-15,18.103103508310586,46180.22923317933,,,,335732.2735,254750.640696,357.1592792861169,17.37756146,8e-18,1e-18,0.45565324712586425,34985.022146347976,,,,369285.408427,159968.550468,163.41321219555186,10.75075297,295.8481857651313,,,705017.6819269999,414719.19116399996,520.5724914816687,28.12831443,295.8481857651313,1e-18,0.45565324712586425,34985.022146347976,,,
,19/02/2024,1708300800,2566023.0144212083,1558010.6601636952,4124033.6745849038,349059.6870811753,260987.8314290665,866767.907366247,1042309.47095132,7.97028e-18,2.73895e-15,19.2087499692469,46878.90884343033,,,,369596.7796491382,172969.26344081998,401551.0380883498,613567.88695874,325.69202664732876,,,718656.4667303135,433957.09486988647,1268318.9454545968,1655877.3579100599,325.69202664732876,2.73895e-15,19.2087499692469,46878.90884343033,,,,349606.121449,261659.773728,301.1513898943941,20.02554268,8e-18,1e-18,0.47747327788334326,34984.26033091815,,,,370560.60779,172624.01541,139.48265566521115,11.78827426,325.69202664732876,,,720166.729239,434283.789138,440.6340455596052,31.813816940000002,325.69202664732876,1e-18,0.47747327788334326,34984.26033091815,,,
,20/02/2024,1708387200,2580751.05382877,1465924.209185293,4046675.263014063,362213.98188968434,259233.86497004706,674436.2454276482,1237263.46497734,7.980912e-18,2.82506e-15,24.902514001314145,47578.59405004869,,,,276824.931152,169478.114928122,272709.815722593,746608.9945597601,302.3528228179377,,,639038.9130416843,428711.97989816905,947146.0611502412,1983872.4595371,302.3528228179377,2.82506e-15,24.902514001314145,47578.59405004869,,,,362643.351618,259715.117082,228.93753621175182,23.83156702,8e-18,1e-18,0.6312424334933877,34984.26033091815,,,,276824.931152,169308.806122,92.41142638615302,14.38081928,302.456867980523,,,639468.2827699999,429023.923204,321.34896259790486,38.212386300000006,302.456867980523,1e-18,0.6312424334933877,34984.26033091815,,,
,21/02/2024,1708473600,2604735.733187978,1531510.0359089875,4136245.769096966,371322.732599922,257916.97171007848,577951.6004959847,1349937.96610912,7.99208e-18,2.8885300000000004e-15,28.652109032396044,47577.810163840586,,,,240333.32026869533,265213.15838142065,259459.6489414269,766202.9551872801,300.9531301644964,,,611656.0528686173,523130.13009149913,837411.2494374115,2116140.9212964,300.9531301644964,2.8885300000000004e-15,28.652109032396044,47577.810163840586,,,,370581.569461,258172.562547,191.80340180734578,25.79762204,8e-18,1e-18,0.7430526201347522,34983.683944000426,,,,240505.281545,265414.342453,86.15513954369754,14.64231301,301.6351271870663,,,611086.851006,523586.905,277.9585413510433,40.43993505,301.6351271870663,1e-18,0.7430526201347522,34983.683944000426,,,
,22/02/2024,1708560000,2592761.522150633,1539676.498880301,4132438.0210309336,354549.665449659,277104.59460558003,602821.694827413,1311379.4399908201,8.088e-18,2.85386e-15,27.990792200476115,46878.136484960574,,,,250221.82966480695,272101.439752,275011.80054886657,741992.55469158,348.87422304740744,,,604771.495114466,549206.03435758,877833.4953762796,2053371.9946824,348.87422304740744,2.85386e-15,27.990792200476115,46878.136484960574,,,,349999.669743,274360.984758,201.6874809134538,25.32451654,8e-18,1e-18,0.7430526201347522,34983.683944000426,,,,249971.857807,272101.439752,92.43255252426387,14.34134591,348.9544825784005,,,599971.52755,546462.42451,294.12003343771767,39.66586245,348.9544825784005,1e-18,0.7430526201347522,34983.683944000426,,,
,23/02/2024,1708646400,2653625.622078943,1534937.1341908893,4188562.756269832,374897.77852752,268109.30908276595,541190.4503043798,1421123.1891104,8.008e-18,2.87427e-15,27.411211156771007,48277.48384272058,,,,261656.66872445095,264053.407921,217296.06275018302,791575.36983584,355.6249594154374,,,636554.447251971,532162.717003766,758486.5130545628,2212698.5589462398,355.6249594154374,2.87427e-15,27.411211156771007,48277.48384272058,,,,373404.16188,267307.386922,181.5027736690165,27.6784666,8e-18,1e-18,0.7430526201347522,34983.683944000426,,,,261395.273451,264053.407921,72.8897686639372,15.41709586,355.6249594154374,,,634799.435331,531360.7948429999,254.39254233295372,43.09556246,355.6249594154374,1e-18,0.7430526201347522,34983.683944000426,,,
,24/02/2024,1708732800,2658353.513508062,1055196.081737138,3713549.5952452,363173.71926621,281405.14522959496,575545.0692591924,1388854.3125571902,8.024e-18,2.8313200000000004e-15,26.47757534291787,49348.78962053113,,,,254309.08260457698,275436.83492925594,136510.2546107817,388574.24537764,365.6642148833751,,,617482.8018707869,556841.9801588509,712055.3238699741,1777428.5579348302,365.6642148833751,2.8313200000000004e-15,26.47757534291787,49348.78962053113,,,,361366.884842,280563.454865,196.17198701350853,27.31330631,8e-18,1e-18,0.7408387057335721,37104.35309814371,,,,254055.027577,275161.673256,46.60675546121233,7.64172836,365.8024882239238,,,615421.9124190001,555725.128121,242.77874247472084,34.95503467,365.8024882239238,1e-18,0.7408387057335721,37104.35309814371,,,
,25/02/2024,1708819200,2696138.505431657,1065204.4100561803,3761342.9154878375,365275.8602806876,294634.95113605715,547969.1169569909,1442766.13775142,7.975544e-18,2.88822e-15,27.20359727453677,45465.23570922693,,,,252571.5414816406,280648.3523454206,136950.94866079613,394660.58050396,372.9870643629781,,,617847.4017623281,575283.3034814778,684920.0656177871,1837426.7182553802,372.9870643629781,2.88822e-15,27.20359727453677,45465.23570922693,,,,365649.920149,294933.128529,183.66284470799678,27.94000809,8e-18,1e-18,0.7408387057335721,33929.28038002009,,,,252620.297199,280728.359928,45.78691384657432,7.64283242,373.2475911816229,,,618270.217348,575661.488457,229.4497585545711,35.58284051,373.2475911816229,1e-18,0.7408387057335721,33929.28038002009,,,
,26/02/2024,1708905600,2302551.552984318,1091621.7354264308,3394173.2884107493,209364.71308332,124694.040527601,250613.78617857772,1671089.31494335,8.072e-18,3.00945e-15,27.36527245459127,46762.332979015075,,,,255045.79796998555,303468.7982636448,65236.90894410533,467548.19132964005,322.03891905525063,,,464410.5110533056,428162.8387912458,315850.6951226831,2138637.50627299,322.03891905525063,3.00945e-15,27.36527245459127,46762.332979015075,,,,207291.795132,123581.804289,80.19512845508959,32.19142985,8e-18,1e-18,0.7322791665665312,33885.74853551817,,,,255149.133369,303474.867761,20.909868856507185,9.01697507,322.08626573631386,,,462440.928501,427056.67205,101.10499731159678,41.20840492,322.08626573631386,1e-18,0.7322791665665312,33885.74853551817,,,
,27/02/2024,1708992000,2179639.241884394,1092328.626958071,3271967.868842465,94483.22271062998,100966.36500366399,487097.1715111263,1448267.57717868,8.016000000000001e-18,3.04518e-15,29.428534443410264,48795.476945850336,,,,234386.635322,292938.549006103,98926.53835303281,465793.07930683997,283.824970095241,,,328869.85803262994,393904.914009767,586023.7098641591,1914060.65648552,283.824970095241,3.04518e-15,29.428534443410264,48795.476945850336,,,,94013.156926,100664.371888,153.46283333263798,26.55861028,8e-18,1e-18,0.7486271799392079,33885.747879062736,,,,234386.635322,292645.903103,31.130707082627747,8.54023724,283.9925256853954,,,328399.792248,393310.274991,184.59354041526572,35.09884752,283.9925256853954,1e-18,0.7486271799392079,33885.747879062736,,,
,28/02/2024,1709078400,1227911.1763725716,1087599.3258077293,2315510.5021803007,9199.253214769531,2945.925674987486,399053.0961029973,765516.04671295,7.990408000000001e-18,3.1256100000000003e-15,29.37536948266795,51167.47929738473,,,,267506.549876566,285493.607871,158424.32246468568,375866.83084720996,308.0147482676072,,,276705.8030913355,288439.5335459875,557477.418567683,1141382.87756016,308.0147482676072,3.1256100000000003e-15,29.37536948266795,51167.47929738473,,,,9215.823265,2952.281938,123.2493648724268,13.44449405,8e-18,1e-18,0.747845455261404,33885.747879062736,,,,267239.310566,285493.607871,48.82511717914455,6.60121939,308.2110787247549,,,276455.133831,288445.889809,172.07448205157135,20.04571344,308.2110787247549,1e-18,0.747845455261404,33885.747879062736,,,
,29/02/2024,1709164800,1100959.2343378803,1026457.1108018798,2127416.34513976,9375.807324524998,3042.9983589219996,504631.4883544198,532372.4803089,8.024e-18,3.25747e-15,30.123214937929355,51506.33677617536,,,,232916.911836,269992.707085101,246709.4936448295,276529.0719114,308.9263245493451,,,242292.719160525,273035.705444023,751340.9819992493,808901.5522203001,308.9263245493451,3.25747e-15,30.123214937929355,51506.33677617536,,,,9292.177725,3015.855658,148.74257242993525,8.53571397,8e-18,1e-18,0.747845455261404,33885.747879062736,,,,232916.911836,269722.984101,72.98341699671025,4.43368722,308.9844136191055,,,242209.089561,272738.839759,221.7259894266455,12.96940119,308.9844136191055,1e-18,0.747845455261404,33885.747879062736,,,
,01/03/2024,1709251200,1058228.7939906376,993935.8163257288,2052164.6103163664,9112.588277958,3001.8507699179995,480476.491233605,510188.53454456996,8.024e-18,3.2321100000000004e-15,28.041726252638085,55421.28743833414,,,,258099.9619983597,243573.04193091558,209285.93463640622,282623.03991600004,353.8378440472645,,,267212.5502763177,246574.8927008336,689762.4258700112,792811.57446057,353.8378440472645,3.2321100000000004e-15,28.041726252638085,55421.28743833414,,,,9094.399479,2998.851918,143.22999935419784,8.34582347,8e-18,1e-18,0.6872972120744629,33793.46795020375,,,,258725.301051,243913.056732,62.626146343891286,4.623236,354.84524971119464,,,267819.70053,246911.90865,205.85614569808914,12.96905947,354.84524971119464,1e-18,0.6872972120744629,33793.46795020375,,,
,02/03/2024,1709337600,1084331.393026696,1008553.6559275937,2092885.0489542899,9279.885960716,2893.334042599,477382.3434561215,537375.75261975,8e-18,3.3092700000000002e-15,29.409447704666267,57370.66749980477,,,,273300.69046580297,229809.85447520096,217061.56689356628,287966.6147985,414.9292945234132,,,282580.57642651896,232703.18851779995,694443.9103496878,825342.3674182501,414.9292945234132,3.3092700000000002e-15,29.409447704666267,57370.66749980477,,,,9252.129572,2890.443599,138.8207486990152,8.59319985,8e-18,1e-18,0.6872972120744629,33550.0979531022,,,,273027.662803,229580.274201,62.96384721632717,4.6048871,414.5147797436696,,,282279.792375,232470.71779999998,201.78459591534238,13.19808695,414.5147797436696,1e-18,0.6872972120744629,33550.0979531022,,,
,03/03/2024,1709424000,1075307.3171669834,1003125.5945179607,2078432.911684944,9162.922876218001,2955.629624,466806.2059974073,539618.7210192,8.008e-18,3.3014000000000004e-15,30.495377299743918,56733.34227285822,,,,239877.10959862484,262967.35774308996,208864.28533329288,291068.26939791004,348.5724450429022,,,249040.03247484285,265922.98736708995,675670.4913307002,830686.99041711,348.5724450429022,3.3014000000000004e-15,30.495377299743918,56733.34227285822,,,,9144.633609,2955.629624,136.50821026821907,8.7307056,8e-18,1e-18,0.6872972120744629,33177.39314202235,,,,240029.047986,262704.65309,61.112169906631586,4.70930913,348.5724450429022,,,249173.681595,265660.282714,197.62038017485065,13.440014730000001,348.5724450429022,1e-18,0.6872972120744629,33177.39314202235,,,
,04/03/2024,1709510400,1100197.6199942979,1016042.1727336062,2116239.792727904,9236.247194579999,3005.229025004,486545.59800497186,542532.5875365001,8.016000000000001e-18,3.3637800000000004e-15,29.28755574698306,58848.67067749491,,,,232272.27068845797,272761.63107336,220345.0571975731,290361.4323885,301.78138571500733,,,241508.51788303797,275766.860098364,706890.655202545,832894.0199250001,301.78138571500733,3.3637800000000004e-15,29.28755574698306,58848.67067749491,,,,9190.295716,2993.256001,139.2541365922059,8.60752955,8e-18,1e-18,0.6865343588134801,31982.973194290713,,,,232040.230458,272217.19668,63.103754005130064,4.60671795,301.47990580919816,,,241230.526174,275210.452681,202.35789059733597,13.2142475,301.47990580919816,1e-18,0.6865343588134801,31982.973194290713,,,
