,Date,Timestamp,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap
,02/09/2023,1693612800,729218.4579068567,729218.4579068567,28642.712149464664,3998.38313528295,695309.7007708712,302.8962212723599,555.5833542157632,409.18227574960235,,,28642.712149464664,3998.38313528295,695309.7007708712,302.8962212723599,555.5833542157632,409.18227574960235,,,76233.58737544592,3998.38313528295,695558.0149822199,0.011735160252309477,0.34065849998820485,1.914123945126081,,,76233.58737544592,3998.38313528295,695558.0149822199,0.011735160252309477,0.34065849998820485,1.914123945126081,,
,03/09/2023,1693699200,728375.3551482772,728375.3551482772,28016.06022877825,3666.566335795958,695423.3424785389,303.2482760799292,556.7449997007229,409.3928293835662,,,28016.06022877825,3666.566335795958,695423.3424785389,303.2482760799292,556.7449997007229,409.3928293835662,,,76149.01492148441,3666.566335795958,695423.3424785389,0.011735160252309477,0.34065849998820485,1.914123945126081,,,76149.01492148441,3666.566335795958,695423.3424785389,0.011735160252309477,0.34065849998820485,1.914123945126081,,
,04/09/2023,1693785600,728583.1182007098,728583.1182007098,28313.67313100401,3666.566335795958,695331.1400343514,304.33964598339395,557.1640096557085,410.2350439194217,,,28313.67313100401,3666.566335795958,695331.1400343514,304.33964598339395,557.1640096557085,410.2350439194217,,,76254.69461951395,3666.566335795958,695331.1400343514,0.011735160252309477,0.34065849998820485,1.914123945126081,,,76254.69461951395,3666.566335795958,695331.1400343514,0.011735160252309477,0.34065849998820485,1.914123945126081,,
,05/09/2023,1693872000,727535.4955631444,727535.4955631444,28339.808076194593,3665.074043297289,694262.5589629231,302.4737555032768,554.5034667708006,411.07725845527716,,,28339.808076194593,3665.074043297289,694262.5589629231,302.4737555032768,554.5034667708006,411.07725845527716,,,76952.633557969,3666.566335795958,694888.6536398527,0.011735160252309477,0.34065849998820485,1.914123945126081,,,76952.633557969,3666.566335795958,694888.6536398527,0.011735160252309477,0.34065849998820485,1.914123945126081,,
,06/09/2023,1693958400,728624.2424974118,728624.2424974118,29520.739007745156,3423.1343109088484,694411.780734028,302.32119841999673,555.6685188407603,410.5987274689956,,,29520.739007745156,3423.1343109088484,694411.780734028,302.32119841999673,555.6685188407603,410.5987274689956,,,78872.14324806473,3424.569205405913,694973.3191759221,0.011735160252309477,0.34065849998820485,1.914123945126081,,,78872.14324806473,3424.569205405913,694973.3191759221,0.011735160252309477,0.34065849998820485,1.914123945126081,,
,07/09/2023,1694044800,727297.7843457212,727297.7843457212,28445.541930679337,3428.828529985088,694334.9023674219,121.07161804424241,555.9989575857488,411.4409420048511,,,28445.541930679337,3428.828529985088,694334.9023674219,121.07161804424241,555.9989575857488,411.4409420048511,,,79133.2148161689,3429.51100267462,694735.0697676081,0.004704916567996052,0.34065849998820485,1.914123945126081,,,79133.2148161689,3429.51100267462,694735.0697676081,0.004704916567996052,0.34065849998820485,1.914123945126081,,
,08/09/2023,1694131200,729584.8861574723,729584.8861574723,31275.689923646623,3427.828747367525,693522.7369246479,363.7050973463442,561.2587248255667,433.66673963828333,,,31275.689923646623,3427.828747367525,693522.7369246479,363.7050973463442,561.2587248255667,433.66673963828333,,,82138.87249293955,3424.404343024501,694269.7711984575,0.013836456567996052,0.34065849998820485,1.993778399330069,,,82138.87249293955,3424.404343024501,694269.7711984575,0.013836456567996052,0.34065849998820485,1.993778399330069,,
,09/09/2023,1694217600,729141.8318891649,729141.8318891649,30560.600035809875,3423.568788364803,693815.5690881208,357.7830939352419,556.8846696857181,427.4262132483802,,,30560.600035809875,3423.568788364803,693815.5690881208,357.7830939352419,556.8846696857181,427.4262132483802,,,81336.81466112511,3424.404343024501,694248.085645478,0.013836456567996052,0.34065849998820485,1.993778399330069,,,81336.81466112511,3424.404343024501,694248.085645478,0.013836456567996052,0.34065849998820485,1.993778399330069,,
,10/09/2023,1694304000,730332.5206066264,730332.5206066264,31301.116049155622,3420.0999733795747,694271.3808428354,357.8107668483779,555.7434637107576,426.36951069673523,,,31301.116049155622,3420.0999733795747,694271.3808428354,357.8107668483779,555.7434637107576,426.36951069673523,,,81336.45860993835,3421.745833125308,694458.8847417156,0.013836456567996052,0.34065849998820485,1.993778399330069,,,81336.45860993835,3421.745833125308,694458.8847417156,0.013836456567996052,0.34065849998820485,1.993778399330069,,
,11/09/2023,1694390400,730479.6121501204,730479.6121501204,32038.52802270807,3407.7155810430263,693707.4194721985,355.65227962377054,548.1740318410198,422.12276270616223,,,32038.52802270807,3407.7155810430263,693707.4194721985,355.65227962377054,548.1740318410198,422.12276270616223,,,82740.71325231413,3415.917198235991,694269.7779923723,0.013836456567996052,0.34065849998820485,1.993778399330069,,,82740.71325231413,3415.917198235991,694269.7779923723,0.013836456567996052,0.34065849998820485,1.993778399330069,,
,12/09/2023,1694476800,729613.2839296132,729613.2839296132,31184.514310593597,3421.689012671267,693644.196925574,403.44792219705545,549.6146085949805,409.8211499822957,,,31184.514310593597,3421.689012671267,693644.196925574,403.44792219705545,549.6146085949805,409.8211499822957,,,82769.79714141447,3418.270741929338,693878.0338229723,0.016029557082007845,0.3538845840195871,1.993778399330069,,,82769.79714141447,3418.270741929338,693878.0338229723,0.016029557082007845,0.3538845840195871,1.993778399330069,,
,13/09/2023,1694563200,728518.1288313232,728518.1288313232,30476.1085184971,3426.420024910575,693221.2407403636,405.6865553507189,566.5302917111169,422.1427004901555,,,30476.1085184971,3426.420024910575,693221.2407403636,405.6865553507189,566.5302917111169,422.1427004901555,,,82760.18889138538,3426.420024910575,693221.2407403636,0.015618947999950677,0.3538845840195871,1.993778399330069,,,82760.18889138538,3426.420024910575,693221.2407403636,0.015618947999950677,0.3538845840195871,1.993778399330069,,
,14/09/2023,1694649600,728482.4351601929,728482.4351601929,30585.5965711767,3426.420024910575,693067.4038102874,409.138342858708,569.5206164460823,424.3557945134119,,,30585.5965711767,3426.420024910575,693067.4038102874,409.138342858708,569.5206164460823,424.3557945134119,,,83019.6370691035,3426.420024910575,693067.4038102874,0.015618947999950677,0.3538845840195871,1.993778399330069,,,83019.6370691035,3426.420024910575,693067.4038102874,0.015618947999950677,0.3538845840195871,1.993778399330069,,
,15/09/2023,1694736000,726354.9186774556,726354.9186774556,27464.36340602461,3408.498015976987,694072.3928451255,409.465538534564,576.2019573923722,423.9969144015325,,,27464.36340602461,3408.498015976987,694072.3928451255,409.465538534564,576.2019573923722,423.9969144015325,,,81484.29586627724,3408.498015976987,693379.0138312943,0.015418946322283628,0.3538845840195871,1.993778399330069,,,81484.29586627724,3408.498015976987,693379.0138312943,0.015418946322283628,0.3538845840195871,1.993778399330069,,
,16/09/2023,1694822400,726747.8921950423,726747.8921950423,28681.214443928402,3408.2321531317407,693243.8370281731,411.16162263001524,575.4026626268571,428.04428455217254,,,28681.214443928402,3408.2321531317407,693243.8370281731,411.16162263001524,575.4026626268571,428.04428455217254,,,78014.18896131933,3408.498015976987,693436.6124064222,0.015418946322283628,0.3498845657637999,1.993778399330069,,,78014.18896131933,3408.498015976987,693436.6124064222,0.015418946322283628,0.3498845657637999,1.993778399330069,,
,17/09/2023,1694908800,724056.3823616419,724056.3823616419,25781.72130150636,3407.236006433847,693461.6435110746,408.7254291110944,569.5700869155746,427.4860266003601,,,25781.72130150636,3407.236006433847,693461.6435110746,408.7254291110944,569.5700869155746,427.4860266003601,,,77984.40204810743,3407.236006433847,693465.8043059004,0.015418946322283628,0.3498845657637999,1.993778399330069,,,77984.40204810743,3407.236006433847,693465.8043059004,0.015418946322283628,0.3498845657637999,1.993778399330069,,
,18/09/2023,1694995200,724503.883132011,724503.883132011,27460.704742921327,3347.354874954069,692294.108997829,407.7386165464683,564.6157214643591,429.36017829573035,,,27460.704742921327,3347.354874954069,692294.108997829,407.7386165464683,564.6157214643591,429.36017829573035,,,75472.39046456195,3350.1656639461203,692975.9973792502,0.015418946322283628,0.3498845657637999,1.993778399330069,,,75472.39046456195,3350.1656639461203,692975.9973792502,0.015418946322283628,0.3498845657637999,1.993778399330069,,
,19/09/2023,1695081600,723327.0835527137,723327.0835527137,25532.228258114523,3356.5424394234615,693030.2638431764,406.61707734232823,570.8156759696938,430.6162586873083,,,25532.228258114523,3356.5424394234615,693030.2638431764,406.61707734232823,570.8156759696938,430.6162586873083,,,75533.10314890384,3353.1892501732887,693030.2638431764,0.015218844125395922,0.3498845657637999,1.993778399330069,,,75533.10314890384,3353.1892501732887,693030.2638431764,0.015218844125395922,0.3498845657637999,1.993778399330069,,
,20/09/2023,1695168000,722765.5747954131,722765.5747954131,25499.583600023998,3354.52592953987,692492.4526977332,413.4046818222548,574.0346139747207,431.57327231898677,,,25499.583600023998,3354.52592953987,692492.4526977332,413.4046818222548,574.0346139747207,431.57327231898677,,,75327.33540715532,3354.52592953987,692612.2746212427,0.015218844125395922,0.3498845657637999,1.993778399330069,,,75327.33540715532,3354.52592953987,692612.2746212427,0.015218844125395922,0.3498845657637999,1.993778399330069,,
,21/09/2023,1695254400,720951.6925411955,720951.6925411955,24475.09493454166,3365.274195575313,691701.1654085935,412.90245996611674,568.5134355269679,428.74210699193804,,,24475.09493454166,3365.274195575313,691701.1654085935,412.90245996611674,568.5134355269679,428.74210699193804,,,72406.81060564597,3365.274195575313,691792.4820162196,0.015218844125395922,0.3498845657637999,1.993778399330069,,,72406.81060564597,3365.274195575313,691792.4820162196,0.015218844125395922,0.3498845657637999,1.993778399330069,,
,22/09/2023,1695340800,721074.1636763139,721074.1636763139,24264.967484243924,3374.325235825504,692055.2008809502,404.4864391647728,554.6160205748298,420.5676155546848,,,24264.967484243924,3374.325235825504,692055.2008809502,404.4864391647728,554.6160205748298,420.5676155546848,,,72065.09919320222,3374.959728254416,692055.2008809502,0.015218844125395922,0.3498845657637999,1.993778399330069,,,72065.09919320222,3374.959728254416,692055.2008809502,0.015218844125395922,0.3498845657637999,1.993778399330069,,
,23/09/2023,1695427200,719732.5557025007,719732.5557025007,23602.388037120523,3126.650556029944,691619.8898318536,404.5436528364193,557.8979378016942,421.1856868584771,,,23602.388037120523,3126.650556029944,691619.8898318536,404.5436528364193,557.8979378016942,421.1856868584771,,,69977.57990162777,3126.650556029944,691619.8898318536,0.015218133876402938,0.3498845657637999,1.993778399330069,,,69977.57990162777,3126.650556029944,691619.8898318536,0.015218133876402938,0.3498845657637999,1.993778399330069,,
,24/09/2023,1695513600,718861.9337138206,718861.9337138206,23177.29989803002,2879.1382122611594,691621.9213891084,404.6197435058013,557.8734458820908,221.08102503313665,,,23177.29989803002,2879.1382122611594,691621.9213891084,404.6197435058013,557.8734458820908,221.08102503313665,,,68695.05651561682,2879.1382122611594,691621.9213891084,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,68695.05651561682,2879.1382122611594,691621.9213891084,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,25/09/2023,1695600000,718202.7353980014,718202.7353980014,23465.8832602744,3526.871283355414,690042.3458589411,397.95420086793683,551.3515975762535,218.3291969862612,,,23465.8832602744,3526.871283355414,690042.3458589411,397.95420086793683,551.3515975762535,218.3291969862612,,,67364.30259908883,3527.075853754932,690042.3458589411,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,67364.30259908883,3527.075853754932,690042.3458589411,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,26/09/2023,1695686400,715690.491485809,715690.491485809,22755.78020298119,2873.8393237150603,688884.4118321851,400.03908520900404,555.7601431048774,220.66089861376636,,,22755.78020298119,2873.8393237150603,688884.4118321851,400.03908520900404,555.7601431048774,220.66089861376636,,,66707.25796687232,2873.8393237150603,688884.4118321851,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,66707.25796687232,2873.8393237150603,688884.4118321851,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,27/09/2023,1695772800,714339.5914996912,714339.5914996912,21847.402619570654,2891.090845684632,688421.6875008385,398.89772516827384,557.2891386572652,223.2236697719252,,,21847.402619570654,2891.090845684632,688421.6875008385,398.89772516827384,557.2891386572652,223.2236697719252,,,66586.4160349724,2891.090845684632,688539.4277429826,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,66586.4160349724,2891.090845684632,688539.4277429826,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,28/09/2023,1695859200,716330.8058441891,716330.8058441891,22334.81534516485,2983.0108513100395,689826.8612693723,402.5196410308577,560.4590928230851,223.13964448805112,,,22334.81534516485,2983.0108513100395,689826.8612693723,402.5196410308577,560.4590928230851,223.13964448805112,,,66258.50775518666,2991.5157305319417,690158.8276654794,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,66258.50775518666,2991.5157305319417,690158.8276654794,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,29/09/2023,1695945600,712531.2736788114,712531.2736788114,22397.457148796162,3005.850619791084,685911.4912742774,411.8635752309691,578.6880786993792,225.92298201637936,,,22397.457148796162,3005.850619791084,685911.4912742774,411.8635752309691,578.6880786993792,225.92298201637936,,,66119.32098610498,3005.850619791084,686313.6710855336,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,66119.32098610498,3005.850619791084,686313.6710855336,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,30/09/2023,1696032000,712873.1818354089,712873.1818354089,22187.335121937467,3112.583840184751,686352.482774936,409.7939090237783,584.6955966935436,226.29059263332837,,,22187.335121937467,3112.583840184751,686352.482774936,409.7939090237783,584.6955966935436,226.29059263332837,,,64687.61697630693,3113.1255240259316,686360.7191035652,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,64687.61697630693,3113.1255240259316,686360.7191035652,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,01/10/2023,1696118400,713563.4925249084,713563.4925249084,22776.540207085738,3117.450626626913,686448.8114516203,410.2504530400704,585.0734720245686,225.36631451071372,,,22776.540207085738,3117.450626626913,686448.8114516203,410.2504530400704,585.0734720245686,225.36631451071372,,,67172.96926350886,3117.450626626913,686516.776612505,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,67172.96926350886,3117.450626626913,686516.776612505,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,02/10/2023,1696204800,716552.4499994519,716552.4499994519,24814.667613945865,3110.689101787386,687370.226581016,424.7076802226532,603.7783009103014,228.38072156969562,,,24814.667613945865,3110.689101787386,687370.226581016,424.7076802226532,603.7783009103014,228.38072156969562,,,67120.00241799123,3111.5105405700965,687370.226581016,0.015218133876402938,0.3498845657637999,1.0503160484257525,,,67120.00241799123,3111.5105405700965,687370.226581016,0.015218133876402938,0.3498845657637999,1.0503160484257525,,
,03/10/2023,1696291200,712930.3907838201,712930.3907838201,22145.74179680003,3118.843317462832,686486.4250323987,372.8596968535967,581.3751921644451,225.14574814054433,,,22145.74179680003,3118.843317462832,686486.4250323987,372.8596968535967,581.3751921644451,225.14574814054433,,,64830.59361932595,3118.843317462832,687263.0322588511,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,64830.59361932595,3118.843317462832,687263.0322588511,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,04/10/2023,1696377600,713297.2713894544,713297.2713894544,22836.318020330073,3118.1353400336143,686178.8293966445,369.8731267921465,572.1837246218302,221.93178103236153,,,22836.318020330073,3118.1353400336143,686178.8293966445,369.8731267921465,572.1837246218302,221.93178103236153,,,64741.6381377543,3118.8433174666793,686574.2961912507,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,64741.6381377543,3118.8433174666793,686574.2961912507,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,05/10/2023,1696464000,714273.374913151,714273.374913151,22809.121907004497,3119.419168284412,687163.1595119346,378.43915274112413,578.6460925514875,224.58908063487868,,,22809.121907004497,3119.419168284412,687163.1595119346,378.43915274112413,578.6460925514875,224.58908063487868,,,64717.56097333879,3120.5706588575304,686476.6828291056,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,64717.56097333879,3120.5706588575304,686476.6828291056,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,06/10/2023,1696550400,713157.7730320136,713157.7730320136,22805.378049759573,3120.558176574895,686071.4434578937,372.87327217205785,565.7563451487491,221.7637304646134,,,22805.378049759573,3120.558176574895,686071.4434578937,372.87327217205785,565.7563451487491,221.7637304646134,,,64706.93832374659,3120.5706588575304,686071.4434578937,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,64706.93832374659,3120.5706588575304,686071.4434578937,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,07/10/2023,1696636800,714084.7745309011,714084.7745309011,22789.660944520878,3129.0562888067293,686986.2466924292,379.07719270879755,576.2808728869243,224.4525395485833,,,22789.660944520878,3129.0562888067293,686986.2466924292,379.07719270879755,576.2808728869243,224.4525395485833,,,64583.7303951055,3122.8106674717856,686299.9467456836,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,64583.7303951055,3122.8106674717856,686299.9467456836,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,08/10/2023,1696723200,713246.5891617637,713246.5891617637,22372.44556606288,3171.4414214854096,686527.0568346258,379.89171181646583,572.7715306923134,222.98209708078727,,,22372.44556606288,3171.4414214854096,686527.0568346258,379.89171181646583,572.7715306923134,222.98209708078727,,,64268.50660587023,3168.273148337073,685841.2156190069,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,64268.50660587023,3168.273148337073,685841.2156190069,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,09/10/2023,1696809600,712661.5951715421,712661.5951715421,22568.29024327921,3199.016045317392,685726.4052029419,377.638208951917,568.8073385622095,221.43813248960143,,,22568.29024327921,3199.016045317392,685726.4052029419,377.638208951917,568.8073385622095,221.43813248960143,,,64049.865173700426,3199.016045317392,685930.1264504977,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,64049.865173700426,3199.016045317392,685930.1264504977,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,10/10/2023,1696896000,711798.4528961602,711798.4528961602,21968.259082353787,3208.5779152991,685475.847100138,375.1267750366066,553.8252814562036,216.8167418765281,,,21968.259082353787,3208.5779152991,685475.847100138,375.1267750366066,553.8252814562036,216.8167418765281,,,63867.90211287748,3208.5779152991,685475.847100138,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,63867.90211287748,3208.5779152991,685475.847100138,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,11/10/2023,1696982400,709567.6881865741,709567.6881865741,20097.800459766095,3205.3358638024583,685125.2539026024,371.82797265055024,548.4055695325223,219.0644182201592,,,20097.800459766095,3205.3358638024583,685125.2539026024,371.82797265055024,548.4055695325223,219.0644182201592,,,58126.111197199505,3205.3358638024583,685138.956681736,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,58126.111197199505,3205.3358638024583,685138.956681736,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,12/10/2023,1697068800,708624.2477044964,708624.2477044964,19481.087697363306,3212.7481605788143,684802.7924431545,364.18506835692995,546.7226247711984,216.71171027168555,,,19481.087697363306,3212.7481605788143,684802.7924431545,364.18506835692995,546.7226247711984,216.71171027168555,,,58300.77599555678,3217.558410402366,685283.175949495,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,58300.77599555678,3217.558410402366,685283.175949495,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,13/10/2023,1697155200,708557.3949835903,708557.3949835903,19425.411802455095,3211.579830366052,684799.4267678597,364.2393696307745,540.5506610311251,216.18655224747266,,,19425.411802455095,3211.579830366052,684799.4267678597,364.2393696307745,540.5506610311251,216.18655224747266,,,57995.3061444018,3212.0006024449726,685194.0985686353,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,57995.3061444018,3212.0006024449726,685194.0985686353,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,14/10/2023,1697241600,709137.6272051116,709137.6272051116,19580.76374242045,3208.400641146069,685223.3267751918,364.83668364306453,543.5981555989277,216.70120711120126,,,19580.76374242045,3208.400641146069,685223.3267751918,364.83668364306453,543.5981555989277,216.70120711120126,,,57935.71026889776,3208.400641146069,685223.3267751918,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,57935.71026889776,3208.400641146069,685223.3267751918,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,15/10/2023,1697328000,710135.7814438588,710135.7814438588,20640.930379310805,3108.197757347816,685263.0887047035,364.06289049077975,542.6639638083384,216.8377481974966,,,20640.930379310805,3108.197757347816,685263.0887047035,364.06289049077975,542.6639638083384,216.8377481974966,,,58156.57156348136,3108.197757347816,685355.6117122846,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,58156.57156348136,3108.197757347816,685355.6117122846,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,16/10/2023,1697414400,708708.5943480184,708708.5943480184,19441.174181023773,3108.197757347816,685024.8086851425,368.80067663371665,545.0466777011899,220.56637016940803,,,19441.174181023773,3108.197757347816,685024.8086851425,368.80067663371665,545.0466777011899,220.56637016940803,,,58172.79682649387,3108.197757347816,685224.8943542939,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,58172.79682649387,3108.197757347816,685224.8943542939,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,17/10/2023,1697500800,710791.4898853846,710791.4898853846,20556.21041766177,3098.678612961217,685966.1197063881,385.59334557014347,559.3849472061903,225.50285559700907,,,20556.21041766177,3098.678612961217,685966.1197063881,385.59334557014347,559.3849472061903,225.50285559700907,,,58175.04525998728,3095.583029931286,685280.8388675207,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,58175.04525998728,3095.583029931286,685280.8388675207,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,18/10/2023,1697587200,709853.4043601163,709853.4043601163,20587.07124328432,3084.0022575397297,685026.7050482674,385.4983183409155,548.080176886362,222.04731579768836,,,20587.07124328432,3084.0022575397297,685026.7050482674,385.4983183409155,548.080176886362,222.04731579768836,,,57899.76275237178,3084.0022575397297,685026.7050482674,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,57899.76275237178,3084.0022575397297,685026.7050482674,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,19/10/2023,1697673600,709904.8098162523,709904.8098162523,20505.09144826445,3142.1882179185213,685103.7342297907,384.9145796470866,547.7267934749406,221.15454715652646,,,20505.09144826445,3142.1882179185213,685103.7342297907,384.9145796470866,547.7267934749406,221.15454715652646,,,57692.88963492128,3142.5118966438754,685103.7342297907,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,57692.88963492128,3142.5118966438754,685103.7342297907,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,20/10/2023,1697760000,710451.6316503535,710451.6316503535,20592.027474287406,3135.937657147016,685564.507073681,389.5709138792567,547.7617819315169,221.82674942751893,,,20592.027474287406,3135.937657147016,685564.507073681,389.5709138792567,547.7617819315169,221.82674942751893,,,57647.6462375594,3135.937657147016,684879.6274462348,0.013575318461137286,0.3498845657637999,1.0503160484257525,,,57647.6462375594,3135.937657147016,684879.6274462348,0.013575318461137286,0.3498845657637999,1.0503160484257525,,
,21/10/2023,1697846400,709503.2642260196,709503.2642260196,20116.798831181983,3134.273336526208,685077.3378985788,390.35977092114314,561.4387696072239,223.05561920417708,,,20116.798831181983,3134.273336526208,685077.3378985788,390.35977092114314,561.4387696072239,223.05561920417708,,,57831.321941113,3135.295442840574,685077.3378985788,0.013150954112493451,0.3498845657637999,1.0503160484257525,,,57831.321941113,3135.295442840574,685077.3378985788,0.013150954112493451,0.3498845657637999,1.0503160484257525,,
,22/10/2023,1697932800,710192.7723165525,710192.7723165525,21544.672356990304,3122.7824990745094,684333.8363344189,394.0814909349788,571.9597984997413,225.4398366341035,,,21544.672356990304,3122.7824990745094,684333.8363344189,394.0814909349788,571.9597984997413,225.4398366341035,,,57833.54411868688,3123.5134012103927,684333.8363344189,0.013150954112493451,0.3498845657637999,1.0503160484257525,,,57833.54411868688,3123.5134012103927,684333.8363344189,0.013150954112493451,0.3498845657637999,1.0503160484257525,,
,23/10/2023,1698019200,710975.1992784416,710975.1992784416,21502.19074174048,3129.203246346983,685138.1773214609,394.3708119254536,582.4983216205469,228.75883534712892,,,21502.19074174048,3129.203246346983,685138.1773214609,394.3708119254536,582.4983216205469,228.75883534712892,,,57789.7815009312,3126.077169177806,684453.7235978631,0.013150954112493451,0.3498845657637999,1.0503160484257525,,,57789.7815009312,3126.077169177806,684453.7235978631,0.013150954112493451,0.3498845657637999,1.0503160484257525,,
,24/10/2023,1698105600,710677.2288363173,710677.2288363173,23336.156959245738,3120.9214474602245,682930.8645466472,439.74160361355604,607.2258638183168,242.31841553230538,,,23336.156959245738,3120.9214474602245,682930.8645466472,439.74160361355604,607.2258638183168,242.31841553230538,,,57419.10289220885,3114.6920633335576,684563.5486100822,0.013150954112493451,0.3424366918473519,1.0503160484257525,,,57419.10289220885,3114.6920633335576,684563.5486100822,0.013150954112493451,0.3424366918473519,1.0503160484257525,,
,25/10/2023,1698192000,711525.3720974232,711525.3720974232,23630.339515176005,3108.1776190486607,683541.3276599837,418.38630486246547,600.5732239962699,226.5677743560534,,,23630.339515176005,3108.1776190486607,683541.3276599837,418.38630486246547,600.5732239962699,226.5677743560534,,,57136.76966735418,3120.137104570479,683702.681492816,0.012377194475711194,0.33764538569877606,1.0063417178469105,,,57136.76966735418,3120.137104570479,683702.681492816,0.012377194475711194,0.33764538569877606,1.0063417178469105,,
,26/10/2023,1698278400,711033.774625644,711033.774625644,23056.541629671236,3086.454803579273,683632.9440947397,428.00338497009307,605.6379047817516,224.1928079019347,,,23056.541629671236,3086.454803579273,683632.9440947397,428.00338497009307,605.6379047817516,224.1928079019347,,,56480.67617870568,3086.454803579273,683632.9440947397,0.012377194475711194,0.33764538569877606,1.0063417178469105,,,56480.67617870568,3086.454803579273,683632.9440947397,0.012377194475711194,0.33764538569877606,1.0063417178469105,,
,27/10/2023,1698364800,711618.996907435,711618.996907435,23725.418344733676,3097.3917093745345,683545.9703940736,420.9855157023648,605.7425748513182,223.4883686994419,,,23725.418344733676,3097.3917093745345,683545.9703940736,420.9855157023648,605.7425748513182,223.4883686994419,,,56455.08382982079,3097.9555372823197,683613.64814524,0.012377194475711194,0.33764538569877606,1.0063417178469105,,,56455.08382982079,3097.9555372823197,683613.64814524,0.012377194475711194,0.33764538569877606,1.0063417178469105,,
,28/10/2023,1698451200,705648.9516037434,705648.9516037434,19778.093265922143,3098.679642542633,681524.2033061801,419.6240243100366,601.5118781685126,226.8394866198721,,,19778.093265922143,3098.679642542633,681524.2033061801,419.6240243100366,601.5118781685126,226.8394866198721,,,56444.16901185254,3095.584058484149,681524.2033061801,0.012377194475711194,0.33764538569877606,1.0063417178469105,,,56444.16901185254,3095.584058484149,681524.2033061801,0.012377194475711194,0.33764538569877606,1.0063417178469105,,
,29/10/2023,1698537600,707666.1364419238,707666.1364419238,21803.270213114196,3157.5851271536744,681454.5307527113,422.11184039965457,601.3059144832364,227.3325940616171,,,21803.270213114196,3157.5851271536744,681454.5307527113,422.11184039965457,601.3059144832364,227.3325940616171,,,56202.10703893912,3154.4306964572174,681454.5307527113,0.012377194475711194,0.33764538569877606,1.0063417178469105,,,56202.10703893912,3154.4306964572174,681454.5307527113,0.012377194475711194,0.33764538569877606,1.0063417178469105,,
