,Date,Timestamp,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds
,02/05/2024,1714608000,7004630.687423708,7004630.687423708,7004630.687423708,7004630.687423708,1150185.662959558,1150185.662959558
,03/05/2024,1714694400,7047201.1878136825,7047201.1878136825,7047201.1878136825,7047201.1878136825,1149624.989855413,1149624.989855413
,04/05/2024,1714780800,7913577.15372284,7913577.15372284,7913577.15372284,7913577.15372284,1148559.819117974,1148559.819117974
,05/05/2024,1714867200,7894186.9150051605,7894186.9150051605,7894186.9150051605,7894186.9150051605,1149081.0647751326,1149081.0647751326
,06/05/2024,1714953600,8559008.906891491,8559008.906891491,8559008.906891491,8559008.906891491,1148860.2559585895,1148860.2559585895
,07/05/2024,1715040000,8477490.909515673,8477490.909515673,8477490.909515673,8477490.909515673,1147157.0919507002,1147157.0919507002
,08/05/2024,1715126400,8339171.762338616,8339171.762338616,8339171.762338616,8339171.762338616,1147066.2671717491,1147066.2671717491
,09/05/2024,1715212800,7835884.255400887,7835884.255400887,7835884.255400887,7835884.255400887,1147274.415139222,1147274.415139222
,10/05/2024,1715299200,8455891.605779272,8455891.605779272,8455891.605779272,8455891.605779272,1147339.4309062783,1147339.4309062783
,11/05/2024,1715385600,8272819.4127655355,8272819.4127655355,8272819.4127655355,8272819.4127655355,1145819.8632639246,1145819.8632639246
,12/05/2024,1715472000,5258415.053925334,5258415.053925334,5258415.053925334,5258415.053925334,746933.9565234849,746933.9565234849
,13/05/2024,1715558400,3850480.4419750273,3850480.4419750273,3850480.4419750273,3850480.4419750273,561294.525069246,561294.525069246
,14/05/2024,1715644800,4081821.637242991,4081821.637242991,4081821.637242991,4081821.637242991,561461.023004538,561461.023004538
,15/05/2024,1715731200,3946285.860901641,3946285.860901641,3946285.860901641,3946285.860901641,561349.3400998067,561349.3400998067
,16/05/2024,1715817600,4473972.148414251,4473972.148414251,4473972.148414251,4473972.148414251,561351.5870030428,561351.5870030428
,17/05/2024,1715904000,4508274.683577712,4508274.683577712,4508274.683577712,4508274.683577712,561428.9767842729,561428.9767842729
,18/05/2024,1715990400,4498206.742114894,4498206.742114894,4498206.742114894,4498206.742114894,561573.8754200867,561573.8754200867
,19/05/2024,1716076800,4448818.302078586,4448818.302078586,4448818.302078586,4448818.302078586,561719.4825856801,561719.4825856801
,20/05/2024,1716163200,4427907.018126269,4427907.018126269,4427907.018126269,4427907.018126269,561917.1342799834,561917.1342799834
,21/05/2024,1716249600,4590272.24955554,4590272.24955554,4590272.24955554,4590272.24955554,557748.7545024958,557748.7545024958
,22/05/2024,1716336000,4368327.718887757,4368327.718887757,4368327.718887757,4368327.718887757,557896.2603943495,557896.2603943495
,23/05/2024,1716422400,4513762.420347476,4513762.420347476,4513762.420347476,4513762.420347476,557943.4388563011,557943.4388563011
,24/05/2024,1716508800,4263269.992727821,4263269.992727821,4263269.992727821,4263269.992727821,558019.6325559975,558019.6325559975
,25/05/2024,1716595200,4426306.580143374,4426306.580143374,4426306.580143374,4426306.580143374,558172.3304090006,558172.3304090006
,26/05/2024,1716681600,4589135.852598166,4589135.852598166,4589135.852598166,4589135.852598166,558289.0331627938,558289.0331627938
,27/05/2024,1716768000,4411068.242026706,4411068.242026706,4411068.242026706,4411068.242026706,558363.0686109754,558363.0686109754
,28/05/2024,1716854400,4388960.95932756,4388960.95932756,4388960.95932756,4388960.95932756,558391.9795582137,558391.9795582137
,29/05/2024,1716940800,4289593.35337723,4289593.35337723,4289593.35337723,4289593.35337723,558540.8012209935,558540.8012209935
,30/05/2024,1717027200,4268674.367736488,4268674.367736488,4268674.367736488,4268674.367736488,557996.6493773187,557996.6493773187
,31/05/2024,1717113600,4063346.180280307,4063346.180280307,4063346.180280307,4063346.180280307,558151.9478407014,558151.9478407014
,01/06/2024,1717200000,4058890.000101879,4058890.000101879,4058890.000101879,4058890.000101879,558306.7400415239,558306.7400415239
,02/06/2024,1717286400,4132038.528767378,4132038.528767378,4132038.528767378,4132038.528767378,558383.5849685646,558383.5849685646
,03/06/2024,1717372800,4027051.359894987,4027051.359894987,4027051.359894987,4027051.359894987,558536.9431199705,558536.9431199705
,04/06/2024,1717459200,3977884.022192581,3977884.022192581,3977884.022192581,3977884.022192581,558691.5761506434,558691.5761506434
,05/06/2024,1717545600,4134882.6434435225,4134882.6434435225,4134882.6434435225,4134882.6434435225,558767.9247896652,558767.9247896652
,06/06/2024,1717632000,4258200.7623036355,4258200.7623036355,4258200.7623036355,4258200.7623036355,558818.9976776424,558818.9976776424
,07/06/2024,1717718400,4091666.6148834727,4091666.6148834727,4091666.6148834727,4091666.6148834727,558970.8490277968,558970.8490277968
,08/06/2024,1717804800,3818037.1999319363,3818037.1999319363,3818037.1999319363,3818037.1999319363,559009.8389358618,559009.8389358618
,09/06/2024,1717891200,3628971.203888894,3628971.203888894,3628971.203888894,3628971.203888894,559163.5136962857,559163.5136962857
,10/06/2024,1717977600,3686442.5578079866,3686442.5578079866,3686442.5578079866,3686442.5578079866,558551.9026981798,558551.9026981798
,11/06/2024,1718064000,3565862.9658342074,3565862.9658342074,3565862.9658342074,3565862.9658342074,558038.0228222547,558038.0228222547
,12/06/2024,1718150400,3438427.036177129,3438427.036177129,3438427.036177129,3438427.036177129,558186.2071716118,558186.2071716118
,13/06/2024,1718236800,3539708.235813441,3539708.235813441,3539708.235813441,3539708.235813441,558313.6018633188,558313.6018633188
,14/06/2024,1718323200,3305639.003386119,3305639.003386119,3305639.003386119,3305639.003386119,558384.9667881958,558384.9667881958
,15/06/2024,1718409600,3088725.364849775,3088725.364849775,3088725.364849775,3088725.364849775,558539.8489782595,558539.8489782595
,16/06/2024,1718496000,3137989.516558643,3137989.516558643,3137989.516558643,3137989.516558643,559356.4200639292,559356.4200639292
,17/06/2024,1718582400,3188780.053099817,3188780.053099817,3188780.053099817,3188780.053099817,559435.0970350556,559435.0970350556
,18/06/2024,1718668800,2909944.2263211953,2909944.2263211953,2909944.2263211953,2909944.2263211953,559604.6589079221,559604.6589079221
,19/06/2024,1718755200,2653209.050579915,2653209.050579915,2653209.050579915,2653209.050579915,559748.7448480832,559748.7448480832
,20/06/2024,1718841600,2799454.356970165,2799454.356970165,2799454.356970165,2799454.356970165,559890.871394033,559890.871394033
,21/06/2024,1718928000,2928593.7774551515,2928593.7774551515,2928593.7774551515,2928593.7774551515,559960.5693030882,559960.5693030882
,22/06/2024,1719014400,3011400.2925091437,3011400.2925091437,3011400.2925091437,3011400.2925091437,559739.8313214022,559739.8313214022
,23/06/2024,1719100800,2877797.5380320903,2877797.5380320903,2877797.5380320903,2877797.5380320903,559882.7895004067,559882.7895004067
,24/06/2024,1719187200,2906541.040941095,2906541.040941095,2906541.040941095,2906541.040941095,560027.1755185154,560027.1755185154
,25/06/2024,1719273600,3046493.9950677147,3046493.9950677147,3046493.9950677147,3046493.9950677147,560017.2785050946,560017.2785050946
,26/06/2024,1719360000,3041670.589181655,3041670.589181655,3041670.589181655,3041670.589181655,560160.329499384,560160.329499384
,27/06/2024,1719446400,2919230.215337164,2919230.215337164,2919230.215337164,2919230.215337164,560312.9012163462,560312.9012163462
,28/06/2024,1719532800,2953222.3931703144,2953222.3931703144,2953222.3931703144,2953222.3931703144,560383.755819794,560383.755819794
,29/06/2024,1719619200,2746596.19974115,2746596.19974115,2746596.19974115,2746596.19974115,560529.8366818673,560529.8366818673
,30/06/2024,1719705600,2764130.8640640317,2764130.8640640317,2764130.8640640317,2764130.8640640317,560675.6316559903,560675.6316559903
