,Date,Timestamp,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi
,07/08/2023,1691366400,6622.676544999999,59671.115139999994,6622.676544999999,59671.115139999994,6622.676544999999,59671.115139999994,6622.676544999999,59671.115139999994,8201,73892,8201,73892
,08/08/2023,1691452800,6495.799843,58746.483865999995,6495.799843,58746.483865999995,6495.799843,58746.483865999995,6495.799843,58746.483865999995,8203,74186,8203,74186
,09/08/2023,1691539200,6586.67696,60370.411496,6586.67696,60370.411496,6586.67696,60370.411496,6586.67696,60370.411496,8240,75524,8240,75524
,10/08/2023,1691625600,6628.3050840000005,60421.807869000004,6628.3050840000005,60421.807869000004,6628.3050840000005,60421.807869000004,6628.3050840000005,60421.807869000004,8356,76171,8356,76171
,11/08/2023,1691712000,6609.646136,60360.876854,6609.646136,60360.876854,6609.646136,60360.876854,6609.646136,60360.876854,8356,76309,8356,76309
,12/08/2023,1691798400,6361.587284,59776.462187000005,6361.587284,59776.462187000005,6361.587284,59776.462187000005,6361.587284,59776.462187000005,7988,75059,7988,75059
,13/08/2023,1691884800,6315.8136810000005,59621.376159,6315.8136810000005,59621.376159,6315.8136810000005,59621.376159,6315.8136810000005,59621.376159,7977,75303,7977,75303
,14/08/2023,1691971200,6334.021408,60732.13432,6334.021408,60732.13432,6334.021408,60732.13432,6334.021408,60732.13432,7978,76495,7978,76495
,15/08/2023,1692057600,6348.9715670000005,60831.487464000005,6348.9715670000005,60831.487464000005,6348.9715670000005,60831.487464000005,6348.9715670000005,60831.487464000005,7963,76296,7963,76296
,16/08/2023,1692144000,5948.849004,59627.191788,5948.849004,59627.191788,5948.849004,59627.191788,5948.849004,59627.191788,7763,77811,7763,77811
,17/08/2023,1692230400,5669.124089999999,57722.189720999995,5669.124089999999,57722.189720999995,5669.124089999999,57722.189720999995,5669.124089999999,57722.189720999995,7770,79113,7770,79113
,18/08/2023,1692316800,5395.380816,55778.165519999995,5395.380816,55778.165519999995,5395.380816,55778.165519999995,5395.380816,55778.165519999995,7778,80410,7778,80410
,19/08/2023,1692403200,5461.727156,56418.41969,5461.727156,56418.41969,5461.727156,56418.41969,5461.727156,56418.41969,7778,80345,7778,80345
,20/08/2023,1692489600,5514.12168,56917.359336,5514.12168,56917.359336,5514.12168,56917.359336,5514.12168,56917.359336,7780,80306,7780,80306
,21/08/2023,1692576000,5496.427875,59357.308125,5496.427875,59357.308125,5496.427875,59357.308125,5496.427875,59357.308125,7751,83705,7751,83705
,22/08/2023,1692662400,5410.57955,58883.45251,5410.57955,58883.45251,5410.57955,58883.45251,5410.57955,58883.45251,7745,84289,7745,84289
,23/08/2023,1692748800,5363.1621,58537.4592,5363.1621,58537.4592,5363.1621,58537.4592,5363.1621,58537.4592,7740,84480,7740,84480
,24/08/2023,1692835200,5472.670744,58123.781498,5472.670744,58123.781498,5472.670744,58123.781498,5472.670744,58123.781498,7736,82162,7736,82162
,25/08/2023,1692921600,5342.221032,56450.295874,5342.221032,56450.295874,5342.221032,56450.295874,5342.221032,56450.295874,7752,81914,7752,81914
,26/08/2023,1693008000,5191.323767,55889.113188999996,5191.323767,55889.113188999996,5191.323767,55889.113188999996,5191.323767,55889.113188999996,7483,80561,7483,80561
,27/08/2023,1693094400,5088.958355,55164.526365,5088.958355,55164.526365,5088.958355,55164.526365,5088.958355,55164.526365,7477,81051,7477,81051
,28/08/2023,1693180800,5166.590657000001,56844.377660000006,5166.590657000001,56844.377660000006,5166.590657000001,56844.377660000006,5166.590657000001,56844.377660000006,7393,81340,7393,81340
,29/08/2023,1693267200,5214.764583,56521.159989,5214.764583,56521.159989,5214.764583,56521.159989,5214.764583,56521.159989,7389,80087,7389,80087
,30/08/2023,1693353600,5386.574625,58933.873887,5386.574625,58933.873887,5386.574625,58933.873887,5386.574625,58933.873887,7375,80689,7375,80689
,31/08/2023,1693440000,5267.314566,56454.697506,5267.314566,56454.697506,5267.314566,56454.697506,5267.314566,56454.697506,7374,79034,7374,79034
,01/09/2023,1693526400,5084.894432,55979.95244,5084.894432,55979.95244,5084.894432,55979.95244,5084.894432,55979.95244,7388,81335,7388,81335
,02/09/2023,1693612800,5030.104347,54871.945551000004,5030.104347,54871.945551000004,5030.104347,54871.945551000004,5030.104347,54871.945551000004,7383,80539,7383,80539
,03/09/2023,1693699200,5070.163901,55233.256847,5070.163901,55233.256847,5070.163901,55233.256847,5070.163901,55233.256847,7381,80407,7381,80407
,04/09/2023,1693785600,5079.797928999999,54579.75208699999,5079.797928999999,54579.75208699999,5079.797928999999,54579.75208699999,5079.797928999999,54579.75208699999,7373,79219,7373,79219
,05/09/2023,1693872000,5116.750388,55002.984434,5116.750388,55002.984434,5116.750388,55002.984434,5116.750388,55002.984434,7372,79246,7372,79246
,06/09/2023,1693958400,5121.276624,54785.685168,5121.276624,54785.685168,5121.276624,54785.685168,5121.276624,54785.685168,7356,78692,7356,78692
,07/09/2023,1694044800,5048.3394,54584.26272,5048.3394,54584.26272,5048.3394,54584.26272,5048.3394,54584.26272,7305,78984,7305,78984
,08/09/2023,1694131200,5112.3398480000005,55771.680097000004,5112.3398480000005,55771.680097000004,5112.3398480000005,55771.680097000004,5112.3398480000005,55771.680097000004,7304,79681,7304,79681
,09/09/2023,1694217600,5080.227236,55020.936517999995,5080.227236,55020.936517999995,5080.227236,55020.936517999995,5080.227236,55020.936517999995,7294,78997,7294,78997
,10/09/2023,1694304000,5039.641325,54496.518975,5039.641325,54496.518975,5039.641325,54496.518975,5039.641325,54496.518975,7295,78885,7295,78885
,11/09/2023,1694390400,4898.678463,53653.537188,4898.678463,53653.537188,4898.678463,53653.537188,4898.678463,53653.537188,7287,79812,7287,79812
,12/09/2023,1694476800,4676.751256,50482.437767999996,4676.751256,50482.437767999996,4676.751256,50482.437767999996,4676.751256,50482.437767999996,7313,78939,7313,78939
,13/09/2023,1694563200,4676.399035,51297.827938,4676.399035,51297.827938,4676.399035,51297.827938,4676.399035,51297.827938,7315,80242,7315,80242
,14/09/2023,1694649600,4723.6027300000005,51101.438912000005,4723.6027300000005,51101.438912000005,4723.6027300000005,51101.438912000005,4723.6027300000005,51101.438912000005,7315,79136,7315,79136
,15/09/2023,1694736000,4804.387935999999,51536.188687999995,4804.387935999999,51536.188687999995,4804.387935999999,51536.188687999995,4804.387935999999,51536.188687999995,7316,78478,7316,78478
,16/09/2023,1694822400,4970.474685,53021.793165,4970.474685,53021.793165,4970.474685,53021.793165,4970.474685,53021.793165,7317,78053,7317,78053
,17/09/2023,1694908800,4951.014854,52536.370108999996,4951.014854,52536.370108999996,4951.014854,52536.370108999996,4951.014854,52536.370108999996,7318,77653,7318,77653
,18/09/2023,1694995200,4797.357167,51441.137399,4797.357167,51441.137399,4797.357167,51441.137399,4797.357167,51441.137399,7309,78373,7309,78373
,19/09/2023,1695081600,4912.74435,51982.7367,4912.74435,51982.7367,4912.74435,51982.7367,4912.74435,51982.7367,7309,77338,7309,77338
,20/09/2023,1695168000,4955.740166,53658.469966,4955.740166,53658.469966,4955.740166,53658.469966,4955.740166,53658.469966,7306,79106,7306,79106
,21/09/2023,1695254400,4963.221294,52897.329234000004,4963.221294,52897.329234000004,4963.221294,52897.329234000004,4963.221294,52897.329234000004,7307,77877,7307,77877
,22/09/2023,1695340800,4815.109656,51587.166189999996,4815.109656,51587.166189999996,4815.109656,51587.166189999996,4815.109656,51587.166189999996,7308,78295,7308,78295
,23/09/2023,1695427200,4886.775387000001,52629.077904000005,4886.775387000001,52629.077904000005,4886.775387000001,52629.077904000005,4886.775387000001,52629.077904000005,7299,78608,7299,78608
,24/09/2023,1695513600,4830.8991,52098.930609,4830.8991,52098.930609,4830.8991,52098.930609,4830.8991,52098.930609,7300,78727,7300,78727
,25/09/2023,1695600000,4714.501319999999,51093.812247999995,4714.501319999999,51093.812247999995,4714.501319999999,51093.812247999995,4714.501319999999,51093.812247999995,7290,79006,7290,79006
,26/09/2023,1695686400,4796.194823,52429.681553,4796.194823,52429.681553,4796.194823,52429.681553,4796.194823,52429.681553,7301,79811,7301,79811
,27/09/2023,1695772800,4804.9622,52697.929268,4804.9622,52697.929268,4804.9622,52697.929268,4804.9622,52697.929268,7300,80062,7300,80062
,28/09/2023,1695859200,4778.3829,52039.862645999994,4778.3829,52039.862645999994,4778.3829,52039.862645999994,4778.3829,52039.862645999994,7300,79502,7300,79502
,29/09/2023,1695945600,4877.856009,53037.578633,4877.856009,53037.578633,4877.856009,53037.578633,4877.856009,53037.578633,7299,79363,7299,79363
,30/09/2023,1696032000,4886.41312,53906.98572,4886.41312,53906.98572,4886.41312,53906.98572,4886.41312,53906.98572,7184,79254,7184,79254
,01/10/2023,1696118400,4895.075835,54552.332952,4895.075835,54552.332952,4895.075835,54552.332952,4895.075835,54552.332952,7185,80072,7185,80072
,02/10/2023,1696204800,5060.197450000001,57648.872468,5060.197450000001,57648.872468,5060.197450000001,57648.872468,5060.197450000001,57648.872468,7175,81742,7175,81742
,03/10/2023,1696291200,4849.704475,55265.001671,4849.704475,55265.001671,4849.704475,55265.001671,4849.704475,55265.001671,7175,81763,7175,81763
,04/10/2023,1696377600,4750.4814,54340.210512,4750.4814,54340.210512,4750.4814,54340.210512,4750.4814,54340.210512,7175,82074,7175,82074
,05/10/2023,1696464000,4897.71819,55254.107339999995,4897.71819,55254.107339999995,4897.71819,55254.107339999995,4897.71819,55254.107339999995,7191,81126,7191,81126
,06/10/2023,1696550400,4833.901682000001,54456.409686000006,4833.901682000001,54456.409686000006,4833.901682000001,54456.409686000006,4833.901682000001,54456.409686000006,7201,81123,7201,81123
,07/10/2023,1696636800,4889.2464,53891.039382,4889.2464,53891.039382,4889.2464,53891.039382,4889.2464,53891.039382,7200,79361,7200,79361
,08/10/2023,1696723200,4872.527966000001,53967.35899,4872.527966000001,53967.35899,4872.527966000001,53967.35899,4872.527966000001,53967.35899,7199,79735,7199,79735
,09/10/2023,1696809600,4838.75199,54159.57032,4838.75199,54159.57032,4838.75199,54159.57032,4838.75199,54159.57032,7191,80488,7191,80488
,10/10/2023,1696896000,5227.705989,57581.098674,5227.705989,57581.098674,5227.705989,57581.098674,5227.705989,57581.098674,7191,79206,7191,79206
,11/10/2023,1696982400,4767.752076,53461.110115999996,4767.752076,53461.110115999996,4767.752076,53461.110115999996,4767.752076,53461.110115999996,7134,79994,7134,79994
,12/10/2023,1697068800,4661.529628,52433.549227999996,4661.529628,52433.549227999996,4661.529628,52433.549227999996,4661.529628,52433.549227999996,7133,80233,7133,80233
,13/10/2023,1697155200,4588.039482,51764.327147,4588.039482,51764.327147,4588.039482,51764.327147,4588.039482,51764.327147,7134,80489,7134,80489
,14/10/2023,1697241600,4680.039546,52328.011554000004,4680.039546,52328.011554000004,4680.039546,52328.011554000004,4680.039546,52328.011554000004,7134,79766,7134,79766
,15/10/2023,1697328000,4684.3655340000005,52190.1197,4684.3655340000005,52190.1197,4684.3655340000005,52190.1197,4684.3655340000005,52190.1197,7167,79850,7167,79850
,16/10/2023,1697414400,4675.2458369999995,51957.48265799999,4675.2458369999995,51957.48265799999,4675.2458369999995,51957.48265799999,4675.2458369999995,51957.48265799999,7157,79538,7157,79538
,17/10/2023,1697500800,4724.062024,52740.363214000005,4724.062024,52740.363214000005,4724.062024,52740.363214000005,4724.062024,52740.363214000005,7156,79891,7156,79891
,18/10/2023,1697587200,4576.979484,51679.034586,4576.979484,51679.034586,4576.979484,51679.034586,4576.979484,51679.034586,7084,79986,7084,79986
,19/10/2023,1697673600,4467.977649,50849.660633,4467.977649,50849.660633,4467.977649,50849.660633,4467.977649,50849.660633,7083,80611,7083,80611
,20/10/2023,1697760000,4446.718892,50631.330579999994,4446.718892,50631.330579999994,4446.718892,50631.330579999994,4446.718892,50631.330579999994,7084,80660,7084,80660
,21/10/2023,1697846400,4583.680948,52282.044647,4583.680948,52282.044647,4583.680948,52282.044647,4583.680948,52282.044647,7084,80801,7084,80801
,22/10/2023,1697932800,4744.874095,54104.28911600001,4744.874095,54104.28911600001,4744.874095,54104.28911600001,4744.874095,54104.28911600001,7085,80788,7085,80788
,23/10/2023,1698019200,4768.3962950000005,53961.958806,4768.3962950000005,53961.958806,4768.3962950000005,53961.958806,4768.3962950000005,53961.958806,7085,80178,7085,80178
,24/10/2023,1698105600,5033.0418,56929.927368000004,5033.0418,56929.927368000004,5033.0418,56929.927368000004,5033.0418,56929.927368000004,7075,80027,7075,80027
,25/10/2023,1698192000,4970.043663,55720.678897,4970.043663,55720.678897,4970.043663,55720.678897,4970.043663,55720.678897,7023,78737,7023,78737
,26/10/2023,1698278400,5037.799193,55994.840253999995,5037.799193,55994.840253999995,5037.799193,55994.840253999995,5037.799193,55994.840253999995,7021,78038,7021,78038
,27/10/2023,1698364800,4960.74618,55606.99671,4960.74618,55606.99671,4960.74618,55606.99671,4960.74618,55606.99671,7020,78690,7020,78690
,28/10/2023,1698451200,4983.797394,56281.154596,4983.797394,56281.154596,4983.797394,56281.154596,4983.797394,56281.154596,7011,79174,7011,79174
,29/10/2023,1698537600,5095.599072,57622.65408,5095.599072,57622.65408,5095.599072,57622.65408,5095.599072,57622.65408,7009,79260,7009,79260
,30/10/2023,1698624000,5202.562117,58912.086409,5202.562117,58912.086409,5202.562117,58912.086409,5202.562117,58912.086409,7001,79277,7001,79277
,31/10/2023,1698710400,5466.61616,62645.37424,5466.61616,62645.37424,5466.61616,62645.37424,5466.61616,62645.37424,6997,80183,6997,80183
,01/11/2023,1698796800,5344.394406,60273.528796,5344.394406,60273.528796,5344.394406,60273.528796,5344.394406,60273.528796,6999,78934,6999,78934
,02/11/2023,1698883200,5507.04111,62566.84917,5507.04111,62566.84917,5507.04111,62566.84917,5507.04111,62566.84917,6998,79506,6998,79506
,03/11/2023,1698969600,5470.828353999999,62762.450022,5470.828353999999,62762.450022,5470.828353999999,62762.450022,5470.828353999999,62762.450022,6997,80271,6997,80271
,04/11/2023,1699056000,5474.025983,62843.727192,5474.025983,62843.727192,5452.720118,62488.46868400001,5452.720118,62488.46868400001,6997,80186,6997,80186
,05/11/2023,1699142400,5665.038785,64982.99605,5665.038785,64982.99605,5533.52865,63744.033469999995,5533.52865,63744.033469999995,6990,80522,6990,80522
,06/11/2023,1699228800,5674.809139999999,65538.498025,5674.809139999999,65538.498025,5635.006907999999,65082.061527,5635.006907999999,65082.061527,6956,80339,6956,80339
,07/11/2023,1699315200,5747.23994,65878.63724,5747.23994,65878.63724,5747.23994,65878.63724,5747.23994,65878.63724,6949,79654,6949,79654
,08/11/2023,1699401600,5965.2823,67647.159596,5965.2823,67647.159596,5965.2823,67647.159596,5965.2823,67647.159596,6950,78814,6950,78814
,09/11/2023,1699488000,5993.360487,68227.808508,5993.360487,68227.808508,5993.360487,68227.808508,5993.360487,68227.808508,6869,78196,6869,78196
,10/11/2023,1699574400,5883.305369,67512.83482399999,5883.305369,67512.83482399999,5883.305369,67512.83482399999,5883.305369,67512.83482399999,6869,78824,6869,78824
,11/11/2023,1699660800,6134.710508,70299.066162,6134.710508,70299.066162,6134.710508,70299.066162,6134.710508,70299.066162,6868,78702,6868,78702
,12/11/2023,1699747200,6224.1777,72375.84120000001,6224.1777,72375.84120000001,6224.1777,72375.84120000001,6224.1777,72375.84120000001,6885,80060,6885,80060
,13/11/2023,1699833600,6377.456249999999,76348.58714999999,6377.456249999999,76348.58714999999,6377.456249999999,76348.58714999999,6377.456249999999,76348.58714999999,6875,82305,6875,82305
,14/11/2023,1699920000,6069.8,74575.99072,6069.8,74575.99072,6069.8,74575.99072,6069.8,74575.99072,6875,84469,6875,84469
,15/11/2023,1700006400,5858.600184000001,71874.19015200001,5858.600184000001,71874.19015200001,5858.600184000001,71874.19015200001,5858.600184000001,71874.19015200001,6873,84319,6873,84319
,16/11/2023,1700092800,6059.688368,75097.98601,6059.688368,75097.98601,6059.688368,75097.98601,6059.688368,75097.98601,6872,85165,6872,85165
,17/11/2023,1700179200,5869.30648,73435.51229,5869.30648,73435.51229,5869.30648,73435.51229,5869.30648,73435.51229,6872,85981,6872,85981
,18/11/2023,1700265600,5767.657808,71778.012636,5767.657808,71778.012636,5767.657808,71778.012636,5767.657808,71778.012636,6844,85173,6844,85173
,19/11/2023,1700352000,5721.105969,71460.579672,5721.105969,71460.579672,5721.105969,71460.579672,5721.105969,71460.579672,6823,85224,6823,85224
,20/11/2023,1700438400,5854.765399999999,73302.17788999999,5854.765399999999,73302.17788999999,5854.765399999999,73302.17788999999,5854.765399999999,73302.17788999999,6820,85387,6820,85387
,21/11/2023,1700524800,5731.851692,74360.224994,5731.851692,74360.224994,5731.851692,74360.224994,5731.851692,74360.224994,6818,88451,6818,88451
,22/11/2023,1700611200,5206.140973,67211.89928499999,5206.140973,67211.89928499999,5206.140973,67211.89928499999,5206.140973,67211.89928499999,6809,87905,6809,87905
,23/11/2023,1700697600,5524.89069,76402.36559999999,5524.89069,76402.36559999999,5524.89069,76402.36559999999,5524.89069,76402.36559999999,6809,94160,6809,94160
,24/11/2023,1700784000,5573.636321,75047.224489,5573.636321,75047.224489,5573.636321,75047.224489,5573.636321,75047.224489,6809,91681,6809,91681
,25/11/2023,1700870400,5647.890426,76500.82931799999,5647.890426,76500.82931799999,5647.890426,76500.82931799999,5647.890426,76500.82931799999,6807,92201,6807,92201
,26/11/2023,1700956800,5710.928212,82166.546044,5710.928212,82166.546044,5710.928212,82166.546044,5710.928212,82166.546044,6806,97922,6806,97922
,27/11/2023,1701043200,5668.48334,88165.11589599999,5668.48334,88165.11589599999,5668.48334,88165.11589599999,5668.48334,88165.11589599999,6805,105842,6805,105842
,28/11/2023,1701129600,5449.5628879999995,79094.038408,5449.5628879999995,79094.038408,5449.5628879999995,79094.038408,5449.5628879999995,79094.038408,6796,98636,6796,98636
,29/11/2023,1701216000,5529.334336,80285.999648,5529.334336,80285.999648,5529.334336,80285.999648,5529.334336,80285.999648,6796,98678,6796,98678
,30/11/2023,1701302400,5605.579932,81346.090176,5605.579932,81346.090176,5605.579932,81346.090176,5605.579932,81346.090176,6794,98592,6794,98592
,01/12/2023,1701388800,5660.070253,81320.703158,5660.070253,81320.703158,5660.070253,81320.703158,5660.070253,81320.703158,6793,97598,6793,97598
,02/12/2023,1701475200,5731.619376000001,82338.864216,5731.619376000001,82338.864216,5731.619376000001,82338.864216,5731.619376000001,82338.864216,6792,97572,6792,97572
,03/12/2023,1701561600,5833.564074000001,85837.832964,5833.564074000001,85837.832964,5833.564074000001,85837.832964,5833.564074000001,85837.832964,6791,99926,6791,99926
,04/12/2023,1701648000,5764.086482,72614.346805,5764.086482,72614.346805,5764.086482,72614.346805,5764.086482,72614.346805,6754,85085,6754,85085
,05/12/2023,1701734400,5965.2102780000005,75158.83281800001,5965.2102780000005,75158.83281800001,5965.2102780000005,75158.83281800001,5965.2102780000005,75158.83281800001,6777,85387,6777,85387
,06/12/2023,1701820800,6074.588559,78569.641449,6074.588559,78569.641449,6074.588559,78569.641449,6074.588559,78569.641449,6773,87603,6773,87603
,07/12/2023,1701907200,6016.116132,82695.833766,6016.116132,82695.833766,6016.116132,82695.833766,6016.116132,82695.833766,6772,93086,6772,93086
,08/12/2023,1701993600,6140.456824000001,86743.47343,6140.456824000001,86743.47343,6140.456824000001,86743.47343,6140.456824000001,86743.47343,6772,95665,6772,95665
,09/12/2023,1702080000,6503.114068,95454.605312,6503.114068,95454.605312,6503.114068,95454.605312,6503.114068,95454.605312,6767,99328,6767,99328
,10/12/2023,1702166400,6596.61403,107332.610085,6596.61403,107332.610085,6596.61403,107332.610085,6596.61403,107332.610085,6782,110349,6782,110349
,11/12/2023,1702252800,6673.4583299999995,127960.91528,6673.4583299999995,127960.91528,6673.4583299999995,127960.91528,6673.4583299999995,127960.91528,6930,132880,6930,132880
,12/12/2023,1702339200,6064.41225,108524.6409,6064.41225,108524.6409,6064.41225,108524.6409,6064.41225,108524.6409,6955,124462,6955,124462
,13/12/2023,1702425600,6464.016369,117444.66041699999,6464.016369,117444.66041699999,6464.016369,117444.66041699999,6464.016369,117444.66041699999,6953,126329,6953,126329
,14/12/2023,1702512000,6444.20259,109295.56719,6444.20259,109295.56719,6444.20259,109295.56719,6444.20259,109295.56719,6951,117891,6951,117891
,15/12/2023,1702598400,6794.8899,119919.54107400001,6794.8899,119919.54107400001,6794.8899,119919.54107400001,6794.8899,119919.54107400001,6950,122657,6950,122657
,16/12/2023,1702684800,6367.674456000001,111716.995104,6367.674456000001,111716.995104,6367.674456000001,111716.995104,6367.674456000001,111716.995104,6949,121916,6949,121916
,17/12/2023,1702771200,6547.47325,125362.52662500001,6547.47325,125362.52662500001,6547.47325,125362.52662500001,6547.47325,125362.52662500001,6946,132993,6946,132993
,18/12/2023,1702857600,6324.3060319999995,120108.05664,6324.3060319999995,120108.05664,6324.3060319999995,120108.05664,6324.3060319999995,120108.05664,6941,131820,6941,131820
,19/12/2023,1702944000,6188.941599,116861.6223,6188.941599,116861.6223,6188.941599,116861.6223,6188.941599,116861.6223,6943,131100,6943,131100
,20/12/2023,1703030400,5991.300042,114553.622281,5991.300042,114553.622281,5991.300042,114553.622281,5991.300042,114553.622281,6942,132731,6942,132731
,21/12/2023,1703116800,6126.622035,115444.260995,6126.622035,115444.260995,6126.622035,115444.260995,6126.622035,115444.260995,6945,130865,6945,130865
,22/12/2023,1703203200,6434.046528,109400.101902,6434.046528,109400.101902,6434.046528,109400.101902,6434.046528,109400.101902,6944,118071,6944,118071
,23/12/2023,1703289600,6875.46262,117927.776688,6875.46262,117927.776688,6875.46262,117927.776688,6875.46262,117927.776688,6955,119292,6955,119292
,24/12/2023,1703376000,6868.59058,116700.84109999999,6868.59058,116700.84109999999,6868.59058,116700.84109999999,6868.59058,116700.84109999999,6953,118135,6953,118135
,25/12/2023,1703462400,6821.867232,115945.267392,6821.867232,115945.267392,6821.867232,115945.267392,6821.867232,115945.267392,6957,118242,6957,118242
,26/12/2023,1703548800,7237.360000000001,123255.6,7237.360000000001,123255.6,7237.360000000001,123255.6,7237.360000000001,123255.6,6959,118515,6959,118515
,27/12/2023,1703635200,7243.277999999999,125641.41299999999,7243.277999999999,125641.41299999999,7243.277999999999,125641.41299999999,7243.277999999999,125641.41299999999,6958,120693,6958,120693
,28/12/2023,1703721600,7723.380000000001,142328.64,7723.380000000001,142328.64,7723.380000000001,142328.64,7723.380000000001,142328.64,6958,128224,6958,128224
,29/12/2023,1703808000,7350.816000000001,136974.81600000002,7350.816000000001,136974.81600000002,7350.816000000001,136974.81600000002,7350.816000000001,136974.81600000002,6961,129711,6961,129711
,30/12/2023,1703894400,7176.01,139089.14,7176.01,139089.14,7176.01,139089.14,7176.01,139089.14,6967,135038,6967,135038
,31/12/2023,1703980800,7175.217,142384.788,7175.217,142384.788,7175.217,142384.788,7175.217,142384.788,6973,138372,6973,138372
,01/01/2024,1704067200,7183.664,139985.844,7183.664,139985.844,7183.664,139985.844,7183.664,139985.844,6988,136173,6988,136173
,02/01/2024,1704153600,7674.700000000001,154473,7674.700000000001,154473,7674.700000000001,154473,7674.700000000001,154473,6977,140430,6977,140430
,03/01/2024,1704240000,7453.089,783891.6749999999,7453.089,783891.6749999999,7453.089,783891.6749999999,7453.089,783891.6749999999,6959,731925,6959,731925
,04/01/2024,1704326400,6800.806507,451997.173628,6800.806507,451997.173628,6800.806507,451997.173628,6800.806507,451997.173628,6961,462644,6961,462644
,05/01/2024,1704412800,6793.24112,354614.60224,6793.24112,354614.60224,6793.24112,354614.60224,6793.24112,354614.60224,6962,363424,6962,363424
,06/01/2024,1704499200,6532.0749,315888.20639999997,6532.0749,315888.20639999997,6532.0749,315888.20639999997,6532.0749,315888.20639999997,6942,335712,6942,335712
,07/01/2024,1704585600,6412.2397,286373.3064,6412.2397,286373.3064,6412.2397,286373.3064,6412.2397,286373.3064,6935,309720,6935,309720
,08/01/2024,1704672000,5988.153862,265491.805211,5988.153862,265491.805211,5988.153862,265491.805211,5988.153862,265491.805211,6934,307427,6934,307427
,09/01/2024,1704758400,6502.377504,284557.094976,6502.377504,284557.094976,6502.377504,284557.094976,6502.377504,284557.094976,6933,303402,6933,303402
,10/01/2024,1704844800,6244.514507999999,267757.945174,6244.514507999999,267757.945174,6244.514507999999,267757.945174,6244.514507999999,267757.945174,6978,299209,6978,299209
,11/01/2024,1704931200,6709.088814,363183.03362,6709.088814,363183.03362,6709.088814,363183.03362,6709.088814,363183.03362,6978,377740,6978,377740
,12/01/2024,1705017600,7485.72,343712.89,7485.72,343712.89,7485.72,343712.89,7485.72,343712.89,6996,321227,6996,321227
,13/01/2024,1705104000,7470.539999999999,368113.431,7470.539999999999,368113.431,7470.539999999999,368113.431,7470.539999999999,368113.431,7260,357739,7260,357739
,14/01/2024,1705190400,7768.200000000001,331660.41000000003,7768.200000000001,331660.41000000003,7768.200000000001,331660.41000000003,7768.200000000001,331660.41000000003,7260,309963,7260,309963
,15/01/2024,1705276800,8274.119999999999,302146.74,8274.119999999999,302146.74,8274.119999999999,302146.74,8274.119999999999,302146.74,7258,265041,7258,265041
,16/01/2024,1705363200,8634.64,257557.65,8634.64,257557.65,8634.64,257557.65,8634.64,257557.65,7256,216435,7256,216435
,17/01/2024,1705449600,8254.74,207831.12,8254.74,207831.12,8254.74,207831.12,8254.74,207831.12,7241,182308,7241,182308
,18/01/2024,1705536000,7943.3769999999995,200789.395,7943.3769999999995,200789.395,7943.3769999999995,200789.395,7943.3769999999995,200789.395,7241,183035,7241,183035
,19/01/2024,1705622400,7528.512,195262.452,7528.512,195262.452,7528.512,195262.452,7528.512,195262.452,7232,187572,7232,187572
,20/01/2024,1705708800,7331.22,195363.324,7331.22,195363.324,7331.22,195363.324,7331.22,195363.324,7230,192666,7230,192666
,21/01/2024,1705795200,7460.328,192008.76,7460.328,192008.76,7460.328,192008.76,7460.328,192008.76,7229,186055,7229,186055
,22/01/2024,1705881600,7357.26,187864.62,7357.26,187864.62,7357.26,187864.62,7357.26,187864.62,7213,184181,7213,184181
,23/01/2024,1705968000,6905.959905,137832.048,6905.959905,137832.048,6905.959905,137832.048,6905.959905,137832.048,7215,144000,7215,144000
,24/01/2024,1706054400,6779.421408,134162.31804800002,6779.421408,134162.31804800002,6779.421408,134162.31804800002,6779.421408,134162.31804800002,7221,142901,7221,142901
,25/01/2024,1706140800,6864.23359,128068.37146,6864.23359,128068.37146,6864.23359,128068.37146,6864.23359,128068.37146,7223,134762,7223,134762
,26/01/2024,1706227200,6781.299116,126122.585982,6781.299116,126122.585982,6781.299116,126122.585982,6781.299116,126122.585982,7222,134319,7222,134319
,27/01/2024,1706313600,7078.146957,131391.227331,7078.146957,131391.227331,7078.146957,131391.227331,7078.146957,131391.227331,7221,134043,7221,134043
,28/01/2024,1706400000,7292.2,131414.13,7292.2,131414.13,7292.2,131414.13,7292.2,131414.13,7220,130113,7220,130113
,29/01/2024,1706486400,7069.520759999999,125530.013916,7069.520759999999,125530.013916,7069.520759999999,125530.013916,7069.520759999999,125530.013916,7220,128202,7220,128202
,30/01/2024,1706572800,7267.68,129352.60800000001,7267.68,129352.60800000001,7267.68,129352.60800000001,7267.68,129352.60800000001,7210,128326,7210,128326
,31/01/2024,1706659200,7026.620139,126353.321325,7026.620139,126353.321325,7026.620139,126353.321325,7026.620139,126353.321325,7203,129525,7203,129525
,01/02/2024,1706745600,6950.628489,124680.939304,6950.628489,124680.939304,6950.628489,124680.939304,6950.628489,124680.939304,7203,129208,7203,129208
,02/02/2024,1706832000,7088.761735,127132.342139,7088.761735,127132.342139,7088.761735,127132.342139,7088.761735,127132.342139,7205,129217,7205,129217
,03/02/2024,1706918400,7263.648,129350.592,7263.648,129350.592,7263.648,129350.592,7263.648,129350.592,7206,128324,7206,128324
