,Date,Timestamp,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub
,08/07/2023,1688774400,0,0,64875.725132915824,151481.7042753031,341981.6341081618,0,406857.3592410776,151481.7042753031,64875.725132915824,75778.98131220513,75702.722963098,341981.6341081618,406857.3592410776,75778.98131220513,75702.722963098,289156.475396528,40.54628604949577,337413.3006618679,1524240.4422681283,1813396.9176646564,40.54628604949577,337413.3006618679
,09/07/2023,1688860800,0,0,65121.50813700287,151634.2658743075,343277.23848408967,0,408398.74662109255,151634.2658743075,65121.50813700287,75735.54683310776,75898.71904119971,343277.23848408967,408398.74662109255,75735.54683310776,75898.71904119971,289156.475396528,40.59494159275517,337010.101776103,1524240.4422681283,1813396.9176646564,40.59494159275517,337010.101776103
,10/07/2023,1688947200,0,0,64959.31995256042,151150.7518142548,342071.56429425563,0,407030.88424681604,151150.7518142548,64959.31995256042,75608.9859322612,75541.7658819936,342071.56429425563,407030.88424681604,75608.9859322612,75541.7658819936,289452.94759652804,40.64365552266647,336607.3847010467,1524240.4422681283,1813693.3898646564,40.64365552266647,336607.3847010467
,11/07/2023,1689033600,0,0,63485.69163530401,150107.7406027341,334992.26398052945,0,398477.95561583346,150107.7406027341,63485.69163530401,75953.5484085864,74154.19219414768,334992.26398052945,398477.95561583346,75953.5484085864,74154.19219414768,289496.398196528,40.46043820340949,338145.03706912394,1527573.4003681284,1817069.7985646564,40.46043820340949,338145.03706912394
,12/07/2023,1689120000,0,0,61883.618567684425,148292.9085252348,326538.67278289224,0,388422.2913505767,148292.9085252348,61883.618567684425,74809.9051593036,73483.0033659312,326538.67278289224,388422.2913505767,74809.9051593036,73483.0033659312,289496.398196528,39.80160630319892,343759.2257122664,1527573.4003681284,1817069.7985646564,39.80160630319892,343759.2257122664
,13/07/2023,1689206400,0,0,63378.86746436949,149779.77023226637,334428.5893957936,0,397807.45686016313,149779.77023226637,63378.86746436949,74785.41661325505,74994.35361901132,334428.5893957936,397807.45686016313,74785.41661325505,74994.35361901132,289496.398196528,39.95054174163575,342552.590892948,1527573.4003681284,1817069.7985646564,39.95054174163575,342552.590892948
,14/07/2023,1689292800,0,0,64855.009598773584,157169.91019576084,342217.68616427074,0,407072.6957630443,157169.91019576084,64855.009598773584,78993.39998406621,78176.51021169461,342217.68616427074,407072.6957630443,78993.39998406621,78176.51021169461,289496.398196528,39.2194187018113,348960.2155619394,1527573.4003681284,1817069.7985646564,39.2194187018113,348960.2155619394
,15/07/2023,1689379200,0,0,63127.91636416968,151395.44736234983,334259.0287483528,0,397386.94511252246,151395.44736234983,63127.91636416968,75386.48576703067,76008.96159531918,334259.0287483528,397386.94511252246,75386.48576703067,76008.96159531918,288496.398196528,39.03992509983411,347363.1463520621,1527573.4003681284,1816069.7985646564,39.03992509983411,347363.1463520621
,16/07/2023,1689465600,0,0,62764.69939884025,151088.75635114632,332335.8138372893,0,395100.51323612954,151088.75635114632,62764.69939884025,76207.61441237584,74881.1419387705,332335.8138372893,395100.51323612954,76207.61441237584,74881.1419387705,288496.398196528,39.40679281046598,344189.3285412189,1527573.4003681284,1816069.7985646564,39.40679281046598,344189.3285412189
,17/07/2023,1689552000,0,0,63483.19892304991,151211.11062058448,335654.821466456,0,399138.0203895059,151211.11062058448,63483.19892304991,76361.05569716122,74850.05492342326,335654.821466456,399138.0203895059,76361.05569716122,74850.05492342326,289598.60099652805,39.72607062629668,341452.0937517883,1531195.1565681284,1820793.7575646564,39.72607062629668,341452.0937517883
,18/07/2023,1689638400,0,0,60688.32578252658,149474.33137442404,329821.60678163683,0,390509.9325641634,149474.33137442404,60688.32578252658,76105.86193453346,73368.46943989058,329821.60678163683,390509.9325641634,76105.86193453346,73368.46943989058,282102.02149652806,39.77374191104823,341044.0686280817,1533134.1045681282,1815236.1260646563,39.77374191104823,341044.0686280817
,19/07/2023,1689724800,0,0,62545.80723193569,151355.83833004537,338172.29572519066,0,400718.10295712634,151355.83833004537,62545.80723193569,75783.98906940877,75571.8492606366,338172.29572519066,400718.10295712634,75783.98906940877,75571.8492606366,282822.02149652806,39.70762572078739,341723.67616691283,1529160.4109681284,1811982.4324646564,39.70762572078739,341723.67616691283
,20/07/2023,1689811200,0,0,59204.815633622085,148646.62822425755,329186.9491503419,0,388391.764783964,148646.62822425755,59204.815633622085,74437.98657184186,74208.6416524157,329186.9491503419,388391.764783964,74437.98657184186,74208.6416524157,275022.02149652806,39.36393405243829,344718.7601437045,1529160.4109681284,1804182.4324646564,39.36393405243829,344718.7601437045
,21/07/2023,1689897600,0,0,57264.810293985574,146171.24288860362,318400.2516113727,0,375665.0619053583,146171.24288860362,57264.810293985574,74480.01875080008,71691.22413780354,318400.2516113727,375665.0619053583,74480.01875080008,71691.22413780354,275022.02149652806,39.41117077330121,344306.8314505571,1529160.4109681284,1804182.4324646564,39.41117077330121,344306.8314505571
,22/07/2023,1689984000,0,0,57383.894829293575,146508.7183403304,319062.3780693219,0,376446.2728986155,146508.7183403304,57383.894829293575,74239.33786817078,72269.38047215962,319062.3780693219,376446.2728986155,74239.33786817078,72269.38047215962,275022.02149652806,39.17891257925081,346363.2290711789,1529160.4109681284,1804182.4324646564,39.17891257925081,346363.2290711789
,23/07/2023,1690070400,0,0,57207.63003880536,145000.00725748914,318057.71967931587,0,375265.34971812123,145000.00725748914,57207.63003880536,72958.18742682929,72041.81983065985,318057.71967931587,375265.34971812123,72958.18742682929,72041.81983065985,275043.29449652805,39.17891257925081,346363.2290711789,1529160.4109681284,1804203.7054646565,39.17891257925081,346363.2290711789
,24/07/2023,1690156800,0,0,57464.795519159605,146324.87809307053,319487.48466357106,0,376952.28018273064,146324.87809307053,57464.795519159605,73959.20864322914,72365.6694498414,319487.48466357106,376952.28018273064,73959.20864322914,72365.6694498414,275043.29449652805,39.17891257925081,346363.2290711789,1529160.4109681284,1804203.7054646565,39.17891257925081,346363.2290711789
,25/07/2023,1690243200,0,0,58856.34640875419,146330.0517700463,326276.9568882696,0,385133.30329702375,146330.0517700463,58856.34640875419,72426.52958312884,73903.52218691744,326276.9568882696,385133.30329702375,72426.52958312884,73903.52218691744,275841.71349652804,39.17891257925081,346363.2290711789,1529160.4109681284,1805002.1244646565,39.17891257925081,346363.2290711789
,26/07/2023,1690329600,0,0,57640.160293948,145145.7517781399,319534.8886363111,0,377175.04893025913,145145.7517781399,57640.160293948,72769.34506819729,72376.40670994262,319534.8886363111,377175.04893025913,72769.34506819729,72376.40670994262,275841.71349652804,39.17891257925081,346363.2290711789,1529160.4109681284,1805002.1244646565,39.17891257925081,346363.2290711789
,27/07/2023,1690416000,0,0,57325.064779164284,145210.39253370464,317780.94164493063,0,375106.0064240949,145210.39253370464,57325.064779164284,73231.26444750666,71979.12808619796,317780.94164493063,375106.0064240949,73231.26444750666,71979.12808619796,275847.9446965281,39.17891257925081,346363.2290711789,1529160.4109681284,1805008.3556646565,39.17891257925081,346363.2290711789
,28/07/2023,1690502400,0,0,57508.29348898529,145170.42280808132,318785.6000349367,0,376293.89352392196,145170.42280808132,57508.29348898529,72968.26799045636,72202.15481762495,318785.6000349367,376293.89352392196,72968.26799045636,72202.15481762495,275857.52209652803,39.18138020880212,346341.4806741703,1529160.4109681284,1805017.9330646563,39.18138020880212,346341.4806741703
,29/07/2023,1690588800,0,0,61010.02887447862,150026.22626320587,338196.7622917661,0,399206.7911662448,150026.22626320587,61010.02887447862,75288.88191224025,74737.34435096562,338196.7622917661,399206.7911662448,75288.88191224025,74737.34435096562,275857.52209652803,40.16778095576103,337925.73124574695,1529160.4109681284,1805017.9330646563,40.16778095576103,337925.73124574695
,30/07/2023,1690675200,0,0,59579.542000567635,148493.69737158148,331130.4524004854,0,390709.99440105306,148493.69737158148,59579.542000567635,74214.18747941378,74279.5098921677,331130.4524004854,390709.99440105306,74214.18747941378,74279.5098921677,275858.03249652806,39.46975316411055,343920.0565433107,1533160.4109681284,1809018.4434646564,39.46975316411055,343920.0565433107
,31/07/2023,1690761600,0,0,60798.135746633,149733.54757498222,337899.35561490967,0,398697.49136154266,149733.54757498222,60798.135746633,74075.78787910659,75657.75969587565,337899.35561490967,398697.49136154266,74075.78787910659,75657.75969587565,275861.12029652804,39.55307390945558,343284.1170625137,1533160.4109681284,1809021.5312646565,39.55307390945558,343284.1170625137
,01/08/2023,1690848000,0,0,56893.28365748196,144398.29477642576,316191.33735601197,0,373084.6210134939,144398.29477642576,56893.28365748196,72290.97130997712,72107.32346644865,316191.33735601197,373084.6210134939,72290.97130997712,72107.32346644865,275866.28679652803,38.84543780997056,349636.6934150297,1533160.4109681284,1809026.6977646565,38.84543780997056,349636.6934150297
,02/08/2023,1690934400,0,0,59603.904963380206,148027.3780716728,331323.8553981355,0,390927.7603615157,148027.3780716728,59603.904963380206,74124.00233797608,73903.37573369674,331323.8553981355,390927.7603615157,74124.00233797608,73903.37573369674,275889.082096528,39.7277319851946,342077.1593326177,1533601.4376681284,1809490.5197646564,39.7277319851946,342077.1593326177
,03/08/2023,1691020800,0,0,60372.31692230048,147947.11403750972,335490.65050427977,0,395862.96742658026,147947.11403750972,60372.31692230048,73655.16294026321,74291.95109724649,335490.65050427977,395862.96742658026,73655.16294026321,74291.95109724649,275975.11849652807,40.0291096608026,339604.8230812145,1533601.4376681284,1809576.5561646565,40.0291096608026,339604.8230812145
,04/08/2023,1691107200,0,0,58000.69774580917,144813.9485301078,322111.511562063,0,380112.20930787217,144813.9485301078,58000.69774580917,72810.17555652624,72003.77297358155,322111.511562063,380112.20930787217,72810.17555652624,72003.77297358155,276146.4593965281,39.65523046736866,342816.3408824275,1533601.4376681284,1809747.8970646565,39.65523046736866,342816.3408824275
,05/08/2023,1691193600,0,0,57404.51177912496,143779.7235931923,318670.10993593576,0,376074.6217150607,143779.7235931923,57404.51177912496,72986.90301103315,70792.82058215915,318670.10993593576,376074.6217150607,72986.90301103315,70792.82058215915,276259.48919652804,39.90535976546372,340690.7897424307,1533601.4376681284,1809860.9268646564,39.90535976546372,340690.7897424307
,06/08/2023,1691280000,0,0,57882.440695434954,144607.60229366372,321324.3160880974,0,379206.7567835323,144607.60229366372,57882.440695434954,73163.80730523536,71443.79498842836,321324.3160880974,379206.7567835323,73163.80730523536,71443.79498842836,276259.48919652804,39.87106735398464,340984.6936762171,1533606.5715681284,1809866.0607646564,39.87106735398464,340984.6936762171
,07/08/2023,1691366400,0,0,57326.215346689925,143115.22998262855,315973.500430597,0,373299.7157772869,143115.22998262855,57326.215346689925,72675.5442568344,70439.68572579413,315973.500430597,373299.7157772869,72675.5442568344,70439.68572579413,278259.63559652807,39.76773967542238,341912.00593055005,1533725.3742681283,1811985.0098646563,39.76773967542238,341912.00593055005
,08/08/2023,1691452800,0,0,60586.46306223626,147246.4162701012,333933.42456327676,0,394519.887625513,147246.4162701012,60586.46306223626,73896.5220277555,73349.89424234572,333933.42456327676,394519.887625513,73896.5220277555,73349.89424234572,278268.02859652805,40.37024481567876,336889.2890746013,1533725.3742681283,1811993.4028646564,40.37024481567876,336889.2890746013
,09/08/2023,1691539200,0,0,58440.46002569984,145626.46293742576,322105.33447692095,0,380545.7945026208,145626.46293742576,58440.46002569984,73643.42847586551,71983.03446156027,322105.33447692095,380545.7945026208,73643.42847586551,71983.03446156027,278268.02859652805,39.68177841736429,342751.8723022654,1533725.3742681283,1811993.4028646564,39.68177841736429,342751.8723022654
,10/08/2023,1691625600,0,0,59090.322047472735,146290.28797706676,325686.58322583704,0,384776.9052733098,146290.28797706676,59090.322047472735,73695.1749364998,72595.11304056695,325686.58322583704,384776.9052733098,73695.1749364998,72595.11304056695,278268.52859652805,39.79371517092967,341865.3781048597,1533725.3742681283,1811993.9028646564,39.79371517092967,341865.3781048597
,11/08/2023,1691712000,0,0,60177.79545722796,147536.36407841422,331680.3819884769,0,391858.1774457049,147536.36407841422,60177.79545722796,73605.24114021349,73931.12293820074,331680.3819884769,391858.1774457049,73605.24114021349,73931.12293820074,278268.52859652805,39.79371517092967,341865.3781048597,1533725.3742681283,1811993.9028646564,39.79371517092967,341865.3781048597
,12/08/2023,1691798400,0,0,58696.29381098005,145756.23070548452,323514.8280958734,0,382211.12190685346,145756.23070548452,58696.29381098005,74278.94018529923,71477.29052018528,323514.8280958734,382211.12190685346,74278.94018529923,71477.29052018528,278268.52859652805,40.15099551094829,338860.92578809144,1533725.3742681283,1811993.9028646564,40.15099551094829,338860.92578809144
,13/08/2023,1691884800,0,0,60097.37585246356,147455.83560620446,333092.62900179,0,393190.0048542536,147455.83560620446,60097.37585246356,73868.80313491408,73587.0324712904,333092.62900179,393190.0048542536,73868.80313491408,73587.0324712904,278268.52859652805,39.93383166371897,340729.60689400055,1542316.8556681285,1820585.3842646566,39.93383166371897,340729.60689400055
,14/08/2023,1691971200,0,0,58755.58202479191,145391.65273512888,325652.492490047,0,384408.0745148389,145391.65273512888,58755.58202479191,73448.29988749512,71943.35284763375,325652.492490047,384408.0745148389,73448.29988749512,71943.35284763375,278271.244996528,39.93383166371897,340729.60689400055,1542316.8556681285,1820588.1006646566,39.93383166371897,340729.60689400055
,15/08/2023,1692057600,0,0,59021.17589601567,145897.85699610913,326915.6499948392,0,385936.8258908549,145897.85699610913,59021.17589601567,73046.49444744256,72851.36254866657,326915.6499948392,385936.8258908549,73046.49444744256,72851.36254866657,278449.05689652805,39.59009384329188,343696.8662068397,1542316.8556681285,1820765.9125646565,39.59009384329188,343696.8662068397
,16/08/2023,1692144000,0,0,58222.30555177954,144268.46832758476,322490.74293592735,0,380713.04848770687,144268.46832758476,58222.30555177954,72473.50566159736,71794.9626659874,322490.74293592735,380713.04848770687,72473.50566159736,71794.9626659874,278449.05689652805,39.62899478433801,343360.4948276497,1542316.8556681285,1820765.9125646565,39.62899478433801,343360.4948276497
,17/08/2023,1692230400,0,0,58153.270710639845,143188.30503179034,324438.6891246362,0,382591.959835276,143188.30503179034,58153.270710639845,70959.67806083563,72228.62697095472,324438.6891246362,382591.959835276,70959.67806083563,72228.62697095472,276449.05689652805,39.62899478433801,343360.4948276497,1542316.8556681285,1818765.9125646565,39.62899478433801,343360.4948276497
,18/08/2023,1692316800,0,0,54572.978974772916,134827.9225851656,306146.58582399704,0,360719.56479876995,134827.9225851656,54572.978974772916,68220.28427363849,66607.63831152712,306146.58582399704,360719.56479876995,68220.28427363849,66607.63831152712,276449.05689652805,40.33051986878063,337412.7478332942,1550839.5640681284,1827288.6209646564,40.33051986878063,337412.7478332942
,19/08/2023,1692403200,0,0,42438.366689907474,131575.25710862273,292475.53904277965,0,334913.9057326871,131575.25710862273,42438.366689907474,65876.06767340301,65699.18943521971,292475.53904277965,334913.9057326871,65876.06767340301,65699.18943521971,218537.05689652805,39.49996562638466,338319.0405175249,1506107.5272681285,1724644.5841646565,39.49996562638466,338319.0405175249
,20/08/2023,1692489600,0,0,42656.385489919536,131954.4942597472,287134.6499878636,0,329791.0354777831,131954.4942597472,42656.385489919536,66154.14743141276,65800.34682833444,287134.6499878636,329791.0354777831,66154.14743141276,65800.34682833444,219322.05689652805,39.49996562638466,338319.0405175249,1476331.4171681283,1695653.4740646563,39.49996562638466,338319.0405175249
,21/08/2023,1692576000,0,0,44903.263415258,132572.9657165288,281602.6333412241,0,326505.8967564821,132572.9657165288,44903.263415258,66096.98266254901,66475.98305397978,281602.6333412241,326505.8967564821,66096.98266254901,66475.98305397978,229942.97119652806,39.27494468727102,340413.6780724077,1442045.4390681284,1671988.4102646564,39.27494468727102,340413.6780724077
,22/08/2023,1692662400,0,0,44748.31673410533,131771.92129444875,280721.5435779535,0,325469.8603120588,131771.92129444875,44748.31673410533,65503.93099777122,66267.99029667754,280721.5435779535,325469.8603120588,65503.93099777122,66267.99029667754,229868.73479652806,39.27494468727102,340413.6780724077,1442045.4390681284,1671914.1738646564,39.27494468727102,340413.6780724077
,23/08/2023,1692748800,0,0,44614.08656243512,129284.67071284328,276393.4995352966,0,321007.5860977317,129284.67071284328,44614.08656243512,64809.451836144166,64475.21887669912,276393.4995352966,321007.5860977317,64809.451836144166,64475.21887669912,232971.73139652805,39.71118726249934,336685.2160663139,1443308.0915681284,1676279.8229646564,39.71118726249934,336685.2160663139
,24/08/2023,1692835200,0,0,45705.09112141943,132392.71324251557,285656.78419413284,0,331361.8753155523,132392.71324251557,45705.09112141943,66544.65609213291,65848.05715038265,285656.78419413284,331361.8753155523,66544.65609213291,65848.05715038265,234958.62269652807,39.50034789935827,338508.65266179317,1471016.9637681283,1705975.5864646563,39.50034789935827,338508.65266179317
,25/08/2023,1692921600,0,0,46045.80573194519,131881.54690920922,288386.9482609485,0,334432.75399289373,131881.54690920922,46045.80573194519,64853.878831141075,67027.66807806816,288386.9482609485,334432.75399289373,64853.878831141075,67027.66807806816,234959.94719652805,39.09545038830346,342025.0140482013,1471564.6964681284,1706524.6436646564,39.09545038830346,342025.0140482013
,26/08/2023,1693008000,0,0,46455.07100866715,132136.4249799807,290947.47083280305,0,337402.5418414702,132136.4249799807,46455.07100866715,66009.12628995233,66127.29869002837,290947.47083280305,337402.5418414702,66009.12628995233,66127.29869002837,234962.14719652807,39.98226867395474,334461.05562117,1471564.6964681284,1706526.8436646564,39.98226867395474,334461.05562117
,27/08/2023,1693094400,0,0,46182.981495430584,131556.94771426357,290658.42122400494,0,336841.4027194355,131556.94771426357,46182.981495430584,65820.59539685881,65736.35231740474,290658.42122400494,336841.4027194355,65820.59539685881,65736.35231740474,234964.52099652807,39.98408147205866,334445.9373166766,1478778.8597681283,1713743.3807646562,39.98408147205866,334445.9373166766
,28/08/2023,1693180800,0,0,46697.544030320394,132698.82138651016,293580.48825090675,0,340278.0322812272,132698.82138651016,46697.544030320394,66301.60389696767,66397.2174895425,293580.48825090675,340278.0322812272,66301.60389696767,66397.2174895425,235789.02099652807,39.98408147205866,334445.9373166766,1478778.8597681283,1714567.8807646562,39.98408147205866,334445.9373166766
,29/08/2023,1693267200,0,0,46648.49991395311,132162.11910144013,291838.4867540999,0,338486.986668053,132162.11910144013,46648.49991395311,66139.54068180763,66022.5784196325,291838.4867540999,338486.986668053,66139.54068180763,66022.5784196325,235789.02099652807,39.97240511885293,334543.9264033752,1478778.8597681283,1714567.8807646562,39.97240511885293,334543.9264033752
,30/08/2023,1693353600,0,0,47207.55568273588,136154.25490594096,296067.79429303674,0,343275.3499757726,136154.25490594096,47207.55568273588,69050.25658007142,67103.99832586954,296067.79429303674,343275.3499757726,69050.25658007142,67103.99832586954,235789.02099652807,39.89868290347584,335166.3910867512,1478778.8597681283,1714567.8807646562,39.89868290347584,335166.3910867512
,31/08/2023,1693440000,0,0,47414.81423219183,135552.96978934872,297385.38625709014,0,344800.20048928197,135552.96978934872,47414.81423219183,67958.82664505998,67594.14314428873,297385.38625709014,344800.20048928197,67958.82664505998,67594.14314428873,235789.02099652807,39.78597786153115,336118.7016752132,1478778.8597681283,1714567.8807646562,39.78597786153115,336118.7016752132
,01/09/2023,1693526400,0,0,47701.29789270261,133769.92800793442,299164.3572253912,0,346865.6551180938,133769.92800793442,47701.29789270261,66728.08552277465,67041.84248515977,299164.3572253912,346865.6551180938,66728.08552277465,67041.84248515977,235789.02099652807,40.35541697526755,331389.94332893286,1478778.8597681283,1714567.8807646562,40.35541697526755,331389.94332893286
,02/09/2023,1693612800,0,0,46979.88842731468,132050.96620627705,296872.3140933843,0,343852.202520699,132050.96620627705,46979.88842731468,65478.268739972315,66572.69746630473,296872.3140933843,343852.202520699,65478.268739972315,66572.69746630473,234485.57509652805,40.24800306107576,332277.01839405816,1481746.2882681284,1716231.8633646565,40.24800306107576,332277.01839405816
,03/09/2023,1693699200,0,0,47186.94281237292,132700.7490495955,298180.69606592506,0,345367.638878298,132700.7490495955,47186.94281237292,65803.35046648944,66897.39858310604,298180.69606592506,345367.638878298,65803.35046648944,66897.39858310604,234485.59309652806,40.22922796002314,332432.5596966052,1481746.2882681284,1716231.8813646564,40.22922796002314,332432.5596966052
,04/09/2023,1693785600,0,0,47543.54233961804,133083.01496249656,300431.46867780434,0,347975.01101742237,133083.01496249656,47543.54233961804,65680.65132121138,67402.36364128518,300431.46867780434,347975.01101742237,65680.65132121138,67402.36364128518,234487.64439652805,40.22922796002314,332432.5596966052,1481746.2882681284,1716233.9326646565,40.22922796002314,332432.5596966052
,05/09/2023,1693872000,0,0,47501.545467652555,132427.76699813164,298677.0810724949,0,346178.62654014747,132427.76699813164,47501.545467652555,65442.929762743486,66984.83723538814,298677.0810724949,346178.62654014747,65442.929762743486,66984.83723538814,235656.64439652805,40.2438442482557,332313.8608003539,1481746.2882681284,1717402.9326646565,40.2438442482557,332313.8608003539
,06/09/2023,1693958400,0,0,47688.185530014605,133072.28060600374,299850.62413280323,0,347538.80966281786,133072.28060600374,47688.185530014605,65767.3754233267,67304.90518267704,299850.62413280323,347538.80966281786,65767.3754233267,67304.90518267704,235656.64439652805,40.20993850778106,332594.91696939187,1481746.2882681284,1717402.9326646565,40.20993850778106,332594.91696939187
,07/09/2023,1694044800,0,0,46658.365994001775,131579.0555309925,293375.39285307156,0,340033.75884707336,131579.0555309925,46658.365994001775,66020.4383511595,65558.61717983303,293375.39285307156,340033.75884707336,66020.4383511595,65558.61717983303,235656.64439652805,40.39009546924237,331115.8332861921,1481746.2882681284,1717402.9326646565,40.39009546924237,331115.8332861921
,08/09/2023,1694131200,0,0,46472.432901572916,132127.47933760457,292597.43404008116,0,339069.86694165407,132127.47933760457,46472.432901572916,66717.12281264261,65410.356524961964,292597.43404008116,339069.86694165407,66717.12281264261,65410.356524961964,235656.64439652805,40.321962766236524,331688.7919360762,1483729.7115681283,1719386.3559646565,40.321962766236524,331688.7919360762
,09/09/2023,1694217600,0,0,47313.72712206852,132454.6468913646,298578.424154975,0,345892.1512770435,132454.6468913646,47313.72712206852,66160.44108076421,66294.2058106004,298578.424154975,345892.1512770435,66160.44108076421,66294.2058106004,235656.64439652805,40.50697116944378,330193.181440826,1487136.9009681283,1722793.5453646565,40.50697116944378,330193.181440826
,10/09/2023,1694304000,0,0,47555.09720536875,132751.5617531982,300364.4755730377,0,347919.57277840644,132751.5617531982,47555.09720536875,66060.79393168738,66690.76782151082,300364.4755730377,347919.57277840644,66060.79393168738,66690.76782151082,235450.41319652804,40.50697116944378,330193.181440826,1487136.9009681283,1722587.3141646564,40.50697116944378,330193.181440826
,11/09/2023,1694390400,0,0,47093.61439550356,131162.19096817294,297534.26997036865,0,344627.8843658722,131162.19096817294,47093.61439550356,65118.601782286125,66043.58918588681,297534.26997036865,344627.8843658722,65118.601782286125,66043.58918588681,235450.41319652804,40.50697116944378,330193.181440826,1487559.7828681283,1723010.1960646564,40.50697116944378,330193.181440826
,12/09/2023,1694476800,0,0,45992.1773625702,127454.57537253422,290090.5208168965,0,336082.6981794667,127454.57537253422,45992.1773625702,63527.3369054053,63927.23846712893,290090.5208168965,336082.6981794667,63527.3369054053,63927.23846712893,235450.41319652804,40.80399829493753,327813.5000955276,1487559.7828681283,1723010.1960646564,40.80399829493753,327813.5000955276
,13/09/2023,1694563200,0,0,46466.8072971612,129735.84122793505,293572.89826859086,0,340039.70556575205,129735.84122793505,46466.8072971612,64878.87766783498,64856.963560100055,293572.89826859086,340039.70556575205,64878.87766783498,64856.963560100055,235451.41319652804,40.70218612904409,328635.95788286946,1487559.7828681283,1723011.1960646564,40.70218612904409,328635.95788286946
,14/09/2023,1694649600,0,0,46924.76029582845,131864.21540083815,296466.2020462694,0,343390.96234209783,131864.21540083815,46924.76029582845,66454.64657241009,65409.568828428055,296466.2020462694,343390.96234209783,66454.64657241009,65409.568828428055,235451.41319652804,40.75721960896049,328201.4723173357,1487559.7828681283,1723011.1960646564,40.75721960896049,328201.4723173357
,15/09/2023,1694736000,0,0,47212.025403180705,131913.68741732434,298545.2890356872,0,345757.3144388679,131913.68741732434,47212.025403180705,65965.03607684976,65948.65134047456,298545.2890356872,345757.3144388679,65965.03607684976,65948.65134047456,235583.07129652804,40.65065419191718,329076.8760284153,1489709.7828681283,1725292.8541646563,40.65065419191718,329076.8760284153
,16/09/2023,1694822400,0,0,47901.81263593694,133653.11567910633,302907.15927992517,0,350808.9719158621,133653.11567910633,47901.81263593694,66940.46478444648,66712.65089465983,302907.15927992517,350808.9719158621,66940.46478444648,66712.65089465983,235583.07129652804,40.77260615449293,328095.5422615111,1489709.7828681283,1725292.8541646563,40.77260615449293,328095.5422615111
,17/09/2023,1694908800,0,0,46920.05082869205,131552.71257946442,296465.6541788033,0,343385.70500749536,131552.71257946442,46920.05082869205,66258.74680954336,65293.96576992106,296465.6541788033,343385.70500749536,66258.74680954336,65293.96576992106,235768.48699652805,40.77260615449293,328095.5422615111,1489709.7828681283,1725478.2698646563,40.77260615449293,328095.5422615111
,18/09/2023,1694995200,0,0,46850.69406956517,132994.45589973795,295553.95179168804,0,342404.6458612532,132994.45589973795,46850.69406956517,66272.95654441255,66721.49935532539,295553.95179168804,342404.6458612532,66272.95654441255,66721.49935532539,236146.18199652806,41.05647819922843,336302.96504143404,1489709.7828681283,1725855.9648646563,41.05647819922843,336302.96504143404
,19/09/2023,1695081600,0,0,44402.432258581546,134192.8115742198,297968.7713497173,0,342371.20360829885,134192.8115742198,44402.432258581546,66926.16511256226,67266.64646165755,297968.7713497173,342371.20360829885,66926.16511256226,67266.64646165755,221992.18199652806,41.05647819922843,336302.96504143404,1489709.7828681283,1711701.9648646563,41.05647819922843,336302.96504143404
,20/09/2023,1695168000,0,0,44829.545216742874,135265.1781581866,300834.97297195555,0,345664.51818869845,135265.1781581866,44829.545216742874,67351.54065874057,67913.63749944602,300834.97297195555,345664.51818869845,67351.54065874057,67913.63749944602,221992.18199652806,41.05724758675504,336302.6883929347,1489709.7828681283,1711701.9648646563,41.05724758675504,336302.6883929347
,21/09/2023,1695254400,0,0,45551.685784777575,135535.96954009662,305680.9988956256,0,351232.68468040315,135535.96954009662,45551.685784777575,66540.94503589295,68995.02450420367,305680.9988956256,351232.68468040315,66540.94503589295,68995.02450420367,221992.18199652806,41.06477146606245,336241.2558990408,1489709.7828681283,1711701.9648646563,41.06477146606245,336241.2558990408
,22/09/2023,1695340800,0,0,44130.935819999795,131813.08281007508,295400.51168405265,0,339531.4475040524,131813.08281007508,44130.935819999795,65635.21265231412,66177.87015776098,295400.51168405265,339531.4475040524,65635.21265231412,66177.87015776098,221992.18199652806,41.37394502758723,333736.1198914792,1489709.7828681283,1711701.9648646563,41.37394502758723,333736.1198914792
,23/09/2023,1695427200,0,0,43869.59895492991,131929.46605887433,294414.2062726428,0,338283.80522757274,131929.46605887433,43869.59895492991,66175.07313727072,65754.39292160359,294414.2062726428,338283.80522757274,66175.07313727072,65754.39292160359,222000.90559652806,41.49713934198542,332748.3068751763,1489875.0380681283,1711875.9436646563,41.49713934198542,332748.3068751763
,24/09/2023,1695513600,0,0,43560.573694339546,131352.99322530045,292340.300219652,0,335900.87391399156,131352.99322530045,43560.573694339546,66061.78594686711,65291.20727843335,292340.300219652,335900.87391399156,66061.78594686711,65291.20727843335,222000.90559652806,41.49713934198542,332748.3068751763,1489875.0380681283,1711875.9436646563,41.49713934198542,332748.3068751763
,25/09/2023,1695600000,0,0,43867.30815079132,131073.9132202873,294321.8340202826,0,338189.14217107394,131073.9132202873,43867.30815079132,65340.15069370998,65733.76252657734,294321.8340202826,338189.14217107394,65340.15069370998,65733.76252657734,222058.98389652805,41.49713934198542,332748.3068751763,1489875.0380681283,1711934.0219646564,41.49713934198542,332748.3068751763
