,Date,Timestamp,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol
,20/11/2022,1668902400,2075898.68,2262925.109601,2075898.68,2262925.109601,2075898.68,2262925.109601,2075898.68,2262925.109601,2075898.68,2262925.109601,2075898.68,2262925.109601
,21/11/2022,1668988800,1896674.6799582061,2209964.302933909,1896674.6799582061,2209964.302933909,1896674.6799582061,2209964.302933909,1896674.6799582061,2209964.302933909,1898738.608826,2212369.148198,1898738.608826,2212369.148198
,22/11/2022,1669075200,1905245.6429706698,2213582.06422353,1905245.6429706698,2213582.06422353,1905245.6429706698,2213582.06422353,1905245.6429706698,2213582.06422353,1903342.30067,2211370.69353,1903342.30067,2211370.69353
,23/11/2022,1669161600,2067996.4796571077,2262143.4893837776,2067996.4796571077,2262143.4893837776,2067996.4796571077,2262143.4893837776,2067996.4796571077,2262143.4893837776,2065930.549108,2259883.605778,2065930.549108,2259883.605778
,24/11/2022,1669248000,2080688.388102,2262039.696101,2080688.388102,2262039.696101,2080688.388102,2262039.696101,2080688.388102,2262039.696101,2080688.388102,2262039.696101,2080688.388102,2262039.696101
,25/11/2022,1669334400,2065571.6128437389,2264858.871634359,2065571.6128437389,2264858.871634359,2065571.6128437389,2264858.871634359,2065571.6128437389,2264858.871634359,2063508.104739,2262596.275359,2063508.104739,2262596.275359
,26/11/2022,1669420800,2065247.5836756858,2262484.4024595795,2065247.5836756858,2262484.4024595795,2065247.5836756858,2262484.4024595795,2065247.5836756858,2262484.4024595795,2066208.370568,2263536.94714,2066208.370568,2263536.94714
,27/11/2022,1669507200,2062202.133421,2263871.309696,2062202.133421,2263871.309696,2062202.133421,2263871.309696,2062202.133421,2263871.309696,2062202.133421,2263871.309696,2062202.133421,2263871.309696
,28/11/2022,1669593600,2081959.912997,2263342.624295,2081959.912997,2263342.624295,2081959.912997,2263342.624295,2081959.912997,2263342.624295,2081959.912997,2263342.624295,2081959.912997,2263342.624295
,29/11/2022,1669680000,2057182.4574981676,2264819.5960179786,2057182.4574981676,2264819.5960179786,2057182.4574981676,2264819.5960179786,2057182.4574981676,2264819.5960179786,2055127.330168,2262557.038979,2055127.330168,2262557.038979
,30/11/2022,1669766400,2083343.935029804,2271810.42162477,2083343.935029804,2271810.42162477,2083343.935029804,2271810.42162477,2083343.935029804,2271810.42162477,2079185.563902,2267275.869885,2079185.563902,2267275.869885
,01/12/2022,1669852800,2099194.522464417,2275068.005431352,2099194.522464417,2275068.005431352,2099194.522464417,2275068.005431352,2099194.522464417,2275068.005431352,2092915.775139,2268263.215784,2092915.775139,2268263.215784
,02/12/2022,1669939200,2085150.982061029,2274267.4426966617,2085150.982061029,2274267.4426966617,2085150.982061029,2274267.4426966617,2085150.982061029,2274267.4426966617,2078914.239343,2267465.047554,2078914.239343,2267465.047554
,03/12/2022,1670025600,2099704.48770082,2270864.8043221137,2099704.48770082,2270864.8043221137,2099704.48770082,2270864.8043221137,2099704.48770082,2270864.8043221137,2097606.88082,2268596.208114,2097606.88082,2268596.208114
,04/12/2022,1670112000,2079260.175976,2266421.689265,2079260.175976,2266421.689265,2079260.175976,2266421.689265,2079260.175976,2266421.689265,2079260.175976,2266421.689265,2079260.175976,2266421.689265
,05/12/2022,1670198400,2089138.6176295378,2272869.972382542,2089138.6176295378,2272869.972382542,2089138.6176295378,2272869.972382542,2089138.6176295378,2272869.972382542,2084968.680269,2268333.305771,2084968.680269,2268333.305771
,06/12/2022,1670284800,2077450.2757708698,2269105.603678914,2077450.2757708698,2269105.603678914,2077450.2757708698,2269105.603678914,2077450.2757708698,2269105.603678914,2075374.90087,2266838.764914,2075374.90087,2266838.764914
,07/12/2022,1670371200,2070999.3518654436,2269003.0926783215,2070999.3518654436,2269003.0926783215,2070999.3518654436,2269003.0926783215,2070999.3518654436,2269003.0926783215,2068930.421444,2266736.356322,2068930.421444,2266736.356322
,08/12/2022,1670457600,1904789.1457404809,2220314.8767199395,1904789.1457404809,2220314.8767199395,1904789.1457404809,2220314.8767199395,1904789.1457404809,2220314.8767199395,1902886.259481,2218096.77994,1902886.259481,2218096.77994
,09/12/2022,1670544000,1914175.779387,2220256.311101,1914175.779387,2220256.311101,1914175.779387,2220256.311101,1914175.779387,2220256.311101,1914175.779387,2220256.311101,1914175.779387,2220256.311101
,10/12/2022,1670630400,1911836.3781367366,2219360.8471966055,1911836.3781367366,2219360.8471966055,1911836.3781367366,2219360.8471966055,1911836.3781367366,2219360.8471966055,1911853.584819,2219380.821624,1911853.584819,2219380.821624
,11/12/2022,1670716800,1919956.8337899947,2221628.3409620295,1919956.8337899947,2221628.3409620295,1919956.8337899947,2221628.3409620295,1919956.8337899947,2221628.3409620295,1918038.794995,2219408.93203,1918038.794995,2219408.93203
,12/12/2022,1670803200,1912902.0504964367,2221552.203465595,1912902.0504964367,2221552.203465595,1912902.0504964367,2221552.203465595,1912902.0504964367,2221552.203465595,1910991.059437,2219332.870595,1910991.059437,2219332.870595
,13/12/2022,1670889600,1897734.1765707685,2219735.869359813,1897734.1765707685,2219735.869359813,1897734.1765707685,2219735.869359813,1897734.1765707685,2219735.869359813,1897891.701582,2219920.12273,1897891.701582,2219920.12273
,14/12/2022,1670976000,1919177.4972187204,2221674.7510048505,1919177.4972187204,2221674.7510048505,1919177.4972187204,2221674.7510048505,1919177.4972187204,2221674.7510048505,1919206.285313,2221708.076626,1919206.285313,2221708.076626
,15/12/2022,1671062400,1902632.3033301712,2218825.3104032897,1902632.3033301712,2218825.3104032897,1902632.3033301712,2218825.3104032897,1902632.3033301712,2218825.3104032897,1903189.937982,2219475.616759,1903189.937982,2219475.616759
,16/12/2022,1671148800,1876260.7540958072,2217243.974862525,1876260.7540958072,2217243.974862525,1876260.7540958072,2217243.974862525,1876260.7540958072,2217243.974862525,1876362.077648,2217363.712503,1876362.077648,2217363.712503
,17/12/2022,1671235200,1805477.3830062968,2216017.9262841614,1805477.3830062968,2216017.9262841614,1805477.3830062968,2216017.9262841614,1805477.3830062968,2216017.9262841614,1803673.709297,2213804.122162,1803673.709297,2213804.122162
,18/12/2022,1671321600,1818119.0617800208,2216984.4535638797,1818119.0617800208,2216984.4535638797,1818119.0617800208,2216984.4535638797,1818119.0617800208,2216984.4535638797,1816302.759021,2214769.68388,1816302.759021,2214769.68388
,19/12/2022,1671408000,1822839.952937,2215279.729376,1822839.952937,2215279.729376,1822839.952937,2215279.729376,1822839.952937,2215279.729376,1822839.952937,2215279.729376,1822839.952937,2215279.729376
,20/12/2022,1671494400,1775835.9231262647,2216511.609570258,1775835.9231262647,2216511.609570258,1775835.9231262647,2216511.609570258,1775835.9231262647,2216511.609570258,1774061.861265,2214297.312258,1774061.861265,2214297.312258
,21/12/2022,1671580800,1792433.462706408,2221451.0819978043,1792433.462706408,2221451.0819978043,1792433.462706408,2221451.0819978043,1792433.462706408,2221451.0819978043,1788855.751204,2217017.047902,1788855.751204,2217017.047902
,22/12/2022,1671667200,1621685.8058921518,2171911.9687575307,1621685.8058921518,2171911.9687575307,1621685.8058921518,2171911.9687575307,1621685.8058921518,2171911.9687575307,1620065.740152,2169742.226531,1620065.740152,2169742.226531
,23/12/2022,1671753600,1624676.6154779159,2172587.1053056167,1624676.6154779159,2172587.1053056167,1624676.6154779159,2172587.1053056167,1624676.6154779159,2172587.1053056167,1623053.561916,2170416.688617,1623053.561916,2170416.688617
,24/12/2022,1671840000,1620257.1940785227,2172774.8770497767,1620257.1940785227,2172774.8770497767,1620257.1940785227,2172774.8770497767,1620257.1940785227,2172774.8770497767,1618638.555523,2170604.272777,1618638.555523,2170604.272777
,25/12/2022,1671926400,1766848.8684836987,2220069.029595417,1766848.8684836987,2220069.029595417,1766848.8684836987,2220069.029595417,1766848.8684836987,2220069.029595417,1765083.784699,2217851.178417,1765083.784699,2217851.178417
,26/12/2022,1672012800,1788069.8086961708,2237243.927883965,1788069.8086961708,2237243.927883965,1788069.8086961708,2237243.927883965,1788069.8086961708,2237243.927883965,1786283.525171,2235008.918965,1786283.525171,2235008.918965
,27/12/2022,1672099200,1808792.0222231857,2237470.63033494,1808792.0222231857,2237470.63033494,1808792.0222231857,2237470.63033494,1808792.0222231857,2237470.63033494,1806985.037186,2235235.39494,1806985.037186,2235235.39494
,28/12/2022,1672185600,1800906.7756462402,2232740.216821338,1800906.7756462402,2232740.216821338,1800906.7756462402,2232740.216821338,1800906.7756462402,2232740.216821338,1801685.103611,2233705.177458,1801685.103611,2233705.177458
,29/12/2022,1672272000,1792241.791614,2232935.611827,1792241.791614,2232935.611827,1792241.791614,2232935.611827,1792241.791614,2232935.611827,1792241.791614,2232935.611827,1792241.791614,2232935.611827
,30/12/2022,1672358400,1633586.5046470969,2193042.6673094938,1633586.5046470969,2193042.6673094938,1633586.5046470969,2193042.6673094938,1633586.5046470969,2193042.6673094938,1631954.550097,2190851.815494,1631954.550097,2190851.815494
,31/12/2022,1672444800,1624403.928582,2190799.671428,1624403.928582,2190799.671428,1624403.928582,2190799.671428,1624403.928582,2190799.671428,1624403.928582,2190799.671428,1624403.928582,2190799.671428
,01/01/2023,1672531200,1629491.0247405788,2193078.736622774,1629491.0247405788,2193078.736622774,1629491.0247405788,2193078.736622774,1629491.0247405788,2193078.736622774,1627863.161579,2190887.848774,1627863.161579,2190887.848774
,02/01/2023,1672617600,1639667.992401,2190952.200213,1639667.992401,2190952.200213,1639667.992401,2190952.200213,1639667.992401,2190952.200213,1639667.992401,2190952.200213,1639667.992401,2190952.200213
,03/01/2023,1672704000,1795387.832964,2233897.362796,1795387.832964,2233897.362796,1795387.832964,2233897.362796,1795387.832964,2233897.362796,1795387.832964,2233897.362796,1795387.832964,2233897.362796
,04/01/2023,1672790400,1790665.348021,2233656.900823,1790665.348021,2233656.900823,1790665.348021,2233656.900823,1790665.348021,2233656.900823,1790665.348021,2233656.900823,1790665.348021,2233656.900823
,05/01/2023,1672876800,1811553.878475341,2237966.726867872,1811553.878475341,2237966.726867872,1811553.878475341,2237966.726867872,1811553.878475341,2237966.726867872,1809744.134341,2235730.995872,1809744.134341,2235730.995872
,06/01/2023,1672963200,1802145.922205,2235403.807263,1802145.922205,2235403.807263,1802145.922205,2235403.807263,1802145.922205,2235403.807263,1802145.922205,2235403.807263,1802145.922205,2235403.807263
,07/01/2023,1673049600,1814923.37385,2236218.046579,1814923.37385,2236218.046579,1814923.37385,2236218.046579,1814923.37385,2236218.046579,1814923.37385,2236218.046579,1814923.37385,2236218.046579
,08/01/2023,1673136000,1812358.5335085227,2238564.993008344,1812358.5335085227,2238564.993008344,1812358.5335085227,2238564.993008344,1812358.5335085227,2238564.993008344,1810547.985523,2236328.664344,1810547.985523,2236328.664344
,09/01/2023,1673222400,1859892.0382899677,2234754.9170471863,1859892.0382899677,2234754.9170471863,1859892.0382899677,2234754.9170471863,1859892.0382899677,2234754.9170471863,1861081.269221,2236183.83852,1861081.269221,2236183.83852
,10/01/2023,1673308800,1867980.328601,2253836.663649,1867980.328601,2253836.663649,1867980.328601,2253836.663649,1867980.328601,2253836.663649,1867980.328601,2253836.663649,1867980.328601,2253836.663649
,11/01/2023,1673395200,1865228.614934399,2253430.7261261013,1865228.614934399,2253430.7261261013,1865228.614934399,2253430.7261261013,1865228.614934399,2253430.7261261013,1866172.898421,2254571.539325,1866172.898421,2254571.539325
,12/01/2023,1673481600,1888001.40792408,2262230.895269682,1888001.40792408,2262230.895269682,1888001.40792408,2262230.895269682,1888001.40792408,2262230.895269682,1884232.94204,2257715.464341,1884232.94204,2257715.464341
,13/01/2023,1673568000,1903617.5548741377,2258917.3699964345,1903617.5548741377,2258917.3699964345,1903617.5548741377,2258917.3699964345,1903617.5548741377,2258917.3699964345,1903695.606394,2259009.989406,1903695.606394,2259009.989406
,14/01/2023,1673654400,2105435.0021702056,2314547.0952126347,2105435.0021702056,2314547.0952126347,2105435.0021702056,2314547.0952126347,2105435.0021702056,2314547.0952126347,2099137.589402,2307624.222545,2099137.589402,2307624.222545
,15/01/2023,1673740800,2120513.1719321543,2308976.9167505037,2120513.1719321543,2308976.9167505037,2120513.1719321543,2308976.9167505037,2120513.1719321543,2308976.9167505037,2118394.777155,2306670.246504,2118394.777155,2306670.246504
,16/01/2023,1673827200,2159308.122761117,2315104.9184379177,2159308.122761117,2315104.9184379177,2159308.122761117,2315104.9184379177,2159308.122761117,2315104.9184379177,2152849.574039,2308180.377306,2152849.574039,2308180.377306
,17/01/2023,1673913600,2130338.9689664976,2305135.853213422,2130338.9689664976,2305135.853213422,2130338.9689664976,2305135.853213422,2130338.9689664976,2305135.853213422,2134052.219829,2309153.780792,2134052.219829,2309153.780792
,18/01/2023,1674000000,2136191.9521802715,2308316.2522947444,2136191.9521802715,2308316.2522947444,2136191.9521802715,2308316.2522947444,2136191.9521802715,2308316.2522947444,2136471.82999,2308618.681342,2136471.82999,2308618.681342
,19/01/2023,1674086400,1945298.8672585245,2262184.377103144,1945298.8672585245,2262184.377103144,1945298.8672585245,2262184.377103144,1945298.8672585245,2262184.377103144,1945600.435326,2262535.070039,1945600.435326,2262535.070039
,20/01/2023,1674172800,2087417.583836,2305659.857727,2087417.583836,2305659.857727,2087417.583836,2305659.857727,2087417.583836,2305659.857727,2087417.583836,2305659.857727,2087417.583836,2305659.857727
,21/01/2023,1674259200,2159743.0521846507,2310089.252858479,2159743.0521846507,2310089.252858479,2159743.0521846507,2310089.252858479,2159743.0521846507,2310089.252858479,2160685.110893,2311096.891103,2160685.110893,2311096.891103
,22/01/2023,1674345600,2181311.458472772,2316410.09416224,2181311.458472772,2316410.09416224,2181311.458472772,2316410.09416224,2181311.458472772,2316410.09416224,2176957.543386,2311786.52112,2176957.543386,2311786.52112
,23/01/2023,1674432000,2195811.7139388425,2284837.125978407,2195811.7139388425,2284837.125978407,2195811.7139388425,2284837.125978407,2195811.7139388425,2284837.125978407,2193618.095843,2282554.571407,2193618.095843,2282554.571407
,24/01/2023,1674518400,2349414.8156644898,2330224.068578356,2349414.8156644898,2330224.068578356,2349414.8156644898,2330224.068578356,2349414.8156644898,2330224.068578356,2349452.406903,2330261.35276,2349452.406903,2330261.35276
,25/01/2023,1674604800,2152369.503973,2279294.836345,2152369.503973,2279294.836345,2152369.503973,2279294.836345,2152369.503973,2279294.836345,2152369.503973,2279294.836345,2152369.503973,2279294.836345
,26/01/2023,1674691200,2357556.226790127,2328073.1479793205,2357556.226790127,2328073.1479793205,2357556.226790127,2328073.1479793205,2357556.226790127,2328073.1479793205,2359757.880893,2330247.268681,2359757.880893,2330247.268681
,27/01/2023,1674777600,2200729.0284809824,2282161.820109171,2200729.0284809824,2282161.820109171,2200729.0284809824,2282161.820109171,2200729.0284809824,2282161.820109171,2198530.497983,2279881.938171,2198530.497983,2279881.938171
,28/01/2023,1674864000,2355653.323879,2327689.585434,2355653.323879,2327689.585434,2355653.323879,2327689.585434,2355653.323879,2327689.585434,2355653.323879,2327689.585434,2355653.323879,2327689.585434
,29/01/2023,1674950400,2385130.2725680023,2330043.532260534,2385130.2725680023,2330043.532260534,2385130.2725680023,2330043.532260534,2385130.2725680023,2330043.532260534,2380369.533501,2325392.746767,2380369.533501,2325392.746767
,30/01/2023,1675036800,2392663.8740737825,2327781.414205829,2392663.8740737825,2327781.414205829,2392663.8740737825,2327781.414205829,2392663.8740737825,2327781.414205829,2394835.990317,2329894.628634,2394835.990317,2329894.628634
,31/01/2023,1675123200,2173436.1951650903,2278223.825305415,2173436.1951650903,2278223.825305415,2173436.1951650903,2278223.825305415,2173436.1951650903,2278223.825305415,2173866.620756,2278675.002956,2173866.620756,2278675.002956
,01/02/2023,1675209600,2186111.3431026866,2280247.0316305677,2186111.3431026866,2280247.0316305677,2186111.3431026866,2280247.0316305677,2186111.3431026866,2280247.0316305677,2183927.415687,2277969.062568,2183927.415687,2277969.062568
,02/02/2023,1675296000,2390681.3711320558,2336133.5640075244,2390681.3711320558,2336133.5640075244,2390681.3711320558,2336133.5640075244,2390681.3711320558,2336133.5640075244,2385909.552028,2331470.622762,2385909.552028,2331470.622762
,03/02/2023,1675382400,2208458.628207306,2286475.442986494,2208458.628207306,2286475.442986494,2208458.628207306,2286475.442986494,2208458.628207306,2286475.442986494,2204050.527153,2281911.619747,2204050.527153,2281911.619747
,04/02/2023,1675468800,2366815.160227,2329496.920579,2366815.160227,2329496.920579,2366815.160227,2329496.920579,2366815.160227,2329496.920579,2366815.160227,2329496.920579,2366815.160227,2329496.920579
,05/02/2023,1675555200,2350256.933948999,2328269.3694066564,2350256.933948999,2328269.3694066564,2350256.933948999,2328269.3694066564,2350256.933948999,2328269.3694066564,2351510.288933,2329510.998769,2351510.288933,2329510.998769
,06/02/2023,1675641600,2201710.428121204,2283041.627845979,2201710.428121204,2283041.627845979,2201710.428121204,2283041.627845979,2201710.428121204,2283041.627845979,2199510.917204,2280760.866979,2199510.917204,2280760.866979
,07/02/2023,1675728000,2193039.1840286925,2282122.6613315125,2193039.1840286925,2282122.6613315125,2193039.1840286925,2282122.6613315125,2193039.1840286925,2282122.6613315125,2190848.335693,2279842.818513,2190848.335693,2279842.818513
,08/02/2023,1675814400,2455947.566798107,2328065.8306750706,2455947.566798107,2328065.8306750706,2455947.566798107,2328065.8306750706,2455947.566798107,2328065.8306750706,2458132.846899,2330137.322755,2458132.846899,2330137.322755
,09/02/2023,1675900800,2678161.567385,2375874.49903,2678161.567385,2375874.49903,2678161.567385,2375874.49903,2678161.567385,2375874.49903,2678161.567385,2375874.49903,2678161.567385,2375874.49903
,10/02/2023,1675987200,2438313.673708,2326232.184021,2438313.673708,2326232.184021,2438313.673708,2326232.184021,2438313.673708,2326232.184021,2438313.673708,2326232.184021,2438313.673708,2326232.184021
,11/02/2023,1676073600,2431447.1404843614,2328946.528300392,2431447.1404843614,2328946.528300392,2431447.1404843614,2328946.528300392,2431447.1404843614,2328946.528300392,2429018.122362,2326619.908392,2429018.122362,2326619.908392
,12/02/2023,1676160000,2667308.296558,2376187.311861,2667308.296558,2376187.311861,2667308.296558,2376187.311861,2667308.296558,2376187.311861,2667308.296558,2376187.311861,2667308.296558,2376187.311861
,13/02/2023,1676246400,2865627.7581379903,2418439.599383239,2865627.7581379903,2418439.599383239,2865627.7581379903,2418439.599383239,2865627.7581379903,2418439.599383239,2870254.608567,2422344.418586,2870254.608567,2422344.418586
,14/02/2023,1676332800,2673669.991064,2374295.980498,2673669.991064,2374295.980498,2673669.991064,2374295.980498,2673669.991064,2374295.980498,2673669.991064,2374295.980498,2673669.991064,2374295.980498
,15/02/2023,1676419200,2941366.540919807,2423803.972530941,2941366.540919807,2423803.972530941,2941366.540919807,2423803.972530941,2941366.540919807,2423803.972530941,2938428.112807,2421382.589941,2938428.112807,2421382.589941
,16/02/2023,1676505600,2954702.9905872177,2427133.2156917485,2954702.9905872177,2427133.2156917485,2954702.9905872177,2427133.2156917485,2954702.9905872177,2427133.2156917485,2954782.769722,2427198.750058,2954782.769722,2427198.750058
,17/02/2023,1676592000,2875266.067929275,2415493.983097361,2875266.067929275,2415493.983097361,2875266.067929275,2415493.983097361,2875266.067929275,2415493.983097361,2876684.273276,2416685.409004,2876684.273276,2416685.409004
,18/02/2023,1676678400,2905947.05515532,2415594.984467835,2905947.05515532,2415594.984467835,2905947.05515532,2415594.984467835,2905947.05515532,2415594.984467835,2906449.870983,2416012.954709,2906449.870983,2416012.954709
,19/02/2023,1676764800,2883398.3599521173,2415156.871386105,2883398.3599521173,2415156.871386105,2883398.3599521173,2415156.871386105,2883398.3599521173,2415156.871386105,2884047.270588,2415700.403977,2884047.270588,2415700.403977
,20/02/2023,1676851200,2726042.196957491,2365414.339351633,2726042.196957491,2365414.339351633,2726042.196957491,2365414.339351633,2726042.196957491,2365414.339351633,2729773.797739,2368652.287028,2729773.797739,2368652.287028
,21/02/2023,1676937600,2878267.234252358,2414862.425836797,2878267.234252358,2414862.425836797,2878267.234252358,2414862.425836797,2878267.234252358,2414862.425836797,2879724.374786,2416084.964829,2879724.374786,2416084.964829
,22/02/2023,1677024000,2714269.3309473842,2372396.941784094,2714269.3309473842,2372396.941784094,2714269.3309473842,2372396.941784094,2714269.3309473842,2372396.941784094,2708851.627692,2367661.618547,2708851.627692,2367661.618547
,23/02/2023,1677110400,2717963.9386804653,2364930.406102081,2717963.9386804653,2364930.406102081,2717963.9386804653,2364930.406102081,2717963.9386804653,2364930.406102081,2719946.779883,2366655.698106,2719946.779883,2366655.698106
,24/02/2023,1677196800,2689400.379443271,2366690.730050595,2689400.379443271,2366690.730050595,2689400.379443271,2366690.730050595,2689400.379443271,2366690.730050595,2690137.477112,2367339.381041,2690137.477112,2367339.381041
,25/02/2023,1677283200,2648644.9917978,2364162.3761904305,2648644.9917978,2364162.3761904305,2648644.9917978,2364162.3761904305,2648644.9917978,2364162.3761904305,2649673.064947,2365080.027241,2649673.064947,2365080.027241
,26/02/2023,1677369600,2624646.5829736213,2363287.124502909,2624646.5829736213,2363287.124502909,2624646.5829736213,2363287.124502909,2624646.5829736213,2363287.124502909,2625996.345095,2364502.478777,2625996.345095,2364502.478777
,27/02/2023,1677456000,2653611.7681963886,2368973.368272511,2653611.7681963886,2368973.368272511,2653611.7681963886,2368973.368272511,2653611.7681963886,2368973.368272511,2650960.807389,2366606.761511,2650960.807389,2366606.761511
,28/02/2023,1677542400,2638801.545942,2366339.956669,2638801.545942,2366339.956669,2638801.545942,2366339.956669,2638801.545942,2366339.956669,2638801.545942,2366339.956669,2638801.545942,2366339.956669
,01/03/2023,1677628800,2468861.568130458,2322620.6598118623,2468861.568130458,2322620.6598118623,2468861.568130458,2322620.6598118623,2468861.568130458,2322620.6598118623,2463933.700729,2317984.690431,2463933.700729,2317984.690431
,02/03/2023,1677715200,2634127.880991,2367649.176112,2634127.880991,2367649.176112,2634127.880991,2367649.176112,2634127.880991,2367649.176112,2634127.880991,2367649.176112,2634127.880991,2367649.176112
,03/03/2023,1677801600,2482784.619157843,2322608.898017408,2482784.619157843,2322608.898017408,2482784.619157843,2322608.898017408,2482784.619157843,2322608.898017408,2480304.314843,2320288.609408,2480304.314843,2320288.609408
,04/03/2023,1677888000,2418774.0112005468,2318794.81296463,2418774.0112005468,2318794.81296463,2418774.0112005468,2318794.81296463,2418774.0112005468,2318794.81296463,2416357.653547,2316478.33463,2416357.653547,2316478.33463
,05/03/2023,1677974400,2378419.120816739,2318906.1228022687,2378419.120816739,2318906.1228022687,2378419.120816739,2318906.1228022687,2378419.120816739,2318906.1228022687,2376043.077739,2316589.533269,2376043.077739,2316589.533269
,06/03/2023,1678060800,2383335.9748133738,2315367.7320489953,2383335.9748133738,2315367.7320489953,2383335.9748133738,2315367.7320489953,2383335.9748133738,2315367.7320489953,2384430.42838,2316430.973866,2384430.42838,2316430.973866
,07/03/2023,1678147200,2395188.7295386046,2318697.189722914,2395188.7295386046,2318697.189722914,2395188.7295386046,2318697.189722914,2395188.7295386046,2318697.189722914,2392795.933605,2316380.808914,2392795.933605,2316380.808914
,08/03/2023,1678233600,2369567.1560441637,2321585.0872818236,2369567.1560441637,2321585.0872818236,2369567.1560441637,2321585.0872818236,2369567.1560441637,2321585.0872818236,2364837.481082,2316951.184912,2364837.481082,2316951.184912
,09/03/2023,1678320000,2179152.368980947,2268175.298388052,2179152.368980947,2268175.298388052,2179152.368980947,2268175.298388052,2179152.368980947,2268175.298388052,2179836.837748,2268887.729135,2179836.837748,2268887.729135
,10/03/2023,1678406400,2121963.053096,2264063.048398,2121963.053096,2264063.048398,2121963.053096,2264063.048398,2121963.053096,2264063.048398,2121963.053096,2264063.048398,2121963.053096,2264063.048398
,11/03/2023,1678492800,2150987.89818913,2268261.7421283815,2150987.89818913,2268261.7421283815,2150987.89818913,2268261.7421283815,2150987.89818913,2268261.7421283815,2148839.05913,2265995.746382,2148839.05913,2265995.746382
,12/03/2023,1678579200,2136366.454375752,2245644.914756154,2136366.454375752,2245644.914756154,2136366.454375752,2245644.914756154,2136366.454375752,2245644.914756154,2132102.249876,2241162.589577,2132102.249876,2241162.589577
,13/03/2023,1678665600,2234249.5875075897,2286422.4529131446,2234249.5875075897,2286422.4529131446,2234249.5875075897,2286422.4529131446,2234249.5875075897,2286422.4529131446,2223133.917918,2275047.216829,2223133.917918,2275047.216829
,14/03/2023,1678752000,2440530.6006307197,2335016.5895419195,2440530.6006307197,2335016.5895419195,2440530.6006307197,2335016.5895419195,2440530.6006307197,2335016.5895419195,2428388.657344,2323399.591584,2428388.657344,2323399.591584
,15/03/2023,1678838400,2644640.586196072,2380629.96631912,2644640.586196072,2380629.96631912,2644640.586196072,2380629.96631912,2644640.586196072,2380629.96631912,2634104.169518,2371145.38478,2634104.169518,2371145.38478
,16/03/2023,1678924800,2423962.5352914827,2340521.2005220726,2423962.5352914827,2340521.2005220726,2423962.5352914827,2340521.2005220726,2423962.5352914827,2340521.2005220726,2407112.746069,2324251.440439,2407112.746069,2324251.440439
,17/03/2023,1679011200,2398981.28672344,2324649.62268423,2398981.28672344,2324649.62268423,2398981.28672344,2324649.62268423,2398981.28672344,2324649.62268423,2384673.24724,2310784.913205,2384673.24724,2310784.913205
,18/03/2023,1679097600,2639485.602467636,2375802.054476466,2639485.602467636,2375802.054476466,2639485.602467636,2375802.054476466,2639485.602467636,2375802.054476466,2623743.143606,2361632.260911,2623743.143606,2361632.260911
,19/03/2023,1679184000,2466596.3391649495,2331645.725063031,2466596.3391649495,2331645.725063031,2466596.3391649495,2331645.725063031,2466596.3391649495,2331645.725063031,2449450.18785,2315437.661433,2449450.18785,2315437.661433
,20/03/2023,1679270400,2471196.526975944,2325564.1038709516,2471196.526975944,2325564.1038709516,2471196.526975944,2325564.1038709516,2471196.526975944,2325564.1038709516,2461351.122486,2316298.908238,2461351.122486,2316298.908238
,21/03/2023,1679356800,2445186.61708909,2335566.425292136,2445186.61708909,2335566.425292136,2445186.61708909,2335566.425292136,2445186.61708909,2335566.425292136,2423376.23101,2314733.820904,2423376.23101,2314733.820904
,22/03/2023,1679443200,2435113.834392844,2329689.047096007,2435113.834392844,2329689.047096007,2435113.834392844,2329689.047096007,2435113.834392844,2329689.047096007,2418186.528692,2313494.585001,2418186.528692,2313494.585001
,23/03/2023,1679529600,2400232.3466795664,2327347.061312106,2400232.3466795664,2327347.061312106,2400232.3466795664,2327347.061312106,2400232.3466795664,2327347.061312106,2383547.514081,2311168.879158,2383547.514081,2311168.879158
,24/03/2023,1679616000,2427975.3129700045,2321614.36334565,2427975.3129700045,2321614.36334565,2427975.3129700045,2321614.36334565,2427975.3129700045,2321614.36334565,2415895.833801,2310064.04313,2415895.833801,2310064.04313
,25/03/2023,1679702400,2394785.105167672,2321142.56419439,2394785.105167672,2321142.56419439,2394785.105167672,2321142.56419439,2394785.105167672,2321142.56419439,2380502.092612,2307298.771565,2380502.092612,2307298.771565
,26/03/2023,1679788800,2393404.62707661,2329690.67191034,2393404.62707661,2329690.67191034,2393404.62707661,2329690.67191034,2393404.62707661,2329690.67191034,2369707.551561,2306624.427634,2369707.551561,2306624.427634
,27/03/2023,1679875200,2386654.654970586,2310358.7862294936,2386654.654970586,2310358.7862294936,2386654.654970586,2310358.7862294936,2386654.654970586,2310358.7862294936,2384270.384586,2308050.735494,2384270.384586,2308050.735494
,28/03/2023,1679961600,2200814.960995,2260673.353198,2200814.960995,2260673.353198,2200814.960995,2260673.353198,2200814.960995,2260673.353198,2200814.960995,2260673.353198,2200814.960995,2260673.353198
,29/03/2023,1680048000,2370283.7278131363,2311633.2063289857,2370283.7278131363,2311633.2063289857,2370283.7278131363,2311633.2063289857,2370283.7278131363,2311633.2063289857,2365552.622568,2307019.167993,2365552.622568,2307019.167993
