,Date,Timestamp,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra
,24/09/2022,1663977600,842.8205491083285,36996.85923039475,36996.85923039475,842.8205491083285,842.8205491083285,36996.85923039475,36996.85923039475,842.8205491083285,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,25/09/2022,1664064000,842.3052157434673,36974.23790729499,36974.23790729499,842.3052157434673,842.3052157434673,36974.23790729499,36974.23790729499,842.3052157434673,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,26/09/2022,1664150400,842.6898180583228,36991.12059687517,36991.12059687517,842.6898180583228,842.6898180583228,36991.12059687517,36991.12059687517,842.6898180583228,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,27/09/2022,1664236800,841.5663744544029,36941.80537204886,36941.80537204886,841.5663744544029,841.5663744544029,36941.80537204886,36941.80537204886,841.5663744544029,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,28/09/2022,1664323200,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,29/09/2022,1664409600,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,30/09/2022,1664496000,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,01/10/2022,1664582400,838.4009961920069,36802.85639399094,36802.85639399094,838.4009961920069,838.4009961920069,36802.85639399094,36802.85639399094,838.4009961920069,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,02/10/2022,1664668800,841.3344322689088,36931.623925481865,36931.623925481865,841.3344322689088,841.3344322689088,36931.623925481865,36931.623925481865,841.3344322689088,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,03/10/2022,1664755200,837.8612034694028,36779.16139107139,36779.16139107139,837.8612034694028,837.8612034694028,36779.16139107139,36779.16139107139,837.8612034694028,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,04/10/2022,1664841600,839.3135832636596,36842.9157583018,36842.9157583018,839.3135832636596,839.3135832636596,36842.9157583018,36842.9157583018,839.3135832636596,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,05/10/2022,1664928000,836.4746109132134,36718.29485232181,36718.29485232181,836.4746109132134,836.4746109132134,36718.29485232181,36718.29485232181,836.4746109132134,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,06/10/2022,1665014400,840.1721910630517,36880.60562232071,36880.60562232071,840.1721910630517,840.1721910630517,36880.60562232071,36880.60562232071,840.1721910630517,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,07/10/2022,1665100800,840.9262140224396,36913.70457952396,36913.70457952396,840.9262140224396,840.9262140224396,36913.70457952396,36913.70457952396,840.9262140224396,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,08/10/2022,1665187200,839.9275974856217,36869.868824122794,36869.868824122794,839.9275974856217,839.9275974856217,36869.868824122794,36869.868824122794,839.9275974856217,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,09/10/2022,1665273600,839.0462171807447,36831.17932716822,36831.17932716822,839.0462171807447,839.0462171807447,36831.17932716822,36831.17932716822,839.0462171807447,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,10/10/2022,1665360000,839.563237397864,17386.20827027737,17386.20827027737,839.563237397864,839.563237397864,17386.20827027737,17386.20827027737,839.563237397864,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,11/10/2022,1665446400,840.3138866527354,17401.753191376552,17401.753191376552,840.3138866527354,840.3138866527354,17401.753191376552,17401.753191376552,840.3138866527354,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,12/10/2022,1665532800,839.3270780817247,17381.31773330235,17381.31773330235,839.3270780817247,839.3270780817247,17381.31773330235,17381.31773330235,839.3270780817247,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,13/10/2022,1665619200,838.8744934732013,17371.945324038574,17371.945324038574,838.8744934732013,838.8744934732013,17371.945324038574,17371.945324038574,838.8744934732013,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,14/10/2022,1665705600,840.4884758614527,17405.368695497375,17405.368695497375,840.4884758614527,840.4884758614527,17405.368695497375,17405.368695497375,840.4884758614527,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,15/10/2022,1665792000,837.9539803436003,17352.882754033282,17352.882754033282,837.9539803436003,837.9539803436003,17352.882754033282,17352.882754033282,837.9539803436003,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,16/10/2022,1665878400,837.4310561435775,17342.053707874304,17342.053707874304,837.4310561435775,837.4310561435775,17342.053707874304,17342.053707874304,837.4310561435775,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,17/10/2022,1665964800,839.8466285772312,17392.076914647398,17392.076914647398,839.8466285772312,839.8466285772312,17392.076914647398,17392.076914647398,839.8466285772312,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,18/10/2022,1666051200,836.9081319435548,17331.224661715325,17331.224661715325,836.9081319435548,836.9081319435548,17331.224661715325,17331.224661715325,836.9081319435548,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,19/10/2022,1666137600,835.5864831993036,17303.855120858676,17303.855120858676,835.5864831993036,835.5864831993036,17303.855120858676,17303.855120858676,835.5864831993036,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,20/10/2022,1666224000,840.0068795417543,17395.39549330902,17395.39549330902,840.0068795417543,840.0068795417543,17395.39549330902,17395.39549330902,840.0068795417543,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,21/10/2022,1666310400,835.6910680393082,17306.02093009047,17306.02093009047,835.6910680393082,835.6910680393082,17306.02093009047,17306.02093009047,835.6910680393082,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,22/10/2022,1666396800,835.9314444860929,17310.998798082906,17310.998798082906,835.9314444860929,835.9314444860929,17310.998798082906,17310.998798082906,835.9314444860929,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,23/10/2022,1666483200,838.6548674568567,17367.397169127013,17367.397169127013,838.6548674568567,838.6548674568567,17367.397169127013,17367.397169127013,838.6548674568567,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,24/10/2022,1666569600,841.1058637879312,17418.153956446364,17418.153956446364,841.1058637879312,841.1058637879312,17418.153956446364,17418.153956446364,841.1058637879312,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,25/10/2022,1666656000,841.1615299124497,17419.306725876188,17419.306725876188,841.1615299124497,841.1615299124497,17419.306725876188,17419.306725876188,841.1615299124497,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,26/10/2022,1666742400,840.920310039536,17414.311391680276,17414.311391680276,840.920310039536,840.920310039536,17414.311391680276,17414.311391680276,840.920310039536,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,27/10/2022,1666828800,840.10134326821,17397.35170809903,17397.35170809903,840.10134326821,840.10134326821,17397.35170809903,17397.35170809903,840.10134326821,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,28/10/2022,1666915200,841.2728621614868,17421.612264735842,17421.612264735842,841.2728621614868,841.2728621614868,17421.612264735842,17421.612264735842,841.2728621614868,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,29/10/2022,1667001600,841.017304044379,17416.320005080728,17416.320005080728,841.017304044379,841.017304044379,17416.320005080728,17416.320005080728,841.017304044379,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,30/10/2022,1667088000,840.6445096953304,17408.599943141584,17408.599943141584,840.6445096953304,840.6445096953304,17408.599943141584,17408.599943141584,840.6445096953304,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,31/10/2022,1667174400,840.5272734633899,17406.172140857554,17406.172140857554,840.5272734633899,840.5272734633899,17406.172140857554,17406.172140857554,840.5272734633899,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,01/11/2022,1667260800,841.1303231456742,17418.660476347348,17418.660476347348,841.1303231456742,841.1303231456742,17418.660476347348,17418.660476347348,841.1303231456742,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,02/11/2022,1667347200,841.055258220187,17417.10598423743,17417.10598423743,841.055258220187,841.055258220187,17417.10598423743,17417.10598423743,841.055258220187,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,03/11/2022,1667433600,841.029955436315,17416.581998132962,17416.581998132962,841.029955436315,841.029955436315,17416.581998132962,17416.581998132962,841.029955436315,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,04/11/2022,1667520000,840.8072909382407,17411.970920413656,17411.970920413656,840.8072909382407,840.8072909382407,17411.970920413656,17411.970920413656,840.8072909382407,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,05/11/2022,1667606400,832.0162603949545,17229.920681518415,17229.920681518415,832.0162603949545,832.0162603949545,17229.920681518415,17229.920681518415,832.0162603949545,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,06/11/2022,1667692800,840.9000678124384,17413.892202796702,17413.892202796702,840.9000678124384,840.9000678124384,17413.892202796702,17413.892202796702,840.9000678124384,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,07/11/2022,1667779200,840.8680176195338,17413.228487064374,17413.228487064374,840.8680176195338,840.8680176195338,17413.228487064374,17413.228487064374,840.8680176195338,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,08/11/2022,1667865600,839.5286569265721,17385.4921559346,17385.4921559346,839.5286569265721,839.5286569265721,17385.4921559346,17385.4921559346,839.5286569265721,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,09/11/2022,1667952000,838.3546077549081,17361.17920068734,17361.17920068734,838.3546077549081,838.3546077549081,17361.17920068734,17361.17920068734,838.3546077549081,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,10/11/2022,1668038400,841.9872440928083,17436.406139085288,17436.406139085288,841.9872440928083,841.9872440928083,17436.406139085288,17436.406139085288,841.9872440928083,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,11/11/2022,1668124800,841.2517765082601,17421.175609648788,17421.175609648788,841.2517765082601,841.2517765082601,17421.175609648788,17421.175609648788,841.2517765082601,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,12/11/2022,1668211200,841.3892549672984,17424.02260081639,17424.02260081639,841.3892549672984,841.3892549672984,17424.02260081639,17424.02260081639,841.3892549672984,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,13/11/2022,1668297600,839.4299760694711,17383.44861012718,17383.44861012718,839.4299760694711,839.4299760694711,17383.44861012718,17383.44861012718,839.4299760694711,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,14/11/2022,1668384000,837.3155067638952,17339.660837997242,17339.660837997242,837.3155067638952,837.3155067638952,17339.660837997242,17339.660837997242,837.3155067638952,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,15/11/2022,1668470400,843.0862283389852,17459.16460222263,17459.16460222263,843.0862283389852,843.0862283389852,17459.16460222263,17459.16460222263,843.0862283389852,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,16/11/2022,1668556800,840.9388654143755,17414.69564815688,17414.69564815688,840.9388654143755,840.9388654143755,17414.69564815688,17414.69564815688,840.9388654143755,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,17/11/2022,1668643200,842.0876118021675,17438.484617299673,17438.484617299673,842.0876118021675,842.0876118021675,17438.484617299673,17438.484617299673,842.0876118021675,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,18/11/2022,1668729600,841.7940995092515,17432.40637848786,17432.40637848786,841.7940995092515,841.7940995092515,17432.40637848786,17432.40637848786,841.7940995092515,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,19/11/2022,1668816000,843.1283996454387,17460.03791239674,17460.03791239674,843.1283996454387,843.1283996454387,17460.03791239674,17460.03791239674,843.1283996454387,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,20/11/2022,1668902400,844.2695551980689,17483.66968570819,17483.66968570819,844.2695551980689,844.2695551980689,17483.66968570819,17483.66968570819,844.2695551980689,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,21/11/2022,1668988800,843.0609255551132,17458.640616118162,17458.640616118162,843.0609255551132,843.0609255551132,17458.640616118162,17458.640616118162,843.0609255551132,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,22/11/2022,1669075200,842.2065348863663,17440.947351990668,17440.947351990668,842.2065348863663,842.2065348863663,17440.947351990668,17440.947351990668,842.2065348863663,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,23/11/2022,1669161600,844.2695551980689,17483.66968570819,17483.66968570819,844.2695551980689,844.2695551980689,17483.66968570819,17483.66968570819,844.2695551980689,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,24/11/2022,1669248000,842.1879795115267,17440.56309551406,17440.56309551406,842.1879795115267,842.1879795115267,17440.56309551406,17440.56309551406,842.1879795115267,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,25/11/2022,1669334400,843.0389964757574,17458.186494827623,17458.186494827623,843.0389964757574,843.0389964757574,17458.186494827623,17458.186494827623,843.0389964757574,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,26/11/2022,1669420800,843.2810597748002,17463.199295227023,17463.199295227023,843.2810597748002,843.2810597748002,17463.199295227023,17463.199295227023,843.2810597748002,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,27/11/2022,1669507200,843.1587629860851,17460.666695722102,17460.666695722102,843.1587629860851,843.1587629860851,17460.666695722102,17460.666695722102,843.1587629860851,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,28/11/2022,1669593600,842.3516041805661,17443.95153898961,17443.95153898961,842.3516041805661,842.3516041805661,17443.95153898961,17443.95153898961,842.3516041805661,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,29/11/2022,1669680000,841.860730173448,17433.786208562957,17433.786208562957,841.860730173448,841.860730173448,17433.786208562957,17433.786208562957,841.860730173448,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,30/11/2022,1669766400,843.4219119383546,17466.116151208556,17466.116151208556,843.4219119383546,843.4219119383546,17466.116151208556,17466.116151208556,843.4219119383546,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,01/12/2022,1669852800,847.6432597143449,17553.534499637095,17553.534499637095,847.6432597143449,847.6432597143449,17553.534499637095,17553.534499637095,847.6432597143449,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,02/12/2022,1669939200,845.9564074562069,17518.60209267264,17518.60209267264,845.9564074562069,845.9564074562069,17518.60209267264,17518.60209267264,845.9564074562069,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,03/12/2022,1670025600,843.193343457377,17461.38281006487,17461.38281006487,843.193343457377,843.193343457377,17461.38281006487,17461.38281006487,843.193343457377,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,04/12/2022,1670112000,844.2695551980689,17483.66968570819,17483.66968570819,844.2695551980689,844.2695551980689,17483.66968570819,17483.66968570819,844.2695551980689,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,05/12/2022,1670198400,842.5616172867043,17448.300623656683,17448.300623656683,842.5616172867043,842.5616172867043,17448.300623656683,17448.300623656683,842.5616172867043,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,06/12/2022,1670284800,843.2878071838327,17463.339024854882,17463.339024854882,843.2878071838327,843.2878071838327,17463.339024854882,17463.339024854882,843.2878071838327,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,07/12/2022,1670371200,842.5472790425101,17448.003698197488,17448.003698197488,842.5472790425101,842.5472790425101,17448.003698197488,17448.003698197488,842.5472790425101,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,08/12/2022,1670457600,843.426129069,17466.203482225967,17466.203482225967,843.426129069,843.426129069,17466.203482225967,17466.203482225967,843.426129069,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,09/12/2022,1670544000,841.7063831918283,17430.58989332571,17430.58989332571,841.7063831918283,841.7063831918283,17430.58989332571,17430.58989332571,841.7063831918283,843.426129069,17466.203482225967,17466.203482225967,843.426129069
,10/12/2022,1670630400,841.8312102589306,17920.091663543622,17920.091663543622,841.8312102589306,841.8312102589306,17920.091663543622,17920.091663543622,841.8312102589306,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,11/12/2022,1670716800,841.030798862444,17903.0532769659,17903.0532769659,841.030798862444,841.030798862444,17903.0532769659,17903.0532769659,841.030798862444,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,12/12/2022,1670803200,843.0946626002759,17946.986819595706,17946.986819595706,843.0946626002759,843.0946626002759,17946.986819595706,17946.986819595706,843.0946626002759,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,13/12/2022,1670889600,842.2368982270127,17928.72755811041,17928.72755811041,842.2368982270127,842.2368982270127,17928.72755811041,17928.72755811041,842.2368982270127,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,14/12/2022,1670976000,843.4033565635151,17953.557999245277,17953.557999245277,843.4033565635151,843.4033565635151,17953.557999245277,17953.557999245277,843.4033565635151,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,15/12/2022,1671062400,842.8348873525226,17941.456974426117,17941.456974426117,842.8348873525226,842.8348873525226,17941.456974426117,17941.456974426117,842.8348873525226,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,16/12/2022,1671148800,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,17/12/2022,1671235200,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,18/12/2022,1671321600,841.6110760392435,17915.40565838368,17915.40565838368,841.6110760392435,841.6110760392435,17915.40565838368,17915.40565838368,841.6110760392435,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,19/12/2022,1671408000,842.3043723173382,17930.163881531083,17930.163881531083,842.3043723173382,842.3043723173382,17930.163881531083,17930.163881531083,842.3043723173382,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,20/12/2022,1671494400,843.0744203731782,17946.555922569503,17946.555922569503,843.0744203731782,843.0744203731782,17946.555922569503,17946.555922569503,843.0744203731782,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,21/12/2022,1671580800,841.1345402763195,17905.261624225182,17905.261624225182,841.1345402763195,841.1345402763195,17905.261624225182,17905.261624225182,841.1345402763195,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,22/12/2022,1671667200,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,23/12/2022,1671753600,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,24/12/2022,1671840000,842.4536587421835,17933.341747099323,17933.341747099323,842.4536587421835,842.4536587421835,17933.341747099323,17933.341747099323,842.4536587421835,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,25/12/2022,1671926400,842.4308862366986,17932.856987944844,17932.856987944844,842.4308862366986,842.4308862366986,17932.856987944844,17932.856987944844,842.4308862366986,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,26/12/2022,1672012800,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,27/12/2022,1672099200,843.2886506099618,17951.116249430135,17951.116249430135,843.2886506099618,843.2886506099618,17951.116249430135,17951.116249430135,843.2886506099618,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,28/12/2022,1672185600,842.7809080802622,17940.30791568958,17940.30791568958,842.7809080802622,842.7809080802622,17940.30791568958,17940.30791568958,842.7809080802622,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,29/12/2022,1672272000,842.5430619118647,17935.24487563171,17935.24487563171,842.5430619118647,842.5430619118647,17935.24487563171,17935.24487563171,842.5430619118647,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,30/12/2022,1672358400,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,31/12/2022,1672444800,842.9428458970434,17943.75509189919,17943.75509189919,842.9428458970434,842.9428458970434,17943.75509189919,17943.75509189919,842.9428458970434,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,01/01/2023,1672531200,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,02/01/2023,1672617600,841.8059074750585,17919.55304226087,17919.55304226087,841.8059074750585,841.8059074750585,17919.55304226087,17919.55304226087,841.8059074750585,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,03/01/2023,1672704000,842.1938834944301,17927.811901929734,17927.811901929734,842.1938834944301,842.1938834944301,17927.811901929734,17927.811901929734,842.1938834944301,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,04/01/2023,1672790400,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,05/01/2023,1672876800,842.0918289328129,17925.639462755968,17925.639462755968,842.0918289328129,842.0918289328129,17925.639462755968,17925.639462755968,842.0918289328129,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,06/01/2023,1672963200,841.2568370650346,17907.86496042515,17907.86496042515,841.2568370650346,841.2568370650346,17907.86496042515,17907.86496042515,841.2568370650346,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,07/01/2023,1673049600,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,08/01/2023,1673136000,842.1095408815232,17926.01649765389,17926.01649765389,842.1095408815232,842.1095408815232,17926.01649765389,17926.01649765389,842.1095408815232,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,09/01/2023,1673222400,840.4378702937086,17890.431584906746,17890.431584906746,840.4378702937086,840.4378702937086,17890.431584906746,17890.431584906746,840.4378702937086,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,10/01/2023,1673308800,843.1967171618932,17949.15925876947,17949.15925876947,843.1967171618932,843.1967171618932,17949.15925876947,17949.15925876947,843.1967171618932,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,11/01/2023,1673395200,839.8542194123928,17878.00738731793,17878.00738731793,839.8542194123928,839.8542194123928,17878.00738731793,17878.00738731793,839.8542194123928,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,12/01/2023,1673481600,848.486685843414,18061.767014950154,18061.767014950154,848.486685843414,848.486685843414,18061.767014950154,18061.767014950154,848.486685843414,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,13/01/2023,1673568000,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,14/01/2023,1673654400,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,15/01/2023,1673740800,842.4637798557324,17933.557195612422,17933.557195612422,842.4637798557324,842.4637798557324,17933.557195612422,17933.557195612422,842.4637798557324,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,16/01/2023,1673827200,839.7951795833579,17876.750604324843,17876.750604324843,839.7951795833579,839.7951795833579,17876.750604324843,17876.750604324843,839.7951795833579,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,17/01/2023,1673913600,842.1002631941035,17925.81900318355,17925.81900318355,842.1002631941035,842.1002631941035,17925.81900318355,17925.81900318355,842.1002631941035,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,18/01/2023,1674000000,839.5008238643128,17870.48464340216,17870.48464340216,839.5008238643128,839.5008238643128,17870.48464340216,17870.48464340216,839.5008238643128,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,19/01/2023,1674086400,840.7136706379141,17896.302556888742,17896.302556888742,840.7136706379141,840.7136706379141,17896.302556888742,17896.302556888742,840.7136706379141,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,20/01/2023,1674172800,843.132616776084,17947.794751519832,17947.794751519832,843.132616776084,843.132616776084,17947.794751519832,17947.794751519832,843.132616776084,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,21/01/2023,1674259200,842.1888229376558,17927.704177673182,17927.704177673182,842.1888229376558,842.1888229376558,17927.704177673182,17927.704177673182,842.1888229376558,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,22/01/2023,1674345600,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,23/01/2023,1674432000,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,24/01/2023,1674518400,843.3620286831908,17952.67825115012,17952.67825115012,843.3620286831908,843.3620286831908,17952.67825115012,17952.67825115012,843.3620286831908,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,25/01/2023,1674604800,840.0212177859485,17881.562287784098,17881.562287784098,840.0212177859485,840.0212177859485,17881.562287784098,17881.562287784098,840.0212177859485,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,26/01/2023,1674691200,839.5809493465745,17872.19027746421,17872.19027746421,839.5809493465745,839.5809493465745,17872.19027746421,17872.19027746421,839.5809493465745,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,27/01/2023,1674777600,841.6355353969865,17915.926325623674,17915.926325623674,841.6355353969865,841.6355353969865,17915.926325623674,17915.926325623674,841.6355353969865,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,28/01/2023,1674864000,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,29/01/2023,1674950400,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,30/01/2023,1675036800,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,31/01/2023,1675123200,842.7640395576808,17939.94883483441,17939.94883483441,842.7640395576808,842.7640395576808,17939.94883483441,17939.94883483441,842.7640395576808,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,01/02/2023,1675209600,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,02/02/2023,1675296000,845.9564074562069,18007.90488667495,18007.90488667495,845.9564074562069,845.9564074562069,18007.90488667495,18007.90488667495,845.9564074562069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,03/02/2023,1675382400,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
