,Date,Timestamp,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance
,24/04/2023,1682294400,0,0.0012432915919134882,0.05732259209398644,0,0.0012432915919134882,0.05732259209398644,,0.0012432915919134882,0.05732259209398644,,0.0012432915919134882,0.05732259209398644,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,25/04/2023,1682380800,0,0.0012031808067855623,0.05555413054373233,0,0.0012031808067855623,0.05555413054373233,,0.0012031808067855623,0.05555413054373233,,0.0012031808067855623,0.05555413054373233,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,26/04/2023,1682467200,0,0.0012587091455540241,0.05811802498372194,0,0.0012587091455540241,0.05811802498372194,,0.0012587091455540241,0.05811802498372194,,0.0012587091455540241,0.05811802498372194,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,27/04/2023,1682553600,0,0.0012487123600505435,0.057656446205415324,0,0.0012487123600505435,0.057656446205415324,,0.0012487123600505435,0.057656446205415324,,0.0012487123600505435,0.057656446205415324,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,28/04/2023,1682640000,0,0.0012437459151897205,0.05742713193728507,0,0.0012437459151897205,0.05742713193728507,,0.0012437459151897205,0.05742713193728507,,0.0012437459151897205,0.05742713193728507,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,29/04/2023,1682726400,0,0.0012261193924643797,0.05661326743828946,0,0.0012261193924643797,0.05661326743828946,,0.0012261193924643797,0.05661326743828946,,0.0012261193924643797,0.05661326743828946,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,30/04/2023,1682812800,0,0.0012411087620121612,0.05730536740192702,0,0.0012411087620121612,0.05730536740192702,,0.0012411087620121612,0.05730536740192702,,0.0012411087620121612,0.05730536740192702,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,01/05/2023,1682899200,0,0.001236293343544767,0.05708302643317851,0,0.001236293343544767,0.05708302643317851,,0.001236293343544767,0.05708302643317851,,0.001236293343544767,0.05708302643317851,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,02/05/2023,1682985600,0,0.0011979849179808769,0.05531422222461828,0,0.0011979849179808769,0.05531422222461828,,0.0011979849179808769,0.05531422222461828,,0.0011979849179808769,0.05531422222461828,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,03/05/2023,1683072000,0,0.0012005436536080025,0.05543236600837428,0,0.0012005436536080025,0.05543236600837428,,0.0012005436536080025,0.05543236600837428,,0.0012005436536080025,0.05543236600837428,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,04/05/2023,1683158400,0,0.0012786097772419522,0.05903689127917718,0,0.0012786097772419522,0.05903689127917718,,0.0012786097772419522,0.05903689127917718,,0.0012786097772419522,0.05903689127917718,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,05/05/2023,1683244800,0,0.0012478439582883293,0.05761634973397032,0,0.0012478439582883293,0.05761634973397032,,0.0012478439582883293,0.05761634973397032,,0.0012478439582883293,0.05761634973397032,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,06/05/2023,1683331200,0,0.0012631905633436436,0.05832494423268391,0,0.0012631905633436436,0.05832494423268391,,0.0012631905633436436,0.05832494423268391,,0.0012631905633436436,0.05832494423268391,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,07/05/2023,1683417600,0,0.0011989811113067613,0.05536021918015552,0,0.0011989811113067613,0.05536021918015552,,0.0011989811113067613,0.05536021918015552,,0.0011989811113067613,0.05536021918015552,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,08/05/2023,1683504000,0,0.0011766001615421413,0.05432682985254633,0,0.0011766001615421413,0.05432682985254633,,0.0011766001615421413,0.05432682985254633,,0.0011766001615421413,0.05432682985254633,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,09/05/2023,1683590400,0,0.0010545505051758526,0.048691465238723246,0,0.0010545505051758526,0.048691465238723246,,0.0010545505051758526,0.048691465238723246,,0.0010545505051758526,0.048691465238723246,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,10/05/2023,1683676800,0,0.0010789993547889553,0.04982033512709777,0,0.0010789993547889553,0.04982033512709777,,0.0010789993547889553,0.04982033512709777,,0.0010789993547889553,0.04982033512709777,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,11/05/2023,1683763200,0,0.0010920108594535672,0.05042111168921679,0,0.0010920108594535672,0.05042111168921679,,0.0010920108594535672,0.05042111168921679,,0.0010920108594535672,0.05042111168921679,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,12/05/2023,1683849600,0,0.0010688312124160079,0.049350844336031104,0,0.0010688312124160079,0.049350844336031104,,0.0010688312124160079,0.049350844336031104,,0.0010688312124160079,0.049350844336031104,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,13/05/2023,1683936000,0,0.0010748606507382699,0.0496292399036559,0,0.0010748606507382699,0.0496292399036559,,0.0010748606507382699,0.0496292399036559,,0.0010748606507382699,0.0496292399036559,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,14/05/2023,1684022400,0,0.0010529240670927762,0.048616368168458365,0,0.0010529240670927762,0.048616368168458365,,0.0010529240670927762,0.048616368168458365,,0.0010529240670927762,0.048616368168458365,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,15/05/2023,1684108800,0,0.001054965827757781,0.048710641812023024,0,0.001054965827757781,0.048710641812023024,,0.001054965827757781,0.048710641812023024,,0.001054965827757781,0.048710641812023024,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,16/05/2023,1684195200,0,0.0011102008268005451,0.051260991958982725,0,0.0011102008268005451,0.051260991958982725,,0.0011102008268005451,0.051260991958982725,,0.0011102008268005451,0.051260991958982725,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,17/05/2023,1684281600,0,0.0011005235202062402,0.050814164390906705,0,0.0011005235202062402,0.050814164390906705,,0.0011005235202062402,0.050814164390906705,,0.0011005235202062402,0.050814164390906705,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,18/05/2023,1684368000,0,0.001123328505613948,0.051867132597549236,0,0.001123328505613948,0.051867132597549236,,0.001123328505613948,0.051867132597549236,,0.001123328505613948,0.051867132597549236,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,19/05/2023,1684454400,0,0.0010695892487368702,0.049385844934850986,0,0.0010695892487368702,0.049385844934850986,,0.0010695892487368702,0.049385844934850986,,0.0010695892487368702,0.049385844934850986,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,20/05/2023,1684540800,0,0.0010692813872425738,0.049371630132265136,0,0.0010692813872425738,0.049371630132265136,,0.0010692813872425738,0.049371630132265136,,0.0010692813872425738,0.049371630132265136,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,21/05/2023,1684627200,0,0.0010923071035329845,0.05043479008415789,0,0.0010923071035329845,0.05043479008415789,,0.0010923071035329845,0.05043479008415789,,0.0010923071035329845,0.05043479008415789,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,22/05/2023,1684713600,0,0.001036526085990902,0.04785922877789498,0,0.001036526085990902,0.04785922877789498,,0.001036526085990902,0.04785922877789498,,0.001036526085990902,0.04785922877789498,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,23/05/2023,1684800000,0,0.0010449109551799048,0.04824638099549266,0,0.0010449109551799048,0.04824638099549266,,0.0010449109551799048,0.04824638099549266,,0.0010449109551799048,0.04824638099549266,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,24/05/2023,1684886400,0,0.0010516171079188754,0.04855602230842409,0,0.0010516171079188754,0.04855602230842409,,0.0010516171079188754,0.04855602230842409,,0.0010516171079188754,0.04855602230842409,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,25/05/2023,1684972800,0,0.0009508795991483279,0.04390469751889327,0,0.0009508795991483279,0.04390469751889327,,0.0009508795991483279,0.04390469751889327,,0.0009508795991483279,0.04390469751889327,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,26/05/2023,1685059200,0,0.0009573040295764799,0.044201330946439535,0,0.0009573040295764799,0.044201330946439535,,0.0009573040295764799,0.044201330946439535,,0.0009573040295764799,0.044201330946439535,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,27/05/2023,1685145600,0,0.0009494303266421579,0.04383778066521081,0,0.0009494303266421579,0.04383778066521081,,0.0009494303266421579,0.04383778066521081,,0.0009494303266421579,0.04383778066521081,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,28/05/2023,1685232000,0,0.0009594910079274737,0.044302309685563555,0,0.0009594910079274737,0.044302309685563555,,0.0009594910079274737,0.044302309685563555,,0.0009594910079274737,0.044302309685563555,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,29/05/2023,1685318400,0,0.0010111943128469861,0.04668959190851952,0,0.0010111943128469861,0.04668959190851952,,0.0010111943128469861,0.04668959190851952,,0.0010111943128469861,0.04668959190851952,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,30/05/2023,1685404800,0,0.0009584047796362762,0.04425215557077951,0,0.0009584047796362762,0.04425215557077951,,0.0009584047796362762,0.04425215557077951,,0.0009584047796362762,0.04425215557077951,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,31/05/2023,1685491200,0,0.000958869476231441,0.04427361187656948,0,0.000958869476231441,0.04427361187656948,,0.000958869476231441,0.04427361187656948,,0.000958869476231441,0.04427361187656948,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,01/06/2023,1685577600,0,0.000906053803837253,0.04183496862162878,0,0.000906053803837253,0.04183496862162878,,0.000906053803837253,0.04183496862162878,,0.000906053803837253,0.04183496862162878,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,02/06/2023,1685664000,0,0.000904842688336105,0.04177904812466369,0,0.000904842688336105,0.04177904812466369,,0.000904842688336105,0.04177904812466369,,0.000904842688336105,0.04177904812466369,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,03/06/2023,1685750400,0,0.0009320390565681191,0.04303477842102138,0,0.0009320390565681191,0.04303477842102138,,0.0009320390565681191,0.04303477842102138,,0.0009320390565681191,0.04303477842102138,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,04/06/2023,1685836800,0,0.0009268867330692305,0.04279688163057514,0,0.0009268867330692305,0.04279688163057514,,0.0009268867330692305,0.04279688163057514,,0.0009268867330692305,0.04279688163057514,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,05/06/2023,1685923200,0,0.0009451405961980438,0.043639712142387196,0,0.0009451405961980438,0.043639712142387196,,0.0009451405961980438,0.043639712142387196,,0.0009451405961980438,0.043639712142387196,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,06/06/2023,1686009600,0,0.0008428550668948538,0.038916911034193556,0,0.0008428550668948538,0.038916911034193556,,0.0008428550668948538,0.038916911034193556,,0.0008428550668948538,0.038916911034193556,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,07/06/2023,1686096000,0,0.0008871435567677694,0.040961831077888394,0,0.0008871435567677694,0.040961831077888394,,0.0008871435567677694,0.040961831077888394,,0.0008871435567677694,0.040961831077888394,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,08/06/2023,1686182400,0,0.0008442375392654687,0.0389807435439187,0,0.0008442375392654687,0.0389807435439187,,0.0008442375392654687,0.0389807435439187,,0.0008442375392654687,0.0389807435439187,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,09/06/2023,1686268800,0,0.0008560321197214928,0.03952533140525024,0,0.0008560321197214928,0.03952533140525024,,0.0008560321197214928,0.03952533140525024,,0.0008560321197214928,0.03952533140525024,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,10/06/2023,1686355200,0,0.0008187024613611686,0.037801719540760136,0,0.0008187024613611686,0.037801719540760136,,0.0008187024613611686,0.037801719540760136,,0.0008187024613611686,0.037801719540760136,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,11/06/2023,1686441600,0,0.0006921074914234251,0.031956485435928945,0,0.0006921074914234251,0.031956485435928945,,0.0006921074914234251,0.031956485435928945,,0.0006921074914234251,0.031956485435928945,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,12/06/2023,1686528000,0,0.000691805438636568,0.03194253883716547,0,0.000691805438636568,0.03194253883716547,,0.000691805438636568,0.03194253883716547,,0.000691805438636568,0.03194253883716547,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,13/06/2023,1686614400,0,0.0007092577001387223,0.03274835722148984,0,0.0007092577001387223,0.03274835722148984,,0.0007092577001387223,0.03274835722148984,,0.0007092577001387223,0.03274835722148984,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,14/06/2023,1686700800,0,0.0007599764291472296,0.03509017889655332,0,0.0007599764291472296,0.03509017889655332,,0.0007599764291472296,0.03509017889655332,,0.0007599764291472296,0.03509017889655332,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,15/06/2023,1686787200,0,0.0007434012824684487,0.034324859289407504,0,0.0007434012824684487,0.034324859289407504,,0.0007434012824684487,0.034324859289407504,,0.0007434012824684487,0.034324859289407504,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,16/06/2023,1686873600,0,0.0007474993255670574,0.03451407708609276,0,0.0007474993255670574,0.03451407708609276,,0.0007474993255670574,0.03451407708609276,,0.0007474993255670574,0.03451407708609276,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,17/06/2023,1686960000,0,0.0007774867777237795,0.035898679319101436,0,0.0007774867777237795,0.035898679319101436,,0.0007774867777237795,0.035898679319101436,,0.0007774867777237795,0.035898679319101436,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,18/06/2023,1687046400,0,0.0007890054445764244,0.036430527498870185,0,0.0007890054445764244,0.036430527498870185,,0.0007890054445764244,0.036430527498870185,,0.0007890054445764244,0.036430527498870185,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,19/06/2023,1687132800,0,0.0007584487390906255,0.035019641291268805,0,0.0007584487390906255,0.035019641291268805,,0.0007584487390906255,0.035019641291268805,,0.0007584487390906255,0.035019641291268805,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,20/06/2023,1687219200,0,0.0007708793730112813,0.035593597471150366,0,0.0007708793730112813,0.035593597471150366,,0.0007708793730112813,0.035593597471150366,,0.0007708793730112813,0.035593597471150366,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,21/06/2023,1687305600,0,0.0008287282904018468,0.03826463933817862,0,0.0008287282904018468,0.03826463933817862,,0.0008287282904018468,0.03826463933817862,,0.0008287282904018468,0.03826463933817862,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,22/06/2023,1687392000,0,0.0008853777097061436,0.040880297115886526,0,0.0008853777097061436,0.040880297115886526,,0.0008853777097061436,0.040880297115886526,,0.0008853777097061436,0.040880297115886526,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,23/06/2023,1687478400,0,0.0008519834506361204,0.03933839334105518,0,0.0008519834506361204,0.03933839334105518,,0.0008519834506361204,0.03933839334105518,,0.0008519834506361204,0.03933839334105518,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,24/06/2023,1687564800,0,0.0009081710776989722,0.0419327289148843,0,0.0009081710776989722,0.0419327289148843,,0.0009081710776989722,0.0419327289148843,,0.0009081710776989722,0.0419327289148843,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,25/06/2023,1687651200,0,0.0009093473409554827,0.04198704018891515,0,0.0009093473409554827,0.04198704018891515,,0.0009093473409554827,0.04198704018891515,,0.0009093473409554827,0.04198704018891515,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,26/06/2023,1687737600,0,0.0009000766438819471,0.041558986888405355,0,0.0009000766438819471,0.041558986888405355,,0.0009000766438819471,0.041558986888405355,,0.0009000766438819471,0.041558986888405355,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,27/06/2023,1687824000,0,0.0008854416054879787,0.040883247357932646,0,0.0008854416054879787,0.040883247357932646,,0.0008854416054879787,0.040883247357932646,,0.0008854416054879787,0.040883247357932646,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,28/06/2023,1687910400,0,0.0008962922709850746,0.04138425209812833,0,0.0008962922709850746,0.04138425209812833,,0.0008962922709850746,0.04138425209812833,,0.0008962922709850746,0.04138425209812833,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,29/06/2023,1687996800,0,0.0008575540010706572,0.03959560080671238,0,0.0008575540010706572,0.03959560080671238,,0.0008575540010706572,0.03959560080671238,,0.0008575540010706572,0.03959560080671238,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,30/06/2023,1688083200,0,0.0008707688104956534,0.04020576450261451,0,0.0008707688104956534,0.04020576450261451,,0.0008707688104956534,0.04020576450261451,,0.0008707688104956534,0.04020576450261451,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,01/07/2023,1688169600,0,0.0008894786571584721,0.04106964901448297,0,0.0008894786571584721,0.04106964901448297,,0.0008894786571584721,0.04106964901448297,,0.0008894786571584721,0.04106964901448297,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,02/07/2023,1688256000,0,0.0009030884586893583,0.041698050570306566,0,0.0009030884586893583,0.041698050570306566,,0.0009030884586893583,0.041698050570306566,,0.0009030884586893583,0.041698050570306566,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,03/07/2023,1688342400,0,0.0009103638647574056,0.042033975857830704,0,0.0009103638647574056,0.042033975857830704,,0.0009103638647574056,0.042033975857830704,,0.0009103638647574056,0.042033975857830704,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,04/07/2023,1688428800,0,0.0009322655961582619,0.04304523837009399,0,0.0009322655961582619,0.04304523837009399,,0.0009322655961582619,0.04304523837009399,,0.0009322655961582619,0.04304523837009399,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,05/07/2023,1688515200,0,0.0009115807889659932,0.04209016455861817,0,0.0009115807889659932,0.04209016455861817,,0.0009115807889659932,0.04209016455861817,,0.0009115807889659932,0.04209016455861817,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,06/07/2023,1688601600,0,0.0008622910019876174,0.03981432102385884,0,0.0008622910019876174,0.03981432102385884,,0.0008622910019876174,0.03981432102385884,,0.0008622910019876174,0.03981432102385884,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,07/07/2023,1688688000,0,0.0008029957164446016,0.03707649640505932,0,0.0008029957164446016,0.03707649640505932,,0.0008029957164446016,0.03707649640505932,,0.0008029957164446016,0.03707649640505932,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,08/07/2023,1688774400,0,0.0007789709024745866,0.035967205395718134,0,0.0007789709024745866,0.035967205395718134,,0.0007789709024745866,0.035967205395718134,,0.0007789709024745866,0.035967205395718134,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,09/07/2023,1688860800,0,0.0008053482429576229,0.03718511895312101,0,0.0008053482429576229,0.03718511895312101,,0.0008053482429576229,0.03718511895312101,,0.0008053482429576229,0.03718511895312101,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,10/07/2023,1688947200,0,0.000763339670754734,0.035245468909708186,0,0.000763339670754734,0.035245468909708186,,0.000763339670754734,0.035245468909708186,,0.000763339670754734,0.035245468909708186,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,11/07/2023,1689033600,0,0.0008166897442333614,0.037708786916307344,0,0.0008166897442333614,0.037708786916307344,,0.0008166897442333614,0.037708786916307344,,0.0008166897442333614,0.037708786916307344,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,12/07/2023,1689120000,0,0.000793065731076676,0.03661800197071,0,0.000793065731076676,0.03661800197071,,0.000793065731076676,0.03661800197071,,0.000793065731076676,0.03661800197071,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,13/07/2023,1689206400,0,0.0007902223687850119,0.036486716199657654,0,0.0007902223687850119,0.036486716199657654,,0.0007902223687850119,0.036486716199657654,,0.0007902223687850119,0.036486716199657654,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,14/07/2023,1689292800,0,0.0009079851990609063,0.04192414639256832,0,0.0009079851990609063,0.04192414639256832,,0.0009079851990609063,0.04192414639256832,,0.0009079851990609063,0.04192414639256832,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,15/07/2023,1689379200,0,0.0008163644566167461,0.03769376750225437,0,0.0008163644566167461,0.03769376750225437,,0.0008163644566167461,0.03769376750225437,,0.0008163644566167461,0.03769376750225437,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,16/07/2023,1689465600,0,0.0007971695828827242,0.036807487971217634,0,0.0007971695828827242,0.036807487971217634,,0.0007971695828827242,0.036807487971217634,,0.0007971695828827242,0.036807487971217634,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,17/07/2023,1689552000,0,0.0007480075874680188,0.034537544920550535,0,0.0007480075874680188,0.034537544920550535,,0.0007480075874680188,0.034537544920550535,,0.0007480075874680188,0.034537544920550535,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,18/07/2023,1689638400,0,0.0007696566400952541,0.035537140566540525,0,0.0007696566400952541,0.035537140566540525,,0.0007696566400952541,0.035537140566540525,,0.0007696566400952541,0.035537140566540525,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,19/07/2023,1689724800,0,0.0007556257072750001,0.03488929423359477,0,0.0007556257072750001,0.03488929423359477,,0.0007556257072750001,0.03488929423359477,,0.0007556257072750001,0.03488929423359477,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,20/07/2023,1689811200,0,0.0007409180600380373,0.03421020215534238,0,0.0007409180600380373,0.03421020215534238,,0.0007409180600380373,0.03421020215534238,,0.0007409180600380373,0.03421020215534238,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,21/07/2023,1689897600,0,0.0007474470472001014,0.034511663251691395,0,0.0007474470472001014,0.034511663251691395,,0.0007474470472001014,0.034511663251691395,,0.0007474470472001014,0.034511663251691395,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,22/07/2023,1689984000,0,0.0007534851985835227,0.03479046112504975,0,0.0007534851985835227,0.03479046112504975,,0.0007534851985835227,0.03479046112504975,,0.0007534851985835227,0.03479046112504975,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,23/07/2023,1690070400,0,0.0007219671520164769,0.03333518718484538,0,0.0007219671520164769,0.03333518718484538,,0.0007219671520164769,0.03333518718484538,,0.0007219671520164769,0.03333518718484538,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,24/07/2023,1690156800,0,0.0007460558617683271,0.034447428436232684,0,0.0007460558617683271,0.034447428436232684,,0.0007460558617683271,0.034447428436232684,,0.0007460558617683271,0.034447428436232684,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,25/07/2023,1690243200,0,0.0007045991167721962,0.03253325775594544,0,0.0007045991167721962,0.03253325775594544,,0.0007045991167721962,0.03253325775594544,,0.0007045991167721962,0.03253325775594544,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,26/07/2023,1690329600,0,0.000677048417386369,0.0312611670264229,0,0.000677048417386369,0.0312611670264229,,0.000677048417386369,0.0312611670264229,,0.000677048417386369,0.0312611670264229,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,27/07/2023,1690416000,0,0.0007102771282943649,0.03279542699231657,0,0.0007102771282943649,0.03279542699231657,,0.0007102771282943649,0.03279542699231657,,0.0007102771282943649,0.03279542699231657,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,28/07/2023,1690502400,0,0.0007130478817430345,0.03292336021558924,0,0.0007130478817430345,0.03292336021558924,,0.0007130478817430345,0.03292336021558924,,0.0007130478817430345,0.03292336021558924,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,29/07/2023,1690588800,0,0.0007184528840155438,0.03317292387230877,0,0.0007184528840155438,0.03317292387230877,,0.0007184528840155438,0.03317292387230877,,0.0007184528840155438,0.03317292387230877,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,30/07/2023,1690675200,0,0.0007125715677329906,0.03290136750215453,0,0.0007125715677329906,0.03290136750215453,,0.0007125715677329906,0.03290136750215453,,0.0007125715677329906,0.03290136750215453,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,31/07/2023,1690761600,0,0.0007060861458767232,0.032601917934473326,0,0.0007060861458767232,0.032601917934473326,,0.0007060861458767232,0.032601917934473326,,0.0007060861458767232,0.032601917934473326,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,01/08/2023,1690848000,0,0.0006870742464270475,0.03172408682384139,0,0.0006870742464270475,0.03172408682384139,,0.0006870742464270475,0.03172408682384139,,0.0006870742464270475,0.03172408682384139,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,02/08/2023,1690934400,0,0.0007216041078015044,0.033318424445946966,0,0.0007216041078015044,0.033318424445946966,,0.0007216041078015044,0.033318424445946966,,0.0007216041078015044,0.033318424445946966,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,03/08/2023,1691020800,0,0.000693187911007183,0.03200637134689061,0,0.000693187911007183,0.03200637134689061,,0.000693187911007183,0.03200637134689061,,0.000693187911007183,0.03200637134689061,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,04/08/2023,1691107200,0,0.0006804726504219889,0.0314192731797127,0,0.0006804726504219889,0.0314192731797127,,0.0006804726504219889,0.0314192731797127,,0.0006804726504219889,0.0314192731797127,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,05/08/2023,1691193600,0,0.0006747481692403038,0.031154958312762573,0,0.0006747481692403038,0.031154958312762573,,0.0006747481692403038,0.031154958312762573,,0.0006747481692403038,0.031154958312762573,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
