,Date,Timestamp,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX
,01/03/2024,1709251200,141.6369087631972,141.6369087631972,71.08732220937858,56.110299957879995,14.439286595938626,,71.08732220937858,56.110299957879995,14.439286595938626,,78.98731778495905,56.542283,0.004318407552184919,,78.98731778495905,56.542283,0.004318407552184919,
,02/03/2024,1709337600,144.572097307203,144.572097307203,72.28992681240112,57.456991,14.825179494801871,,72.28992681240112,57.456991,14.825179494801871,,77.98232457724143,57.456991,0.004318407552184919,,77.98232457724143,57.456991,0.004318407552184919,
,03/03/2024,1709424000,142.81447027313823,142.81447027313823,70.4297364419356,57.571904982,14.81282884920262,,70.4297364419356,57.571904982,14.81282884920262,,77.98232457724143,57.456991,0.004318407552184919,,77.98232457724143,57.456991,0.004318407552184919,
,04/03/2024,1709510400,141.98180057915755,141.98180057915755,70.24798523154261,56.663436672,15.070378675614931,,70.24798523154261,56.663436672,15.070378675614931,,78.98232457724143,56.550336,0.004318407552184919,,78.98232457724143,56.550336,0.004318407552184919,
,05/03/2024,1709596800,145.77936246204757,145.77936246204757,72.05621421704278,57.324911333888004,16.398236911116793,,72.05621421704278,57.324911333888004,16.398236911116793,,77.16466967914128,57.550336,0.004539291769743694,,77.16466967914128,57.550336,0.004539291769743694,
,06/03/2024,1709683200,145.71508320966097,145.71508320966097,73.64783637445692,55.87112524,16.196121595204076,,73.64783637445692,55.87112524,16.196121595204076,,80.10223409079055,54.991265,0.004532462890725836,,80.10223409079055,54.991265,0.004532462890725836,
,07/03/2024,1709769600,150.61341561015422,150.61341561015422,74.39829979555454,58.916744568999995,17.29837124559969,,74.39829979555454,58.916744568999995,17.29837124559969,,75.95755651570902,58.740523,0.004532462890725836,,75.95755651570902,58.740523,0.004532462890725836,
,08/03/2024,1709856000,150.9336663697445,150.9336663697445,76.65340455275772,58.79926352299999,15.480998293986785,,76.65340455275772,58.79926352299999,15.480998293986785,,77.95755651570902,58.740523,0.004001571134193077,,77.95755651570902,58.740523,0.004001571134193077,
,09/03/2024,1709942400,157.90218671429747,157.90218671429747,78.65805872113053,62.481409276,16.762718717166926,,78.65805872113053,62.481409276,16.762718717166926,,73.92674691835576,61.740523,0.004271920935686143,,73.92674691835576,61.740523,0.004271920935686143,
,10/03/2024,1710028800,157.64932359491598,157.64932359491598,79.53806785874043,61.214270544,16.896985192175546,,79.53806785874043,61.214270544,16.896985192175546,,74.89460250352207,60.728443,0.004271920935686143,,74.89460250352207,60.728443,0.004271920935686143,
,11/03/2024,1710115200,154.1322080596605,154.1322080596605,77.29122978363478,60.398140998523,16.44283727750275,,77.29122978363478,60.398140998523,16.44283727750275,,74.89460250352207,60.728443,0.004271920935686143,,74.89460250352207,60.728443,0.004271920935686143,
,12/03/2024,1710201600,159.2743892196963,159.2743892196963,79.06471317469925,62.869350898116,17.340325146881053,,79.06471317469925,62.869350898116,17.340325146881053,,72.87070338681959,62.892747,0.004271920935686143,,72.87070338681959,62.892747,0.004271920935686143,
,13/03/2024,1710288000,155.6162045653311,155.6162045653311,76.67779011551875,61.87050970099999,17.067904748812346,,76.67779011551875,61.87050970099999,17.067904748812346,,73.8707033868196,61.808701,0.004271920935686143,,73.8707033868196,61.808701,0.004271920935686143,
,14/03/2024,1710374400,156.19481750252157,156.19481750252157,78.05534015905513,60.97818840299999,17.161288940466445,,78.05534015905513,60.97818840299999,17.161288940466445,,74.83733476419476,60.795801,0.004271920935686143,,74.83733476419476,60.795801,0.004271920935686143,
,15/03/2024,1710460800,150.05587618976935,150.05587618976935,75.29208453381074,58.2243662461,16.539425409858612,,75.29208453381074,58.2243662461,16.539425409858612,,76.91923401005954,58.72322,0.004271920935686143,,76.91923401005954,58.72322,0.004271920935686143,
,16/03/2024,1710547200,135.59088177827175,135.59088177827175,69.09850337265523,51.447997165619995,15.044381239996534,,69.09850337265523,51.447997165619995,15.044381239996534,,78.65500821587594,57.100362,0.004271920935686143,,78.65500821587594,57.100362,0.004271920935686143,
,17/03/2024,1710633600,136.071968774443,136.071968774443,66.36017886903035,54.610293082506,15.101496822906658,,66.36017886903035,54.610293082506,15.101496822906658,,81.25991576351218,54.826639,0.004271920935686143,,81.25991576351218,54.826639,0.004271920935686143,
,18/03/2024,1710720000,139.06640232695003,139.06640232695003,68.80585855376478,54.75975050042,15.500793272765243,,68.80585855376478,54.75975050042,15.500793272765243,,81.25991576351218,54.826639,0.004271920935686143,,81.25991576351218,54.826639,0.004271920935686143,
,19/03/2024,1710806400,134.2458120258004,134.2458120258004,65.42349582002434,54.333199248999996,14.48911695677605,,65.42349582002434,54.333199248999996,14.48911695677605,,81.25991576351218,54.826639,0.004271920935686143,,81.25991576351218,54.826639,0.004271920935686143,
,20/03/2024,1710892800,132.97752825692936,132.97752825692936,65.98432688864148,53.378333031,13.61486833728788,,65.98432688864148,53.378333031,13.61486833728788,,83.23661324210639,53.218677,0.004271920935686143,,83.23661324210639,53.218677,0.004271920935686143,
,21/03/2024,1710979200,138.899310104539,138.899310104539,70.45280123393071,53.378333031,15.068175839608307,,70.45280123393071,53.378333031,15.068175839608307,,83.23661324210639,53.218677,0.004271920935686143,,83.23661324210639,53.218677,0.004271920935686143,
,22/03/2024,1711065600,136.555604333267,136.555604333267,67.8621176602251,54.71955689199999,13.973929781041939,,67.8621176602251,54.71955689199999,13.973929781041939,,82.48467002327037,54.664892,0.004026094484632521,,82.48467002327037,54.664892,0.004026094484632521,
,23/03/2024,1711152000,134.64372578497043,134.64372578497043,67.84740061702361,53.685378351,13.110946816946814,,67.84740061702361,53.685378351,13.110946816946814,,84.77015053934323,53.312193,0.003889034609299435,,84.77015053934323,53.312193,0.003889034609299435,
,24/03/2024,1711238400,135.47891693491573,135.47891693491573,66.44964413923157,55.462574204999996,13.566698590684158,,66.44964413923157,55.462574204999996,13.566698590684158,,81.82456097006838,55.186641,0.004042917983795831,,81.82456097006838,55.186641,0.004042917983795831,
,25/03/2024,1711324800,136.46562948284813,136.46562948284813,68.00510749691577,54.581507980999994,13.879014004932385,,68.00510749691577,54.581507980999994,13.879014004932385,,82.61960719382412,54.526981,0.004042917983795831,,82.61960719382412,54.526981,0.004042917983795831,
,26/03/2024,1711411200,141.16015028091675,141.16015028091675,71.77355302024047,54.745088924,14.64150833667628,,71.77355302024047,54.745088924,14.64150833667628,,82.61960719382412,54.526981,0.004042917983795831,,82.61960719382412,54.526981,0.004042917983795831,
,27/03/2024,1711497600,146.55425335087102,146.55425335087102,73.73645051701637,57.643347,15.174455833854669,,73.73645051701637,57.643347,15.174455833854669,,78.43410432750353,57.643347,0.004202263026473038,,78.43410432750353,57.643347,0.004202263026473038,
,28/03/2024,1711584000,169.98763962407295,169.98763962407295,83.91343531846944,67.81088023399998,18.263324071603538,,83.91343531846944,67.81088023399998,18.263324071603538,,66.5979645384678,67.206026,0.005158810489631588,,66.5979645384678,67.206026,0.005158810489631588,
,29/03/2024,1711670400,164.65775590600296,164.65775590600296,82.25298959498802,65.63703034467599,16.767735966338954,,82.25298959498802,65.63703034467599,16.767735966338954,,69.12015932351935,65.745708,0.004687967872135383,,69.12015932351935,65.745708,0.004687967872135383,
,30/03/2024,1711756800,164.00928657575008,164.00928657575008,81.56178800175282,65.94294512399999,16.504553449997275,,81.56178800175282,65.94294512399999,16.504553449997275,,69.12015932351935,65.745708,0.004687967872135383,,69.12015932351935,65.745708,0.004687967872135383,
,31/03/2024,1711843200,173.6505810515469,173.6505810515469,86.9450247687308,68.981849562,17.723706720816086,,86.9450247687308,68.981849562,17.723706720816086,,65.86744300661424,68.570427,0.005038822868064492,,65.86744300661424,68.570427,0.005038822868064492,
,01/04/2024,1711929600,172.54742757321142,172.54742757321142,85.04429484721418,69.234477312,18.26865541399726,,85.04429484721418,69.234477312,18.26865541399726,,65.4186883440109,69.165312,0.005038822868064492,,65.4186883440109,69.165312,0.005038822868064492,
,02/04/2024,1712016000,166.40647648141447,166.40647648141447,82.9790569030667,66.301842466731,17.125577111616767,,82.9790569030667,66.301842466731,17.125577111616767,,68.01562041234976,66.333749,0.004902013725638677,,68.01562041234976,66.333749,0.004902013725638677,
,03/04/2024,1712102400,167.5974165165909,167.5974165165909,83.47582105238973,67.531434338,16.590161126201163,,83.47582105238973,67.531434338,16.590161126201163,,66.78065684191179,67.329446,0.005064120831436061,,66.78065684191179,67.329446,0.005064120831436061,
,04/04/2024,1712188800,169.6185948087151,169.6185948087151,84.81143418922798,67.86808156800001,16.93907905148711,,84.81143418922798,67.86808156800001,16.93907905148711,,66.78065684191179,67.329446,0.005064120831436061,,66.78065684191179,67.329446,0.005064120831436061,
,05/04/2024,1712275200,178.25535470502217,178.25535470502217,88.9599251219422,71.30701938,17.988410203079983,,88.9599251219422,71.30701938,17.988410203079983,,63.09214547655476,71.16469,0.005393324819306146,,63.09214547655476,71.16469,0.005393324819306146,
,06/04/2024,1712361600,175.97458235744932,175.97458235744932,87.85319459243696,70.160807118,17.960580647012364,,87.85319459243696,70.160807118,17.960580647012364,,64.12641941053792,69.742353,0.005393324819306146,,64.12641941053792,69.742353,0.005393324819306146,
,07/04/2024,1712448000,174.6305906841148,174.6305906841148,86.5706662042262,69.81209535299999,18.247829126888607,,86.5706662042262,69.81209535299999,18.247829126888607,,64.12641941053792,69.742353,0.005393324819306146,,64.12641941053792,69.742353,0.005393324819306146,
,08/04/2024,1712534400,176.90105603168743,176.90105603168743,87.99623605017348,70.585097834784,18.31972214672996,,87.99623605017348,70.585097834784,18.31972214672996,,63.30664464041258,70.874336,0.005393324819306146,,63.30664464041258,70.874336,0.005393324819306146,
,09/04/2024,1712620800,182.9375872593233,182.9375872593233,89.87184576303254,73.076353852,19.989387644290755,,89.87184576303254,73.076353852,19.989387644290755,,61.98058328485003,72.785213,0.005393324819306146,,61.98058328485003,72.785213,0.005393324819306146,
,10/04/2024,1712707200,174.81039461068127,174.81039461068127,86.77065851003896,69.96281858053,18.076917520112314,,86.77065851003896,69.96281858053,18.076917520112314,,64.27456185928811,70.23371,0.005189401687449529,,64.27456185928811,70.23371,0.005189401687449529,
,11/04/2024,1712793600,174.7389650623183,174.7389650623183,87.57151398110209,68.78576,18.381691081216225,,87.57151398110209,68.78576,18.381691081216225,,65.35187610530006,68.78576,0.005189401687449529,,65.35187610530006,68.78576,0.005189401687449529,
,12/04/2024,1712880000,170.62807607629026,170.62807607629026,83.65040141478408,68.78576,18.191914661506196,,83.65040141478408,68.78576,18.191914661506196,,65.35187610530006,68.78576,0.005189401687449529,,65.35187610530006,68.78576,0.005189401687449529,
,13/04/2024,1712966400,159.29441507892724,159.29441507892724,78.61422890223741,64.53004076317899,16.150145413510838,,78.61422890223741,64.53004076317899,16.150145413510838,,68.95984991424335,64.889333,0.005014093796398838,,68.95984991424335,64.889333,0.005014093796398838,
,14/04/2024,1713052800,153.1558522562035,153.1558522562035,76.34397002600844,62.034946684703996,14.776935545491087,,76.34397002600844,62.034946684703996,14.776935545491087,,70.55819780592276,63.086472,0.005014093796398838,,70.55819780592276,63.086472,0.005014093796398838,
,15/04/2024,1713139200,158.2912224753414,158.2912224753414,78.42278226731807,64.206316543716,15.66212366430734,,78.42278226731807,64.206316543716,15.66212366430734,,69.4006922719629,64.407138,0.005014093796398838,,69.4006922719629,64.407138,0.005014093796398838,
,16/04/2024,1713225600,159.09937939478843,159.09937939478843,79.72336131005531,63.67463406599999,15.70138401873314,,79.72336131005531,63.67463406599999,15.70138401873314,,70.55164717704011,63.106674,0.005014093796398838,,70.55164717704011,63.106674,0.005014093796398838,
,17/04/2024,1713312000,169.86480737709783,169.86480737709783,85.47003239412881,68.796230028,15.598544954969002,,85.47003239412881,68.796230028,15.598544954969002,,73.05130973857163,68.318004,0.005014093796398838,,73.05130973857163,68.318004,0.005014093796398838,
,18/04/2024,1713398400,167.25024618870103,167.25024618870103,83.95608793934915,68.34288266256,14.951275586791875,,83.95608793934915,68.34288266256,14.951275586791875,,73.00529386030361,68.375703,0.005014093796398838,,73.00529386030361,68.375703,0.005014093796398838,
,19/04/2024,1713484800,168.48130910382602,168.48130910382602,84.67624836906404,68.458524134,15.346536600761995,,84.67624836906404,68.458524134,15.346536600761995,,72.99676583540004,68.390134,0.005014093796398838,,72.99676583540004,68.390134,0.005014093796398838,
,20/04/2024,1713571200,166.7091041531437,166.7091041531437,83.30067974753244,68.149935291914,15.258489113697232,,83.30067974753244,68.149935291914,15.258489113697232,,73.0707717083618,68.310191,0.005014093796398838,,73.0707717083618,68.310191,0.005014093796398838,
,21/04/2024,1713657600,172.24498436578403,172.24498436578403,86.67343537489117,69.711067776,15.860481214892877,,86.67343537489117,69.711067776,15.860481214892877,,72.22786281240931,69.295296,0.005014093796398838,,72.22786281240931,69.295296,0.005014093796398838,
,22/04/2024,1713744000,171.95308070155752,171.95308070155752,86.13451130516837,69.33622666199999,16.482342734389153,,86.13451130516837,69.33622666199999,16.482342734389153,,71.77875942097364,69.197831,0.005218970139064884,,71.77875942097364,69.197831,0.005218970139064884,
,23/04/2024,1713830400,175.07018173768847,175.07018173768847,87.414546535627,71.14629448199999,16.509340720061484,,87.414546535627,71.14629448199999,16.509340720061484,,70.49560204486048,70.933494,0.005160426829058797,,70.49560204486048,70.933494,0.005160426829058797,
,24/04/2024,1713916800,169.00973048693305,169.00973048693305,83.70882232944854,68.739705147791,16.561203009693525,,83.70882232944854,68.739705147791,16.561203009693525,,72.16277787021426,68.961001,0.005160426829058797,,72.16277787021426,68.961001,0.005160426829058797,
,25/04/2024,1714003200,165.05746201314466,165.05746201314466,81.78780675295349,67.54335811404799,15.726297146143184,,81.78780675295349,67.54335811404799,15.726297146143184,,73.68270878644458,67.725404,0.004993949688683701,,73.68270878644458,67.725404,0.004993949688683701,
,26/04/2024,1714089600,166.25740560875659,166.25740560875659,82.23453113714616,68.22386541799999,15.799009053610419,,82.23453113714616,68.22386541799999,15.799009053610419,,73.42368851530907,68.019806,0.004993949688683701,,73.42368851530907,68.019806,0.004993949688683701,
,27/04/2024,1714176000,164.38052311798631,164.38052311798631,81.34559244770608,67.336899279375,15.698031390905232,,81.34559244770608,67.336899279375,15.698031390905232,,73.9505385888237,67.429615,0.004993949688683701,,73.9505385888237,67.429615,0.004993949688683701,
,28/04/2024,1714262400,163.63211212425506,163.63211212425506,80.08843329169606,67.33406723554499,16.209611597013993,,80.08843329169606,67.33406723554499,16.209611597013993,,73.9505385888237,67.429615,0.004993949688683701,,73.9505385888237,67.429615,0.004993949688683701,
,29/04/2024,1714348800,164.63520474878973,164.63520474878973,82.14141830842544,67.142297410485,15.351489029879271,,82.14141830842544,67.142297410485,15.351489029879271,,74.94654955148306,67.429615,0.004656538246605537,,74.94654955148306,67.429615,0.004656538246605537,
,30/04/2024,1714435200,159.65998651740276,159.65998651740276,79.48448483142838,64.671670955472,15.503830730502395,,79.48448483142838,64.671670955472,15.503830730502395,,76.57464819983466,65.063876,0.004843327615610528,,76.57464819983466,65.063876,0.004843327615610528,
,01/05/2024,1714521600,151.36229241879204,151.36229241879204,74.69105228818512,62.167217519795,14.504022610811912,,74.69105228818512,62.167217519795,14.504022610811912,,79.11383194948937,62.525803,0.004843327615610528,,79.11383194948937,62.525803,0.004843327615610528,
,02/05/2024,1714608000,152.00796623147517,152.00796623147517,75.45752701351046,62.346435984,14.204003233964704,,75.45752701351046,62.346435984,14.204003233964704,,79.64090444204204,62.221992,0.004775947853939115,,79.64090444204204,62.221992,0.004775947853939115,
,03/05/2024,1714694400,156.43335600674294,156.43335600674294,78.80513598315876,63.325450188,14.302769835584163,,78.80513598315876,63.325450188,14.302769835584163,,78.5694277000586,63.262188,0.004775947853939115,,78.5694277000586,63.262188,0.004775947853939115,
,04/05/2024,1714780800,159.979227679168,159.979227679168,80.84612244735084,64.300491741317,14.832613490500169,,80.84612244735084,64.300491741317,14.832613490500169,,77.51306083159237,64.322297,0.004775947853939115,,77.51306083159237,64.322297,0.004775947853939115,
,05/05/2024,1714867200,161.35348004123037,161.35348004123037,80.84463542891986,65.574551192,14.934293420310533,,80.84463542891986,65.574551192,14.934293420310533,,76.55741991374987,65.313298,0.004775947853939115,,76.55741991374987,65.313298,0.004775947853939115,
,06/05/2024,1714953600,162.05545877077142,162.05545877077142,81.84930533011047,65.219229075,14.986924365660942,,81.84930533011047,65.219229075,14.986924365660942,,76.70975194949435,65.154075,0.004775947853939115,,76.70975194949435,65.154075,0.004775947853939115,
,07/05/2024,1715040000,160.65284899630532,160.65284899630532,80.19875137022285,65.722925268,14.731172358082501,,80.19875137022285,65.722925268,14.731172358082501,,76.23455453443236,65.657268,0.004775947853939115,,76.23455453443236,65.657268,0.004775947853939115,
,08/05/2024,1715126400,160.05452661542753,160.05452661542753,79.96240279298496,65.64215927400001,14.449964548442567,,79.96240279298496,65.64215927400001,14.449964548442567,,76.37287754821868,65.511137,0.004775947853939115,,76.37287754821868,65.511137,0.004775947853939115,
,09/05/2024,1715212800,156.020263092272,156.020263092272,77.82083705099684,64.02699182262499,14.172434218650166,,77.82083705099684,64.02699182262499,14.172434218650166,,77.58807283249935,64.254775,0.004775947853939115,,77.58807283249935,64.254775,0.004775947853939115,
,10/05/2024,1715299200,159.34248771473307,159.34248771473307,79.90731068991191,64.94265878099999,14.492518243821165,,79.90731068991191,64.94265878099999,14.492518243821165,,76.9819948843082,64.877781,0.004775947853939115,,76.9819948843082,64.877781,0.004775947853939115,
,11/05/2024,1715385600,156.42841956355983,156.42841956355983,77.52086884849834,65.007536562,13.900014153061479,,77.52086884849834,65.007536562,13.900014153061479,,76.9819948843082,64.877781,0.004775947853939115,,76.9819948843082,64.877781,0.004775947853939115,
,12/05/2024,1715472000,156.56918152810806,156.56918152810806,77.67483283826697,64.94265878099999,13.951689908841098,,77.67483283826697,64.94265878099999,13.951689908841098,,76.9819948843082,64.877781,0.004775947853939115,,76.9819948843082,64.877781,0.004775947853939115,
,13/05/2024,1715558400,156.16864799552565,156.16864799552565,77.52086884849834,64.671015511953,13.97676363507428,,77.52086884849834,64.671015511953,13.97676363507428,,76.9819948843082,64.877781,0.004775947853939115,,76.9819948843082,64.877781,0.004775947853939115,
,14/05/2024,1715644800,155.15277826591657,155.15277826591657,76.22772529843175,64.857928399014,14.067124568470808,,76.22772529843175,64.857928399014,14.067124568470808,,76.9819948843082,64.877781,0.004775947853939115,,76.9819948843082,64.877781,0.004775947853939115,
,15/05/2024,1715731200,152.01482303778204,152.01482303778204,74.84578782258099,63.394437452784004,13.774597762417036,,74.84578782258099,63.394437452784004,13.774597762417036,,78.31637811892097,63.527082,0.004775947853939115,,78.31637811892097,63.527082,0.004775947853939115,
,16/05/2024,1715817600,156.39534618329634,156.39534618329634,78.4730108751588,63.45847275144,14.46386255669753,,78.4730108751588,63.45847275144,14.46386255669753,,78.31637811892097,63.527082,0.004775947853939115,,78.31637811892097,63.527082,0.004775947853939115,
,17/05/2024,1715904000,153.5564543401228,153.5564543401228,76.07958404346647,63.450341284944,14.026529011712325,,76.07958404346647,63.450341284944,14.026529011712325,,78.31637811892097,63.527082,0.004775947853939115,,78.31637811892097,63.527082,0.004775947853939115,
,18/05/2024,1715990400,156.90959250726536,156.90959250726536,78.70796000951556,63.451929461994,14.749703035755786,,78.70796000951556,63.451929461994,14.749703035755786,,78.31637811892097,63.527082,0.004775947853939115,,78.31637811892097,63.527082,0.004775947853939115,
,19/05/2024,1716076800,154.9996974833496,154.9996974833496,76.43858632076359,63.654136164,14.906974998586003,,76.43858632076359,63.654136164,14.906974998586003,,78.31637811892097,63.527082,0.004775947853939115,,78.31637811892097,63.527082,0.004775947853939115,
,20/05/2024,1716163200,151.74560308704312,151.74560308704312,75.14226802540425,61.955359715171994,14.647975346466884,,75.14226802540425,61.955359715171994,14.647975346466884,,79.86644830935064,62.027063,0.004775947853939115,,79.86644830935064,62.027063,0.004775947853939115,
,21/05/2024,1716249600,161.39481787816237,161.39481787816237,81.7655391132508,63.28459492699999,16.344683837911578,,81.7655391132508,63.28459492699999,16.344683837911578,,79.7712576714642,63.095309,0.004461896073049184,,79.7712576714642,63.095309,0.004461896073049184,
,22/05/2024,1716336000,163.94134842483263,163.94134842483263,82.08716125899485,64.87694032165,16.97724684418776,,82.08716125899485,64.87694032165,16.97724684418776,,77.95551876447755,64.95235,0.004461896073049184,,77.95551876447755,64.95235,0.004461896073049184,
,23/05/2024,1716422400,163.59775102225677,163.59775102225677,81.06999305495997,65.72220488399999,16.80555308329683,,81.06999305495997,65.72220488399999,16.80555308329683,,77.43074790349567,65.525628,0.004461896073049184,,77.43074790349567,65.525628,0.004461896073049184,
,24/05/2024,1716508800,160.08884618144384,160.08884618144384,80.01161741972065,63.295412965535,16.781815796188205,,80.01161741972065,63.295412965535,16.781815796188205,,79.61354967136384,63.303959,0.004461896073049184,,79.61354967136384,63.303959,0.004461896073049184,
,25/05/2024,1716595200,160.51390330211365,160.51390330211365,79.66358628265695,64.215431460954,16.6348855585027,,79.66358628265695,64.215431460954,16.6348855585027,,78.64125003223786,64.278553,0.004461896073049184,,78.64125003223786,64.278553,0.004461896073049184,
,26/05/2024,1716681600,160.9650818779347,160.9650818779347,79.89951003275367,64.342831553,16.722740292181037,,79.89951003275367,64.342831553,16.722740292181037,,78.64125003223786,64.278553,0.004461896073049184,,78.64125003223786,64.278553,0.004461896073049184,
,27/05/2024,1716768000,162.73450050387046,162.73450050387046,81.90392878323725,64.471388659,16.359183061633207,,81.90392878323725,64.471388659,16.359183061633207,,79.44125003223787,64.278553,0.00424142677252611,,79.44125003223787,64.278553,0.00424142677252611,
,28/05/2024,1716854400,162.9128016242273,162.9128016242273,81.43871810990171,64.96428738799999,16.50979612632561,,81.43871810990171,64.96428738799999,16.50979612632561,,78.8370940076493,64.899388,0.00424142677252611,,78.8370940076493,64.899388,0.00424142677252611,
,29/05/2024,1716940800,161.8179248306876,161.8179248306876,80.49267298180993,64.96428738799999,16.360964460877668,,80.49267298180993,64.96428738799999,16.360964460877668,,78.8370940076493,64.899388,0.00424142677252611,,78.8370940076493,64.899388,0.00424142677252611,
,30/05/2024,1717027200,159.51099388981564,159.51099388981564,79.78100072062567,63.795164856148,15.934828313041969,,79.78100072062567,63.795164856148,15.934828313041969,,79.83393061662449,63.885371,0.00424142677252611,,79.83393061662449,63.885371,0.00424142677252611,
,31/05/2024,1717113600,159.77724229336397,159.77724229336397,79.92692769819313,63.93970482899999,15.910609766170845,,79.92692769819313,63.93970482899999,15.910609766170845,,79.84708061757556,63.875829,0.00424142677252611,,79.84708061757556,63.875829,0.00424142677252611,
,01/06/2024,1717200000,158.82775089274134,158.82775089274134,78.87998548289643,64.040251885218,15.907513524626903,,78.87998548289643,64.040251885218,15.907513524626903,,79.53471525890777,64.191294,0.00424142677252611,,79.53471525890777,64.191294,0.00424142677252611,
,02/06/2024,1717286400,159.71819060630094,159.71819060630094,79.61636861660726,63.8964754771,16.205346512593685,,79.61636861660726,63.8964754771,16.205346512593685,,79.75753946145404,63.966839,0.00424142677252611,,79.75753946145404,63.966839,0.00424142677252611,
,03/06/2024,1717372800,158.28096211643722,158.28096211643722,78.86218757591777,63.344615358,16.074159182519455,,78.86218757591777,63.344615358,16.074159182519455,,80.51220469901948,63.218179,0.00424142677252611,,80.51220469901948,63.218179,0.00424142677252611,
,04/06/2024,1717459200,157.1852405558047,157.1852405558047,77.90038877858328,63.281397178999995,16.003454598221442,,77.90038877858328,63.281397178999995,16.003454598221442,,80.51220469901948,63.218179,0.00424142677252611,,80.51220469901948,63.218179,0.00424142677252611,
,05/06/2024,1717545600,157.10828909952866,157.10828909952866,77.64427945543571,63.281397178999995,16.182612465092944,,77.64427945543571,63.281397178999995,16.182612465092944,,80.51220469901948,63.218179,0.00424142677252611,,80.51220469901948,63.218179,0.00424142677252611,
,06/06/2024,1717632000,162.39778737123476,162.39778737123476,81.71635568257715,64.318601,16.36283068865758,,81.71635568257715,64.318601,16.36283068865758,,79.41336801027906,64.318601,0.00424142677252611,,79.41336801027906,64.318601,0.00424142677252611,
,07/06/2024,1717718400,162.71452048240567,162.71452048240567,82.43107599466967,64.168610022468,16.11483446526798,,82.43107599466967,64.168610022468,16.11483446526798,,79.41336801027906,64.318601,0.00424142677252611,,79.41336801027906,64.318601,0.00424142677252611,
,08/06/2024,1717804800,156.19860889308725,156.19860889308725,78.22065553556207,62.334468649488,15.643484708037153,,78.22065553556207,62.334468649488,15.643484708037153,,81.36043612610457,62.405736,0.00424142677252611,,81.36043612610457,62.405736,0.00424142677252611,
,09/06/2024,1717891200,154.58748831797442,154.58748831797442,77.00802534466881,61.97063072199999,15.608832251305614,,77.00802534466881,61.97063072199999,15.608832251305614,,81.88492787930443,61.908722,0.00424142677252611,,81.88492787930443,61.908722,0.00424142677252611,
,10/06/2024,1717977600,154.67875822362984,154.67875822362984,77.12348309297863,61.833069541716,15.722205588935237,,77.12348309297863,61.833069541716,15.722205588935237,,81.88492787930443,61.908722,0.00424142677252611,,81.88492787930443,61.908722,0.00424142677252611,
,11/06/2024,1718064000,153.36062261883524,153.36062261883524,75.81962938635647,61.97063072199999,15.570362510478802,,75.81962938635647,61.97063072199999,15.570362510478802,,81.88492787930443,61.908722,0.00424142677252611,,81.88492787930443,61.908722,0.00424142677252611,
,12/06/2024,1718150400,148.7325265585917,148.7325265585917,73.98844208759832,59.91236643295,14.831718038043379,,73.98844208759832,59.91236643295,14.831718038043379,,84.01304686570838,59.970838,0.00424142677252611,,84.01304686570838,59.970838,0.00424142677252611,
,13/06/2024,1718236800,150.69144464294774,150.69144464294774,75.54033108930169,60.03080883799999,15.120304715646055,,75.54033108930169,60.03080883799999,15.120304715646055,,84.01304686570838,59.970838,0.00424142677252611,,84.01304686570838,59.970838,0.00424142677252611,
,14/06/2024,1718323200,150.15386669028396,150.15386669028396,75.2446051643344,60.150750513999995,14.75851101194958,,75.2446051643344,60.150750513999995,14.75851101194958,,84.01304686570838,59.970838,0.00424142677252611,,84.01304686570838,59.970838,0.00424142677252611,
,15/06/2024,1718409600,148.8895008361394,148.8895008361394,74.42967860973702,59.743428582304,14.716393644098394,,74.42967860973702,59.743428582304,14.716393644098394,,84.01304686570838,59.970838,0.00424142677252611,,84.01304686570838,59.970838,0.00424142677252611,
,16/06/2024,1718496000,150.04888209028886,150.04888209028886,74.46372169762151,60.52063043908,15.06452995358734,,74.46372169762151,60.52063043908,15.06452995358734,,83.23949519728038,60.663797,0.00424142677252611,,83.23949519728038,60.663797,0.00424142677252611,
,17/06/2024,1718582400,150.9783055710502,150.9783055710502,75.41155552680719,60.19094177982,15.375808264423029,,75.41155552680719,60.19094177982,15.375808264423029,,83.68758853190427,60.262051,0.00424142677252611,,83.68758853190427,60.262051,0.00424142677252611,
,18/06/2024,1718668800,146.19291447287625,146.19291447287625,72.28513238160994,59.030511129686,14.87727096158031,,72.28513238160994,59.030511129686,14.87727096158031,,85.04873645659733,59.073694,0.00424142677252611,,85.04873645659733,59.073694,0.00424142677252611,
,19/06/2024,1718755200,142.98588727988485,142.98588727988485,70.90589107597404,57.280300937999996,14.799695265910808,,70.90589107597404,57.280300937999996,14.799695265910808,,87.35232471665093,57.165969,0.00424142677252611,,87.35232471665093,57.165969,0.00424142677252611,
,20/06/2024,1718841600,144.29902751412226,144.29902751412226,72.08846684798806,57.160366735038,15.0501939310962,,72.08846684798806,57.160366735038,15.0501939310962,,87.35232471665093,57.165969,0.00424142677252611,,87.35232471665093,57.165969,0.00424142677252611,
