,Date,Timestamp,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance
,09/02/2023,1675900800,2297.018322,964257.3865420001,62288.862309,1052039.429204345,23196.16203134486,2297.018322,162054.630772,802202.75577,41798.264502,20490.597807,33017.44525,52032.628528,,103.244149,2270.6421116799997,358.08262366486065,162054.630772,802202.75577,10229.829121,10234.364026,,103.244149,2270.6421116799997,358.08262366486065,2297.018322,162054.630772,802202.75577,41798.264502,20490.597807,33017.44525,52032.628528,,103.244149,2263.85056,358.2022632207764,162054.630772,802202.75577,10229.829121,10234.364026,,103.244149,2263.85056,358.2022632207764
,10/02/2023,1675987200,2297.018322,964244.596991,62302.429210999995,1052035.0460078595,23191.00148385941,2297.018322,162078.516237,802166.080754,41807.953211,20494.476,33021.123757,52041.528418,,103.663483928,2266.1988008659996,357.93455706540817,162078.516237,802166.080754,10229.629435,10233.575207,,103.663483928,2266.1988008659996,357.93455706540817,2297.018322,162078.516237,802166.080754,41807.953211,20494.476,33021.123757,52041.528418,,103.250482,2263.934866,358.2214924808854,162078.516237,802166.080754,10229.629435,10233.575207,,103.250482,2263.934866,358.2214924808854
,11/02/2023,1676073600,2297.018322,863777.2519295721,62398.84345463,951686.0759932193,23212.962287017242,2297.018322,61486.419670571995,802290.832259,41900.83571763,20498.007737,33025.503899,52152.892708235995,,103.255787,2268.578484768,358.5931846432424,61486.419670571995,802290.832259,10230.47784,10252.056990605999,,103.255787,2268.578484768,358.5931846432424,2297.018322,61363.692286,802290.832259,41817.201315,20498.007737,33025.503899,52048.795117999995,,103.255787,2264.050384,358.2349496935489,61363.692286,802290.832259,10230.47784,10231.593803,,103.255787,2264.050384,358.2349496935489
,12/02/2023,1676160000,2297.018322,863708.761593,62327.889488999994,951520.1792032303,23186.50979923035,2297.018322,61376.115694,802332.645899,41826.405534,20501.483955,33028.030868,52057.804961,,103.1859092583,2264.147789,358.24808297204754,61376.115694,802332.645899,10229.528591,10231.399427,,103.1859092583,2264.147789,358.24808297204754,2297.018322,61376.115694,802332.645899,41826.405534,20501.483955,33028.030868,52057.804961,,103.26129,2264.147789,358.24808297204754,61376.115694,802332.645899,10229.528591,10231.399427,,103.26129,2264.147789,358.24808297204754
,13/02/2023,1676246400,2286.576076708188,960510.798061303,62180.55129026284,1048090.2526778546,23112.327249580645,2286.576076708188,161844.90601934821,798665.8920419548,41768.74396057094,20411.807329691906,32881.48229270773,51983.57154796363,,102.68577016446,2253.441384756912,358.27362095894625,161844.90601934821,798665.8920419548,10183.09888630764,10214.827587392689,,102.68577016446,2253.441384756912,358.27362095894625,2297.018322,162106.221248,802313.207885,41836.183889,20505.023165,33031.644147,52067.504365,,103.265295,2264.257744,358.27362095894625,162106.221248,802313.207885,10229.60266,10231.320476,,103.265295,2264.257744,358.27362095894625
,14/02/2023,1676332800,2296.779432094512,78174.76990573975,62352.0636682858,166006.06361952226,23182.450613402194,2296.779432094512,61374.899387,16799.870518739754,41845.670457,20506.393211285806,33032.88299484771,52074.714746,,103.212732,2262.427452434886,358.0557884999155,61374.899387,16799.870518739754,10229.710351467393,10229.044289,,103.212732,2262.427452434886,358.0557884999155,2297.018322,61374.899387,16801.617887,41845.670457,20508.526098,33036.318772,52074.714746,,103.212732,2265.170574,358.41743168848916,61374.899387,16801.617887,10230.774352,10229.044289,,103.212732,2265.170574,358.41743168848916
,15/02/2023,1676419200,2297.018322,78238.62027774099,62409.252594196994,166137.3917306588,23192.500536720818,2297.018322,61436.999364740994,16801.620913,41896.915257197,20512.337337,33041.212038,52135.923098258994,,103.34407983899999,2260.033540795128,358.2586960246906,61436.999364740994,16801.620913,10231.856379,10239.007841061999,,103.34407983899999,2260.033540795128,358.2586960246906,2297.018322,61375.623741,16801.620913,41855.060197,20512.337337,33041.212038,52083.839259,,103.240839,2265.411628,358.37911140612306,61375.623741,16801.620913,10231.856379,10228.779062,,103.240839,2265.411628,358.37911140612306
,16/02/2023,1676505600,2301.612358644,679936.6512424181,62421.04899664289,767870.5492761094,23211.23667840442,2301.612358644,162101.43040020406,517835.220842214,41863.55747242889,20557.491524214,33107.285173536,52097.17833320514,,103.25232663819399,2267.4368997279994,358.74530058397386,162101.43040020406,517835.220842214,10248.181290678001,10233.62086077625,,103.25232663819399,2267.4368997279994,358.74530058397386,2297.018322,162105.807257,516801.617607,41864.687819,20516.458607,33041.202768,52098.584995,,103.273601,2265.171728,358.3869136703036,162105.807257,516801.617607,10227.725839,10233.897176,,103.273601,2265.171728,358.3869136703036
,17/02/2023,1676592000,2291.33320165305,78103.22980063772,62289.71212193373,165817.32244382857,23133.047319604066,2291.33320165305,61342.4059239942,16760.823876643524,41817.5304825461,20472.181639387625,32967.659614873024,52036.18711457023,,102.783523189372,2249.75739655856,357.7049939996513,61342.4059239942,16760.823876643524,10204.14477383235,10218.65663202413,,102.783523189372,2249.75739655856,357.7049939996513,2297.018322,61433.265724,16802.409841,41879.470219,20522.976005,33049.457021,52113.262630000005,,103.286321,2265.023656,358.46817273941355,61433.265724,16802.409841,10229.462694,10233.792411,,103.286321,2265.023656,358.46817273941355
,18/02/2023,1676678400,2296.3407015950097,678895.2624752081,62395.21084767273,766771.6382770324,23184.824252556486,2296.3407015950097,162235.98856955138,516659.2739056567,41875.763067999615,20519.447779673115,33042.53924754646,52107.389402241526,,103.293614,2264.973341,358.180197036235,162235.98856955138,516659.2739056567,10226.75076627834,10231.626334241912,,103.293614,2264.973341,358.180197036235,2297.018322,162271.039114,516811.733367,41884.810187,20525.502803,33052.289673,52118.64703,,103.293614,2264.973341,358.4734283005848,162271.039114,516811.733367,10229.768548,10233.836843,,103.293614,2264.973341,358.4734283005848
,19/02/2023,1676764800,2295.96169357188,678887.2916062153,60674.62834877527,765051.3152428262,23193.433594263755,2295.96169357188,162255.77846679755,516631.51313941774,41886.80062186357,18787.827726911702,31309.27058144196,52118.26318070347,,103.81750801499999,2274.209723508,358.4626429424784,162255.77846679755,516631.51313941774,10225.48116095838,10231.4625588399,,103.81750801499999,2274.209723508,358.4626429424784,2297.018322,162292.294233,516869.273005,41896.227273,18796.474105,31323.679474,52129.992429,,103.301003,2265.149127,358.47769900583666,162292.294233,516869.273005,10230.187047,10233.765156,,103.301003,2265.149127,358.47769900583666
,20/02/2023,1676851200,2296.4578495294318,678893.2084015232,60647.04445663738,764991.7953002312,23155.084592541243,2296.4578495294318,162093.04343949782,516800.16496202536,41850.1773225815,18796.867134055883,31321.540839820715,52069.56325002348,,102.79399048039099,2246.4760790372247,358.21273934624435,162093.04343949782,516800.16496202536,10228.2158562354,10219.385927441983,,102.79399048039099,2246.4760790372247,358.21273934624435,2297.018322,162314.927946,516926.294978,41907.464827,18801.454689,31329.185160999998,52140.839778,,103.311893,2265.220781,358.48267680187615,162314.927946,516926.294978,10230.71215,10233.374951,,103.311893,2265.220781,358.48267680187615
,21/02/2023,1676937600,2293.701427543032,678493.8268922595,60677.06056244015,764637.3921594436,23172.8032772008,2293.701427543032,162254.07772575438,516239.7491665052,41897.64167957479,18779.418882865368,31289.51246676216,52130.21116618206,,103.191919804032,2262.5894099598404,358.06030447589643,162254.07772575438,516239.7491665052,10216.39215635376,10232.569486607272,,103.191919804032,2262.5894099598404,358.06030447589643,2297.018322,162336.219853,516986.277351,41918.852619,18806.575578,31334.75986,52156.602407,,103.310934,2265.63896,358.4811613593323,162336.219853,516986.277351,10231.16596,10237.749788,,103.310934,2265.63896,358.4811613593323
,22/02/2023,1677024000,2296.767947002902,679666.3144035302,60823.59054891699,766021.2257472133,23234.55284776326,2296.767947002902,162680.482628172,516985.83177535824,42014.058121452,18809.53242746499,31336.798813576228,52273.431645918,,104.25568982199998,2281.5765144929996,358.8486798739281,162680.482628172,516985.83177535824,10230.498439108334,10259.373524466,,104.25568982199998,2281.5765144929996,358.8486798739281,2297.018322,162355.771086,517042.189374,41930.197726,18811.58289,31340.214897,52169.093458999996,,103.325758,2265.716499,358.4901896842439,162355.771086,517042.189374,10231.613685,10238.895733,,103.325758,2265.716499,358.4901896842439
,23/02/2023,1677110400,2296.515274987482,679232.2667962977,60722.61684418781,765443.299629307,23191.900713833933,2296.515274987482,162254.8339412789,516977.4328550189,41910.56282446069,18812.054019727122,31344.263919570076,52145.05349676468,,103.229074284849,2260.1504884383617,358.33585395126045,162254.8339412789,516977.4328550189,10235.694624855474,10234.49067230399,,103.229074284849,2260.1504884383617,358.33585395126045,2297.018322,162373.204007,517090.675713,41941.137914,18816.174762,31351.129817,52183.094973,,103.332717,2265.819569,358.50614436983614,162373.204007,517090.675713,10237.936733,10241.957059,,103.332717,2265.819569,358.50614436983614
,24/02/2023,1677196800,2294.79021422766,678980.3820618225,60743.9238224739,765222.4017654135,23203.305666889537,2294.79021422766,162346.2472745994,516634.13478722307,41941.04169494694,18802.88212752696,31325.753858737287,52179.93397355685,,103.31529068845599,2275.134287028,357.8822935805095,162346.2472745994,516634.13478722307,10228.08151698267,10238.892278609905,,103.31529068845599,2275.134287028,357.8822935805095,2297.018322,162390.742338,517135.756471,41952.53669,18821.138632,31356.169342999998,52194.235194,,103.330997,2266.070007,358.5269249916445,162390.742338,517135.756471,10238.012389,10241.698504,,103.330997,2266.070007,358.5269249916445
,25/02/2023,1677283200,2295.764149996188,679235.5163763778,60763.08627162757,765502.1157751109,23207.748977109382,2295.764149996188,162341.8345121339,516893.6818642438,41947.40147884545,18815.684792782125,31341.292297960368,52187.57650973818,,103.544276202,2275.2982653279996,358.88804950459684,162341.8345121339,516893.6818642438,10229.843355182053,10240.175030892731,,103.544276202,2275.2982653279996,358.88804950459684,2297.018322,162404.847593,517176.059993,41963.683388,18825.963769,31358.413992,52207.833149,,103.337601,2266.233332,358.52951998461225,162404.847593,517176.059993,10235.431901,10244.149761,,103.337601,2266.233332,358.52951998461225
,26/02/2023,1677369600,2296.83456053424,679454.544839679,60782.05632498108,765728.6654407696,23195.229715575337,2296.83456053424,162319.800716136,517134.744123543,41953.01492780836,18829.04139717272,31360.49952531472,52187.98308574695,,103.246159811854,2263.839190963212,358.5526392539287,162319.800716136,517134.744123543,10234.62356760776,10234.968157938583,,103.246159811854,2263.839190963212,358.5526392539287,2297.018322,162403.276,517176.118213,41974.589867,18830.547841,31363.008565999997,52214.82150400001,,103.348061,2266.336694,358.5526392539287,162403.276,517176.118213,10235.442403,10240.231637,,103.348061,2266.336694,358.5526392539287
,27/02/2023,1677456000,2299.3153403219994,680253.4496938179,60881.90232824699,766648.1741844829,23213.506822096027,2299.3153403219994,162560.15356781197,517693.29612600594,42027.697465754,18854.204862492996,31397.405607567995,52278.234192184,,103.339188536688,2257.464899350911,358.28060302543173,162560.15356781197,517693.29612600594,10243.885404752999,10250.536726429998,,103.339188536688,2257.464899350911,358.28060302543173,2297.018322,162397.755812,517176.120006,41985.711754,18835.369493,31366.039568,52226.008184000006,,103.351384,2266.460481,358.5685335578787,162397.755812,517176.120006,10233.651753,10240.29643,,103.351384,2266.460481,358.5685335578787
,28/02/2023,1677542400,2299.3153403219994,68828.421268294,61016.647120301,155358.0068243677,23213.62309545072,2299.3153403219994,50695.328997,18133.092271293997,42157.841854,18858.805266301,31402.983845232997,52398.594349,,103.369775,2266.280719,358.35686784072,50695.328997,18133.092271293997,10244.863238609998,10240.752495,,103.369775,2266.280719,358.35686784072,2297.018322,50695.328997,18114.977294,42157.841854,18839.965301,31371.612233,52398.594349,,103.369775,2266.280719,358.58564548253787,50695.328997,18114.977294,10234.62861,10240.752495,,103.369775,2266.280719,358.58564548253787
,01/03/2023,1677628800,2308.50341361,69672.27942618,61190.446169487,156455.89863935733,23284.66963008033,2308.50341361,51287.9543664,18384.325059779996,42252.436396392,18938.009773095,31531.640241045,52511.345215302,,103.88921979,2277.7933713299994,358.951165710336,51287.9543664,18384.325059779996,10285.127054339999,10258.90881891,,103.88921979,2277.7933713299994,358.951165710336,2297.018322,51185.5832,18292.860756,42168.100196,18843.790819,31374.766409000003,52406.532151,,103.372358,2266.461066,358.5925731371988,51185.5832,18292.860756,10233.957268,10238.431955,,103.372358,2266.461066,358.5925731371988
,02/03/2023,1677715200,2297.018322,69497.32595500001,61027.506068,156022.5010661079,23200.650721107904,2297.018322,51197.2189,18300.107055,42179.123456,18848.382612,31379.774645,52417.559299,,103.21520854404,2266.1637420670177,358.46221649684855,51197.2189,18300.107055,10234.373711,10238.435843,,103.21520854404,2266.1637420670177,358.46221649684855,2297.018322,51197.2189,18300.107055,42179.123456,18848.382612,31379.774645,52417.559299,,103.37689,2266.569458,358.6038650235329,51197.2189,18300.107055,10234.373711,10238.435843,,103.37689,2266.569458,358.6038650235329
,03/03/2023,1677801600,2299.3153403219994,69584.13818856499,61104.066638615,156213.00071232265,23225.480544820683,2299.3153403219994,51258.876353684995,18325.26183488,42232.284374279996,18871.782264334997,31416.985253653995,52480.463470434996,,103.89820448999998,2268.9063106709996,358.6092845076801,51258.876353684995,18325.26183488,10245.887648996999,10248.179096155,,103.89820448999998,2268.9063106709996,358.6092845076801,2297.018322,51207.668685,18306.95488,42190.09428,18852.929335,31385.599654,52428.035435,,103.381298,2266.639671,358.62255354216114,51207.668685,18306.95488,10235.651997,10237.941155,,103.381298,2266.639671,358.62255354216114
,04/03/2023,1677888000,2296.255711917096,69576.87675565452,61093.7424336376,156184.63769739209,23217.762796182848,2296.255711917096,51269.117313414,18307.759442240516,42242.84255190999,18850.89988172761,31377.84283543865,52494.20054778899,,103.589449368,2273.4705486109997,358.6575605309052,51269.117313414,18307.759442240516,10230.687241793943,10251.357995878998,,103.589449368,2273.4705486109997,358.6575605309052,2297.018322,51217.899414,18313.839637,42200.64191,18857.160459,31388.263738999998,52441.758789,,103.382684,2266.670537,358.6575605309052,51217.899414,18313.839637,10234.084958,10241.116879,,103.382684,2266.670537,358.6575605309052
,05/03/2023,1677974400,2299.3153403219994,69616.976671242,61133.368195899995,156278.9577566714,23229.297549207426,2299.3153403219994,51278.322182086995,18338.654489155,42253.086451576,18880.281744324,31424.846541087994,52505.413759799,,103.593481416,2269.1105046609996,359.01679846542794,51278.322182086995,18338.654489155,10245.249456442,10252.327308222999,,103.593481416,2269.1105046609996,359.01679846542794,2297.018322,51227.095087,18320.334155,42210.875576,18861.420324,31393.453088,52452.960799,,103.386708,2266.843661,358.65814032510286,51227.095087,18320.334155,10235.014442,10242.085223,,103.386708,2266.843661,358.65814032510286
,06/03/2023,1678060800,2297.018322,569551.1864344333,61068.31732252274,656126.4714718336,23209.94939287755,2297.018322,51212.17032843337,518339.016106,42202.59500952274,18865.722313,31400.189558,52436.799457538546,,103.70043378899999,2276.012894456,358.5826936167438,51212.17032843337,518339.016106,10237.448923,10234.204448015806,,103.70043378899999,2276.012894456,358.5826936167438,2297.018322,51235.687509,518339.016106,42221.974896,18865.722313,31400.189558,52460.879001,,103.390263,2266.945114,358.6734379965569,51235.687509,518339.016106,10237.448923,10238.904105,,103.390263,2266.945114,358.6734379965569
,07/03/2023,1678147200,2297.018322,569681.600872257,61145.214807733,656352.7583608053,23228.92435881536,2297.018322,51295.126139256994,518386.474733,42275.281781733,18869.933026,31400.96821,52527.132149492,,103.81685898399999,2280.555941296,358.6843287763606,51295.126139256994,518386.474733,10234.016862,10251.850367759,,103.81685898399999,2280.555941296,358.6843287763606,2297.018322,51243.882257,518386.474733,42233.048733,18869.933026,31400.96821,52474.657492000006,,103.403246,2266.954216,358.6843287763606,51243.882257,518386.474733,10234.016862,10241.608759,,103.403246,2266.954216,358.6843287763606
,08/03/2023,1678233600,2301.612358644,575263.426564344,61240.224821687996,662056.9488565127,23251.685111836625,2301.612358644,54313.72098573,520949.70557861397,42328.421168604,18911.803653084,31468.669920408,52590.501151182,,103.71923702999999,2271.5774647559997,359.0545187926234,54313.72098573,520949.70557861397,10255.25390868,10262.079982578,,103.71923702999999,2271.5774647559997,359.0545187926234,2297.018322,54205.310365,519909.885807,42243.933302,18874.055542,31405.858203999996,52485.53009099999,,103.40901,2267.043378,358.6958229696538,54205.310365,519909.885807,10234.78434,10241.596789,,103.40901,2267.043378,358.6958229696538
,09/03/2023,1678320000,2297.018322,874132.8909412496,61119.19519048028,960760.7803813963,23211.675927666376,2297.018322,54195.791668249505,819937.099273,42241.26876248028,18877.926428,31410.245897,52479.11459016269,,103.72170140099999,2276.223294704,358.5839568789689,54195.791668249505,819937.099273,10235.301147,10237.845827682406,,103.72170140099999,2276.223294704,358.5839568789689,2297.018322,54212.814492,819937.099273,42254.536687,18877.926428,31410.245897,52495.598207999996,,103.411467,2267.154676,358.71417012272343,54212.814492,819937.099273,10235.301147,10241.061521,,103.411467,2267.154676,358.71417012272343
,10/03/2023,1678406400,2301.612358644,875829.8274120559,61186.245540736,962551.378165376,23233.69285394006,2301.612358644,54219.616844,821610.210568056,42266.902513,18919.343027736002,31477.053852804,52508.056488,,103.73301223199998,2274.412792889,358.2946073950637,54219.616844,821610.210568056,10256.098466423999,10241.153975,,103.73301223199998,2274.412792889,358.2946073950637,2297.018322,54219.616844,819970.270028,42266.902513,18881.579868,31414.225402,52508.056488,,103.422744,2267.609963,358.6629542490775,54219.616844,819970.270028,10235.627212,10241.153975,,103.422744,2267.609963,358.6629542490775
,11/03/2023,1678492800,2279.76771440178,852644.8556098626,61064.93209723288,939072.2576851618,23082.702263664418,2279.76771440178,46191.16631128999,806453.6892985726,42321.769451962,18743.16264527088,31215.792895556042,52499.163866149,,103.00549703459599,2253.12404560493,356.31577095451246,46191.16631128999,806453.6892985726,10192.86253588338,10177.394414187,,103.00549703459599,2253.12404560493,356.31577095451246,2297.018322,46145.02129,812555.984744,42279.489962,18884.988912,31451.997396,52446.717149000004,,103.250407,2270.14331,358.7697560861416,46145.02129,812555.984744,10269.990162,10167.227187,,103.250407,2270.14331,358.7697560861416
,12/03/2023,1678579200,2210.119821860418,625973.759375235,60575.16887415618,711382.9723280844,22623.92425683282,2210.119821860418,45767.871538002,580205.8878372329,42400.345446036,18174.82342812018,30396.629021203305,52376.18310966,,101.315737614,2187.7614063505043,347.3236780216116,45767.871538002,580205.8878372329,10011.685771222708,9975.837663624,,101.315737614,2187.7614063505043,347.3236780216116,2297.018322,45676.518501,603018.687816,42315.714018,18889.429433,31591.777558,52271.63983,,99.916901,2278.410236,360.17508523798824,45676.518501,603018.687816,10405.329803,9955.925812,,99.916901,2278.410236,360.17508523798824
,13/03/2023,1678665600,2279.034965557062,644750.3483895498,61306.275580938105,731556.2777968142,23220.618860769297,2279.034965557062,46375.55196311999,598374.7964264298,42560.128757114995,18746.146823823106,31276.66411056842,52815.42387083999,,103.31952964,2253.3171809329283,357.2047152831126,46375.55196311999,598374.7964264298,10251.482321188252,10255.295113725,,103.31952964,2253.3171809329283,357.2047152831126,2297.018322,46144.827824,603096.438443,42348.386823,18894.068486,31523.461289,52552.660568,,102.296564,2274.276917,359.86374852093377,46144.827824,603096.438443,10332.374481,10204.273745,,102.296564,2274.276917,359.86374852093377
,14/03/2023,1678752000,2294.041386254688,832443.1403229098,61464.561870681384,919561.7460219116,23360.00244206578,2294.041386254688,46715.89219711499,785727.2481257948,42590.004743865,18874.557126816388,31466.483301447937,52909.888288065,,103.734894182,2279.2033244979993,359.29589080892293,46715.89219711499,785727.2481257948,10297.884788376863,10319.883544199998,,103.734894182,2279.2033244979993,359.29589080892293,2297.018322,46483.474823,786746.872072,42378.114173,18899.050296,31507.316784000002,52646.655013,,103.116197,2272.386166,359.69335196284186,46483.474823,786746.872072,10311.248166,10268.54084,,103.116197,2272.386166,359.69335196284186
,15/03/2023,1678838400,2303.909376966,837494.785588536,61534.204171558,924708.1333146231,23375.234177563187,2303.909376966,46865.836097476,790628.94949106,42573.305772032,18960.898399526,31597.913985321997,52874.352932559996,,103.88745709999999,2277.121226148,360.07212495718835,46865.836097476,790628.94949106,10333.106208829999,10301.047160528,,103.88745709999999,2277.121226148,360.07212495718835,2297.018322,46679.119619,788264.15702,42403.691008,18904.185842,31503.403774,52663.69814,,103.1653,2272.576074,359.71241254464377,46679.119619,788264.15702,10302.19961,10260.007132,,103.1653,2272.576074,359.71241254464377
,16/03/2023,1678924800,2306.206395288,838554.871775604,61703.61387998999,925960.8517530216,23396.159702139706,2306.206395288,47046.959834744,791507.91194086,42719.068195814,18984.545684176,31630.595623256,53055.796908951,,104.07295583999999,2254.685085287402,360.82940408330086,47046.959834744,791507.91194086,10339.843543792,10336.728713137,,104.07295583999999,2254.685085287402,360.82940408330086,2297.018322,46719.920392,788354.493965,42422.113402,18908.910044,31504.577314000002,52686.987993,,103.24698,2272.210646,359.7501536224336,46719.920392,788354.493965,10298.648948,10264.874591,,103.24698,2272.210646,359.7501536224336
,17/03/2023,1679011200,2306.206395288,838612.5932001721,61685.528476716005,926019.6710203824,23415.342948206304,2306.206395288,47015.115539776,791597.477660396,42696.49968154,18989.028795176,31631.076311348,53030.886647318,,103.989640544,2281.071994232,360.0532267683047,47015.115539776,791597.477660396,10335.841120883999,10334.386965778,,103.989640544,2281.071994232,360.0532267683047,2297.018322,46734.707296,788443.702849,42441.84859,18913.375294,31505.056087,52714.599053,,103.369424,2271.984058,359.69353323506965,46734.707296,788443.702849,10294.662471,10272.750463,,103.369424,2271.984058,359.69353323506965
,18/03/2023,1679097600,2306.206395288,1013874.337994372,61711.057511686,1101385.6580889747,23494.056187628794,2306.206395288,222172.380166328,791701.9578280441,42717.189350165994,18993.86816152,31633.913808115998,53057.16827358,,103.95755576999998,2355.4485726469998,360.8318844897916,222172.380166328,791701.9578280441,10333.839251308,10339.978923414,,103.95755576999998,2355.4485726469998,360.8318844897916,2297.018322,220847.296388,788547.766761,42462.414861,18918.19538,31507.882279,52740.72393,,103.440354,2271.406531,359.75262660996174,220847.296388,788547.766761,10292.668577,10278.309069,,103.440354,2271.406531,359.75262660996174
,19/03/2023,1679184000,2308.50341361,1014664.6770470139,61797.194723338995,1102235.9518159952,23465.5766320323,2308.50341361,222079.608640459,792585.0684065549,42779.462471998995,19017.732251339996,31673.620957769992,53121.58746652599,,104.085127172,2311.513046145,360.4681713683025,222079.608640459,792585.0684065549,10347.385292819998,10342.124994527,,104.085127172,2311.513046145,360.4681713683025,2297.018322,220535.857637,788641.859111,42482.087857,18923.116668,31516.040753999998,52752.321218,,103.361596,2272.874185,359.74867402026194,220535.857637,788641.859111,10295.905764,10270.233361,,103.361596,2272.874185,359.74867402026194
,20/03/2023,1679270400,2306.206395288,1013302.927195964,61674.80864912,1100680.1098653271,23396.167624955102,2306.206395288,221416.675732328,791886.251463636,42671.219882088,19003.588767032,31645.527274908,52982.29603476,,104.13099098699999,2284.85283102,360.3755376881027,221416.675732328,791886.251463636,10335.732112587999,10311.076152672,,104.13099098699999,2284.85283102,360.3755376881027,2297.018322,220534.537582,788731.326159,42501.215022,18927.877258,31519.449477000002,52771.211189999995,,103.407141,2273.485404,359.6562252376275,220534.537582,788731.326159,10294.553897,10269.996168,,103.407141,2273.485404,359.6562252376275
,21/03/2023,1679356800,2310.800431932,1016445.223177438,62033.895903925004,1104283.1542633697,23493.234750074826,2310.800431932,222892.25260380597,793552.970573632,42987.771137391,19046.124766534,31716.873874774,53363.917946919,,104.160711312,2292.17102352,360.80752940682623,222892.25260380597,793552.970573632,10359.948676308,10376.146809528,,104.160711312,2292.17102352,360.80752940682623,2297.018322,220467.114346,788820.050272,42520.050581,18932.529589,31527.707629000004,52783.301629,,103.334039,2273.97919,359.72834437370517,220467.114346,788820.050272,10298.159718,10263.251048,,103.334039,2273.97919,359.72834437370517
,22/03/2023,1679443200,2303.909376966,1013224.9402521699,61830.750126303,1100767.4262037992,23407.82644836033,2303.909376966,221953.63246515495,791271.3077870149,42836.869056723,18993.88106958,31626.079527215996,53175.709340104,,104.10267414699999,2276.136219357,360.45819080533437,221953.63246515495,791271.3077870149,10328.28908067,10338.840283380998,,104.10267414699999,2276.136219357,360.45819080533437,2297.018322,220410.757165,788904.594005,42539.095389,18937.06986,31531.485072,52806.066872,,103.379021,2273.862357,359.7387133785772,220410.757165,788904.594005,10297.39689,10266.971483,,103.379021,2273.862357,359.7387133785772
,23/03/2023,1679529600,2308.50341361,1014800.6799785339,61891.900080233994,1102443.0288375209,23441.945365142958,2308.50341361,221872.29732891897,792928.3826496149,42855.370645569,19036.529434664997,31689.989002829996,53197.983181159994,,104.54826824999998,2289.7095328739997,360.1188738729579,221872.29732891897,792928.3826496149,10344.956154554999,10342.612535590999,,104.54826824999998,2289.7095328739997,360.1188738729579,2297.018322,220329.987417,788983.465323,42557.468367,18941.820333,31532.327365999998,52828.185880000005,,103.41075,2273.792982,359.75911475819976,220329.987417,788983.465323,10293.488711,10270.717513,,103.41075,2273.792982,359.75911475819976
,24/03/2023,1679616000,2303.909376966,1013110.880974879,61794.18522206099,1100611.531533163,23402.555959257115,2303.909376966,221664.26489805,791446.616076829,42788.37172526999,19005.813496790997,31628.987793919994,53115.746486205,,104.108196638,2292.15605976,359.6520217611172,221664.26489805,791446.616076829,10319.264920163,10327.374760935,,104.108196638,2292.15605976,359.6520217611172,2297.018322,220561.45761,789079.377943,42575.494254,18948.966597,31534.384639999997,52851.48904099999,,103.487273,2273.964345,359.67576036130106,220561.45761,789079.377943,10288.399721,10275.994787,,103.487273,2273.964345,359.67576036130106
,25/03/2023,1679702400,2308.50341361,1015091.8909728429,61899.799260635,1102737.1152715024,23436.921624414565,2308.50341361,221963.933505688,793127.957467155,42849.304955,19050.494305635,31698.358035809997,53190.35493241,,104.255140996,2291.8414176,360.414771843566,221963.933505688,793127.957467155,10339.360316564998,10341.049977409999,,104.255140996,2291.8414176,360.414771843566,2297.018322,220640.092948,789182.047231,42593.7425,18955.715727,31540.654762,52873.116235,,103.530428,2273.6522,359.6953810814032,220640.092948,789182.047231,10287.920713,10279.373735,,103.530428,2273.6522,359.6953810814032
,26/03/2023,1679788800,2310.800431932,1016993.3724344759,62113.586604374,1104900.2278248998,23482.468354117816,2310.800431932,222981.12300413,794012.249430346,43037.58169626,19076.004908114002,31734.641781384,53417.59270145,,104.357875104,2289.4198411279995,360.84319135781584,222981.12300413,794012.249430346,10347.836441338,10380.01100519,,104.357875104,2289.4198411279995,360.84319135781584,2297.018322,220773.389113,789276.589891,42611.467026,18962.231519,31545.369564,52888.705644999995,,103.529638,2273.505304,359.76389965883936,220773.389113,789276.589891,10286.119723,10277.238619,,103.529638,2273.505304,359.76389965883936
,27/03/2023,1679875200,2299.3153403219994,1011172.2005425039,61660.987569181,1098451.0145303232,23318.511078316424,2299.3153403219994,221017.44212347796,790154.7584190259,42673.092787325,18987.894781856,31581.652020919,52963.409071573,,103.87240917199999,2270.122623624015,359.757862531412,221017.44212347796,790154.7584190259,10294.441898740999,10290.316284248,,103.87240917199999,2270.122623624015,359.757862531412,2297.018322,220796.645478,789365.393026,42630.462325,18968.925856,31550.101919,52910.498573000004,,103.561724,2273.384931,359.757862531412,220796.645478,789365.393026,10284.157741,10280.036248,,103.561724,2273.384931,359.757862531412
