,Date,Timestamp,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO
,09/02/2023,1675900800,1.446559402040394,0,0,1.446559402040394,1.446559402040394,1.446559402040394,1.4476610721162746,1.4476610721162746
,10/02/2023,1675987200,1.4451812286997394,0,0,1.4451812286997394,1.4451812286997394,1.4451812286997394,1.4476610721162746,1.4476610721162746
,11/02/2023,1676073600,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,12/02/2023,1676160000,1.4453433667398166,0,0,1.4453433667398166,1.4453433667398166,1.4453433667398166,1.4476610721162746,1.4476610721162746
,13/02/2023,1676246400,1.4407325662251262,0,0,1.4407325662251262,1.4407325662251262,1.4407325662251262,1.4476610721162746,1.4476610721162746
,14/02/2023,1676332800,1.4462061727387976,0,0,1.4462061727387976,1.4462061727387976,1.4462061727387976,1.4476610721162746,1.4476610721162746
,15/02/2023,1676419200,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,16/02/2023,1676505600,1.4432037236752284,0,0,1.4432037236752284,1.4432037236752284,1.4432037236752284,1.4476610721162746,1.4476610721162746
,17/02/2023,1676592000,1.4424335679848628,0,0,1.4424335679848628,1.4424335679848628,1.4424335679848628,1.4476610721162746,1.4476610721162746
,18/02/2023,1676678400,1.445463522608802,0,0,1.445463522608802,1.445463522608802,1.445463522608802,1.4476610721162746,1.4476610721162746
,19/02/2023,1676764800,1.4461236560576871,0,0,1.4461236560576871,1.4461236560576871,1.4461236560576871,1.4476610721162746,1.4476610721162746
,20/02/2023,1676851200,1.4413449268586314,0,0,1.4413449268586314,1.4413449268586314,1.4413449268586314,1.4476610721162746,1.4476610721162746
,21/02/2023,1676937600,1.4470255489056156,0,0,1.4470255489056156,1.4470255489056156,1.4470255489056156,1.4476610721162746,1.4476610721162746
,22/02/2023,1677024000,1.44429236480146,0,0,1.44429236480146,1.44429236480146,1.44429236480146,1.4476610721162746,1.4476610721162746
,23/02/2023,1677110400,1.4436655275572337,0,0,1.4436655275572337,1.4436655275572337,1.4436655275572337,1.4476610721162746,1.4476610721162746
,24/02/2023,1677196800,1.4410901385099388,0,0,1.4410901385099388,1.4410901385099388,1.4410901385099388,1.4476610721162746,1.4476610721162746
,25/02/2023,1677283200,1.4457892463500284,0,0,1.4457892463500284,1.4457892463500284,1.4457892463500284,1.4476610721162746,1.4476610721162746
,26/02/2023,1677369600,1.4450147476764459,0,0,1.4450147476764459,1.4450147476764459,1.4450147476764459,1.4476610721162746,1.4476610721162746
,27/02/2023,1677456000,1.4458066182828937,0,0,1.4458066182828937,1.4458066182828937,1.4458066182828937,1.4476610721162746,1.4476610721162746
,28/02/2023,1677542400,1.4457429211957205,0,0,1.4457429211957205,1.4457429211957205,1.4457429211957205,1.4476610721162746,1.4476610721162746
,01/03/2023,1677628800,1.4520040553326232,0,0,1.4520040553326232,1.4520040553326232,1.4520040553326232,1.4476610721162746,1.4476610721162746
,02/03/2023,1677715200,1.4453477097230327,0,0,1.4453477097230327,1.4453477097230327,1.4453477097230327,1.4476610721162746,1.4476610721162746
,03/03/2023,1677801600,1.4448468189920807,0,0,1.4448468189920807,1.4448468189920807,1.4448468189920807,1.4476610721162746,1.4476610721162746
,04/03/2023,1677888000,1.444526885895143,0,0,1.444526885895143,1.444526885895143,1.444526885895143,1.4476610721162746,1.4476610721162746
,05/03/2023,1677974400,1.4439738793655945,0,0,1.4439738793655945,1.4439738793655945,1.4439738793655945,1.4476610721162746,1.4476610721162746
,06/03/2023,1678060800,1.4468243240165914,0,0,1.4468243240165914,1.4468243240165914,1.4468243240165914,1.4476610721162746,1.4476610721162746
,07/03/2023,1678147200,1.4414607397444006,0,0,1.4414607397444006,1.4414607397444006,1.4414607397444006,1.4476610721162746,1.4476610721162746
,08/03/2023,1678233600,1.4429055054943727,0,0,1.4429055054943727,1.4429055054943727,1.4429055054943727,1.4476610721162746,1.4476610721162746
,09/03/2023,1678320000,1.430969539954774,0,0,1.430969539954774,1.430969539954774,1.430969539954774,1.4476610721162746,1.4476610721162746
,10/03/2023,1678406400,1.4421889132636752,0,0,1.4421889132636752,1.4421889132636752,1.4421889132636752,1.4476610721162746,1.4476610721162746
,11/03/2023,1678492800,1.4320335708427794,0,0,1.4320335708427794,1.4320335708427794,1.4320335708427794,1.4476610721162746,1.4476610721162746
,12/03/2023,1678579200,1.3956972779326609,0,0,1.3956972779326609,1.3956972779326609,1.3956972779326609,1.4476610721162746,1.4476610721162746
,13/03/2023,1678665600,1.4389143039185481,0,0,1.4389143039185481,1.4389143039185481,1.4389143039185481,1.4476610721162746,1.4476610721162746
,14/03/2023,1678752000,1.4464493797989133,0,0,1.4464493797989133,1.4464493797989133,1.4464493797989133,1.4476610721162746,1.4476610721162746
,15/03/2023,1678838400,1.4474395799722408,0,0,1.4474395799722408,1.4474395799722408,1.4474395799722408,1.4476610721162746,1.4476610721162746
,16/03/2023,1678924800,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,17/03/2023,1679011200,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,18/03/2023,1679097600,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,19/03/2023,1679184000,1.4520040553326232,0,0,1.4520040553326232,1.4520040553326232,1.4520040553326232,1.4476610721162746,1.4476610721162746
,20/03/2023,1679270400,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,21/03/2023,1679356800,1.4520040553326232,0,0,1.4520040553326232,1.4520040553326232,1.4520040553326232,1.4476610721162746,1.4476610721162746
,22/03/2023,1679443200,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,23/03/2023,1679529600,1.4534517164047398,0,0,1.4534517164047398,1.4534517164047398,1.4534517164047398,1.4476610721162746,1.4476610721162746
,24/03/2023,1679616000,1.4476263282505437,0,0,1.4476263282505437,1.4476263282505437,1.4476263282505437,1.4476610721162746,1.4476610721162746
,25/03/2023,1679702400,1.4548993774768557,0,0,1.4548993774768557,1.4548993774768557,1.4548993774768557,1.4476610721162746,1.4476610721162746
,26/03/2023,1679788800,1.4577946996210884,0,0,1.4577946996210884,1.4577946996210884,1.4577946996210884,1.4476610721162746,1.4476610721162746
,27/03/2023,1679875200,1.445835571504336,0,0,1.445835571504336,1.445835571504336,1.445835571504336,1.4476610721162746,1.4476610721162746
,28/03/2023,1679961600,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,29/03/2023,1680048000,1.4467533886240576,0,0,1.4467533886240576,1.4467533886240576,1.4467533886240576,1.4476610721162746,1.4476610721162746
,30/03/2023,1680134400,1.4470458161606252,0,0,1.4470458161606252,1.4470458161606252,1.4470458161606252,1.4476610721162746,1.4476610721162746
,31/03/2023,1680220800,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,01/04/2023,1680307200,1.4458572864204178,0,0,1.4458572864204178,1.4458572864204178,1.4458572864204178,1.4476610721162746,1.4476610721162746
,02/04/2023,1680393600,1.442809959863613,0,0,1.442809959863613,1.442809959863613,1.442809959863613,1.4476610721162746,1.4476610721162746
,03/04/2023,1680480000,1.447652386149842,0,0,1.447652386149842,1.447652386149842,1.447652386149842,1.4476610721162746,1.4476610721162746
,04/04/2023,1680566400,1.4438537234966087,0,0,1.4438537234966087,1.4438537234966087,1.4438537234966087,1.4476610721162746,1.4476610721162746
,05/04/2023,1680652800,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,06/04/2023,1680739200,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,07/04/2023,1680825600,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,08/04/2023,1680912000,1.4426825656892668,0,0,1.4426825656892668,1.4426825656892668,1.4426825656892668,1.4476610721162746,1.4476610721162746
,09/04/2023,1680998400,1.4454693132530905,0,0,1.4454693132530905,1.4454693132530905,1.4454693132530905,1.4476610721162746,1.4476610721162746
,10/04/2023,1681084800,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,11/04/2023,1681171200,1.4437234340001184,0,0,1.4437234340001184,1.4437234340001184,1.4437234340001184,1.4476610721162746,1.4476610721162746
,12/04/2023,1681257600,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,13/04/2023,1681344000,1.4446629660359218,0,0,1.4446629660359218,1.4446629660359218,1.4446629660359218,1.4476610721162746,1.4476610721162746
,14/04/2023,1681430400,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,15/04/2023,1681516800,1.4468112950669423,0,0,1.4468112950669423,1.4468112950669423,1.4468112950669423,1.4476610721162746,1.4476610721162746
,16/04/2023,1681603200,1.4462886894199085,0,0,1.4462886894199085,1.4462886894199085,1.4462886894199085,1.4476610721162746,1.4476610721162746
,17/04/2023,1681689600,1.4413695370968573,0,0,1.4413695370968573,1.4413695370968573,1.4413695370968573,1.4476610721162746,1.4476610721162746
,18/04/2023,1681776000,1.4462018297555814,0,0,1.4462018297555814,1.4462018297555814,1.4462018297555814,1.4476610721162746,1.4476610721162746
,19/04/2023,1681862400,1.4443459282611284,0,0,1.4443459282611284,1.4443459282611284,1.4443459282611284,1.4476610721162746,1.4476610721162746
,20/04/2023,1681948800,1.4438131889865895,0,0,1.4438131889865895,1.4438131889865895,1.4438131889865895,1.4476610721162746,1.4476610721162746
,21/04/2023,1682035200,1.4534517164047398,0,0,1.4534517164047398,1.4534517164047398,1.4534517164047398,1.4476610721162746,1.4476610721162746
,22/04/2023,1682121600,1.4448873535020998,0,0,1.4448873535020998,1.4448873535020998,1.4448873535020998,1.4476610721162746,1.4476610721162746
,23/04/2023,1682208000,1.4441461510331763,0,0,1.4441461510331763,1.4441461510331763,1.4441461510331763,1.4476610721162746,1.4476610721162746
,24/04/2023,1682294400,1.44588623964186,0,0,1.44588623964186,1.44588623964186,1.44588623964186,1.4476610721162744,1.4476610721162744
,25/04/2023,1682380800,1.4455344580013354,0,0,1.4455344580013354,1.4455344580013354,1.4455344580013354,1.4476610721162744,1.4476610721162744
,26/04/2023,1682467200,1.4459079545579416,0,0,1.4459079545579416,1.4459079545579416,1.4459079545579416,1.4476610721162744,1.4476610721162744
,27/04/2023,1682553600,1.4429923651586993,0,0,1.4429923651586993,1.4429923651586993,1.4429923651586993,1.4476610721162744,1.4476610721162744
,28/04/2023,1682640000,1.4466129655000624,0,0,1.4466129655000624,1.4466129655000624,1.4466129655000624,1.4476610721162744,1.4476610721162744
,29/04/2023,1682726400,1.4424046147634202,0,0,1.4424046147634202,1.4424046147634202,1.4424046147634202,1.4476610721162744,1.4476610721162744
,30/04/2023,1682812800,1.443326774866358,0,0,1.443326774866358,1.443326774866358,1.443326774866358,1.4476610721162744,1.4476610721162744
,01/05/2023,1682899200,1.447145704774601,0,0,1.447145704774601,1.447145704774601,1.447145704774601,1.4476610721162744,1.4476610721162744
,02/05/2023,1682985600,1.4432905833395553,0,0,1.4432905833395553,1.4432905833395553,1.4432905833395553,1.4476610721162744,1.4476610721162744
,03/05/2023,1683072000,1.4419471538646313,0,0,1.4419471538646313,1.4419471538646313,1.4419471538646313,1.4476610721162744,1.4476610721162744
,04/05/2023,1683158400,1.4459137452022301,0,0,1.4459137452022301,1.4459137452022301,1.4459137452022301,1.4476610721162744,1.4476610721162744
,05/05/2023,1683244800,1.4491087331883905,0,0,1.4491087331883905,1.4491087331883905,1.4491087331883905,1.4476610721162744,1.4476610721162744
,06/05/2023,1683331200,1.4428041692193243,0,0,1.4428041692193243,1.4428041692193243,1.4428041692193243,1.4476610721162744,1.4476610721162744
,07/05/2023,1683417600,1.447446818277601,0,0,1.447446818277601,1.447446818277601,1.447446818277601,1.4476610721162744,1.4476610721162744
,08/05/2023,1683504000,1.4476610721162744,0,0,1.4476610721162744,1.4476610721162744,1.4476610721162744,1.4476610721162744,1.4476610721162744
,09/05/2023,1683590400,1.4432920310006274,0,0,1.4432920310006274,1.4432920310006274,1.4432920310006274,1.4476610721162744,1.4476610721162744
,10/05/2023,1683676800,1.4467157494361824,0,0,1.4467157494361824,1.4467157494361824,1.4467157494361824,1.4476610721162744,1.4476610721162744
,11/05/2023,1683763200,1.4476610721162744,0,0,1.4476610721162744,1.4476610721162744,1.4476610721162744,1.4476610721162744,1.4476610721162744
,12/05/2023,1683849600,1.4453129658573018,0,0,1.4453129658573018,1.4453129658573018,1.4453129658573018,1.4476610721162744,1.4476610721162744
,13/05/2023,1683936000,1.4464710947149948,0,0,1.4464710947149948,1.4464710947149948,1.4464710947149948,1.4476610721162744,1.4476610721162744
,14/05/2023,1684022400,1.44427209754645,0,0,1.44427209754645,1.44427209754645,1.44427209754645,1.4476610721162744,1.4476610721162744
,15/05/2023,1684108800,1.444632565153407,0,0,1.444632565153407,1.444632565153407,1.444632565153407,1.4476610721162744,1.4476610721162744
,16/05/2023,1684195200,1.4437393582719114,0,0,1.4437393582719114,1.4437393582719114,1.4437393582719114,1.4476610721162744,1.4476610721162744
,17/05/2023,1684281600,1.446898154731269,0,0,1.446898154731269,1.446898154731269,1.446898154731269,1.4476610721162744,1.4476610721162744
,18/05/2023,1684368000,1.44598902357798,0,0,1.44598902357798,1.44598902357798,1.44598902357798,1.4476610721162744,1.4476610721162744
,19/05/2023,1684454400,1.443500494195012,0,0,1.443500494195012,1.443500494195012,1.443500494195012,1.4476610721162744,1.4476610721162744
,20/05/2023,1684540800,1.4435207614500218,0,0,1.4435207614500218,1.4435207614500218,1.4435207614500218,1.4476610721162744,1.4476610721162744
,21/05/2023,1684627200,1.4475597358412262,0,0,1.4475597358412262,1.4475597358412262,1.4475597358412262,1.4476610721162744,1.4476610721162744
,22/05/2023,1684713600,1.4454953711523884,0,0,1.4454953711523884,1.4454953711523884,1.4454953711523884,1.4476610721162744,1.4476610721162744
,23/05/2023,1684800000,1.4428360177629107,0,0,1.4428360177629107,1.4428360177629107,1.4428360177629107,1.4476610721162744,1.4476610721162744
,24/05/2023,1684886400,1.4454736562363066,0,0,1.4454736562363066,1.4454736562363066,1.4454736562363066,1.4476610721162744,1.4476610721162744
,25/05/2023,1684972800,1.4459846805947638,0,0,1.4459846805947638,1.4459846805947638,1.4459846805947638,1.4476610721162744,1.4476610721162744
,26/05/2023,1685059200,1.4460541683262251,0,0,1.4460541683262251,1.4460541683262251,1.4460541683262251,1.4476610721162744,1.4476610721162744
,27/05/2023,1685145600,1.4429967081419157,0,0,1.4429967081419157,1.4429967081419157,1.4429967081419157,1.4476610721162744,1.4476610721162744
,28/05/2023,1685232000,1.456347038548972,0,0,1.456347038548972,1.456347038548972,1.456347038548972,1.4476610721162744,1.4476610721162744
,29/05/2023,1685318400,1.4420571761061123,0,0,1.4420571761061123,1.4420571761061123,1.4420571761061123,1.4476610721162744,1.4476610721162744
,30/05/2023,1685404800,1.4429561736318965,0,0,1.4429561736318965,1.4429561736318965,1.4429561736318965,1.4476610721162744,1.4476610721162744
,31/05/2023,1685491200,1.4474482659386734,0,0,1.4474482659386734,1.4474482659386734,1.4474482659386734,1.4476610721162744,1.4476610721162744
,01/06/2023,1685577600,1.4416011628683956,0,0,1.4416011628683956,1.4416011628683956,1.4416011628683956,1.4476610721162744,1.4476610721162744
,02/06/2023,1685664000,1.4505563942605069,0,0,1.4505563942605069,1.4505563942605069,1.4505563942605069,1.4476610721162744,1.4476610721162744
,03/06/2023,1685750400,1.4449090684181813,0,0,1.4449090684181813,1.4449090684181813,1.4449090684181813,1.4476610721162744,1.4476610721162744
,04/06/2023,1685836800,1.4505563942605069,0,0,1.4505563942605069,1.4505563942605069,1.4505563942605069,1.4476610721162744,1.4476610721162744
,05/06/2023,1685923200,1.44409403523458,0,0,1.44409403523458,1.4429330110547427,1.4429330110547427,1.4476610721162744,1.4476610721162744
,06/06/2023,1686009600,1.4458442574707684,0,0,1.4458442574707684,1.4458442574707684,1.4458442574707684,1.4476610721162744,1.4476610721162744
,07/06/2023,1686096000,1.4505563942605069,0,0,1.4505563942605069,1.4505563942605069,1.4505563942605069,1.4476610721162744,1.4476610721162744
,08/06/2023,1686182400,1.4476610721162744,0,0,1.4476610721162744,1.4476610721162744,1.4476610721162744,1.4476610721162744,1.4476610721162744
,09/06/2023,1686268800,1.4462828987756198,0,0,1.4462828987756198,1.4462828987756198,1.4462828987756198,1.4476610721162744,1.4476610721162744
,10/06/2023,1686355200,1.44541430213235,0,0,1.44541430213235,1.44541430213235,1.44541430213235,1.4476610721162744,1.4476610721162744
,11/06/2023,1686441600,1.4462539455541774,0,0,1.4462539455541774,1.4462539455541774,1.4462539455541774,1.4476610721162744,1.4476610721162744
,12/06/2023,1686528000,1.4466071748557738,0,0,1.4466071748557738,1.4466071748557738,1.4466071748557738,1.4476610721162744,1.4476610721162744
,13/06/2023,1686614400,1.4463075090138455,0,0,1.4463075090138455,1.4463075090138455,1.4463075090138455,1.4476610721162744,1.4476610721162744
,14/06/2023,1686700800,1.447368644579707,0,0,1.447368644579707,1.447368644579707,1.447368644579707,1.4476610721162744,1.4476610721162744
,15/06/2023,1686787200,1.4491087331883905,0,0,1.4491087331883905,1.4491087331883905,1.4491087331883905,1.4476610721162744,1.4476610721162744
,16/06/2023,1686873600,1.4491087331883905,0,0,1.4491087331883905,1.4491087331883905,1.4491087331883905,1.4476610721162744,1.4476610721162744
,17/06/2023,1686960000,1.4491087331883905,0,0,1.4491087331883905,1.4491087331883905,1.4491087331883905,1.4476610721162744,1.4476610721162744
,18/06/2023,1687046400,1.4471920299289087,0,0,1.4471920299289087,1.4471920299289087,1.4471920299289087,1.4476610721162744,1.4476610721162744
,19/06/2023,1687132800,1.4465651926846823,0,0,1.4465651926846823,1.4465651926846823,1.4465651926846823,1.4476610721162744,1.4476610721162744
,20/06/2023,1687219200,1.4491087331883905,0,0,1.4491087331883905,1.4491087331883905,1.4491087331883905,1.4476610721162744,1.4476610721162744
,21/06/2023,1687305600,1.4505563942605069,0,0,1.4505563942605069,1.4505563942605069,1.4505563942605069,1.4476610721162744,1.4476610721162744
,22/06/2023,1687392000,1.4473266624086156,0,0,1.4473266624086156,1.4473266624086156,1.4473266624086156,1.4476610721162744,1.4476610721162744
,23/06/2023,1687478400,1.4449742131664267,0,0,1.4449742131664267,1.4449742131664267,1.4449742131664267,1.4476610721162744,1.4476610721162744
,24/06/2023,1687564800,1.4468648585266104,0,0,1.4468648585266104,1.4468648585266104,1.4468648585266104,1.4476610721162744,1.4476610721162744
,25/06/2023,1687651200,1.4451609614447296,0,0,1.4451609614447296,1.4451609614447296,1.4451609614447296,1.4476610721162744,1.4476610721162744
,26/06/2023,1687737600,1.4438768860737625,0,0,1.4438768860737625,1.4438768860737625,1.4438768860737625,1.4476610721162744,1.4476610721162744
,27/06/2023,1687824000,1.446361072473514,0,0,1.446361072473514,1.446361072473514,1.446361072473514,1.4476610721162744,1.4476610721162744
,28/06/2023,1687910400,1.442763634709305,0,0,1.442763634709305,1.442763634709305,1.442763634709305,1.4476610721162744,1.4476610721162744
,29/06/2023,1687996800,1.44225405801192,0,0,1.44225405801192,1.44225405801192,1.44225405801192,1.4476610721162744,1.4476610721162744
,30/06/2023,1688083200,1.4419138576599728,0,0,1.4419138576599728,1.4419138576599728,1.4419138576599728,1.4476610721162744,1.4476610721162744
,01/07/2023,1688169600,1.4436568415908007,0,0,1.4436568415908007,1.4436568415908007,1.4436568415908007,1.4476610721162744,1.4476610721162744
,02/07/2023,1688256000,1.4435641912821853,0,0,1.4435641912821853,1.4435641912821853,1.4435641912821853,1.4476610721162744,1.4476610721162744
,03/07/2023,1688342400,1.4452550594144171,0,0,1.4452550594144171,1.4452550594144171,1.4452550594144171,1.4476610721162744,1.4476610721162744
,04/07/2023,1688428800,1.441230561633934,0,0,1.441230561633934,1.441230561633934,1.441230561633934,1.4476610721162744,1.4476610721162744
,05/07/2023,1688515200,1.4370888033066094,0,0,1.4370888033066094,1.4370888033066094,1.4370888033066094,1.4476610721162744,1.4476610721162744
,06/07/2023,1688601600,1.4387101837073795,0,0,1.4387101837073795,1.4387101837073795,1.4387101837073795,1.4476610721162744,1.4476610721162744
,07/07/2023,1688688000,1.4417285570427418,0,0,1.4417285570427418,1.4417285570427418,1.4417285570427418,1.4476610721162744,1.4476610721162744
,08/07/2023,1688774400,1.4410134124731164,0,0,1.4410134124731164,1.4410134124731164,1.4410134124731164,1.4476610721162744,1.4476610721162744
,09/07/2023,1688860800,1.4413955949961552,0,0,1.4413955949961552,1.4413955949961552,1.4413955949961552,1.4476610721162744,1.4476610721162744
,10/07/2023,1688947200,1.4304512772909561,0,0,1.4304512772909561,1.4304512772909561,1.4304512772909561,1.4476610721162744,1.4476610721162744
,11/07/2023,1689033600,1.441317421298261,0,0,1.441317421298261,1.441317421298261,1.441317421298261,1.4476610721162744,1.4476610721162744
,12/07/2023,1689120000,1.4397076221860676,0,0,1.4397076221860676,1.4397076221860676,1.4397076221860676,1.4476610721162744,1.4476610721162744
,13/07/2023,1689206400,1.4415258844926457,0,0,1.4415258844926457,1.4415258844926457,1.4415258844926457,1.4476610721162744,1.4476610721162744
,14/07/2023,1689292800,1.4351532804531897,0,0,1.4351532804531897,1.4351532804531897,1.4351532804531897,1.4476610721162744,1.4476610721162744
,15/07/2023,1689379200,1.4310303417198025,0,0,1.4310303417198025,1.4310303417198025,1.4310303417198025,1.4476610721162744,1.4476610721162744
,16/07/2023,1689465600,1.433390029267352,0,0,1.433390029267352,1.433390029267352,1.433390029267352,1.4476610721162744,1.4476610721162744
,17/07/2023,1689552000,1.4340805635987517,0,0,1.4340805635987517,1.4340805635987517,1.4340805635987517,1.4476610721162744,1.4476610721162744
,18/07/2023,1689638400,0,0,0,0,,,,
,19/07/2023,1689724800,0,0,0,0,,,,
,20/07/2023,1689811200,0,0,0,0,,,,
,21/07/2023,1689897600,0,0,0,0,,,,
,22/07/2023,1689984000,1.405039034831027,0,0,1.405039034831027,1.405039034831027,1.405039034831027,1.4476610721162744,1.4476610721162744
,23/07/2023,1690070400,1.396088146422132,0,0,1.396088146422132,1.396088146422132,1.396088146422132,1.4476610721162744,1.4476610721162744
,24/07/2023,1690156800,1.40659382282248,0,0,1.40659382282248,1.40659382282248,1.40659382282248,1.4476610721162744,1.4476610721162744
,25/07/2023,1690243200,1.4153101901376919,0,0,1.4153101901376919,1.4153101901376919,1.4153101901376919,1.4476610721162744,1.4476610721162744
,26/07/2023,1690329600,1.4231101879942545,0,0,1.4231101879942545,1.4231101879942545,1.4231101879942545,1.4476610721162744,1.4476610721162744
,27/07/2023,1690416000,1.4291686495810612,0,0,1.4291686495810612,1.4291686495810612,1.4291686495810612,1.4476610721162744,1.4476610721162744
,28/07/2023,1690502400,1.4360913648279212,0,0,1.4360913648279212,1.4360913648279212,1.4360913648279212,1.4476610721162744,1.4476610721162744
,29/07/2023,1690588800,1.430611967669961,0,0,1.430611967669961,1.430611967669961,1.430611967669961,1.4476610721162744,1.4476610721162744
,30/07/2023,1690675200,1.4350157526513387,0,0,1.4350157526513387,1.4350157526513387,1.4350157526513387,1.4476610721162744,1.4476610721162744
,31/07/2023,1690761600,1.424934240945121,0,0,1.424934240945121,1.424934240945121,1.424934240945121,1.4476610721162744,1.4476610721162744
,01/08/2023,1690848000,1.4140348007331576,0,0,1.4140348007331576,1.4140348007331576,1.4140348007331576,1.4476610721162744,1.4476610721162744
,02/08/2023,1690934400,1.4294118566411766,0,0,1.4294118566411766,1.4294118566411766,1.4294118566411766,1.4476610721162744,1.4476610721162744
,03/08/2023,1691020800,1.4231145309774709,0,0,1.4231145309774709,1.4231145309774709,1.4231145309774709,1.4476610721162744,1.4476610721162744
,04/08/2023,1691107200,1.444581897015883,0,0,1.444581897015883,1.444581897015883,1.444581897015883,1.4476610721162744,1.4476610721162744
,05/08/2023,1691193600,1.4429228774272378,0,0,1.4429228774272378,1.4429228774272378,1.4429228774272378,1.4476610721162744,1.4476610721162744
,06/08/2023,1691280000,1.4447874648881236,0,0,1.4447874648881236,1.4447874648881236,1.4447874648881236,1.4476610721162744,1.4476610721162744
,07/08/2023,1691366400,1.4430705388565936,0,0,1.4430705388565936,1.4430705388565936,1.4430705388565936,1.4476610721162744,1.4476610721162744
,08/08/2023,1691452800,1.440923657486645,0,0,1.440923657486645,1.440923657486645,1.440923657486645,1.4476610721162744,1.4476610721162744
,09/08/2023,1691539200,1.4414274435397416,0,0,1.4414274435397416,1.4414274435397416,1.4414274435397416,1.4476610721162744,1.4476610721162744
,10/08/2023,1691625600,1.4429330110547427,0,0,1.4429330110547427,1.4429330110547427,1.4429330110547427,1.4476610721162744,1.4476610721162744
,11/08/2023,1691712000,1.4245925929321015,0,0,1.4245925929321015,1.4245925929321015,1.4245925929321015,1.4476610721162744,1.4476610721162744
,12/08/2023,1691798400,1.428446266706075,0,0,1.428446266706075,1.428446266706075,1.428446266706075,1.4476610721162744,1.4476610721162744
,13/08/2023,1691884800,1.4395078449581156,0,0,1.4395078449581156,1.4395078449581156,1.4395078449581156,1.4476610721162744,1.4476610721162744
,14/08/2023,1691971200,1.441156730919256,0,0,1.441156730919256,1.441156730919256,1.441156730919256,1.4476610721162744,1.4476610721162744
,15/08/2023,1692057600,1.4348898061380646,0,0,1.4348898061380646,1.4348898061380646,1.4348898061380646,1.4476610721162744,1.4476610721162744
,16/08/2023,1692144000,1.443756730204777,0,0,1.443756730204777,1.443756730204777,1.443756730204777,1.4476610721162744,1.4476610721162744
,17/08/2023,1692230400,1.4360580686232625,0,0,1.4360580686232625,1.4360580686232625,1.4360580686232625,1.4476610721162744,1.4476610721162744
,18/08/2023,1692316800,1.392277902480322,0,0,1.392277902480322,1.392277902480322,1.392277902480322,1.4476610721162744,1.4476610721162744
,19/08/2023,1692403200,1.447556840519082,0,0,1.447556840519082,1.447556840519082,1.447556840519082,1.4476610721162744,1.4476610721162744
,20/08/2023,1692489600,1.4491087331883905,0,0,1.4491087331883905,1.4491087331883905,1.4491087331883905,1.4476610721162744,1.4476610721162744
,21/08/2023,1692576000,1.4458732106922108,0,0,1.4458732106922108,1.4458732106922108,1.4458732106922108,1.4476610721162744,1.4476610721162744
,22/08/2023,1692662400,1.444219981747854,0,0,1.444219981747854,1.444219981747854,1.444219981747854,1.4476610721162744,1.4476610721162744
,23/08/2023,1692748800,1.445588021461004,0,0,1.445588021461004,1.445588021461004,1.445588021461004,1.4476610721162744,1.4476610721162744
,24/08/2023,1692835200,1.4459094022190135,0,0,1.4459094022190135,1.4459094022190135,1.4459094022190135,1.4476610721162744,1.4476610721162744
,25/08/2023,1692921600,1.4457877986889558,0,0,1.4457877986889558,1.4457877986889558,1.4457877986889558,1.4476610721162744,1.4476610721162744
,26/08/2023,1693008000,1.443124102316262,0,0,1.443124102316262,1.443124102316262,1.443124102316262,1.4476610721162744,1.4476610721162744
,27/08/2023,1693094400,1.443921763566998,0,0,1.443921763566998,1.443921763566998,1.443921763566998,1.4476610721162744,1.4476610721162744
,28/08/2023,1693180800,1.4464464844767688,0,0,1.4464464844767688,1.4464464844767688,1.4464464844767688,1.4476610721162744,1.4476610721162744
