,Date,Timestamp,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert
,18/06/2023,1687046400,0,0,18401496.92395536,0,18401496.92395536,,18401496.92395536,18401496.92395536,,,71491831261749,71491831261749,
,19/06/2023,1687132800,0,0,16967803.673570067,0,16967803.673570067,,16967803.673570067,16967803.673570067,,,71471972677787.19,71471972677787.19,
,20/06/2023,1687219200,0,0,17782686.52159795,0,17782686.52159795,,17782686.52159795,17782686.52159795,,,71449697536193.38,71449697536193.38,
,21/06/2023,1687305600,0,0,17115945.33222776,0,17115945.33222776,,17115945.33222776,17115945.33222776,,,71522064820641.67,71522064820641.67,
,22/06/2023,1687392000,0,0,18047371.31203262,0,18047371.31203262,,18047371.31203262,18047371.31203262,,,71501922758881.08,71501922758881.08,
,23/06/2023,1687478400,0,0,17972483.860430762,0,17972483.860430762,,17972483.860430762,17972483.860430762,,,71315701413938.02,71315701413938.02,
,24/06/2023,1687564800,0,0,18066551.156570517,0,18066551.156570517,,18066551.156570517,18066551.156570517,,,71310923495141.16,71310923495141.16,
,25/06/2023,1687651200,0,0,18073247.113779448,0,18073247.113779448,,18073247.113779448,18073247.113779448,,,71313990000392.4,71313990000392.4,
,26/06/2023,1687737600,0,0,17974087.019421216,0,17974087.019421216,,17974087.019421216,17974087.019421216,,,71386647415140.77,71386647415140.77,
,27/06/2023,1687824000,0,0,18038501.526027687,0,18038501.526027687,,18038501.526027687,18038501.526027687,,,71316183579419.72,71316183579419.72,
,28/06/2023,1687910400,0,0,18502622.02216178,0,18502622.02216178,,18502622.02216178,18502622.02216178,,,71296102860540.62,71296102860540.62,
,29/06/2023,1687996800,0,0,18019478.551608577,0,18019478.551608577,,18019478.551608577,18019478.551608577,,,71291709236969.02,71291709236969.02,
,30/06/2023,1688083200,0,0,18222301.649037715,0,18222301.649037715,,18222301.649037715,18222301.649037715,,,71702106520595.88,71702106520595.88,
,01/07/2023,1688169600,0,0,18598406.50350069,0,18598406.50350069,,18598406.50350069,18598406.50350069,,,71695854404471.31,71695854404471.31,
,02/07/2023,1688256000,0,0,18207365.925848067,0,18207365.925848067,,18207365.925848067,18207365.925848067,,,69152224987459.14,69152224987459.14,
,03/07/2023,1688342400,0,0,16889331.770203475,0,16889331.770203475,,16889331.770203475,16889331.770203475,,,67138116680262.35,67138116680262.35,
,04/07/2023,1688428800,0,0,16318472.218283487,0,16318472.218283487,,16318472.218283487,16318472.218283487,,,67012184950756.57,67012184950756.57,
,05/07/2023,1688515200,0,0,16107522.288656346,0,16107522.288656346,,16107522.288656346,16107522.288656346,,,66991021941401.28,66991021941401.28,
,06/07/2023,1688601600,0,0,15739834.935384603,0,15739834.935384603,,15739834.935384603,15739834.935384603,,,67062776936743.9,67062776936743.9,
,07/07/2023,1688688000,0,0,15406530.606563186,0,15406530.606563186,,15406530.606563186,15406530.606563186,,,67037671413430.51,67037671413430.51,
,08/07/2023,1688774400,0,0,15749034.65178359,0,15749034.65178359,,15749034.65178359,15749034.65178359,,,67061686275926.1,67061686275926.1,
,09/07/2023,1688860800,0,0,15181279.336477332,0,15181279.336477332,,15181279.336477332,15181279.336477332,,,66956342394512.21,66956342394512.21,
,10/07/2023,1688947200,0,0,15251323.17043373,0,15251323.17043373,,15251323.17043373,15251323.17043373,,,66292518812113.87,66292518812113.87,
,11/07/2023,1689033600,0,0,14899676.549125375,0,14899676.549125375,,14899676.549125375,14899676.549125375,,,66171670578394.59,66171670578394.59,
,12/07/2023,1689120000,0,0,17486236.91002984,0,17486236.91002984,,17486236.91002984,17486236.91002984,,,68559766125323.31,68559766125323.31,
,13/07/2023,1689206400,0,0,17763992.78422387,0,17763992.78422387,,17763992.78422387,17763992.78422387,,,68574930163577.26,68574930163577.26,
,14/07/2023,1689292800,0,0,17154968.47738696,0,17154968.47738696,,17154968.47738696,17154968.47738696,,,68676188384022.74,68676188384022.74,
,15/07/2023,1689379200,0,0,17214980.271677386,0,17214980.271677386,,17214980.271677386,17214980.271677386,,,68786732003857.43,68786732003857.43,
,16/07/2023,1689465600,0,0,17424104.926607225,0,17424104.926607225,,17424104.926607225,17424104.926607225,,,68769679505413.94,68769679505413.94,
,17/07/2023,1689552000,0,0,17457328.725063052,0,17457328.725063052,,17457328.725063052,17457328.725063052,,,68782175067031.72,68782175067031.72,
,18/07/2023,1689638400,0,0,18162587.577156927,0,18162587.577156927,,18162587.577156927,18162587.577156927,,,68760174666685.32,68760174666685.32,
,19/07/2023,1689724800,0,0,17818955.66332682,0,17818955.66332682,,17818955.66332682,17818955.66332682,,,68754459128159.414,68754459128159.414,
,20/07/2023,1689811200,0,0,17578265.51593417,0,17578265.51593417,,17578265.51593417,17578265.51593417,,,68705088179972.6,68705088179972.6,
,21/07/2023,1689897600,0,0,17250699.351842053,0,17250699.351842053,,17250699.351842053,17250699.351842053,,,66808020323694.21,66808020323694.21,
,22/07/2023,1689984000,0,0,17425544.8122117,0,17425544.8122117,,17425544.8122117,17425544.8122117,,,66805749187091.26,66805749187091.26,
,23/07/2023,1690070400,0,0,17575325.19894721,0,17575325.19894721,,17575325.19894721,17575325.19894721,,,66834463504864.51,66834463504864.51,
,24/07/2023,1690156800,0,0,16969470.52702018,0,16969470.52702018,,16969470.52702018,16969470.52702018,,,65933118834925.74,65933118834925.74,
,25/07/2023,1690243200,0,0,16694439.01666738,0,16694439.01666738,,16694439.01666738,16694439.01666738,,,65928856115328.55,65928856115328.55,
,26/07/2023,1690329600,0,0,18823367.38641817,0,18823367.38641817,,18823367.38641817,18823367.38641817,,,67106718335602.53,67106718335602.53,
,27/07/2023,1690416000,0,0,23702342.024540007,0,23702342.024540007,,23702342.024540007,23702342.024540007,,,69775979488889.95,69775979488889.95,
,28/07/2023,1690502400,0,0,22120404.21503825,0,22120404.21503825,,22120404.21503825,22120404.21503825,,,69876121298681.016,69876121298681.016,
,29/07/2023,1690588800,0,0,24464383.061792567,0,24464383.061792567,,24464383.061792567,24464383.061792567,,,69903829625777.4,69903829625777.4,
,30/07/2023,1690675200,0,0,23911969.17056847,0,23911969.17056847,,23911969.17056847,23911969.17056847,,,69896579034414.78,69896579034414.78,
,31/07/2023,1690761600,0,0,23614174.69621673,0,23614174.69621673,,23614174.69621673,23614174.69621673,,,69540790039893.42,69540790039893.42,
,01/08/2023,1690848000,0,0,22964644.228390254,0,22964644.228390254,,22964644.228390254,22964644.228390254,,,68928741699729.125,68928741699729.125,
,02/08/2023,1690934400,0,0,21678752.643332526,0,21678752.643332526,,21678752.643332526,21678752.643332526,,,68914197660764.09,68914197660764.09,
,03/08/2023,1691020800,0,0,19415988.66299814,0,19415988.66299814,,19415988.66299814,19415988.66299814,,,63001287097961.41,63001287097961.41,
,04/08/2023,1691107200,0,0,17091561.30556978,0,17091561.30556978,,17091561.30556978,17091561.30556978,,,61168433334895.32,61168433334895.32,
,05/08/2023,1691193600,0,0,16829694.329411376,0,16829694.329411376,,16829694.329411376,16829694.329411376,,,61270184685493.57,61270184685493.57,
,06/08/2023,1691280000,0,0,16058113.900450392,0,16058113.900450392,,16058113.900450392,16058113.900450392,,,61257544224102.26,61257544224102.26,
,07/08/2023,1691366400,0,0,13637161.761366265,0,13637161.761366265,,13637161.761366265,13637161.761366265,,,61259778275053.74,61259778275053.74,
,08/08/2023,1691452800,0,0,13349975.920812812,0,13349975.920812812,,13349975.920812812,13349975.920812812,,,61259778275053.74,61259778275053.74,
,09/08/2023,1691539200,0,0,13992713.514474675,0,13992713.514474675,,13992713.514474675,13992713.514474675,,,61259778275053.74,61259778275053.74,
,10/08/2023,1691625600,0,0,13431154.193185303,0,13431154.193185303,,13431154.193185303,13431154.193185303,,,58285832913196.3,58285832913196.3,
,11/08/2023,1691712000,0,0,12950768.358581195,0,12950768.358581195,,12950768.358581195,12950768.358581195,,,56959002324762.26,56959002324762.26,
,12/08/2023,1691798400,0,0,12854051.665322058,0,12854051.665322058,,12854051.665322058,12854051.665322058,,,56691210407263.266,56691210407263.266,
,13/08/2023,1691884800,0,0,12787564.383172799,0,12787564.383172799,,12787564.383172799,12787564.383172799,,,56678195274171.71,56678195274171.71,
,14/08/2023,1691971200,0,0,12426423.926243413,0,12426423.926243413,,12426423.926243413,12426423.926243413,,,56550062920349.375,56550062920349.375,
,15/08/2023,1692057600,0,0,11167701.859932544,0,11167701.859932544,,11167701.859932544,11167701.859932544,,,51773031964639.41,51773031964639.41,
,16/08/2023,1692144000,0,0,10531495.080034284,0,10531495.080034284,,10531495.080034284,10531495.080034284,,,51246904357725.04,51246904357725.04,
,17/08/2023,1692230400,0,0,9810997.803819422,0,9810997.803819422,,9810997.803819422,9810997.803819422,,,49389106323374.74,49389106323374.74,
,18/08/2023,1692316800,0,0,9018024.120848645,0,9018024.120848645,,9018024.120848645,9018024.120848645,,,46443962099441.96,46443962099441.96,
,19/08/2023,1692403200,0,0,8796546.1358949,0,8796546.1358949,,8796546.1358949,8796546.1358949,,,45606788414930.164,45606788414930.164,
,20/08/2023,1692489600,0,0,9458262.050684892,0,9458262.050684892,,9458262.050684892,9458262.050684892,,,45592092949207.49,45592092949207.49,
,21/08/2023,1692576000,0,0,9311944.021366332,0,9311944.021366332,,9311944.021366332,9311944.021366332,,,45468476666827.79,45468476666827.79,
,22/08/2023,1692662400,0,0,8713298.35246442,0,8713298.35246442,,8713298.35246442,8713298.35246442,,,43779478927303.44,43779478927303.44,
,23/08/2023,1692748800,0,0,8280222.789540035,0,8280222.789540035,,8280222.789540035,8280222.789540035,,,41921145760863.69,41921145760863.69,
,24/08/2023,1692835200,0,0,8187328.673632848,0,8187328.673632848,,8187328.673632848,8187328.673632848,,,40091121613338.92,40091121613338.92,
,25/08/2023,1692921600,0,0,8319401.782375102,0,8319401.782375102,,8319401.782375102,8319401.782375102,,,39985781832918.08,39985781832918.08,
,26/08/2023,1693008000,0,0,7639341.669408613,0,7639341.669408613,,7639341.669408613,7639341.669408613,,,38082840653489.13,38082840653489.13,
,27/08/2023,1693094400,0,0,7723883.606240763,0,7723883.606240763,,7723883.606240763,7723883.606240763,,,37560037182472.19,37560037182472.19,
,28/08/2023,1693180800,0,0,7468167.459272057,0,7468167.459272057,,7468167.459272057,7468167.459272057,,,36576211593008.445,36576211593008.445,
,29/08/2023,1693267200,0,0,7490003.059899013,0,7490003.059899013,,7490003.059899013,7490003.059899013,,,36464027982839.09,36464027982839.09,
,30/08/2023,1693353600,0,0,7184907.388640056,0,7184907.388640056,,7184907.388640056,7184907.388640056,,,34682387244054.473,34682387244054.473,
,31/08/2023,1693440000,0,0,6846908.20836644,0,6846908.20836644,,6846908.20836644,6846908.20836644,,,34044064500949.39,34044064500949.39,
,01/09/2023,1693526400,0,0,6597573.91997841,0,6597573.91997841,,6597573.91997841,6597573.91997841,,,33834406449252.344,33834406449252.344,
,02/09/2023,1693612800,0,0,6389497.04284754,0,6389497.04284754,,6389497.04284754,6389497.04284754,,,33823326925527.45,33823326925527.45,
,03/09/2023,1693699200,0,0,6412060.993252332,0,6412060.993252332,,6412060.993252332,6412060.993252332,,,33818351994706.477,33818351994706.477,
,04/09/2023,1693785600,0,0,6003586.193514098,0,6003586.193514098,,6003586.193514098,6003586.193514098,,,32768162877913.8,32768162877913.8,
,05/09/2023,1693872000,0,0,5942448.1020563925,0,5942448.1020563925,,5942448.1020563925,5942448.1020563925,,,32760254598088.08,32760254598088.08,
,06/09/2023,1693958400,0,0,5946545.534065725,0,5946545.534065725,,5946545.534065725,5946545.534065725,,,31999577758759.125,31999577758759.125,
,07/09/2023,1694044800,0,0,5976721.9474222595,0,5976721.9474222595,,5976721.9474222595,5976721.9474222595,,,31993244263870.95,31993244263870.95,
,08/09/2023,1694131200,0,0,5952418.775748806,0,5952418.775748806,,5952418.775748806,5952418.775748806,,,31848317945782.51,31848317945782.51,
,09/09/2023,1694217600,0,0,5922667.824371828,0,5922667.824371828,,5922667.824371828,5922667.824371828,,,31847265564909.734,31847265564909.734,
,10/09/2023,1694304000,0,0,5971269.879769731,0,5971269.879769731,,5971269.879769731,5971269.879769731,,,31846263151894.8,31846263151894.8,
,11/09/2023,1694390400,0,0,5768407.238114235,0,5768407.238114235,,5768407.238114235,5768407.238114235,,,31635793077220.52,31635793077220.52,
,12/09/2023,1694476800,0,0,5272937.803085267,0,5272937.803085267,,5272937.803085267,5272937.803085267,,,31600022791389.844,31600022791389.844,
,13/09/2023,1694563200,0,0,5138732.971637203,0,5138732.971637203,,5138732.971637203,5138732.971637203,,,31543966629041.13,31543966629041.13,
,14/09/2023,1694649600,0,0,5139558.958094292,0,5139558.958094292,,5139558.958094292,5139558.958094292,,,31541292310348.1,31541292310348.1,
,15/09/2023,1694736000,0,0,5299671.051597218,0,5299671.051597218,,5299671.051597218,5299671.051597218,,,31532522470382.688,31532522470382.688,
,16/09/2023,1694822400,0,0,5164144.461770731,0,5164144.461770731,,5164144.461770731,5164144.461770731,,,31500786654450.984,31500786654450.984,
,17/09/2023,1694908800,0,0,5152676.910762283,0,5152676.910762283,,5152676.910762283,5152676.910762283,,,31496542747408.438,31496542747408.438,
,18/09/2023,1694995200,0,0,5048879.343594959,0,5048879.343594959,,5048879.343594959,5048879.343594959,,,31491528729736.215,31491528729736.215,
,19/09/2023,1695081600,0,0,5041073.67060188,0,5041073.67060188,,5041073.67060188,5041073.67060188,,,31464430113297.004,31464430113297.004,
,20/09/2023,1695168000,0,0,4896621.003212634,0,4896621.003212634,,4896621.003212634,4896621.003212634,,,30515766992887,30515766992887,
,21/09/2023,1695254400,0,0,4800739.947736132,0,4800739.947736132,,4800739.947736132,4800739.947736132,,,30515181808992.527,30515181808992.527,
,22/09/2023,1695340800,0,0,4924882.859810026,0,4924882.859810026,,4924882.859810026,4924882.859810026,,,30462941706522.176,30462941706522.176,
,23/09/2023,1695427200,0,0,4716968.252913226,0,4716968.252913226,,4716968.252913226,4716968.252913226,,,29526263671955.348,29526263671955.348,
,24/09/2023,1695513600,0,0,4761404.284504919,0,4761404.284504919,,4761404.284504919,4761404.284504919,,,29525158957901.348,29525158957901.348,
,25/09/2023,1695600000,0,0,4430191.376332594,0,4430191.376332594,,4430191.376332594,4430191.376332594,,,27687484774619.82,27687484774619.82,
,26/09/2023,1695686400,0,0,4337153.20003596,0,4337153.20003596,,4337153.20003596,4337153.20003596,,,27610582940457.977,27610582940457.977,
,27/09/2023,1695772800,0,0,4345783.251452982,0,4345783.251452982,,4345783.251452982,4345783.251452982,,,27603315938775.4,27603315938775.4,
,28/09/2023,1695859200,0,0,3935417.798620633,0,3935417.798620633,,3935417.798620633,3935417.798620633,,,25538906509754.586,25538906509754.586,
,29/09/2023,1695945600,0,0,4013895.9543965454,0,4013895.9543965454,,4013895.9543965454,4013895.9543965454,,,25529953978721.594,25529953978721.594,
,30/09/2023,1696032000,0,0,3744775.7431544685,0,3744775.7431544685,,3744775.7431544685,3744775.7431544685,,,25520323729900.902,25520323729900.902,
,01/10/2023,1696118400,0,0,3865019.3623090307,0,3865019.3623090307,,3865019.3623090307,3865019.3623090307,,,25512520956526.82,25512520956526.82,
,02/10/2023,1696204800,0,0,3864285.19591751,0,3864285.19591751,,3864285.19591751,3864285.19591751,,,25473204982976.336,25473204982976.336,
,03/10/2023,1696291200,0,0,3859541.5655661006,0,3859541.5655661006,,3859541.5655661006,3859541.5655661006,,,25451834039383.152,25451834039383.152,
,04/10/2023,1696377600,0,0,3826455.6636932613,0,3826455.6636932613,,3826455.6636932613,3826455.6636932613,,,25448119974283.973,25448119974283.973,
,05/10/2023,1696464000,0,0,3905118.2629518546,0,3905118.2629518546,,3905118.2629518546,3905118.2629518546,,,25442001569810.96,25442001569810.96,
,06/10/2023,1696550400,0,0,3787948.943366548,0,3787948.943366548,,3787948.943366548,3787948.943366548,,,25434766755523.125,25434766755523.125,
,07/10/2023,1696636800,0,0,3795518.170254217,0,3795518.170254217,,3795518.170254217,3795518.170254217,,,25406775354804.32,25406775354804.32,
,08/10/2023,1696723200,0,0,3788483.9754463327,0,3788483.9754463327,,3788483.9754463327,3788483.9754463327,,,25397260660367.32,25397260660367.32,
,09/10/2023,1696809600,0,0,3795127.9187748106,0,3795127.9187748106,,3795127.9187748106,3795127.9187748106,,,25392095053390.59,25392095053390.59,
,10/10/2023,1696896000,0,0,3513459.542594874,0,3513459.542594874,,3513459.542594874,3513459.542594874,,,25384801041810.254,25384801041810.254,
,11/10/2023,1696982400,0,0,3399674.8416744457,0,3399674.8416744457,,3399674.8416744457,3399674.8416744457,,,25369193194991.688,25369193194991.688,
,12/10/2023,1697068800,0,0,3282569.7836429793,0,3282569.7836429793,,3282569.7836429793,3282569.7836429793,,,25281652677472.113,25281652677472.113,
,13/10/2023,1697155200,0,0,3139515.673124275,0,3139515.673124275,,3139515.673124275,3139515.673124275,,,25215980668441.23,25215980668441.23,
,14/10/2023,1697241600,0,0,3237151.2409003666,0,3237151.2409003666,,3237151.2409003666,3237151.2409003666,,,25208905958901.098,25208905958901.098,
,15/10/2023,1697328000,0,0,3404695.1869134544,0,3404695.1869134544,,3404695.1869134544,3404695.1869134544,,,25194956020790.137,25194956020790.137,
,16/10/2023,1697414400,0,0,3317850.654319439,0,3317850.654319439,,3317850.654319439,3317850.654319439,,,25135803497954.04,25135803497954.04,
,17/10/2023,1697500800,0,0,3345090.5898656477,0,3345090.5898656477,,3345090.5898656477,3345090.5898656477,,,25114423997069.297,25114423997069.297,
,18/10/2023,1697587200,0,0,3398411.971183978,0,3398411.971183978,,3398411.971183978,3398411.971183978,,,25105358592142.62,25105358592142.62,
,19/10/2023,1697673600,0,0,3365206.4622101085,0,3365206.4622101085,,3365206.4622101085,3365206.4622101085,,,25087644531826.242,25087644531826.242,
,20/10/2023,1697760000,0,0,3185853.366009978,0,3185853.366009978,,3185853.366009978,3185853.366009978,,,25007483484646.125,25007483484646.125,
,21/10/2023,1697846400,0,0,3342026.0752825295,0,3342026.0752825295,,3342026.0752825295,3342026.0752825295,,,24965085571477.348,24965085571477.348,
,22/10/2023,1697932800,0,0,3414650.4497584016,0,3414650.4497584016,,3414650.4497584016,3414650.4497584016,,,24918817273160.098,24918817273160.098,
,23/10/2023,1698019200,0,0,3438690.8385182396,0,3438690.8385182396,,3438690.8385182396,3438690.8385182396,,,24886310491823.758,24886310491823.758,
,24/10/2023,1698105600,0,0,3609505.4564329446,0,3609505.4564329446,,3609505.4564329446,3609505.4564329446,,,24699801255229.375,24699801255229.375,
,25/10/2023,1698192000,0,0,3681772.393325291,0,3681772.393325291,,3681772.393325291,3681772.393325291,,,24670640614092.29,24670640614092.29,
,26/10/2023,1698278400,0,0,3970438.0709531885,0,3970438.0709531885,,3970438.0709531885,3970438.0709531885,,,24657889784271.547,24657889784271.547,
,27/10/2023,1698364800,0,0,4174279.8153417856,0,4174279.8153417856,,4174279.8153417856,4174279.8153417856,,,24629635096008.93,24629635096008.93,
,28/10/2023,1698451200,0,0,4003607.698519585,0,4003607.698519585,,4003607.698519585,4003607.698519585,,,24447721073995.098,24447721073995.098,
,29/10/2023,1698537600,0,0,3931714.456606776,0,3931714.456606776,,3931714.456606776,3931714.456606776,,,24327357002089.977,24327357002089.977,
,30/10/2023,1698624000,0,0,4049725.3934473246,0,4049725.3934473246,,4049725.3934473246,4049725.3934473246,,,24299324333657.293,24299324333657.293,
,31/10/2023,1698710400,0,0,4028170.1634180318,0,4028170.1634180318,,4028170.1634180318,4028170.1634180318,,,24296675714713.293,24296675714713.293,
,01/11/2023,1698796800,0,0,3828284.213051634,0,3828284.213051634,,3828284.213051634,3828284.213051634,,,24280975055190.3,24280975055190.3,
,02/11/2023,1698883200,0,0,3867091.9934409065,0,3867091.9934409065,,3867091.9934409065,3867091.9934409065,,,24242810979788.15,24242810979788.15,
,03/11/2023,1698969600,0,0,3831892.3871550476,0,3831892.3871550476,,3831892.3871550476,3831892.3871550476,,,24244044080573.52,24244044080573.52,
,04/11/2023,1699056000,0,0,3924548.4834290566,0,3924548.4834290566,,3851137.640358943,3851137.640358943,,,24240810979788.15,24240810979788.15,
,05/11/2023,1699142400,0,0,3878257.0545526035,0,3878257.0545526035,,3946083.2145503857,3946083.2145503857,,,24232439924039.633,24232439924039.633,
,06/11/2023,1699228800,0,0,3819019.438236286,0,3819019.438236286,,3849028.0128454017,3849028.0128454017,,,24222348165215.484,24222348165215.484,
,07/11/2023,1699315200,0,0,3913907.0723521314,0,3913907.0723521314,,3913907.0723521314,3913907.0723521314,,,24217623920898.754,24217623920898.754,
,08/11/2023,1699401600,0,0,3955009.446137303,0,3955009.446137303,,3955009.446137303,3955009.446137303,,,24176943296720.4,24176943296720.4,
,09/11/2023,1699488000,0,0,4023807.9762850385,0,4023807.9762850385,,4023807.9762850385,4023807.9762850385,,,24150914263074.098,24150914263074.098,
,10/11/2023,1699574400,0,0,3728208.9821404554,0,3728208.9821404554,,3728208.9821404554,3728208.9821404554,,,22106321307214.723,22106321307214.723,
,11/11/2023,1699660800,0,0,3912408.1987389005,0,3912408.1987389005,,3912408.1987389005,3912408.1987389005,,,22092268505646.156,22092268505646.156,
,12/11/2023,1699747200,0,0,3762427.175531932,0,3762427.175531932,,3762427.175531932,3762427.175531932,,,22080230845032.996,22080230845032.996,
,13/11/2023,1699833600,0,0,3760062.646146861,0,3760062.646146861,,3760062.646146861,3760062.646146861,,,22056516806943.35,22056516806943.35,
,14/11/2023,1699920000,0,0,3645151.539988641,0,3645151.539988641,,3645151.539988641,3645151.539988641,,,22035736549320.766,22035736549320.766,
,15/11/2023,1700006400,0,0,3547406.5213804203,0,3547406.5213804203,,3547406.5213804203,3547406.5213804203,,,22027834486534.074,22027834486534.074,
,16/11/2023,1700092800,0,0,3795277.9665559283,0,3795277.9665559283,,3795277.9665559283,3795277.9665559283,,,22008628644239.777,22008628644239.777,
,17/11/2023,1700179200,0,0,3504399.520225097,0,3504399.520225097,,3504399.520225097,3504399.520225097,,,21884989010198.7,21884989010198.7,
,18/11/2023,1700265600,0,0,3476635.509143056,0,3476635.509143056,,3476635.509143056,3476635.509143056,,,21822125128787.613,21822125128787.613,
,19/11/2023,1700352000,0,0,3458585.349866442,0,3458585.349866442,,3458585.349866442,3458585.349866442,,,21816047976247.63,21816047976247.63,
,20/11/2023,1700438400,0,0,3484714.1603436074,0,3484714.1603436074,,3484714.1603436074,3484714.1603436074,,,21781097084428.88,21781097084428.88,
,21/11/2023,1700524800,0,0,3480528.906550085,0,3480528.906550085,,3480528.906550085,3480528.906550085,,,21770586068630.008,21770586068630.008,
,22/11/2023,1700611200,0,0,3171061.548508307,0,3171061.548508307,,3171061.548508307,3171061.548508307,,,21725849549242.297,21725849549242.297,
,23/11/2023,1700697600,0,0,3335296.3147731763,0,3335296.3147731763,,3335296.3147731763,3335296.3147731763,,,21693689646968.527,21693689646968.527,
,24/11/2023,1700784000,0,0,3334548.1536826617,0,3334548.1536826617,,3334548.1536826617,3334548.1536826617,,,21674725559378.996,21674725559378.996,
,25/11/2023,1700870400,0,0,3424147.9270186843,0,3424147.9270186843,,3424147.9270186843,3424147.9270186843,,,21648529601180.277,21648529601180.277,
,26/11/2023,1700956800,0,0,3460562.0813037697,0,3460562.0813037697,,3460562.0813037697,3460562.0813037697,,,21631757771814.332,21631757771814.332,
,27/11/2023,1701043200,0,0,3460608.570924954,0,3460608.570924954,,3460608.570924954,3460608.570924954,,,21609625026070.324,21609625026070.324,
,28/11/2023,1701129600,0,0,3499127.6297040964,0,3499127.6297040964,,3499127.6297040964,3499127.6297040964,,,21577975294483.89,21577975294483.89,
,29/11/2023,1701216000,0,0,3524779.395508249,0,3524779.395508249,,3524779.395508249,3524779.395508249,,,21432702547205.055,21432702547205.055,
,30/11/2023,1701302400,0,0,3689189.5939821377,0,3689189.5939821377,,3689189.5939821377,3689189.5939821377,,,21407703789137.918,21407703789137.918,
,01/12/2023,1701388800,0,0,4549141.826623127,0,4549141.826623127,,4549141.826623127,4549141.826623127,,,21357974725336.87,21357974725336.87,
,02/12/2023,1701475200,0,0,5588722.720753846,0,5588722.720753846,,5588722.720753846,5588722.720753846,,,21334911437033.68,21334911437033.68,
,03/12/2023,1701561600,0,0,5932067.837722684,0,5932067.837722684,,5932067.837722684,5932067.837722684,,,20509792649206.637,20509792649206.637,
,04/12/2023,1701648000,0,0,5729992.6735462155,0,5729992.6735462155,,5729992.6735462155,5729992.6735462155,,,20497128157460.41,20497128157460.41,
,05/12/2023,1701734400,0,0,4771292.85567746,0,4771292.85567746,,4771292.85567746,4771292.85567746,,,19846730152106.473,19846730152106.473,
,06/12/2023,1701820800,0,0,5132179.674818839,0,5132179.674818839,,5132179.674818839,5132179.674818839,,,19718372464475.28,19718372464475.28,
,07/12/2023,1701907200,0,0,5312148.4846430365,0,5312148.4846430365,,5312148.4846430365,5312148.4846430365,,,19696582058676.66,19696582058676.66,
,08/12/2023,1701993600,0,0,4722631.151641447,0,4722631.151641447,,4722631.151641447,4722631.151641447,,,19662555172873.496,19662555172873.496,
,09/12/2023,1702080000,0,0,4484094.182636737,0,4484094.182636737,,4484094.182636737,4484094.182636737,,,18789022575000.47,18789022575000.47,
,10/12/2023,1702166400,0,0,4326998.340466373,0,4326998.340466373,,4326998.340466373,4326998.340466373,,,18741817356940.895,18741817356940.895,
,11/12/2023,1702252800,0,0,4504569.566914193,0,4504569.566914193,,4504569.566914193,4504569.566914193,,,18740772530242.688,18740772530242.688,
,12/12/2023,1702339200,0,0,4105512.983095548,0,4105512.983095548,,4105512.983095548,4105512.983095548,,,18709557238602.715,18709557238602.715,
,13/12/2023,1702425600,0,0,4293685.185785389,0,4293685.185785389,,4293685.185785389,4293685.185785389,,,18699090609639.355,18699090609639.355,
,14/12/2023,1702512000,0,0,4339571.463265742,0,4339571.463265742,,4339571.463265742,4339571.463265742,,,18698118211635.953,18698118211635.953,
,15/12/2023,1702598400,0,0,4233483.544338074,0,4233483.544338074,,4233483.544338074,4233483.544338074,,,18683617598187.344,18683617598187.344,
,16/12/2023,1702684800,0,0,4184408.383910985,0,4184408.383910985,,4184408.383910985,4184408.383910985,,,18681145152756.07,18681145152756.07,
,17/12/2023,1702771200,0,0,4073573.9900887758,0,4073573.9900887758,,4073573.9900887758,4073573.9900887758,,,18666083149686.92,18666083149686.92,
,18/12/2023,1702857600,0,0,3756026.6818904723,0,3756026.6818904723,,3756026.6818904723,3756026.6818904723,,,18623140336416.37,18623140336416.37,
,19/12/2023,1702944000,0,0,3862882.6935047014,0,3862882.6935047014,,3862882.6935047014,3862882.6935047014,,,18621507185163.57,18621507185163.57,
,20/12/2023,1703030400,0,0,3727569.402168045,0,3727569.402168045,,3727569.402168045,3727569.402168045,,,18538111968449.965,18538111968449.965,
,21/12/2023,1703116800,0,0,3953761.845454183,0,3953761.845454183,,3953761.845454183,3953761.845454183,,,18400116557166.113,18400116557166.113,
,22/12/2023,1703203200,0,0,3853469.9733697497,0,3853469.9733697497,,3853469.9733697497,3853469.9733697497,,,18392071198511.582,18392071198511.582,
,23/12/2023,1703289600,0,0,3921712.412146347,0,3921712.412146347,,3921712.412146347,3921712.412146347,,,18391504265933.582,18391504265933.582,
,24/12/2023,1703376000,0,0,3778311.1450545443,0,3778311.1450545443,,3778311.1450545443,3778311.1450545443,,,18301603535311.94,18301603535311.94,
,25/12/2023,1703462400,0,0,3607299.438879637,0,3607299.438879637,,3607299.438879637,3607299.438879637,,,18237750774191.387,18237750774191.387,
,26/12/2023,1703548800,0,0,3528661.4163872013,0,3528661.4163872013,,3528661.4163872013,3528661.4163872013,,,18218087750463.117,18218087750463.117,
,27/12/2023,1703635200,0,0,3466692.616408543,0,3466692.616408543,,3466692.616408543,3466692.616408543,,,17691720420559.035,17691720420559.035,
