,Date,Timestamp,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial
,29/09/2022,1664409600,45304.92446072697,45304.92446072697,11314.660374820036,4166.90603618787,656.7074622394182,25323.438582651488,3843.212004828159,,11314.660374820036,4166.90603618787,656.7074622394182,25323.438582651488,3843.212004828159,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,30/09/2022,1664496000,45189.67599162263,45189.67599162263,11237.44416055555,4153.957374267013,653.8076547731923,25266.27872968501,3878.188072341868,,11237.44416055555,4153.957374267013,653.8076547731923,25266.27872968501,3878.188072341868,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,01/10/2022,1664582400,45229.32145003686,45229.32145003686,11226.90238280401,4169.04127239073,655.955471799022,25294.30254197067,3883.119781072436,,11226.90238280401,4169.04127239073,655.955471799022,25294.30254197067,3883.119781072436,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,02/10/2022,1664668800,44918.653835519384,44918.653835519384,11075.424475114078,4160.758162369303,655.0269698206882,25155.259642117886,3872.184586097424,,11075.424475114078,4160.758162369303,655.0269698206882,25155.259642117886,3872.184586097424,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,03/10/2022,1664755200,44332.94239759186,44332.94239759186,10773.930875787712,4170.055681202198,655.7530575986534,24832.112160515408,3901.090622487888,,10773.930875787712,4170.055681202198,655.7530575986534,24832.112160515408,3901.090622487888,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,04/10/2022,1664841600,45402.1314274197,45402.1314274197,11151.70584331687,4156.2967417756745,654.6977460503905,25513.373366540374,3926.057729736385,,11151.70584331687,4156.2967417756745,654.6977460503905,25513.373366540374,3926.057729736385,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,05/10/2022,1664928000,46840.97054602683,46840.97054602683,11513.105063880514,4160.054170410683,655.1538534340267,26461.359919843344,4051.2975384582633,,11513.105063880514,4160.054170410683,655.1538534340267,26461.359919843344,4051.2975384582633,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,06/10/2022,1665014400,46389.2434643435,46389.2434643435,11382.253777022863,4157.283818395186,654.21221495188,26173.885382046104,4021.608271927468,,11382.253777022863,4157.283818395186,654.21221495188,26173.885382046104,4021.608271927468,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,07/10/2022,1665100800,46166.97434386254,46166.97434386254,11424.16895602256,4159.804567966512,655.7700351561851,26052.908377881315,3874.3224068359673,,11424.16895602256,4159.804567966512,655.7700351561851,26052.908377881315,3874.3224068359673,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,08/10/2022,1665187200,45108.07685980574,45108.07685980574,11151.216411849167,4165.75128950576,656.7118312835591,25275.72374682399,3858.6735803432657,,11151.216411849167,4165.75128950576,656.7118312835591,25275.72374682399,3858.6735803432657,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,09/10/2022,1665273600,44868.73103915028,44868.73103915028,11100.533991114165,4159.940632674765,655.0453518011357,25161.298355594412,3791.9127079658083,,11100.533991114165,4159.940632674765,655.0453518011357,25161.298355594412,3791.9127079658083,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,10/10/2022,1665360000,45057.85176305767,45057.85176305767,11178.482655906693,4159.820810573966,655.316130234501,25259.323470615418,3804.9086957270933,,11178.482655906693,4159.820810573966,655.316130234501,25259.323470615418,3804.9086957270933,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,11/10/2022,1665446400,44271.219373305175,44271.219373305175,10905.134346484967,4160.470712214054,654.9780209398136,24825.146235246597,3725.4900584197444,,10905.134346484967,4160.470712214054,654.9780209398136,24825.146235246597,3725.4900584197444,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,12/10/2022,1665532800,44098.789621145486,44098.789621145486,10874.38070375623,4159.216451471975,655.5645451377377,24710.58379701103,3699.0441237685122,,10874.38070375623,4159.216451471975,655.5645451377377,24710.58379701103,3699.0441237685122,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,13/10/2022,1665619200,44345.70823911648,44345.70823911648,10906.339246343057,4158.931704395442,654.6700999832643,24919.97326989825,3705.793918496466,,10906.339246343057,4158.931704395442,654.6700999832643,24919.97326989825,3705.793918496466,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,14/10/2022,1665705600,44559.2233728057,44559.2233728057,10879.84297155852,4158.931704395442,654.9923562225258,25148.720386498306,3716.7359541309133,,10879.84297155852,4158.931704395442,654.9923562225258,25148.720386498306,3716.7359541309133,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,15/10/2022,1665792000,44328.537233708266,44328.537233708266,10950.55595967776,4158.931704395442,654.9923562225258,24879.189938066957,3684.8672753455858,,10950.55595967776,4158.931704395442,654.9923562225258,24879.189938066957,3684.8672753455858,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,16/10/2022,1665878400,44035.53091040724,44035.53091040724,10760.592226417373,4158.931704395442,654.9923562225258,24785.31130287016,3675.703320501736,,10760.592226417373,4158.931704395442,654.9923562225258,24785.31130287016,3675.703320501736,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,17/10/2022,1665964800,44625.53832558345,44625.53832558345,11045.470138996789,4158.931704395442,655.2574025920655,25037.927538942935,3727.951540656222,,11045.470138996789,4158.931704395442,655.2574025920655,25037.927538942935,3727.951540656222,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,18/10/2022,1666051200,45229.890047769644,45229.890047769644,11226.757770900682,4163.090636099837,655.6473485787483,25412.8113844418,3771.582907748581,,11226.757770900682,4163.090636099837,655.6473485787483,25412.8113844418,3771.582907748581,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,19/10/2022,1666137600,44698.91842184673,44698.91842184673,11020.171968267705,4158.931704395442,653.8231948666686,25128.739283371404,3737.2522709455025,,11020.171968267705,4158.931704395442,653.8231948666686,25128.739283371404,3737.2522709455025,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,20/10/2022,1666224000,44265.75715429042,44265.75715429042,10840.777186270956,4163.090636099837,655.361553334041,24892.664108808716,3713.8636697768707,,10840.777186270956,4163.090636099837,655.361553334041,24892.664108808716,3713.8636697768707,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,21/10/2022,1666310400,44101.640984367536,44101.640984367536,10823.881752446488,4158.382725410462,654.4573093966969,24785.659715030957,3679.2594820829313,,10823.881752446488,4158.382725410462,654.4573093966969,24785.659715030957,3679.2594820829313,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,22/10/2022,1666396800,44364.3282064826,44364.3282064826,10939.225102063125,4158.931704395442,654.4198929031872,24919.73941409444,3692.0120930264065,,10939.225102063125,4158.931704395442,654.4198929031872,24919.73941409444,3692.0120930264065,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,23/10/2022,1666483200,44532.903138661924,44532.903138661924,11071.440700616671,4158.931704395442,654.6977343379617,24949.466341925156,3698.3666573866926,,11071.440700616671,4158.931704395442,654.6977343379617,24949.466341925156,3698.3666573866926,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,24/10/2022,1666569600,45515.41094052806,45515.41094052806,11518.819062179185,4157.068502991872,655.5680218335358,25404.84979627621,3779.1055572472637,,11518.819062179185,4157.068502991872,655.5680218335358,25404.84979627621,3779.1055572472637,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,25/10/2022,1666656000,45013.52760278377,45013.52760278377,11354.849104943596,4156.174332675428,654.8336566399269,25105.2904730312,3742.3800354936166,,11354.849104943596,4156.174332675428,654.8336566399269,25105.2904730312,3742.3800354936166,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,26/10/2022,1666742400,47118.61267272572,47118.61267272572,12330.394350809884,4157.886473413677,654.5364545164493,26076.552620096045,3899.242773889668,,12330.394350809884,4157.886473413677,654.5364545164493,26076.552620096045,3899.242773889668,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,27/10/2022,1666828800,49013.569394494494,49013.569394494494,13222.063032687083,4163.090636099837,655.6927737915111,27001.890407464096,3970.8325444519733,,13222.063032687083,4163.090636099837,655.6927737915111,27001.890407464096,3970.8325444519733,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,28/10/2022,1666915200,47934.63304964382,47934.63304964382,12787.068457800828,4158.4367915226185,655.0428149728338,26407.678002419743,3926.4069829277955,,12787.068457800828,4158.4367915226185,655.0428149728338,26407.678002419743,3926.4069829277955,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,29/10/2022,1667001600,48834.65245508772,48834.65245508772,13126.87015402595,4157.1017744455075,654.435935055113,26825.123458319576,4071.1211332415774,,13126.87015402595,4157.1017744455075,654.435935055113,26825.123458319576,4071.1211332415774,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,30/10/2022,1667088000,49596.007575918164,49596.007575918164,13655.876245003323,4158.083282327745,654.2086193097224,26977.93563946777,4149.903789809599,,13655.876245003323,4158.083282327745,654.2086193097224,26977.93563946777,4149.903789809599,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,31/10/2022,1667174400,49271.70439112509,49271.70439112509,13391.419795402253,4158.3785664787565,654.9541349796143,26781.68633205217,4285.265562212292,,13391.419795402253,4158.3785664787565,654.9541349796143,26781.68633205217,4285.265562212292,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,01/11/2022,1667260800,49196.411742695105,49196.411742695105,13274.971199215439,4158.411837932392,654.8166479685927,26642.67204867536,4465.540008903325,,13274.971199215439,4158.411837932392,654.8166479685927,26642.67204867536,4465.540008903325,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,02/11/2022,1667347200,49207.304902623015,49207.304902623015,13360.957517704108,4158.931704395442,655.554207632654,26593.30249009294,4438.558982797877,,13360.957517704108,4158.931704395442,655.554207632654,26593.30249009294,4438.558982797877,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,03/11/2022,1667433600,48263.749064996606,48263.749064996606,12817.193203336114,4163.090636099837,654.968568205155,26245.11718219588,4383.379475159621,,12817.193203336114,4163.090636099837,654.968568205155,26245.11718219588,4383.379475159621,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,04/11/2022,1667520000,48503.98069018992,48503.98069018992,12922.87349008733,4158.931704395442,655.6721044031851,26258.21047483432,4508.292916469646,,12922.87349008733,4158.931704395442,655.6721044031851,26258.21047483432,4508.292916469646,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,05/11/2022,1667606400,51083.54005895485,51083.54005895485,13880.373406868506,4158.590671995681,655.1509000651492,27546.06978188281,4843.355298142702,,13880.373406868506,4158.590671995681,655.1509000651492,27546.06978188281,4843.355298142702,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,06/11/2022,1667692800,50997.13573857733,50997.13573857733,13732.144289250858,4158.748711400448,655.5143126359623,27679.991488065647,4770.736937224416,,13732.144289250858,4158.748711400448,655.5143126359623,27679.991488065647,4770.736937224416,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,07/11/2022,1667779200,49897.13914173603,49897.13914173603,13269.287053885126,4158.05001087411,654.8184015029924,27151.930325120917,4663.053350352884,,13269.287053885126,4158.05001087411,654.8184015029924,27151.930325120917,4663.053350352884,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,08/11/2022,1667865600,49395.94836182762,49395.94836182762,13230.075715409816,4158.931704395442,655.2239486170221,26738.554769922324,4613.162223483015,,13230.075715409816,4158.931704395442,655.2239486170221,26738.554769922324,4613.162223483015,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,09/11/2022,1667952000,44875.18068299867,44875.18068299867,11255.053764301712,4158.682168493178,655.3859511921133,24266.344989724876,4539.713809286787,,11255.053764301712,4158.682168493178,655.3859511921133,24266.344989724876,4539.713809286787,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,10/11/2022,1668038400,38191.7514233967,38191.7514233967,9310.448027480687,4163.090636099837,657.0469031277369,20454.94446246545,3606.221394222995,,9310.448027480687,4163.090636099837,657.0469031277369,20454.94446246545,3606.221394222995,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,11/11/2022,1668124800,42762.36684061567,42762.36684061567,10945.512971932276,4158.931704395442,655.6473485787483,22841.29221481973,4160.982600889477,,10945.512971932276,4158.931704395442,655.6473485787483,22841.29221481973,4160.982600889477,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,12/11/2022,1668211200,41935.887819609285,41935.887819609285,10866.341685044108,4171.408499508628,656.7730014378443,22259.28431535244,3982.080318266262,,10866.341685044108,4171.408499508628,656.7730014378443,22259.28431535244,3982.080318266262,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,13/11/2022,1668297600,41072.46170344044,41072.46170344044,10584.108463496428,4158.353612888531,655.2701246584779,21823.18649543921,3851.5430069577883,,10584.108463496428,4158.353612888531,655.2701246584779,21823.18649543921,3851.5430069577883,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,14/11/2022,1668384000,40128.075958829606,40128.075958829606,10323.178603437289,4158.170619893537,656.082893779307,21208.082141056548,3782.5617006629304,,10323.178603437289,4158.170619893537,656.082893779307,21208.082141056548,3782.5617006629304,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,15/11/2022,1668470400,40750.20684843086,40750.20684843086,10486.23380890043,4158.931704395442,654.6099445205616,21641.847572014743,3808.5838185996854,,10486.23380890043,4158.931704395442,654.6099445205616,21641.847572014743,3808.5838185996854,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,16/11/2022,1668556800,41109.89098030669,41109.89098030669,10557.499756026904,4163.090636099837,655.6907714157799,21943.717547829616,3789.892268934558,,10557.499756026904,4163.090636099837,655.6907714157799,21943.717547829616,3789.892268934558,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,17/11/2022,1668643200,40495.249659493544,40495.249659493544,10285.533215802192,4163.090636099837,656.3551047163852,21668.49355297291,3721.77714990222,,10285.533215802192,4163.090636099837,656.3551047163852,21668.49355297291,3721.77714990222,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,18/11/2022,1668729600,40284.51357128312,40284.51357128312,10120.226839041343,4163.090636099837,655.681822028998,21679.945441295116,3665.5688328178276,,10120.226839041343,4163.090636099837,655.681822028998,21679.945441295116,3665.5688328178276,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,19/11/2022,1668816000,40448.80092757359,40448.80092757359,10228.068365075218,4158.931704395442,655.8098538519702,21660.270212559448,3745.720791691517,,10228.068365075218,4158.931704395442,655.8098538519702,21660.270212559448,3745.720791691517,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,20/11/2022,1668902400,40489.82517146299,40489.82517146299,10287.052110535062,4158.931704395442,655.8558013426317,21663.56693938682,3724.418615803032,,10287.052110535062,4158.931704395442,655.8558013426317,21663.56693938682,3724.418615803032,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,
,21/11/2022,1668988800,124125.74670907679,124125.74670907679,9638.146527436074,4163.090636099837,656.2535652472953,21163.76835708952,3618.9415106480396,84885.54611255601,9638.146527436074,4163.090636099837,656.2535652472953,21163.76835708952,3618.9415106480396,84885.54611255601,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,22/11/2022,1669075200,122430.68477718216,122430.68477718216,9352.212614797392,4163.090636099837,655.7683624563189,20496.043642292094,3476.8318228456546,84286.73769869088,9352.212614797392,4163.090636099837,655.7683624563189,20496.043642292094,3476.8318228456546,84286.73769869088,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,23/11/2022,1669161600,123630.65995011028,123630.65995011028,9584.465229782678,4163.090636099837,656.3802833738976,21045.320392459016,3643.150764489255,84538.25264390558,9584.465229782678,4163.090636099837,656.3802833738976,21045.320392459016,3643.150764489255,84538.25264390558,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,24/11/2022,1669248000,125329.4969477553,125329.4969477553,9989.88295029346,4163.090636099837,656.1165885906652,21624.126498881476,4084.3883514483455,84811.89192244151,9989.88295029346,4163.090636099837,656.1165885906652,21624.126498881476,4084.3883514483455,84811.89192244151,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,25/11/2022,1669334400,125537.34564003116,125537.34564003116,10145.73693999171,4157.796316040141,655.3420308306371,21513.43663443752,4103.126587472337,84961.90713125882,10145.73693999171,4157.796316040141,655.3420308306371,21513.43663443752,4103.126587472337,84961.90713125882,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,26/11/2022,1669420800,125013.43718237415,125013.43718237415,10135.668935492204,4158.931704395442,655.8186654879764,21451.398003788512,4109.828584298436,84501.79128891157,10135.668935492204,4158.931704395442,655.8186654879764,21451.398003788512,4109.828584298436,84501.79128891157,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,27/11/2022,1669507200,125002.19147811619,125002.19147811619,10192.112257039396,4158.931704395442,655.6477352933891,21416.010373813795,4258.64026892692,84320.84913864726,10192.112257039396,4158.931704395442,655.6477352933891,21416.010373813795,4258.64026892692,84320.84913864726,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4158.931704395442,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,28/11/2022,1669593600,124544.00271441108,124544.00271441108,10113.644961865566,4059.0897171684996,656.9425639027386,21376.5839875505,4210.768863026213,84126.97262089756,10113.644961865566,4059.0897171684996,656.9425639027386,21376.5839875505,4210.768863026213,84126.97262089756,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,29/11/2022,1669680000,124639.20398425579,124639.20398425579,9885.220070649837,4055.034682486014,655.5713465208997,21113.17755153164,4014.085772497021,84916.11456057036,9885.220070649837,4055.034682486014,655.5713465208997,21113.17755153164,4014.085772497021,84916.11456057036,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,30/11/2022,1669766400,124890.55369921366,124890.55369921366,10273.972739224224,4059.0897171684996,655.5752683794823,21390.933286514148,4054.4345288990457,84456.54815902826,10273.972739224224,4059.0897171684996,655.5752683794823,21390.933286514148,4054.4345288990457,84456.54815902826,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,01/12/2022,1669852800,127147.30760174895,127147.30760174895,10940.76752695481,4055.034682486014,653.9054296083648,22494.355912820312,4122.822251614341,84880.42179826512,10940.76752695481,4055.034682486014,653.9054296083648,22494.355912820312,4122.822251614341,84880.42179826512,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,02/12/2022,1669939200,125846.8759574484,125846.8759574484,10767.61352740746,4059.0897171684996,654.9297591208683,22074.85757674986,3991.6545994464036,84298.73077755529,10767.61352740746,4059.0897171684996,654.9297591208683,22074.85757674986,3991.6545994464036,84298.73077755529,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,4055.034682486014,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,03/12/2022,1670025600,125915.05725256629,125915.05725256629,10982.959047312352,3327.0126472871225,656.9573332911933,22255.90094486723,4028.583969712664,84663.64331009572,10982.959047312352,3327.0126472871225,656.9573332911933,22255.90094486723,4028.583969712664,84663.64331009572,8.438304071508307,3327.0126472871225,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,3327.0126472871225,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,04/12/2022,1670112000,124986.43603299717,124986.43603299717,10503.916525172826,3330.339659934409,656.3023409349709,21938.40271522587,3981.9435428208317,84575.53124890824,10503.916525172826,3330.339659934409,656.3023409349709,21938.40271522587,3981.9435428208317,84575.53124890824,8.438304071508307,3327.0126472871225,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,3327.0126472871225,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
,05/12/2022,1670198400,125753.15968306457,125753.15968306457,10818.07458575508,3330.339659934409,654.9923562225258,22267.38586323219,3995.894638254752,84686.4725796656,10818.07458575508,3330.339659934409,654.9923562225258,22267.38586323219,3995.894638254752,84686.4725796656,8.438304071508307,3327.0126472871225,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018,8.438304071508307,3327.0126472871225,654.9923562225258,1.2991989100636543,13.677544543059224,84539.77062065018
