,Date,Timestamp,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX
,19/03/2024,1710806400,853127.9492502566,853127.9492502566,,,788732.9066665445,64395.04258371219,,,788732.9066665445,64395.04258371219,,,789026.4244964572,7268.063497032978,,,789026.4244964572,7268.063497032978
,20/03/2024,1710892800,581653.8243206686,581653.8243206686,,,524580.3646998632,57073.4596208054,,,524580.3646998632,57073.4596208054,,,525333.1671283582,7107.529218033052,,,525333.1671283582,7107.529218033052
,21/03/2024,1710979200,587219.7536349464,587219.7536349464,,,528707.6719785734,58512.08165637302,,,528707.6719785734,58512.08165637302,,,528918.7105440806,6780.07898683349,,,528918.7105440806,6780.07898683349
,22/03/2024,1711065600,598234.6333018519,598234.6333018519,,,540077.8288641857,58156.8044376662,,,540077.8288641857,58156.8044376662,,,540294.4869534541,6461.867159740689,,,540294.4869534541,6461.867159740689
,23/03/2024,1711152000,621338.3029485798,621338.3029485798,,,565770.6769956495,55567.62595293026,,,565770.6769956495,55567.62595293026,,,564641.394207235,6394.43336627506,,,564641.394207235,6394.43336627506
,24/03/2024,1711238400,608839.2197006838,608839.2197006838,,,554780.0266873913,54059.19301329256,,,554780.0266873913,54059.19301329256,,,556142.5759985879,6249.617689397984,,,556142.5759985879,6249.617689397984
,25/03/2024,1711324800,612202.8160872094,612202.8160872094,,,557033.1342599436,55169.68182726574,,,557033.1342599436,55169.68182726574,,,557563.9351261837,6219.806293942023,,,557563.9351261837,6219.806293942023
,26/03/2024,1711411200,617788.5430097581,617788.5430097581,,,561577.6132300621,56210.92977969609,,,561577.6132300621,56210.92977969609,,,561577.6132300621,6005.441215779497,,,561577.6132300621,6005.441215779497
,27/03/2024,1711497600,615583.6246098944,615583.6246098944,,,559967.5679450969,55616.05666479751,,,559967.5679450969,55616.05666479751,,,560138.9704700607,5897.779073679481,,,560138.9704700607,5897.779073679481
,28/03/2024,1711584000,605395.7768160438,605395.7768160438,,,551452.441020997,53943.33579504675,,,551452.441020997,53943.33579504675,,,552080.1561585494,5934.360373492492,,,552080.1561585494,5934.360373492492
,29/03/2024,1711670400,602983.5651515464,602983.5651515464,,,548332.3367445087,54651.22840703771,,,548332.3367445087,54651.22840703771,,,548332.3367445087,5851.309251288834,,,548332.3367445087,5851.309251288834
,30/03/2024,1711756800,605688.5945098858,605688.5945098858,,,548864.2428526193,56824.3516572665,,,548864.2428526193,56824.3516572665,,,548315.9269256936,5852.14744153105,,,548315.9269256936,5852.14744153105
,31/03/2024,1711843200,601740.186312911,601740.186312911,,,548257.6693403417,53482.516972569276,,,548257.6693403417,53482.516972569276,,,548257.6693403417,5653.54302035616,,,548257.6693403417,5653.54302035616
,01/04/2024,1711929600,598625.2279316747,598625.2279316747,,,543410.6877344392,55214.54019723554,,,543410.6877344392,55214.54019723554,,,543423.1864677279,5594.178338119103,,,543423.1864677279,5594.178338119103
,02/04/2024,1712016000,595546.1741447629,595546.1741447629,,,542268.5229478546,53277.6511969083,,,542268.5229478546,53277.6511969083,,,542268.5229478546,5679.920170246087,,,542268.5229478546,5679.920170246087
,03/04/2024,1712102400,600921.7878710475,600921.7878710475,,,551268.6470104323,49653.140860615145,,,551268.6470104323,49653.140860615145,,,550717.929081351,5740.247498337011,,,550717.929081351,5740.247498337011
,04/04/2024,1712188800,597653.7181202103,597653.7181202103,,,550059.0695428128,47594.64857739756,,,550059.0695428128,47594.64857739756,,,549509.55998283,5632.502790224564,,,549509.55998283,5632.502790224564
,05/04/2024,1712275200,596162.8182376957,596162.8182376957,,,548969.9174767176,47192.900760978155,,,548969.9174767176,47192.900760978155,,,549136.3057773681,5519.637515903877,,,549136.3057773681,5519.637515903877
,06/04/2024,1712361600,594030.7382595066,594030.7382595066,,,547905.5396496763,46125.19860983038,,,547905.5396496763,46125.19860983038,,,548044.743014402,5484.565827566038,,,548044.743014402,5484.565827566038
,07/04/2024,1712448000,595134.1832857388,595134.1832857388,,,548578.4786964101,46555.704589328714,,,548578.4786964101,46555.704589328714,,,548578.4786964101,5457.878615396098,,,548578.4786964101,5457.878615396098
,08/04/2024,1712534400,595696.4188685612,595696.4188685612,,,549450.2921968176,46246.12667174359,,,549450.2921968176,46246.12667174359,,,549503.0444890885,5297.379916580021,,,549503.0444890885,5297.379916580021
,09/04/2024,1712620800,591144.1905656853,591144.1905656853,,,541970.8226759294,49173.36788975591,,,541970.8226759294,49173.36788975591,,,542116.6520553323,5298.854298465077,,,542116.6520553323,5298.854298465077
,10/04/2024,1712707200,609932.2617012912,609932.2617012912,,,544751.8752785183,65180.38642277295,,,544751.8752785183,65180.38642277295,,,544821.0675540976,7432.199136006038,,,544821.0675540976,7432.199136006038
,11/04/2024,1712793600,606929.6853963678,606929.6853963678,,,552660.4862078995,54269.1991884683,,,552660.4862078995,54269.1991884683,,,552660.4862078995,6414.798958447789,,,552660.4862078995,6414.798958447789
,12/04/2024,1712880000,610364.4060268004,610364.4060268004,,,557560.3020454509,52804.10398134949,,,557560.3020454509,52804.10398134949,,,557560.3020454509,6567.674624545957,,,557560.3020454509,6567.674624545957
,13/04/2024,1712966400,611114.6284031717,611114.6284031717,,,570809.8835676622,40304.744835509395,,,570809.8835676622,40304.744835509395,,,570865.2574976395,6200.729974693753,,,570865.2574976395,6200.729974693753
,14/04/2024,1713052800,600949.7984243978,600949.7984243978,,,564767.2939037181,36182.50452067965,,,564767.2939037181,36182.50452067965,,,561957.5063718589,6415.337680971569,,,561957.5063718589,6415.337680971569
,15/04/2024,1713139200,605806.5453665623,605806.5453665623,,,566880.1901628372,38926.355203725136,,,566880.1901628372,38926.355203725136,,,566313.8762865507,6258.256463621405,,,566313.8762865507,6258.256463621405
,16/04/2024,1713225600,614177.6189201879,614177.6189201879,,,577140.8131813286,37036.805738859366,,,577140.8131813286,37036.805738859366,,,575414.5694729099,6256.217185618137,,,575414.5694729099,6256.217185618137
,17/04/2024,1713312000,610769.0524157846,610769.0524157846,,,572246.3439717343,38522.708444050324,,,572246.3439717343,38522.708444050324,,,572246.3439717343,6335.971783560909,,,572246.3439717343,6335.971783560909
,18/04/2024,1713398400,612117.9785760201,612117.9785760201,,,574097.8982353084,38020.08034071175,,,574097.8982353084,38020.08034071175,,,573524.373861447,6433.177722624661,,,573524.373861447,6433.177722624661
,19/04/2024,1713484800,608442.2322488778,608442.2322488778,,,570028.4891730834,38413.74307579436,,,570028.4891730834,38413.74307579436,,,569459.0301429406,6412.978810650143,,,569459.0301429406,6412.978810650143
,20/04/2024,1713571200,608117.2203352525,608117.2203352525,,,568366.1872716264,39751.03306362598,,,568366.1872716264,39751.03306362598,,,567798.3888827438,6350.00528172939,,,567798.3888827438,6350.00528172939
,21/04/2024,1713657600,610953.3232544556,610953.3232544556,,,569210.8272270841,41742.49602737152,,,569210.8272270841,41742.49602737152,,,568642.185042042,6334.217910071551,,,568642.185042042,6334.217910071551
,22/04/2024,1713744000,608776.5922113174,608776.5922113174,,,568089.9648994318,40686.62731188558,,,568089.9648994318,40686.62731188558,,,568237.1383182562,6288.504994109055,,,568237.1383182562,6288.504994109055
,23/04/2024,1713830400,550207.0085836771,550207.0085836771,,,508483.7535295805,41723.25505409658,,,508483.7535295805,41723.25505409658,,,507975.7777518287,6350.571545524594,,,507975.7777518287,6350.571545524594
,24/04/2024,1713916800,545710.2567747942,545710.2567747942,,,505045.9234651226,40664.33330967161,,,505045.9234651226,40664.33330967161,,,505045.9234651226,6314.337470445901,,,505045.9234651226,6314.337470445901
,25/04/2024,1714003200,545844.1291317794,545844.1291317794,,,507039.94196260563,38804.187169173754,,,507039.94196260563,38804.187169173754,,,507466.2135820145,6330.209978658035,,,507466.2135820145,6330.209978658035
,26/04/2024,1714089600,531651.4557690878,531651.4557690878,,,493292.3138434512,38359.14192563656,,,493292.3138434512,38359.14192563656,,,493526.24528371566,6361.383403919828,,,493526.24528371566,6361.383403919828
,27/04/2024,1714176000,530423.7214110867,530423.7214110867,,,492077.62100301817,38346.1004080686,,,492077.62100301817,38346.1004080686,,,492580.54574021895,6369.784120941629,,,492580.54574021895,6369.784120941629
,28/04/2024,1714262400,518455.8461017778,518455.8461017778,,,481068.79858945665,37387.04751232114,,,481068.79858945665,37387.04751232114,,,481422.6442329679,6304.729765990075,,,481422.6442329679,6304.729765990075
,29/04/2024,1714348800,527766.8614668478,527766.8614668478,,,490007.8408168756,37759.0206499722,,,490007.8408168756,37759.0206499722,,,490207.8456178877,6272.262566440565,,,490207.8456178877,6272.262566440565
,30/04/2024,1714435200,532703.179960853,532703.179960853,,,495448.7402248792,37254.43973597379,,,495448.7402248792,37254.43973597379,,,494459.8205837117,6335.789070743843,,,494459.8205837117,6335.789070743843
,01/05/2024,1714521600,533878.8484771879,533878.8484771879,,,497524.0571317721,36354.791345415775,,,497524.0571317721,36354.791345415775,,,497646.975934828,6434.476344321376,,,497646.975934828,6434.476344321376
,02/05/2024,1714608000,525329.4993387623,525329.4993387623,,,488339.4794102148,36990.01992854749,,,488339.4794102148,36990.01992854749,,,488812.1607696791,6523.81303854453,,,488812.1607696791,6523.81303854453
,03/05/2024,1714694400,528221.883942004,528221.883942004,,,488897.07563806174,39324.808303942176,,,488897.07563806174,39324.808303942176,,,488408.6669710907,6543.229335098532,,,488408.6669710907,6543.229335098532
,04/05/2024,1714780800,525706.2553259388,525706.2553259388,,,485043.01227560535,40663.243050333505,,,485043.01227560535,40663.243050333505,,,485043.01227560535,6688.033396436432,,,485043.01227560535,6688.033396436432
,05/05/2024,1714867200,521972.32718974614,521972.32718974614,,,480739.4966916259,41232.83049812021,,,480739.4966916259,41232.83049812021,,,480739.4966916259,6770.579720545191,,,480739.4966916259,6770.579720545191
,06/05/2024,1714953600,512181.8612202809,512181.8612202809,,,467834.9223941887,44346.93882609218,,,467834.9223941887,44346.93882609218,,,467834.9223941887,7199.17838085912,,,467834.9223941887,7199.17838085912
,07/05/2024,1715040000,522576.5609111692,522576.5609111692,,,474832.0710680418,47744.48984312744,,,474832.0710680418,47744.48984312744,,,474832.0710680418,7826.965548053679,,,474832.0710680418,7826.965548053679
,08/05/2024,1715126400,517185.95298389177,517185.95298389177,,,468484.48095413856,48701.4720297532,,,468484.48095413856,48701.4720297532,,,468016.464489649,8325.037953803965,,,468016.464489649,8325.037953803965
