,Date,Timestamp,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO
,22/02/2024,1708560000,,19490.969219674083,31480.11296668106,335.81211140904077,,19490.969219674083,31480.11296668106,335.81211140904077,3079.0684350692445,3581.22266214695,3487.8048996555094,2212.236180739092,3703.954901517428,3426.68214054586,9648.969264103453,2512.8249671011376,4026.7538719880613,2912.28902255859,2720.815246480968,9658.460594448848,,335.81211140904077,3079.0684350692445,3581.22266214695,3487.8048996555094,2212.236180739092,3703.954901517428,3426.68214054586,9648.969264103453,2512.8249671011376,4026.7538719880613,2912.28902255859,2720.815246480968,9658.460594448848,,335.81211140904077,1.043592819762831,1.0444506001052698,1.1149701101144154,2216.220946,3708.338157219261,3438.21391,9660.387842533328,0.8032917009044096,1.364793123756736,0.8493585303818497,2725.716084,9690.964088,,450815.0240422081,1.043592819762831,1.0444506001052698,1.1149701101144154,2216.220946,3708.338157219261,3438.21391,9660.387842533328,0.8032917009044096,1.364793123756736,0.8493585303818497,2725.716084,9690.964088,,450815.0240422081
,23/02/2024,1708646400,,32938.05069219745,36606.1901582092,486.90949677104965,,32938.05069219745,36606.1901582092,486.90949677104965,4801.022994736568,5988.850944875638,6294.573879874988,7427.845916490999,3708.338157219261,4717.418799,9660.387842533328,3886.010287588437,3905.541403690983,4398.427606525455,6343.947480870999,8411.875537,,486.90949677104965,4801.022994736568,5988.850944875638,6294.573879874988,7427.845916490999,3708.338157219261,4717.418799,9660.387842533328,3886.010287588437,3905.541403690983,4398.427606525455,6343.947480870999,8411.875537,,486.90949677104965,1.61045465346931,1.7339989648662153,1.9886623973218338,7420.425491,3708.338157219261,4717.418799,9660.387842533328,1.227718139783977,1.310074401807009,1.2735112272714113,6337.609871,8411.875537,,653113.9295673486,1.61045465346931,1.7339989648662153,1.9886623973218338,7420.425491,3708.338157219261,4717.418799,9660.387842533328,1.227718139783977,1.310074401807009,1.2735112272714113,6337.609871,8411.875537,,653113.9295673486
,24/02/2024,1708732800,,33087.52388313697,36653.66113706048,475.59103237164754,,33087.52388313697,36653.66113706048,475.59103237164754,4717.384726778659,5921.416077848358,6174.140485093178,7428.496722646999,4119.232234171782,4726.853636598,9244.800618062647,3811.6596770431197,4489.532335184452,4314.090324322262,6364.878894373999,8428.699288074,,475.59103237164754,4717.384726778659,5921.416077848358,6174.140485093178,7428.496722646999,4119.232234171782,4726.853636598,9244.800618062647,3811.6596770431197,4489.532335184452,4314.090324322262,6364.878894373999,8428.699288074,,475.59103237164754,1.6105896000582656,1.7515665903049005,1.9886623973218338,7421.075647,4120.7898927512415,4717.418799,9248.296474129867,1.227718139783977,1.5327971973808123,1.2761164526013602,6358.520374,8411.875537,,653113.9295673486,1.6105896000582656,1.7515665903049005,1.9886623973218338,7421.075647,4120.7898927512415,4717.418799,9248.296474129867,1.227718139783977,1.5327971973808123,1.2761164526013602,6358.520374,8411.875537,,653113.9295673486
,25/02/2024,1708819200,,58951.67424947405,47087.938429440335,483.0104066115326,,58951.67424947405,47087.938429440335,483.0104066115326,10183.40609147381,8141.797428734943,10719.23045219527,9492.5667379627,9690.33447817956,10724.339060927765,9540.379036074353,3881.934263364354,4766.073994261227,10345.982060382586,10547.057953871703,8006.511121486111,,483.0104066115326,10183.40609147381,8141.797428734943,10719.23045219527,9492.5667379627,9690.33447817956,10724.339060927765,9540.379036074353,3881.934263364354,4766.073994261227,10345.982060382586,10547.057953871703,8006.511121486111,,483.0104066115326,3.404625830886748,2.3631949579086986,3.390112448550171,9494.399157,9700.500602811308,10729.618033,9550.387842533328,1.227718139783977,1.59344510932991,3.00296990360136,10549.093929,8010.452264,,653113.9295673486,3.404625830886748,2.3631949579086986,3.390112448550171,9494.399157,9700.500602811308,10729.618033,9550.387842533328,1.227718139783977,1.59344510932991,3.00296990360136,10549.093929,8010.452264,,653113.9295673486
,26/02/2024,1708905600,,61178.833909781,49585.52253837672,500.1873029591539,,61178.833909781,49585.52253837672,500.1873029591539,11607.541849723608,9393.196808171488,13521.092077266649,7911.887235396561,9699.074629222694,9046.04131,9548.983935520475,4153.556667694842,7723.937523197468,10674.308219658305,7705.906718305625,9778.829474,,500.1873029591539,11607.541849723608,9393.196808171488,13521.092077266649,7911.887235396561,9699.074629222694,9046.04131,9548.983935520475,4153.556667694842,7723.937523197468,10674.308219658305,7705.906718305625,9778.829474,,500.1873029591539,3.7204732988206737,2.6086706162508713,4.090866811670932,7915.092848,9700.500602811308,9046.04131,9550.387842533328,1.2566771252771676,2.475692415229115,2.964459786172448,7709.028875,9778.829474,,653113.9295673486,3.7204732988206737,2.6086706162508713,4.090866811670932,7915.092848,9700.500602811308,9046.04131,9550.387842533328,1.2566771252771676,2.475692415229115,2.964459786172448,7709.028875,9778.829474,,653113.9295673486
,27/02/2024,1708992000,,113910.15732578123,111749.8172925193,552.5165349256663,,113910.15732578123,111749.8172925193,552.5165349256663,25781.46034234314,12675.858298950237,15841.185231027073,12347.510471,34458.77850046078,12805.364482,24762.65248203705,5981.293477753088,43351.96158631548,12660.247749413686,10093.598712,14900.063285,,552.5165349256663,25781.46034234314,12675.858298950237,15841.185231027073,12347.510471,34458.77850046078,12805.364482,24762.65248203705,5981.293477753088,43351.96158631548,12660.247749413686,10093.598712,14900.063285,,552.5165349256663,8.113041287421765,3.447918414024186,4.701192491423955,12347.510471,34479.12118195814,12805.364482,24777.271071969513,1.7750699569840687,13.642216134004078,3.4436722399245143,10093.598712,14900.063285,,645923.5377145703,8.113041287421765,3.447918414024186,4.701192491423955,12347.510471,34479.12118195814,12805.364482,24777.271071969513,1.7750699569840687,13.642216134004078,3.4436722399245143,10093.598712,14900.063285,,645923.5377145703
,28/02/2024,1709078400,,115330.33515432547,113108.83124145005,544.4037352919713,,115330.33515432547,113108.83124145005,544.4037352919713,26019.88123488206,12960.104693002391,16306.555668993218,12763.293557014,34462.33015395181,12818.169846482,24765.65071203705,6152.830731119985,44190.616413682954,12944.144088873063,10140.625947451997,14914.963348284999,,544.4037352919713,26019.88123488206,12960.104693002391,16306.555668993218,12763.293557014,34462.33015395181,12818.169846482,24765.65071203705,6152.830731119985,44190.616413682954,12944.144088873063,10140.625947451997,14914.963348284999,,544.4037352919713,8.018725206365104,3.447918414024186,4.758676180871748,12750.543014,34482.67493216178,12805.364482,24780.271071969513,1.7955557040651313,13.61852525468751,3.4436722399245143,10130.495452,14900.063285,,645923.5377145703,8.018725206365104,3.447918414024186,4.758676180871748,12750.543014,34482.67493216178,12805.364482,24780.271071969513,1.7955557040651313,13.61852525468751,3.4436722399245143,10130.495452,14900.063285,,645923.5377145703
,29/02/2024,1709164800,,125610.73950546177,119785.05204276062,568.1543437737361,,125610.73950546177,119785.05204276062,568.1543437737361,27445.69076382584,16928.956654903606,20863.5410366827,13140.8418680348,34434.84746203087,12796.861719983954,24745.900835992692,8243.056845821988,46612.12638921894,15130.001305139918,10163.79702360832,14890.16964297876,,568.1543437737361,27445.69076382584,16928.956654903606,20863.5410366827,13140.8418680348,34434.84746203087,12796.861719983954,24745.900835992692,8243.056845821988,46612.12638921894,15130.001305139918,10163.79702360832,14890.16964297876,,568.1543437737361,8.018725206365104,4.335133558742658,5.755491350761301,13166.97832,34482.67493216178,12805.364482,24780.271071969513,2.2739592620709597,13.61852525468751,3.8744606498081766,10184.012288,14900.063285,,645923.5377145703,8.018725206365104,4.335133558742658,5.755491350761301,13166.97832,34482.67493216178,12805.364482,24780.271071969513,2.2739592620709597,13.61852525468751,3.8744606498081766,10184.012288,14900.063285,,645923.5377145703
,01/03/2024,1709251200,,126677.35615509105,119673.09677303986,560.8927773691466,,126677.35615509105,119673.09677303986,560.8927773691466,27081.664146027553,16944.86659506419,20577.0326772418,13261.197456992219,34477.330117547295,14335.265162217998,24776.430129953358,8129.859153756094,45987.17226528133,15144.220575724714,13026.91206364635,12608.502584677997,,560.8927773691466,27081.664146027553,16944.86659506419,20577.0326772418,13261.197456992219,34477.330117547295,14335.265162217998,24776.430129953358,8129.859153756094,45987.17226528133,15144.220575724714,13026.91206364635,12608.502584677997,,560.8927773691466,8.019895743624176,4.335133558742658,5.755491350761301,13262.271701,34482.67493216178,14320.944218,24780.271071969513,2.2739592620709597,13.61852525468751,3.8744606498081766,13027.967329,12595.906678,,648048.8698792002,8.019895743624176,4.335133558742658,5.755491350761301,13262.271701,34482.67493216178,14320.944218,24780.271071969513,2.2739592620709597,13.61852525468751,3.8744606498081766,13027.967329,12595.906678,,648048.8698792002
,02/03/2024,1709337600,,131856.89658753987,122616.44624633486,566.1095707716742,,131856.89658753987,122616.44624633486,566.1095707716742,27656.571626803216,17456.179869332856,21515.55708766286,17413.563863696,34517.15760709394,13297.866532950999,24805.05134304148,8307.978735629598,47369.186620410095,15397.339089976682,12475.117790135,14261.772667141999,,566.1095707716742,27656.571626803216,17456.179869332856,21515.55708766286,17413.563863696,34517.15760709394,13297.866532950999,24805.05134304148,8307.978735629598,47369.186620410095,15397.339089976682,12475.117790135,14261.772667141999,,566.1095707716742,8.022443472414926,4.392530527806036,5.888977807124304,17396.167696,34482.67493216178,13284.581951,24780.271071969513,2.273959358655765,13.740554220690983,3.8744606498081766,12462.655135,14247.525142,,648048.8698792002,8.022443472414926,4.392530527806036,5.888977807124304,17396.167696,34482.67493216178,13284.581951,24780.271071969513,2.273959358655765,13.740554220690983,3.8744606498081766,12462.655135,14247.525142,,648048.8698792002
,03/03/2024,1709424000,,131806.39141872077,122165.27427759743,559.9336650417254,,131806.39141872077,122165.27427759743,559.9336650417254,27427.611090100494,17474.49672163381,21434.754320818898,17396.167696,34443.123304014596,13630.238286152993,24751.848101049964,8229.527137755975,46977.03120295158,15413.495590886383,12462.655135,14330.717109953544,,559.9336650417254,27427.611090100494,17474.49672163381,21434.754320818898,17396.167696,34443.123304014596,13630.238286152993,24751.848101049964,8229.527137755975,46977.03120295158,15413.495590886383,12462.655135,14330.717109953544,,559.9336650417254,8.022443472414926,4.392530527806036,5.922789896966562,17396.167696,34482.67493216178,13631.519649,24780.271071969513,2.273959358655765,13.740554220690983,3.8744606498081766,12462.655135,14332.064324,,648048.8698792002,8.022443472414926,4.392530527806036,5.922789896966562,17396.167696,34482.67493216178,13631.519649,24780.271071969513,2.273959358655765,13.740554220690983,3.8744606498081766,12462.655135,14332.064324,,648048.8698792002
,04/03/2024,1709510400,,133410.27576649113,123599.21869801596,2420.4746419965704,,133410.27576649113,123599.21869801596,2420.4746419965704,27955.68342039915,17752.49997873865,21856.757617776922,17396.167696,34476.2611546244,13972.905898951998,24775.661941550126,8441.0395719935,47894.45372929057,15658.710205412743,12462.655135,14366.698114768998,,2420.4746419965704,27955.68342039915,17752.49997873865,21856.757617776922,17396.167696,34476.2611546244,13972.905898951998,24775.661941550126,8441.0395719935,47894.45372929057,15658.710205412743,12462.655135,14366.698114768998,,2420.4746419965704,8.02144070229982,4.392530527806036,5.923673986382993,17396.167696,34482.67493216178,13958.946952,24780.271071969513,2.2877119930166976,13.742555128457722,3.8744606498081766,12462.655135,14352.345769,,2669543.00429753,8.02144070229982,4.392530527806036,5.923673986382993,17396.167696,34482.67493216178,13958.946952,24780.271071969513,2.2877119930166976,13.742555128457722,3.8744606498081766,12462.655135,14352.345769,,2669543.00429753
,05/03/2024,1709596800,,136199.72005703367,127013.99046870333,4921.065582573546,,136199.72005703367,127013.99046870333,4921.065582573546,29164.755177456802,18398.685144684197,22719.99801670595,17430.960031392002,34551.64028202611,13933.681404768611,24829.831614113453,8807.691173114286,49965.86906380301,16228.682111606024,12487.580445270001,14694.336060796537,,4921.065582573546,29164.755177456802,18398.685144684197,22719.99801670595,17430.960031392002,34551.64028202611,13933.681404768611,24829.831614113453,8807.691173114286,49965.86906380301,16228.682111606024,12487.580445270001,14694.336060796537,,4921.065582573546,8.02144070229982,4.392530527806036,5.90129818615739,17396.167696,34482.67493216178,13960.02397,24780.271071969513,2.2877119930166976,13.742555128457722,3.8744606498081766,12462.655135,14722.116695,,5104204.437801877,8.02144070229982,4.392530527806036,5.90129818615739,17396.167696,34482.67493216178,13960.02397,24780.271071969513,2.2877119930166976,13.742555128457722,3.8744606498081766,12462.655135,14722.116695,,5104204.437801877
,06/03/2024,1709683200,,134234.6143455087,124000.78563700168,4880.282989115509,,134234.6143455087,124000.78563700168,4880.282989115509,28154.230186638502,17893.060955628443,21926.620827152565,17383.224947234175,34482.67493216178,14394.802496693212,24780.271071969513,8483.890180737451,48220.190019014575,15782.692946206604,12453.38291957956,14280.35849949397,,4880.282989115509,28154.230186638502,17893.060955628443,21926.620827152565,17383.224947234175,34482.67493216178,14394.802496693212,24780.271071969513,8483.890180737451,48220.190019014575,15782.692946206604,12453.38291957956,14280.35849949397,,4880.282989115509,8.023319755101381,4.392530527806036,5.902281282376718,17396.167696,34482.67493216178,14423.201781,24780.271071969513,2.2837219930166976,13.741665128457722,3.8744606498081766,12462.655135,14308.531999,,5104204.437801877,8.023319755101381,4.392530527806036,5.902281282376718,17396.167696,34482.67493216178,14423.201781,24780.271071969513,2.2837219930166976,13.741665128457722,3.8744606498081766,12462.655135,14308.531999,,5104204.437801877
,07/03/2024,1709769600,,141883.68004232153,130722.69741166776,5255.186805072057,,141883.68004232153,130722.69741166776,5255.186805072057,30159.146571078712,18600.84741835459,22814.638445996134,20778.358631029998,34551.64028202611,14979.048693836,24829.831614113453,9186.378607491997,51723.48257061152,17071.571025971793,13519.186900218998,14392.24669326,,5255.186805072057,30159.146571078712,18600.84741835459,22814.638445996134,20778.358631029998,34551.64028202611,14979.048693836,24829.831614113453,9186.378607491997,51723.48257061152,17071.571025971793,13519.186900218998,14392.24669326,,5255.186805072057,7.879223595253186,4.221535983176945,5.64809646254871,20757.60103,34482.67493216178,14919.371209,24780.271071969513,2.2742219930166976,13.513011163579904,3.8744606498081766,13505.681219,14334.907065,,5104204.437801877,7.879223595253186,4.221535983176945,5.64809646254871,20757.60103,34482.67493216178,14919.371209,24780.271071969513,2.2742219930166976,13.513011163579904,3.8744606498081766,13505.681219,14334.907065,,5104204.437801877
,08/03/2024,1709856000,,147618.9681986759,133620.1420283573,5330.247364010276,,147618.9681986759,133620.1420283573,5330.247364010276,31008.256162419864,18914.971103764543,22815.730089526867,21672.18516488536,34586.122956958265,18621.702721120997,24854.61188518542,9462.810290743177,52649.98956543337,17597.37408075726,15461.796969633106,13593.559236604999,,5330.247364010276,31008.256162419864,18914.971103764543,22815.730089526867,21672.18516488536,34586.122956958265,18621.702721120997,24854.61188518542,9462.810290743177,52649.98956543337,17597.37408075726,15461.796969633106,13593.559236604999,,5330.247364010276,7.879815550212791,4.164559490380555,5.483364197535838,21682.354189,34482.67493216178,18566.004707,24780.271071969513,2.2742219930166976,13.379411093715198,3.8744606498081766,15469.051955,13552.900535,,5178919.3408700535,7.879815550212791,4.164559490380555,5.483364197535838,21682.354189,34482.67493216178,18566.004707,24780.271071969513,2.2742219930166976,13.379411093715198,3.8744606498081766,15469.051955,13552.900535,,5178919.3408700535
,09/03/2024,1709942400,,153124.86852867645,135032.46330758042,5357.384901356436,,153124.86852867645,135032.46330758042,5357.384901356436,30715.67861104046,18773.834182635543,22627.376529341513,21664.57465856502,34517.15760709394,24826.24694,24805.05134304148,9384.690765283054,52153.21203152372,17466.06860933526,15456.3673323969,15767.073226,,5357.384901356436,30715.67861104046,18773.834182635543,22627.376529341513,21664.57465856502,34517.15760709394,24826.24694,24805.05134304148,9384.690765283054,52153.21203152372,17466.06860933526,15456.3673323969,15767.073226,,5357.384901356436,7.879815550212791,4.164559490380555,5.483364197535838,21682.354189,34482.67493216178,24826.24694,24780.271071969513,2.2742219930166976,13.379411093715198,3.8744606498081766,15469.051955,15767.073226,,5178919.3408700535,7.879815550212791,4.164559490380555,5.483364197535838,21682.354189,34482.67493216178,24826.24694,24780.271071969513,2.2742219930166976,13.379411093715198,3.8744606498081766,15469.051955,15767.073226,,5178919.3408700535
,10/03/2024,1710028800,,154090.99151041463,135753.03248522733,5410.520613793763,,154090.99151041463,135753.03248522733,5410.520613793763,30948.999949482262,19354.809691416493,22840.953564835534,21648.442987048405,34551.64028202611,24746.14503560584,24829.831614113453,9473.271711911053,52549.37639400863,17226.864443212773,15444.858357742381,16228.829964239036,,5410.520613793763,30948.999949482262,19354.809691416493,22840.953564835534,21648.442987048405,34551.64028202611,24746.14503560584,24829.831614113453,9473.271711911053,52549.37639400863,17226.864443212773,15444.858357742381,16228.829964239036,,5410.520613793763,7.879815550212791,4.25368279398973,5.483364197535838,21682.354189,34482.67493216178,24828.501174,24780.271071969513,2.2742219930166976,13.379411093715198,3.7860158815710263,15469.051955,16282.840145,,5178919.3408700535,7.879815550212791,4.25368279398973,5.483364197535838,21682.354189,34482.67493216178,24828.501174,24780.271071969513,2.2742219930166976,13.379411093715198,3.7860158815710263,15469.051955,16282.840145,,5178919.3408700535
,11/03/2024,1710115200,,152207.89008236426,133952.52047347763,5160.482388016556,,152207.89008236426,133952.52047347763,5160.482388016556,30026.828901498728,19120.09582633154,22177.773995515367,21645.598244267676,34437.1233185764,24800.469796174555,24747.53633388344,9241.578911041119,51469.77552268062,16792.979360728717,15436.19352666746,16264.456818476294,,5160.482388016556,30026.828901498728,19120.09582633154,22177.773995515367,21645.598244267676,34437.1233185764,24800.469796174555,24747.53633388344,9241.578911041119,51469.77552268062,16792.979360728717,15436.19352666746,16264.456818476294,,5160.482388016556,7.881222939457713,4.327605281447192,5.485189736747626,21688.867535,34482.67493216178,24828.501174,24780.271071969513,2.285703416602432,13.509411095949684,3.8008902692129816,15467.050292,16282.840145,,5178919.3408700535,7.881222939457713,4.327605281447192,5.485189736747626,21688.867535,34482.67493216178,24828.501174,24780.271071969513,2.285703416602432,13.509411095949684,3.8008902692129816,15467.050292,16282.840145,,5178919.3408700535
,12/03/2024,1710201600,,114141.46605404318,121101.82961225326,5490.5349176102045,,114141.46605404318,121101.82961225326,5490.5349176102045,32033.30944965527,8636.855448356187,11058.697519038094,8901.585947,34479.19218199363,19031.825508,24777.768264591243,3748.3046339569955,54909.13649359845,12548.93062310657,10920.918807,14196.77079,,5490.5349176102045,32033.30944965527,8636.855448356187,11058.697519038094,8901.585947,34479.19218199363,19031.825508,24777.768264591243,3748.3046339569955,54909.13649359845,12548.93062310657,10920.918807,14196.77079,,5490.5349176102045,7.881222939457713,1.8343231343421933,2.5685883454666034,8901.585947,34482.67493216178,19031.825508,24780.271071969513,0.8706135222041818,13.509411095949684,2.6651822403257466,10920.918807,14196.77079,,5178919.3408700535,7.881222939457713,1.8343231343421933,2.5685883454666034,8901.585947,34482.67493216178,19031.825508,24780.271071969513,0.8706135222041818,13.509411095949684,2.6651822403257466,10920.918807,14196.77079,,5178919.3408700535
,13/03/2024,1710288000,,171220.55418674313,161549.31245184914,24213.089643553514,,171220.55418674313,161549.31245184914,24213.089643553514,32762.994933660146,8763.91407302671,59316.33971092771,16886.620166468107,34459.26119588284,19031.424106777602,24763.445267911648,27509.930415581755,52375.268684479866,28246.257383186992,11329.792406686542,17324.618294002332,,24213.089643553514,32762.994933660146,8763.91407302671,59316.33971092771,16886.620166468107,34459.26119588284,19031.424106777602,24763.445267911648,27509.930415581755,52375.268684479866,28246.257383186992,11329.792406686542,17324.618294002332,,24213.089643553514,8.23209442767805,1.901329918476038,14.068839986937778,16902.322424,34482.67493216178,19033.270334,24780.271071969513,6.524893662602554,13.159912833325343,6.1280215438123715,11340.327571,17326.298945,,20534533.340870053,8.23209442767805,1.901329918476038,14.068839986937778,16902.322424,34482.67493216178,19033.270334,24780.271071969513,6.524893662602554,13.159912833325343,6.1280215438123715,11340.327571,17326.298945,,20534533.340870053
,14/03/2024,1710374400,,206893.80484856325,203134.84926292463,24489.51916089303,,206893.80484856325,203134.84926292463,24489.51916089303,31585.225912190977,9545.299274746478,59722.93483316251,38907.845616,34481.916313313275,32650.582899150002,24779.72590600593,27694.571268606924,87388.70196086915,28481.743656982624,12098.183982,22691.922488459997,,24489.51916089303,31585.225912190977,9545.299274746478,59722.93483316251,38907.845616,34481.916313313275,32650.582899150002,24779.72590600593,27694.571268606924,87388.70196086915,28481.743656982624,12098.183982,22691.922488459997,,24489.51916089303,7.88284651761891,2.0718671777791835,14.071261081436488,38907.845616,34482.67493216178,32585.412075,24780.271071969513,6.525090301534033,21.80993502616012,6.182141402830983,12098.183982,22646.62923,,20754533.340870053,7.88284651761891,2.0718671777791835,14.071261081436488,38907.845616,34482.67493216178,32585.412075,24780.271071969513,6.525090301534033,21.80993502616012,6.182141402830983,12098.183982,22646.62923,,20754533.340870053
,15/03/2024,1710460800,,202312.33081075974,196698.1774141775,23714.54488594494,,202312.33081075974,196698.1774141775,23714.54488594494,30584.965973374874,9499.50644445186,57901.97293661381,38865.00807797678,34453.91638126836,31006.960997074064,24759.604325895492,26850.159332685405,81047.82888773328,27784.421638772877,12084.863881435818,24171.299347654636,,23714.54488594494,30584.965973374874,9499.50644445186,57901.97293661381,38865.00807797678,34453.91638126836,31006.960997074064,24759.604325895492,26850.159332685405,81047.82888773328,27784.421638772877,12084.863881435818,24171.299347654636,,23714.54488594494,7.883210810301377,2.123027201738706,14.071261081436488,38907.845616,34482.67493216178,31039.770034,24780.271071969513,6.525090301534033,20.889907851963336,6.209489226479072,12098.183982,24196.875445,,20754533.340870053,7.883210810301377,2.123027201738706,14.071261081436488,38907.845616,34482.67493216178,31039.770034,24780.271071969513,6.525090301534033,20.889907851963336,6.209489226479072,12098.183982,24196.875445,,20754533.340870053
,16/03/2024,1710547200,,190417.5338964679,190554.65139152552,22300.330984098055,,190417.5338964679,190554.65139152552,22300.330984098055,29692.35245327701,9261.710658221416,56022.052456133904,36987.75185229119,34473.22667923037,23980.439797313997,24773.481277695795,25978.40726840046,78691.87705350884,27069.972031436213,7763.366928948212,26277.546831535998,,22300.330984098055,29692.35245327701,9261.710658221416,56022.052456133904,36987.75185229119,34473.22667923037,23980.439797313997,24773.481277695795,25978.40726840046,78691.87705350884,27069.972031436213,7763.366928948212,26277.546831535998,,22300.330984098055,7.882604545286743,2.140045579223999,14.071261081436488,36996.409012,34482.67493216178,23956.483314,24780.271071969513,6.525090301534033,20.89079835338796,6.25488920064333,7765.183982,26251.295536,,20754533.340870053,7.882604545286743,2.140045579223999,14.071261081436488,36996.409012,34482.67493216178,23956.483314,24780.271071969513,6.525090301534033,20.89079835338796,6.25488920064333,7765.183982,26251.295536,,20754533.340870053
,17/03/2024,1710633600,,193270.14010350348,185460.60519596568,22097.97428402457,,193270.14010350348,185460.60519596568,22097.97428402457,29137.40677358406,8802.341832593422,52406.86405909124,42796.24947306819,34388.744125646575,25738.53383952,24712.76961356947,24301.981068130335,72080.48136771283,25422.824402464972,6165.84658935206,32776.702154736,,22097.97428402457,29137.40677358406,8802.341832593422,52406.86405909124,42796.24947306819,34388.744125646575,25738.53383952,24712.76961356947,24301.981068130335,72080.48136771283,25422.824402464972,6165.84658935206,32776.702154736,,22097.97428402457,8.283084621651666,2.166660964102914,14.071261081436488,42814.102954,34482.67493216178,25635.98988,24780.271071969513,6.525090301534033,20.490798353387962,6.257725759536303,6168.41882,32646.117684,,20754533.340870053,8.283084621651666,2.166660964102914,14.071261081436488,42814.102954,34482.67493216178,25635.98988,24780.271071969513,6.525090301534033,20.490798353387962,6.257725759536303,6168.41882,32646.117684,,20754533.340870053
,18/03/2024,1710720000,,186495.83802572577,185186.16549710475,22157.19329054311,,186495.83802572577,185186.16549710475,22157.19329054311,28387.687366831597,9150.126848740456,53538.193450038736,36962.81012081345,34471.60599350856,23985.414245793,24772.31660495541,24826.59832837367,75224.5343486585,26235.78630439949,7846.899575158665,26280.030335559,,22157.19329054311,28387.687366831597,9150.126848740456,53538.193450038736,36962.81012081345,34471.60599350856,23985.414245793,24772.31660495541,24826.59832837367,75224.5343486585,26235.78630439949,7846.899575158665,26280.030335559,,22157.19329054311,7.883607305728257,2.1900262676822315,14.071261081436488,36963.660285,34482.67493216178,23961.452793,24780.271071969513,6.525090301534033,20.89077144248122,6.2793731835358955,7847.080058,26253.776559,,20750904.493049167,7.883607305728257,2.1900262676822315,14.071261081436488,36963.660285,34482.67493216178,23961.452793,24780.271071969513,6.525090301534033,20.89077144248122,6.2793731835358955,7847.080058,26253.776559,,20750904.493049167
,19/03/2024,1710806400,,181583.8277088192,178818.50606773872,20654.62029620142,,181583.8277088192,178818.50606773872,20654.62029620142,26759.643622125655,8823.514713850369,50871.40804988489,36823.61073131244,34370.67520398212,23934.975387663733,24699.784751527757,23589.96321442694,70910.38113807171,24843.065414533172,8550.545413276861,26224.766135902308,,20654.62029620142,26759.643622125655,8823.514713850369,50871.40804988489,36823.61073131244,34370.67520398212,23934.975387663733,24699.784751527757,23589.96321442694,70910.38113807171,24843.065414533172,8550.545413276861,26224.766135902308,,20654.62029620142,7.883607305728257,2.2278396073924633,14.071261081436488,36982.33893,34482.67493216178,23961.452793,24780.271071969513,6.525090301534033,20.89077144248122,6.2725984932808085,8587.402545,26253.776559,,20750904.493049167,7.883607305728257,2.2278396073924633,14.071261081436488,36982.33893,34482.67493216178,23961.452793,24780.271071969513,6.525090301534033,20.89077144248122,6.2725984932808085,8587.402545,26253.776559,,20750904.493049167
,20/03/2024,1710892800,,175600.78651265698,170616.85853983194,19143.95444910744,,175600.78651265698,170616.85853983194,19143.95444910744,24906.67652143825,8155.474853949894,47197.82391935426,36923.01112681979,34453.19224509478,23964.607846,24759.083940202978,21886.45788940545,65994.99152537031,23153.812045275707,8568.535581577513,26253.977558,,19143.95444910744,24906.67652143825,8155.474853949894,47197.82391935426,36923.01112681979,34453.19224509478,23964.607846,24759.083940202978,21886.45788940545,65994.99152537031,23153.812045275707,8568.535581577513,26253.977558,,19143.95444910744,7.884229917677229,2.2279552779249654,14.071261081436488,37004.309595,34482.67493216178,23964.607846,24780.271071969513,6.525090301534033,20.89077144248122,6.32527948085947,8587.402104,26253.977558,,20750904.493049167,7.884229917677229,2.2279552779249654,14.071261081436488,37004.309595,34482.67493216178,23964.607846,24780.271071969513,6.525090301534033,20.89077144248122,6.32527948085947,8587.402104,26253.977558,,20750904.493049167
