,Date,Timestamp,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO
,19/01/2024,1705622400,1068493.03533028,1068493.03533028,,1068493.03533028,,1068493.03533028,,1987.376377,,1987.376377
,20/01/2024,1705708800,1098291.2252946,1098291.2252946,,1098291.2252946,,1098291.2252946,,1990.30703,,1990.30703
,21/01/2024,1705795200,980725.99678956,980725.99678956,,980725.99678956,,980725.99678956,,1980.544442,,1980.544442
,22/01/2024,1705881600,995911.0584032,995911.0584032,,995911.0584032,,995911.0584032,,1982.307043,,1982.307043
,23/01/2024,1705968000,971837.71072986,971837.71072986,,971837.71072986,,971837.71072986,,1980.835903,,1980.835903
,24/01/2024,1706054400,924729.2371536001,924729.2371536001,,924729.2371536001,,924729.2371536001,,1980.996652,,1980.996652
,25/01/2024,1706140800,963716.8149615501,963716.8149615501,,963716.8149615501,,963716.8149615501,,1981.284955,,1981.284955
,26/01/2024,1706227200,1000385.0329917601,1000385.0329917601,,1000385.0329917601,,1000385.0329917601,,2069.134262,,2069.134262
,27/01/2024,1706313600,1091467.47182868,1091467.47182868,,1091467.47182868,,1091467.47182868,,2067.643161,,2067.643161
,28/01/2024,1706400000,1117800.98260238,1117800.98260238,,1117800.98260238,,1117800.98260238,,2069.158829,,2069.158829
,29/01/2024,1706486400,1105317.946233,1105317.946233,,1105317.946233,,1105317.946233,,2067.947514,,2067.947514
,30/01/2024,1706572800,1110987.98435979,1110987.98435979,,1110987.98435979,,1110987.98435979,,2076.729507,,2076.729507
,31/01/2024,1706659200,1116769.3361222101,1116769.3361222101,,1116769.3361222101,,1116769.3361222101,,2078.367737,,2078.367737
,01/02/2024,1706745600,1041237.66516224,1041237.66516224,,1041237.66516224,,1041237.66516224,,2076.619264,,2076.619264
,02/02/2024,1706832000,1007939.13348996,1007939.13348996,,1007939.13348996,,1007939.13348996,,2076.897516,,2076.897516
,03/02/2024,1706918400,938857.11758094,938857.11758094,,938857.11758094,,938857.11758094,,2077.945017,,2077.945017
,04/02/2024,1707004800,891515.54949984,891515.54949984,,891515.54949984,,891515.54949984,,2078.076384,,2078.076384
,05/02/2024,1707091200,886326.99729522,886326.99729522,,886326.99729522,,886326.99729522,,2071.680334,,2071.680334
,06/02/2024,1707177600,862366.49594446,862366.49594446,,862366.49594446,,862366.49594446,,2071.701571,,2071.701571
,07/02/2024,1707264000,767041.52396016,767041.52396016,,767041.52396016,,767041.52396016,,2039.570102,,2039.570102
,08/02/2024,1707350400,882322.17290986,882322.17290986,,882322.17290986,,882322.17290986,,2040.381502,,2040.381502
,09/02/2024,1707436800,900869.2407630399,900869.2407630399,,900869.2407630399,,900869.2407630399,,2040.381502,,2040.381502
,10/02/2024,1707523200,879355.02481582,879355.02481582,,879355.02481582,,879355.02481582,,2040.314218,,2040.314218
,11/02/2024,1707609600,868098.3287040001,868098.3287040001,,868098.3287040001,,868098.3287040001,,2065.3272,,2065.3272
,12/02/2024,1707696000,1004593.41987996,1004593.41987996,,1004593.41987996,,1004593.41987996,,2068.000782,,2068.000782
,13/02/2024,1707782400,985661.18848395,985661.18848395,,985661.18848395,,985661.18848395,,2068.326909,,2068.326909
,14/02/2024,1707868800,936130.67474703,936130.67474703,,936130.67474703,,936130.67474703,,2069.574591,,2069.574591
,15/02/2024,1707955200,884886.59020008,884886.59020008,,884886.59020008,,884886.59020008,,2070.200707,,2070.200707
,16/02/2024,1708041600,834765.90843162,834765.90843162,,834765.90843162,,834765.90843162,,2068.351318,,2068.351318
,17/02/2024,1708128000,828156.0666495899,828156.0666495899,,828156.0666495899,,828156.0666495899,,2074.487279,,2074.487279
,18/02/2024,1708214400,826085.53041021,826085.53041021,,826085.53041021,,826085.53041021,,2074.497201,,2074.497201
,19/02/2024,1708300800,852506.1682301201,852506.1682301201,,852506.1682301201,,852506.1682301201,,2074.325194,,2074.325194
,20/02/2024,1708387200,871155.15429852,871155.15429852,,871155.15429852,,871155.15429852,,2076.255194,,2076.255194
,21/02/2024,1708473600,848589.26673758,848589.26673758,,848589.26673758,,848589.26673758,,2076.770678,,2076.770678
,22/02/2024,1708560000,833709.12167715,833709.12167715,,833709.12167715,,833709.12167715,,2078.090485,,2078.090485
,23/02/2024,1708646400,808767.3124627201,808767.3124627201,,808767.3124627201,,808767.3124627201,,2077.918176,,2077.918176
,24/02/2024,1708732800,801266.0278473601,801266.0278473601,,801266.0278473601,,801266.0278473601,,2077.918176,,2077.918176
,25/02/2024,1708819200,844133.0417732201,844133.0417732201,,844133.0417732201,,844133.0417732201,,2075.771017,,2075.771017
,26/02/2024,1708905600,864315.9878066999,864315.9878066999,,864315.9878066999,,864315.9878066999,,2077.03359,,2077.03359
,27/02/2024,1708992000,893788.7849179199,893788.7849179199,,893788.7849179199,,893788.7849179199,,2078.481896,,2078.481896
,28/02/2024,1709078400,889738.64486111,889738.64486111,,889738.64486111,,889738.64486111,,2073.451201,,2073.451201
,29/02/2024,1709164800,986106.2746442602,986106.2746442602,,986106.2746442602,,986106.2746442602,,2075.052133,,2075.052133
,01/03/2024,1709251200,1034057.29896096,1034057.29896096,,1034057.29896096,,1034057.29896096,,2103.281464,,2103.281464
,02/03/2024,1709337600,978308.9408901,978308.9408901,,978308.9408901,,978308.9408901,,2101.76583,,2101.76583
,03/03/2024,1709424000,982706.52029445,982706.52029445,,982706.52029445,,982706.52029445,,2101.821239,,2101.821239
,04/03/2024,1709510400,926100.18889278,926100.18889278,,926100.18889278,,926100.18889278,,2101.573034,,2101.573034
,05/03/2024,1709596800,897183.01595222,897183.01595222,,897183.01595222,,897183.01595222,,2101.968034,,2101.968034
,06/03/2024,1709683200,863108.48997954,863108.48997954,,863108.48997954,,863108.48997954,,2100.889638,,2100.889638
,07/03/2024,1709769600,1101042.8402303,1101042.8402303,,1101042.8402303,,1101042.8402303,,2099.423854,,2099.423854
,08/03/2024,1709856000,1143526.5508170002,1143526.5508170002,,1143526.5508170002,,1143526.5508170002,,2101.105284,,2101.105284
,09/03/2024,1709942400,1099615.4003835001,1099615.4003835001,,1099615.4003835001,,1099615.4003835001,,2101.10901,,2101.10901
,10/03/2024,1710028800,1067830.1097,1067830.1097,,1067830.1097,,1067830.1097,,2102.027775,,2102.027775
,11/03/2024,1710115200,1046262.11742,1046262.11742,,1046262.11742,,1046262.11742,,2103.039432,,2103.039432
,12/03/2024,1710201600,1123565.8263904802,1123565.8263904802,,1123565.8263904802,,1123565.8263904802,,2104.292292,,2104.292292
,13/03/2024,1710288000,1140713.4986456602,1140713.4986456602,,1140713.4986456602,,1140713.4986456602,,2102.813978,,2102.813978
,14/03/2024,1710374400,1166325.7728977,1166325.7728977,,1166325.7728977,,1166325.7728977,,2102.813978,,2102.813978
,15/03/2024,1710460800,1059005.9328617998,1059005.9328617998,,1059005.9328617998,,1059005.9328617998,,2102.95471,,2102.95471
,16/03/2024,1710547200,1035701.5702169901,1035701.5702169901,,1035701.5702169901,,1035701.5702169901,,2102.990051,,2102.990051
,17/03/2024,1710633600,960188.1151559401,960188.1151559401,,960188.1151559401,,960188.1151559401,,2102.402214,,2102.402214
,18/03/2024,1710720000,958791.55824422,958791.55824422,,958791.55824422,,958791.55824422,,2103.120398,,2103.120398
,19/03/2024,1710806400,882510.7268015599,882510.7268015599,,882510.7268015599,,882510.7268015599,,2103.118838,,2103.118838
,20/03/2024,1710892800,829953.31759065,829953.31759065,,829953.31759065,,829953.31759065,,2122.371353,,2122.371353
,21/03/2024,1710979200,915452.4246353699,915452.4246353699,,915452.4246353699,,915452.4246353699,,2122.591353,,2122.591353
,22/03/2024,1711065600,917796.33228551,917796.33228551,,917796.33228551,,917796.33228551,,2122.415957,,2122.415957
,23/03/2024,1711152000,877347.18142652,877347.18142652,,877347.18142652,,877347.18142652,,2120.374076,,2120.374076
,24/03/2024,1711238400,911182.3852868,911182.3852868,,911182.3852868,,911182.3852868,,2118.38836,,2118.38836
,25/03/2024,1711324800,910956.36783,910956.36783,,910956.36783,,910956.36783,,2118.503181,,2118.503181
,26/03/2024,1711411200,971715.0390610801,971715.0390610801,,971715.0390610801,,971715.0390610801,,2118.503181,,2118.503181
,27/03/2024,1711497600,923961.5880983799,923961.5880983799,,923961.5880983799,,923961.5880983799,,2121.952066,,2121.952066
,28/03/2024,1711584000,957106.4793693,957106.4793693,,957106.4793693,,957106.4793693,,2121.952066,,2121.952066
,29/03/2024,1711670400,961426.8865739999,961426.8865739999,,961426.8865739999,,961426.8865739999,,2122.355158,,2122.355158
,30/03/2024,1711756800,929599.5291474999,929599.5291474999,,929599.5291474999,,929599.5291474999,,2122.858025,,2122.858025
,31/03/2024,1711843200,893311.3751792001,893311.3751792001,,893311.3751792001,,893311.3751792001,,2122.888249,,2122.888249
,01/04/2024,1711929600,868513.1803425901,868513.1803425901,,868513.1803425901,,868513.1803425901,,2122.310633,,2122.310633
,02/04/2024,1712016000,828532.35926352,828532.35926352,,828532.35926352,,828532.35926352,,2122.482732,,2122.482732
,03/04/2024,1712102400,790943.1900798,790943.1900798,,790943.1900798,,790943.1900798,,2122.482732,,2122.482732
,04/04/2024,1712188800,753703.73600639,753703.73600639,,753703.73600639,,753703.73600639,,2122.929713,,2122.929713
,05/04/2024,1712275200,852686.10753585,852686.10753585,,852686.10753585,,852686.10753585,,2137.861621,,2137.861621
,06/04/2024,1712361600,789315.6856296,789315.6856296,,789315.6856296,,789315.6856296,,2137.67654,,2137.67654
,07/04/2024,1712448000,800808.80487804,800808.80487804,,800808.80487804,,800808.80487804,,2138.227077,,2138.227077
,08/04/2024,1712534400,820582.22007704,820582.22007704,,820582.22007704,,820582.22007704,,2138.492182,,2138.492182
,09/04/2024,1712620800,874823.21447886,874823.21447886,,874823.21447886,,874823.21447886,,2138.618331,,2138.618331
,10/04/2024,1712707200,840453.06226848,840453.06226848,,840453.06226848,,840453.06226848,,2137.034841,,2137.034841
,11/04/2024,1712793600,809493.1236937701,809493.1236937701,,809493.1236937701,,809493.1236937701,,2136.034841,,2136.034841
,12/04/2024,1712880000,881237.3229827201,881237.3229827201,,881237.3229827201,,881237.3229827201,,2136.436489,,2136.436489
,13/04/2024,1712966400,810008.89644868,810008.89644868,,810008.89644868,,810008.89644868,,2128.074236,,2128.074236
,14/04/2024,1713052800,619746.56287635,619746.56287635,,619746.56287635,,619746.56287635,,2130.811631,,2130.811631
,15/04/2024,1713139200,686291.81011248,686291.81011248,,686291.81011248,,686291.81011248,,2130.811631,,2130.811631
,16/04/2024,1713225600,639731.62797508,639731.62797508,,639731.62797508,,639731.62797508,,2132.723123,,2132.723123
,17/04/2024,1713312000,630902.1542458601,630902.1542458601,,630902.1542458601,,630902.1542458601,,2132.723123,,2132.723123
,18/04/2024,1713398400,586683.8987546099,586683.8987546099,,586683.8987546099,,586683.8987546099,,2131.303443,,2131.303443
