,Date,Timestamp,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage
,03/05/2024,1714694400,8139301.588781821,8139301.588781821,2384621.036251678,3485603.8653944214,303372.3957221925,284600.90657373087,1593516.2300574936,,87587.15478230453,2384621.036251678,3485603.8653944214,303372.3957221925,284600.90657373087,1593516.2300574936,,87587.15478230453,1339674.7394672348,3490917.041131023,34991.04910290571,899463.0626326777,1593868.4749904664,,23930.916607187028,1339674.7394672348,3490917.041131023,34991.04910290571,899463.0626326777,1593868.4749904664,,23930.916607187028
,04/05/2024,1714780800,8207410.2641350925,8207410.2641350925,2409861.2363197505,3537127.5604183287,311142.4558492679,287962.250512961,1573717.0385918468,,87599.72244293807,2409861.2363197505,3537127.5604183287,311142.4558492679,287962.250512961,1573717.0385918468,,87599.72244293807,1331415.0476904698,3533593.9664518773,34999.151389119,890454.3474493828,1572144.893698149,,23611.785025050693,1331415.0476904698,3533593.9664518773,34999.151389119,890454.3474493828,1572144.893698149,,23611.785025050693
,05/05/2024,1714867200,8163735.393139065,8163735.393139065,2390159.3297889335,3527716.8729701987,304450.8305460071,287045.77087698516,1566296.8613091772,,88065.72764776384,2390159.3297889335,3527716.8729701987,304450.8305460071,287045.77087698516,1566296.8613091772,,88065.72764776384,1335284.541781527,3530675.579105489,34994.34833862151,895926.1240269208,1566348.5508113538,,23546.98600207589,1335284.541781527,3530675.579105489,34994.34833862151,895926.1240269208,1566348.5508113538,,23546.98600207589
,06/05/2024,1714953600,8342578.129389108,8342578.129389108,2430844.3561991784,3639728.9834161764,318038.1680881833,288813.0709623977,1577198.14213347,,87955.40858970377,2430844.3561991784,3639728.9834161764,318038.1680881833,288813.0709623977,1577198.14213347,,87955.40858970377,1328330.2492891685,3544039.905955381,34234.46373392716,884944.2827844996,1577489.977779359,,23454.775623921007,1328330.2492891685,3544039.905955381,34234.46373392716,884944.2827844996,1577489.977779359,,23454.775623921007
,07/05/2024,1715040000,8278294.207698729,8278294.207698729,2446311.1980640246,3551105.188162221,322451.5817510169,288900.4498562025,1582276.9376700332,,87248.85219523037,2446311.1980640246,3551105.188162221,322451.5817510169,288900.4498562025,1582276.9376700332,,87248.85219523037,1315221.07422797,3560140.825577537,34413.18908762187,890653.699509517,1580696.2414286048,,23708.927226964774,1315221.07422797,3560140.825577537,34413.18908762187,890653.699509517,1580696.2414286048,,23708.927226964774
,08/05/2024,1715126400,8060327.798100803,8060327.798100803,2352404.564433404,3544912.0419577844,303592.9608176874,283480.03965006105,1491385.1192457967,,84553.07199607037,2352404.564433404,3544912.0419577844,303592.9608176874,283480.03965006105,1491385.1192457967,,84553.07199607037,1383767.3908431786,3534309.114613943,33179.5585593101,908860.7810984077,1489895.2240217752,,23750.862920244486,1383767.3908431786,3534309.114613943,33179.5585593101,908860.7810984077,1489895.2240217752,,23750.862920244486
,09/05/2024,1715212800,7945893.086817993,7945893.086817993,2294836.5422782386,3514453.514573532,300953.1156975297,276446.8644040113,1475704.236565997,,83498.81329868363,2294836.5422782386,3514453.514573532,300953.1156975297,276446.8644040113,1475704.236565997,,83498.81329868363,1390810.0256231748,3531681.054758645,32963.101390748045,925760.3892758972,1476142.6509333241,,23993.911867437826,1390810.0256231748,3531681.054758645,32963.101390748045,925760.3892758972,1476142.6509333241,,23993.911867437826
,10/05/2024,1715299200,8024944.18997868,8024944.18997868,2333064.045259164,3540390.1941675385,301772.94713764824,278233.4412567725,1487212.2518644305,,84271.31029312462,2333064.045259164,3540390.1941675385,301772.94713764824,278233.4412567725,1487212.2518644305,,84271.31029312462,1380511.2693841208,3536853.340826712,33381.96317894339,923765.1397160394,1485726.5253390917,,24215.893762392134,1380511.2693841208,3536853.340826712,33381.96317894339,923765.1397160394,1485726.5253390917,,24215.893762392134
,11/05/2024,1715385600,7944079.100696989,7944079.100696989,2301108.52865943,3515815.8708147686,293280.74116376525,273547.7005189634,1477746.1397945033,,82580.1197455601,2301108.52865943,3515815.8708147686,293280.74116376525,273547.7005189634,1477746.1397945033,,82580.1197455601,1386209.957023753,3527212.293735829,33788.10382071028,934534.8656313872,1477746.1397945033,,24217.04391365399,1386209.957023753,3527212.293735829,33788.10382071028,934534.8656313872,1477746.1397945033,,24217.04391365399
,12/05/2024,1715472000,7918876.323747376,7918876.323747376,2293155.166022656,3510674.017671586,288658.1008346611,272740.94655144744,1471325.6912901166,,82322.40137690821,2293155.166022656,3510674.017671586,288658.1008346611,272740.94655144744,1471325.6912901166,,82322.40137690821,1389791.0097107007,3524783.726930489,33800.714383449784,939242.336187419,1471325.6912901166,,24283.894211477345,1389791.0097107007,3524783.726930489,33800.714383449784,939242.336187419,1471325.6912901166,,24283.894211477345
,13/05/2024,1715558400,7885759.772727726,7885759.772727726,2279142.430374507,3507347.3195519424,287057.7961832295,271541.39358254895,1459076.8457394105,,81593.987296088,2279142.430374507,3507347.3195519424,287057.7961832295,271541.39358254895,1459076.8457394105,,81593.987296088,1398246.889800311,3522221.6616290016,33771.505433321116,942354.7071772848,1459076.8457394105,,24283.924790502384,1398246.889800311,3522221.6616290016,33771.505433321116,942354.7071772848,1459076.8457394105,,24283.924790502384
,14/05/2024,1715644800,7749508.587939981,7749508.587939981,2218325.4719318547,3495597.6801932817,277785.187351741,268433.66534210317,1407050.6102928657,,82315.97282813572,2218325.4719318547,3495597.6801932817,277785.187351741,268433.66534210317,1407050.6102928657,,82315.97282813572,1440471.0856700356,3511099.183086609,32951.97951977948,950298.4899162157,1407258.8846077877,,24645.50084674722,1440471.0856700356,3511099.183086609,32951.97951977948,950298.4899162157,1407258.8846077877,,24645.50084674722
