,Date,Timestamp,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol
,06/12/2023,1701820800,4074700.8520763176,4074700.8520763176,30.133065516612,3941197.49003067,105800.38672990302,27672.8422502277,,,,,,,,30.133065516612,3941197.49003067,105800.38672990302,27672.8422502277,,,,,,,,30.152182,3944637.213681,160411.141942555,12.00656117,,,,,,,,30.152182,3944637.213681,160411.141942555,12.00656117,,,,,,,
,07/12/2023,1701907200,3823469.585765374,3823469.585765374,30.182334181999998,3696798.3688125485,99822.09899882595,26818.9356198173,,,,,,,,30.182334181999998,3696798.3688125485,99822.09899882595,26818.9356198173,,,,,,,,30.152182,3693105.263549,160853.723546921,12.00656117,,,,,,,,30.152182,3693105.263549,160853.723546921,12.00656117,,,,,,,
,08/12/2023,1701993600,3741168.2993051936,3741168.2993051936,30.182334181999998,3605053.5996031384,107785.17275579504,28299.344612078297,,,,,,,,30.182334181999998,3605053.5996031384,107785.17275579504,28299.344612078297,,,,,,,,30.152182,3605551.165664,160620.45141736,12.00656117,,,,,,,,30.152182,3605551.165664,160620.45141736,12.00656117,,,,,,,
,09/12/2023,1702080000,3772848.515385473,3772848.515385473,30.151518651996,3631567.081367,112922.28168165314,28329.0008181682,,,,,,,,30.151518651996,3631567.081367,112922.28168165314,28329.0008181682,,,,,,,,30.152182,3631567.081367,160286.392759075,12.00656117,,,,,,,,30.152182,3631567.081367,160286.392759075,12.00656117,,,,,,,
,10/12/2023,1702166400,3470282.671491826,3470282.671491826,30.152182,3332923.3483055504,109211.72579392281,28117.445210352802,,,,,,,,30.152182,3332923.3483055504,109211.72579392281,28117.445210352802,,,,,,,,30.152182,3329593.754551,160631.141960469,12.00656117,,,,,,,,30.152182,3329593.754551,160631.141960469,12.00656117,,,,,,,
,11/12/2023,1702252800,3518134.1415748685,3518134.1415748685,30.182334181999998,3378857.2559782034,110985.05925247874,28261.644010004497,,,,,,,,30.182334181999998,3378857.2559782034,110985.05925247874,28261.644010004497,,,,,,,,30.152182,3375481.774204,160457.233478601,12.00656117,,,,,,,,30.152182,3375481.774204,160457.233478601,12.00656117,,,,,,,
,12/12/2023,1702339200,3499576.885536986,3499576.885536986,30.152182,3371481.554021,101358.26492988461,26706.9144041012,,,,,,,,30.152182,3371481.554021,101358.26492988461,26706.9144041012,,,,,,,,30.152182,3371481.554021,161366.648830302,12.00656117,,,,,,,,30.152182,3371481.554021,161366.648830302,12.00656117,,,,,,,
,13/12/2023,1702425600,3485855.9281130773,3485855.9281130773,30.12866329804,3351827.4284979072,107564.12555194154,26434.2453999305,,,,,,,,30.12866329804,3351827.4284979072,107564.12555194154,26434.2453999305,,,,,,,,30.152182,3353158.632475,163329.581095951,12.00656117,,,,,,,,30.152182,3353158.632475,163329.581095951,12.00656117,,,,,,,
,14/12/2023,1702512000,3477253.065094235,3477253.065094235,30.11826079525,3342469.338187212,107593.44655795861,27160.162088268702,,,,,,,,30.11826079525,3342469.338187212,107593.44655795861,27160.162088268702,,,,,,,,30.152182,3345302.809667,163543.00219539198,12.00656117,,,,,,,,30.152182,3345302.809667,163543.00219539198,12.00656117,,,,,,,
,15/12/2023,1702598400,3428746.8679905944,3428746.8679905944,30.152182,3293172.022183043,107720.9289014171,27823.7647241346,,,,,,,,30.152182,3293172.022183043,107720.9289014171,27823.7647241346,,,,,,,,30.152182,3289882.140043,164363.82638712,12.00656117,,,,,,,,30.152182,3289882.140043,164363.82638712,12.00656117,,,,,,,
,16/12/2023,1702684800,3370777.5740096522,3370777.5740096522,30.182334181999998,3242272.9760320894,101747.57034773745,26726.845295643398,,,,,,,,30.182334181999998,3242272.9760320894,101747.57034773745,26726.845295643398,,,,,,,,30.152182,3239033.94209,164773.12643661702,12.00656117,,,,,,,,30.152182,3239033.94209,164773.12643661702,12.00656117,,,,,,,
,17/12/2023,1702771200,3377305.497157448,3377305.497157448,30.135477691172,3246730.09902241,103780.83682524158,26764.4258321055,,,,,,,,30.135477691172,3246730.09902241,103780.83682524158,26764.4258321055,,,,,,,,30.152182,3243486.61241,164367.27002584998,12.00656117,,,,,,,,30.152182,3243486.61241,164367.27002584998,12.00656117,,,,,,,
,18/12/2023,1702857600,3372973.6689726245,3372973.6689726245,30.138372300644,3248088.318093756,98753.42878543447,26101.7837211332,,,,,,,,30.138372300644,3248088.318093756,98753.42878543447,26101.7837211332,,,,,,,,30.152182,3241605.107878,164765.896704854,12.00656117,,,,,,,,30.152182,3241605.107878,164765.896704854,12.00656117,,,,,,,
,19/12/2023,1702944000,3367501.312240679,3367501.312240679,30.126190819115997,3240886.0458334535,100037.31274780737,26547.8274685987,,,,,,,,30.126190819115997,3240886.0458334535,100037.31274780737,26547.8274685987,,,,,,,,30.152182,3241514.899724,164941.604452151,12.00656117,,,,,,,,30.152182,3241514.899724,164941.604452151,12.00656117,,,,,,,
,20/12/2023,1703030400,3362408.547404519,3362408.547404519,30.152182,3224988.889303139,111243.53805314132,26145.967866238796,,,,,,,,30.152182,3224988.889303139,111243.53805314132,26145.967866238796,,,,,,,,30.152182,3225746.939834,163888.912337507,12.00656117,,,,,,,,30.152182,3225746.939834,163888.912337507,12.00656117,,,,,,,
,21/12/2023,1703116800,3072803.9921798427,3072803.9921798427,30.182334181999998,2933739.728476557,112592.63203247124,26441.4493366325,,,,,,,,30.182334181999998,2933739.728476557,112592.63203247124,26441.4493366325,,,,,,,,30.152182,2930808.919557,163900.79136432498,12.00656117,,,,,,,,30.152182,2930808.919557,163900.79136432498,12.00656117,,,,,,,
,22/12/2023,1703203200,3006059.3781624096,3006059.3781624096,30.152182,2864085.866272229,113104.16099194436,26926.7545391239,,1912.444177112633,,,,,,30.152182,2864085.866272229,113104.16099194436,26926.7545391239,,1912.444177112633,,,,,,30.152182,2864790.604761,164083.395098489,12.00656117,,2745.68169135,,,,,,30.152182,2864790.604761,164083.395098489,12.00656117,,2745.68169135,,,,,
,23/12/2023,1703289600,2986157.796468155,2986157.796468155,30.182334181999998,2839569.416438,116601.86529525972,27887.7596951707,,2068.572705542871,,,,,,30.182334181999998,2839569.416438,116601.86529525972,27887.7596951707,,2068.572705542871,,,,,,30.152182,2839569.416438,163781.38666293,12.00656117,,2874.179294052,,,,,,30.152182,2839569.416438,163781.38666293,12.00656117,,2874.179294052,,,,,
,24/12/2023,1703376000,2941693.920365522,2941693.920365522,30.152182,2789288.0739240306,122482.57608342299,27715.105345546097,,2178.012830522489,,,,,,30.152182,2789288.0739240306,122482.57608342299,27715.105345546097,,2178.012830522489,,,,,,30.152182,2792096.923429,163427.98749954702,12.00656117,,2874.179294052,,,,,,30.152182,2792096.923429,163427.98749954702,12.00656117,,2874.179294052,,,,,
,25/12/2023,1703462400,2760104.9991326975,2760104.9991326975,30.150614086536,2614141.7055016905,116703.08003399479,27179.8528485875,,2050.2101343377553,,,,,,30.150614086536,2614141.7055016905,116703.08003399479,27179.8528485875,,2050.2101343377553,,,,,,30.152182,2618401.845304,162973.325914302,12.00656117,,2824.179294052,,,,,,30.152182,2618401.845304,162973.325914302,12.00656117,,2824.179294052,,,,,
,26/12/2023,1703548800,2720201.6483184732,2720201.6483184732,30.134723886621998,2558292.1016708342,132262.0044884227,27272.903697654998,,2344.503737674444,,,,,,30.134723886621998,2558292.1016708342,132262.0044884227,27272.903697654998,,2344.503737674444,,,,,,30.152182,2558588.897983,161953.01216089103,12.00656117,,2824.179294052,,,,,,30.152182,2558588.897983,161953.01216089103,12.00656117,,2824.179294052,,,,,
,27/12/2023,1703635200,2739815.65638163,2739815.65638163,30.152182,2564926.911294,145553.41138442527,26756.261370509896,,2548.920150694572,,,,,,30.152182,2564926.911294,145553.41138442527,26756.261370509896,,2548.920150694572,,,,,,30.152182,2564926.911294,160660.55234344,12.00656117,,2777.179294052,,,,,,30.152182,2564926.911294,160660.55234344,12.00656117,,2777.179294052,,,,,
,28/12/2023,1703721600,2722012.9689734294,2722012.9689734294,30.182334181999998,2557306.6157628987,133769.49275510482,28578.3770936691,,2328.301027575081,,,,,,30.182334181999998,2557306.6157628987,133769.49275510482,28578.3770936691,,2328.301027575081,,,,,,30.152182,2554751.863899,161149.03632475302,12.00656117,,2777.179294052,,,,,,30.152182,2554751.863899,161149.03632475302,12.00656117,,2777.179294052,,,,,
,29/12/2023,1703808000,2714490.4490911574,2714490.4490911574,30.212486364,2558116.741998114,125801.44672768345,28329.8412774501,,2212.2066015458254,,,,,,30.212486364,2558116.741998114,125801.44672768345,28329.8412774501,,2212.2066015458254,,,,,,30.152182,2553010.720557,159537.014391799,12.00656117,,2777.179294052,,,,,,30.152182,2553010.720557,159537.014391799,12.00656117,,2777.179294052,,,,,
,30/12/2023,1703894400,2708080.5388916205,2708080.5388916205,30.152182,2550201.2626576885,128005.19538403576,27579.311138713398,,2264.6175291831746,,,,,,30.152182,2550201.2626576885,128005.19538403576,27579.311138713398,,2264.6175291831746,,,,,,30.152182,2551630.175556,159371.994477033,12.00656117,,2777.179294052,,,,,,30.152182,2551630.175556,159371.994477033,12.00656117,,2777.179294052,,,,,
,31/12/2023,1703980800,2709686.6719253496,2709686.6719253496,30.150252260352,2551212.1348091904,128667.60418490825,27498.5069820393,,2278.2756969513225,,,,,,30.150252260352,2551212.1348091904,128667.60418490825,27498.5069820393,,2278.2756969513225,,,,,,30.152182,2553978.093084,159262.780664453,12.00656117,,2777.179294052,,,,,,30.152182,2553978.093084,159262.780664453,12.00656117,,2777.179294052,,,,,
,01/01/2024,1704067200,2705933.901316521,2705933.901316521,30.152182,2552751.2971790824,122611.97569393435,28353.764165878005,,2186.712095626428,,,,,,30.152182,2552751.2971790824,122611.97569393435,28353.764165878005,,2186.712095626428,,,,,,30.152182,2550201.096083,157963.634312644,12.34758706,,2777.179294052,,,,,,30.152182,2550201.096083,157963.634312644,12.34758706,,2777.179294052,,,,,
,02/01/2024,1704153600,2725383.152715561,2725383.152715561,30.140513105566,2561265.6110468763,133179.4869144128,28528.429799201902,,2379.4844419644596,,,,,,30.140513105566,2561265.6110468763,133179.4869144128,28528.429799201902,,2379.4844419644596,,,,,,30.152182,2556153.304438,157559.63452177402,12.00656117,,2777.179294052,,,,,,30.152182,2556153.304438,157559.63452177402,12.00656117,,2777.179294052,,,,,
,03/01/2024,1704240000,2802794.1613418786,2802794.1613418786,30.182334181999998,2648994.230367,122809.35828083567,28375.5862755078,,2584.804084353018,,,,,,30.182334181999998,2648994.230367,122809.35828083567,28375.5862755078,,2584.804084353018,,,,,,30.152182,2648994.230367,133403.605621247,12.00656117,,2777.179294052,,,,,,30.152182,2648994.230367,133403.605621247,12.00656117,,2777.179294052,,,,,
,04/01/2024,1704326400,2988006.415232476,2988006.415232476,30.182334181999998,2846132.41747,112927.57551786743,26551.5495025614,,2364.6904078650446,,,,,,30.182334181999998,2846132.41747,112927.57551786743,26551.5495025614,,2364.6904078650446,,,,,,30.152182,2846132.41747,133834.06201305002,12.00656117,,2777.179294052,,,,,,30.152182,2846132.41747,133834.06201305002,12.00656117,,2777.179294052,,,,,
,05/01/2024,1704412800,2988754.4320114604,2988754.4320114604,30.182334181999998,2845736.993835772,113403.05138438949,27207.2278080551,,2376.9766490619304,,,,,,30.182334181999998,2845736.993835772,113403.05138438949,27207.2278080551,,2376.9766490619304,,,,,,30.152182,2851034.215408,134448.790631439,12.00656117,,2777.179294052,,,,,,30.152182,2851034.215408,134448.790631439,12.00656117,,2777.179294052,,,,,
,06/01/2024,1704499200,3036497.0145741766,3036497.0145741766,30.182334181999998,2886965.473104,118301.23510408857,27240.125785660897,,3959.9982462447,,,,,,30.182334181999998,2886965.473104,118301.23510408857,27240.125785660897,,3959.9982462447,,,,,,30.152182,2886965.473104,131927.87386705301,12.00656117,,4355.599969032,,,,,,30.152182,2886965.473104,131927.87386705301,12.00656117,,4355.599969032,,,,,
,07/01/2024,1704585600,3042152.6522199637,3042152.6522199637,30.142412693032,2900114.388625,111290.08131557703,27012.121189042602,,3705.9186776511874,,,,,,30.142412693032,2900114.388625,111290.08131557703,27012.121189042602,,3705.9186776511874,,,,,,30.152182,2900114.388625,132518.423520144,12.00656117,,4355.599969032,,,,,,30.152182,2900114.388625,132518.423520144,12.00656117,,4355.599969032,,,,,
,08/01/2024,1704672000,3040885.191941403,3040885.191941403,30.212486364,2904334.48035,106321.55969833201,26670.8947205912,,3528.0446861158584,,,,,,30.212486364,2904334.48035,106321.55969833201,26670.8947205912,,3528.0446861158584,,,,,,30.152182,2904334.48035,132792.851109584,12.00656117,,4355.599969032,,,,,,30.152182,2904334.48035,132792.851109584,12.00656117,,4355.599969032,,,,,
,09/01/2024,1704758400,3087296.5047657997,3087296.5047657997,30.182334181999998,2941126.3858326348,114315.21793472859,28028.116395248,,3796.6022690064333,,,,,,30.182334181999998,2941126.3858326348,114315.21793472859,28028.116395248,,3796.6022690064333,,,,,,30.152182,2938188.197635,132756.169941356,12.00656117,,4355.599969032,,,,,,30.152182,2938188.197635,132756.169941356,12.00656117,,4355.599969032,,,,,
,10/01/2024,1704844800,3081173.4645763366,3081173.4645763366,30.152182,2939386.7719304767,109439.72556484767,28713.8111036667,,3603.0037953452215,,,,,,30.152182,2939386.7719304767,109439.72556484767,28713.8111036667,,3603.0037953452215,,,,,,30.152182,2945038.300429,134949.425854152,12.00656117,,4375.317304702,,,,,,30.152182,2945038.300429,134949.425854152,12.00656117,,4375.317304702,,,,,
,11/01/2024,1704931200,3101763.2301967978,3101763.2301967978,30.182334181999998,2952921.7131894478,114122.44423362135,30997.338972588997,,3691.5514669577806,,,,,,30.182334181999998,2952921.7131894478,114122.44423362135,30997.338972588997,,3691.5514669577806,,,,,,30.152182,2949971.741448,135851.804513799,12.00656117,,4375.317304702,,,,,,30.152182,2949971.741448,135851.804513799,12.00656117,,4375.317304702,,,,,
,12/01/2024,1705017600,3274979.918382049,3274979.918382049,30.152182,3091472.9009088264,147111.11482402254,31443.5027856662,,4922.24768153361,,,,,,30.152182,3091472.9009088264,147111.11482402254,31443.5027856662,,4922.24768153361,,,,,,30.152182,3091707.870707,135212.421713256,12.00656117,,4434.457370751,,,,,,30.152182,3091707.870707,135212.421713256,12.00656117,,4434.457370751,,,,,
,13/01/2024,1705104000,3412585.9141991707,3412585.9141991707,30.152182,3219222.9783523805,157754.24503022555,30359.550443238597,,5218.98819132621,,,,,,30.152182,3219222.9783523805,157754.24503022555,30359.550443238597,,5218.98819132621,,,,,,30.152182,3216006.971381,134765.311431597,12.00656117,,4385.704362459,,,,,,30.152182,3216006.971381,134765.311431597,12.00656117,,4385.704362459,,,,,
,14/01/2024,1705190400,3681720.899379371,3681720.899379371,30.121667991816,3472956.2732516243,172308.2561069235,30802.832681634998,,5623.4156711967,,,,,,30.121667991816,3472956.2732516243,172308.2561069235,30802.832681634998,,5623.4156711967,,,,,,30.152182,3473421.711761,134615.825083534,12.00656117,,4325.704362459,,,,,,30.152182,3473421.711761,134615.825083534,12.00656117,,4325.704362459,,,,,
,15/01/2024,1705276800,3783972.227167608,3783972.227167608,60.455209814999996,3499055.3773345277,186803.4098186574,29882.049505507697,,6151.467886328761,55564.74701029889,6454.72040247267,,,,60.455209814999996,3499055.3773345277,186803.4098186574,29882.049505507697,,6151.467886328761,55564.74701029889,6454.72040247267,,,,60.394815,3501863.87216,147089.299069809,12.00656117,,4768.579756844,43409.958601796,5082.457009821,,,,60.394815,3501863.87216,147089.299069809,12.00656117,,4768.579756844,43409.958601796,5082.457009821,,,
,16/01/2024,1705363200,3883688.9499548096,3883688.9499548096,270.66520981499997,3573821.856260656,204326.7122648602,30172.6082858217,,6834.3758404376595,60492.963307984945,7769.76878523444,,,,270.66520981499997,3573821.856260656,204326.7122648602,30172.6082858217,,6834.3758404376595,60492.963307984945,7769.76878523444,,,,270.394815,3570251.604656,146997.634722921,12.00656117,,4916.817151394,44155.447670062,5589.761715996,,,,270.394815,3570251.604656,146997.634722921,12.00656117,,4916.817151394,44155.447670062,5589.761715996,,,
,17/01/2024,1705449600,4000076.805655664,4000076.805655664,484.449233764504,3694745.2263806863,200711.78919481375,30942.4689880421,,6936.39618868595,58077.63211842448,8178.84355124697,,,,484.449233764504,3694745.2263806863,200711.78919481375,30942.4689880421,,6936.39618868595,58077.63211842448,8178.84355124697,,,,484.695944,3694989.095661,153215.106255583,12.00656117,,5215.335480215,44334.070319408,6149.506429509,,,,484.695944,3694989.095661,153215.106255583,12.00656117,,5215.335480215,44334.070319408,6149.506429509,,,
,18/01/2024,1705536000,6416341.352214369,6416341.352214369,474.535022074984,6084105.278951699,229130.3625335005,30407.100528795298,,7240.21541751362,57575.7914152304,7408.0683455558,,,,474.535022074984,6084105.278951699,229130.3625335005,30407.100528795298,,7240.21541751362,57575.7914152304,7408.0683455558,,,,474.695944,6078027.2517,177620.436072481,12.02199057,,5526.881998102,44289.070319408,5698.514111966,,,,474.695944,6078027.2517,177620.436072481,12.02199057,,5526.881998102,44289.070319408,5698.514111966,,,
,19/01/2024,1705622400,6414725.054999659,6414725.054999659,474.314288461024,6115949.352508,203991.89468904852,29656.808097321602,,6684.2367922289695,51166.81157051327,6801.6370540852395,,,,474.314288461024,6115949.352508,203991.89468904852,29656.808097321602,,6684.2367922289695,51166.81157051327,6801.6370540852395,,,,474.695944,6115949.352508,178905.406462637,12.02199057,,5713.022899341,44109.320319408,5863.480219039,,,,474.695944,6115949.352508,178905.406462637,12.02199057,,5713.022899341,44109.320319408,5863.480219039,,,
,20/01/2024,1705708800,6461673.70002718,6461673.70002718,561.247018217821,6162241.799207611,204108.12584260397,29778.8313016071,,7104.71070097524,50926.5097907984,6952.4761653656,,,,561.247018217821,6162241.799207611,204108.12584260397,29778.8313016071,,7104.71070097524,50926.5097907984,6952.4761653656,,,,561.951143,6165719.264873,179042.21565140702,12.02199057,,6124.750604289,44283.921557216,6045.631448144,,,,561.951143,6165719.264873,179042.21565140702,12.02199057,,6124.750604289,44283.921557216,6045.631448144,,,
,21/01/2024,1705795200,6439653.189300298,6439653.189300298,371.505917481829,6139789.0600133,205656.85949496576,29632.5236763702,,6910.14914259009,49928.162071257306,7364.9289843327015,,,,371.505917481829,6139789.0600133,205656.85949496576,29632.5236763702,,6910.14914259009,49928.162071257306,7364.9289843327015,,,,371.951143,6143776.370878,189022.84880052,12.02199057,,6225.359587919,45471.914454697,6695.389985757,,,,371.951143,6143776.370878,189022.84880052,12.02199057,,6225.359587919,45471.914454697,6695.389985757,,,
,22/01/2024,1705881600,6357801.955544976,6357801.955544976,371.43599066694503,6126331.502494172,178247.28102633462,29484.1723127364,,8264.07116705507,7871.632020317999,7231.860533692241,,,,371.43599066694503,6126331.502494172,178247.28102633462,29484.1723127364,,8264.07116705507,7871.632020317999,7231.860533692241,,,,371.951143,6131856.305025,171556.57461629898,12.02199057,,7774.29084389,7532.6622204,6752.437473102,,,,371.951143,6131856.305025,171556.57461629898,12.02199057,,7774.29084389,7532.6622204,6752.437473102,,,
,23/01/2024,1705968000,6354420.876813395,6354420.876813395,351.841686194527,6118082.693330607,184267.42104509604,27797.3668158597,,8472.86600528176,8097.611886929999,7351.076043425386,,,,351.841686194527,6118082.693330607,184267.42104509604,27797.3668158597,,8472.86600528176,8097.611886929999,7351.076043425386,,,,351.951143,6111970.722608,171891.250974903,12.02199057,,7823.514316973,7532.6622204,6812.860095853,,,,351.951143,6111970.722608,171891.250974903,12.02199057,,7823.514316973,7532.6622204,6812.860095853,,,
,24/01/2024,1706054400,6405459.1189674605,6405459.1189674605,351.814937907659,6144433.244322373,205431.7439582802,26961.718251338996,,9830.600815939199,9997.346805137518,8452.64987648424,,,,351.814937907659,6144433.244322373,205431.7439582802,26961.718251338996,,9830.600815939199,9997.346805137518,8452.64987648424,,,,351.951143,6138294.949373,174094.698269729,12.02199057,,8192.167346616,8472.327800964,7103.067123096,,,,351.951143,6138294.949373,174094.698269729,12.02199057,,8192.167346616,8472.327800964,7103.067123096,,,
,25/01/2024,1706140800,6395619.355900934,6395619.355900934,351.546047234407,6084322.199345409,222847.05670825907,26821.541841292797,,11032.295877134638,12465.25158523392,37779.46449636957,,,,351.546047234407,6084322.199345409,222847.05670825907,26821.541841292797,,11032.295877134638,12465.25158523392,37779.46449636957,,,,351.951143,6085015.891157,175470.12339233,12.02199057,,8552.167346616,9738.477800964,29286.406586333,,,,351.951143,6085015.891157,175470.12339233,12.02199057,,8552.167346616,9738.477800964,29286.406586333,,,
,26/01/2024,1706227200,6383790.701130424,6383790.701130424,279.73570040423397,6089964.192681069,208433.1141824636,26656.960790389498,,11371.076932067299,11858.82040513752,35226.80043889286,,,,279.73570040423397,6089964.192681069,208433.1141824636,26656.960790389498,,11371.076932067299,11858.82040513752,35226.80043889286,,,,279.915126,6091267.723974,176638.23235802,12.02199057,,9555.52683367,10049.847800964,29602.353309994,,,,279.915126,6091267.723974,176638.23235802,12.02199057,,9555.52683367,10049.847800964,29602.353309994,,,
,27/01/2024,1706313600,6499364.810384836,6499364.810384836,279.915126,6137817.63050537,259818.72923043492,27335.602158066,,14658.97550019664,14750.0550110802,44703.902853689084,,,,279.915126,6137817.63050537,259818.72923043492,27335.602158066,,14658.97550019664,14750.0550110802,44703.902853689084,,,,279.915126,6139727.085629,176747.434850636,12.02199057,,9838.238590736,9966.253385865,30002.619364892,,,,279.915126,6139727.085629,176747.434850636,12.02199057,,9838.238590736,9966.253385865,30002.619364892,,,
,28/01/2024,1706400000,6725203.693405168,6725203.693405168,329.94582282353997,6341945.681934774,283288.54940580064,27218.868629631303,,14647.773984752479,14405.336129239298,43367.53749814664,,,,329.94582282353997,6341945.681934774,283288.54940580064,27218.868629631303,,14647.773984752479,14405.336129239298,43367.53749814664,,,,330.015126,6343759.997294,200913.864826809,12.02199057,,10243.198590736,10144.602907915,30540.519364892,,,,330.015126,6343759.997294,200913.864826809,12.02199057,,10243.198590736,10144.602907915,30540.519364892,,,
,29/01/2024,1706486400,6831813.975927183,6831813.975927183,323.288501,6454031.962284906,275598.6619456,27447.822620364703,,14217.62745521568,13898.10598384355,46296.50713625312,,,,323.288501,6454031.962284906,275598.6619456,27447.822620364703,,14217.62745521568,13898.10598384355,46296.50713625312,,,,323.288501,6447584.377907,202646.07496,12.15199057,,10302.628590736,10144.602907915,34041.549364892,,,,323.288501,6447584.377907,202646.07496,12.15199057,,10302.628590736,10144.602907915,34041.549364892,,,
,30/01/2024,1706572800,6777335.70363764,6777335.70363764,323.229339204317,6344294.673290735,316488.8331779507,28098.6832352939,,17917.28823249939,16224.855565426551,53988.14079652936,,,,323.229339204317,6344294.673290735,316488.8331779507,28098.6832352939,,17917.28823249939,16224.855565426551,53988.14079652936,,,,323.288501,6345424.158791,202877.457165353,12.15199057,,11268.734737421,10334.302907915,34169.709364892,,,,323.288501,6345424.158791,202877.457165353,12.15199057,,11268.734737421,10334.302907915,34169.709364892,,,
,31/01/2024,1706659200,6781436.566954227,6781436.566954227,328.774001,6356710.328850085,309771.5311484538,28141.315966067403,,17789.74564825413,15622.91739095165,53071.95394941574,,,,328.774001,6356710.328850085,309771.5311484538,28141.315966067403,,17789.74564825413,15622.91739095165,53071.95394941574,,,,328.774001,6358821.457574,205146.709369837,12.02199057,,11627.284737421,10346.302907915,35146.989370474,,,,328.774001,6358821.457574,205146.709369837,12.02199057,,11627.284737421,10346.302907915,35146.989370474,,,
,01/02/2024,1706745600,6840267.592846242,6840267.592846242,752.9757543329409,6404584.58385225,314957.0980236145,27438.7508371566,,20048.44498665778,17308.08354910995,55177.65584312048,,,,752.9757543329409,6404584.58385225,314957.0980236145,27438.7508371566,,20048.44498665778,17308.08354910995,55177.65584312048,,,,753.774001,6408525.827236,207208.61712079903,12.02199057,,13018.470770557,11312.472907915,36301.089370474,,,,753.774001,6408525.827236,207208.61712079903,12.02199057,,13018.470770557,11312.472907915,36301.089370474,,,
,02/02/2024,1706832000,6933286.61374557,6933286.61374557,4055.958686713011,6488841.453994078,318708.243424617,27768.393818586002,,20420.6100747438,17856.5508781891,55635.40286864334,,,,4055.958686713011,6488841.453994078,318708.243424617,27768.393818586002,,20420.6100747438,17856.5508781891,55635.40286864334,,,,4059.974001,6498335.522192,209676.475937248,12.02199057,,13174.587144996,11595.162907915,36363.008410878,,,,4059.974001,6498335.522192,209676.475937248,12.02199057,,13174.587144996,11595.162907915,36363.008410878,,,
,03/02/2024,1706918400,6978518.115243607,6978518.115243607,4064.033975001,6531096.515061,311687.33623454394,27867.2145810714,,21728.6326560675,17483.481103714203,64590.901632208224,,,,4064.033975001,6531096.515061,311687.33623454394,27867.2145810714,,21728.6326560675,17483.481103714203,64590.901632208224,,,,4059.974001,6531096.515061,210599.551509827,12.02199057,,14485.755104045,11813.162907915,43349.598410878,,,,4059.974001,6531096.515061,210599.551509827,12.02199057,,14485.755104045,11813.162907915,43349.598410878,,,
,04/02/2024,1707004800,6992466.299899762,6992466.299899762,7089.407906304088,6539058.525640697,312798.5860411555,27555.604585497,,23959.02440086525,17625.2256475848,64379.9256776574,,,,7089.407906304088,6539058.525640697,312798.5860411555,27555.604585497,,23959.02440086525,17625.2256475848,64379.9256776574,,,,7096.838296,6542133.328305,218740.26995885,12.02199057,,16523.465104045,12239.740033045,44399.948743212,,,,7096.838296,6542133.328305,218740.26995885,12.02199057,,16523.465104045,12239.740033045,44399.948743212,,,
,05/02/2024,1707091200,7016926.984376997,7016926.984376997,7096.838296,6540427.32060578,332705.0018691283,27492.368915098803,,23260.85950502705,19547.48674857615,66397.10843738588,,,,7096.838296,6540427.32060578,332705.0018691283,27492.368915098803,,23260.85950502705,19547.48674857615,66397.10843738588,,,,7096.838296,6543777.734806,226329.933244305,12.02199057,,15611.315104045,13297.610033045,44561.817743212,,,,7096.838296,6543777.734806,226329.933244305,12.02199057,,15611.315104045,13297.610033045,44561.817743212,,,
,06/02/2024,1707177600,7107543.1909270035,7107543.1909270035,8229.037415560128,6575160.50695442,362939.89270329225,27610.5450824019,,25131.551264391102,21866.0097363474,86605.64777059067,,,,8229.037415560128,6575160.50695442,362939.89270329225,27610.5450824019,,25131.551264391102,21866.0097363474,86605.64777059067,,,,8240.838296,6576594.204491,234154.769485995,12.02199057,,15906.045104045,14016.672907915,54813.701120627,,,,8240.838296,6576594.204491,234154.769485995,12.02199057,,15906.045104045,14016.672907915,54813.701120627,,,
,07/02/2024,1707264000,7127799.817325274,7127799.817325274,7633.464134295999,6561025.256234,379282.7505565054,31163.427721811702,,26101.29491126975,21620.52624910995,100973.09751828069,,,,7633.464134295999,6561025.256234,379282.7505565054,31163.427721811702,,26101.29491126975,21620.52624910995,100973.09751828069,,,,7625.838296,6561025.256234,249528.125366122,13.06199057,,16839.545104045,14131.062907915,65566.946440442,,,,7625.838296,6561025.256234,249528.125366122,13.06199057,,16839.545104045,14131.062907915,65566.946440442,,,
