,Date,Timestamp,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+
,03/06/2023,1685750400,,4544761.935462331,1822222.2717086948,384873.87297443906,,12276825.032993674,,20227797.906929586,39256481.02006873,,4544761.935462331,1822222.2717086948,,384873.87297443906,,,,,,,12276825.032993674,,,20227797.906929586,,,34711719.084606394,,,,,4544761.935462331,,,,,,4554058.858455478,1823699.468278,,385185.873532,,,,,,,12286777.322625,,,20244195.705451,,,34739858.369886,,,,,4554058.858455478,,,,
,04/06/2023,1685836800,,4673158.932381042,1845939.761181117,384884.71123049705,,12398713.695772354,,19730059.50271145,39032756.603276454,,4673158.932381042,1845939.761181117,,384884.71123049705,,,,,,,12398713.695772354,,,19730059.50271145,,,34359597.67089541,,,,,4673158.932381042,,,,,,4685111.419916355,1846207.461263,,384940.527607,,,,,,,12400511.769979,,,19732920.776224,,,34364580.535073005,,,,,4685111.419916355,,,,
,05/06/2023,1685923200,,4702267.173581924,1882481.5877057188,384855.10440176795,,12971741.977829633,,19403796.360004056,39345142.2035231,,4702267.173581924,1882481.5877057188,,384855.10440176795,,,,,,,12971741.977829633,,,19403796.360004056,,,34642875.02994117,,,,,4702267.173581924,,,,,,4689837.415969542,1880600.986719,,384470.633768,,,,,,,12958783.194635,,,19384411.948056,,,34608266.763178,,,,,4689837.415969542,,,,
,06/06/2023,1686009600,,4840664.885048028,1928942.5360325119,382819.18550275394,,13173762.766862696,,19188733.162766166,39514922.536212154,,4840664.885048028,1928942.5360325119,,382819.18550275394,,,,,,,13173762.766862696,,,19188733.162766166,,,34674257.65116413,,,,,4840664.885048028,,,,,,4835035.2249409,1927015.520512,,382436.748754,,,,,,,13160602.164698,,,19169563.599167,,,34639618.033130996,,,,,4835035.2249409,,,,
,07/06/2023,1686096000,,4835526.446009677,1983068.2462180587,380391.168278121,,13227071.741292406,,18039228.46988462,38465286.07168288,,4835526.446009677,1983068.2462180587,,380391.168278121,,,,,,,13227071.741292406,,,18039228.46988462,,,33629759.625673205,,,,,4835526.446009677,,,,,,4844431.759388634,1981087.159059,,380011.157121,,,,,,,13213857.883409,,,18021207.262622,,,33596163.462211,,,,,4844431.759388634,,,,
,08/06/2023,1686182400,,4558098.205186551,2027100.6403986805,376381.0355254109,,13266935.05258749,,17458272.423329797,37686787.35702793,,4558098.205186551,2027100.6403986805,,376381.0355254109,,,,,,,13266935.05258749,,,17458272.423329797,,,33128689.15184138,,,,,4558098.205186551,,,,,,4538723.49757877,2027137.128867,,376387.810506,,,,,,,13267173.861717,,,17458586.67789,,,33129285.47898,,,,,4538723.49757877,,,,
,09/06/2023,1686268800,,4107702.115095144,2106124.733006,373273.136031,,13560014.114236,,16782990.925131,36930105.023499146,,4107702.115095144,2106124.733006,,373273.136031,,,,,,,13560014.114236,,,16782990.925131,,,32822402.908404004,,,,,4107702.115095144,,,,,,4109216.4238834367,2106124.733006,,373273.136031,,,,,,,13560014.114236,,,16782990.925131,,,32822402.908404004,,,,,4109216.4238834367,,,,
,10/06/2023,1686355200,,3992460.7275775713,2119557.145408353,370220.0060877721,,13553577.841687161,,16658012.505093876,36693828.22585473,,3992460.7275775713,2119557.145408353,,370220.0060877721,,,,,,,13553577.841687161,,,16658012.505093876,,,32701367.498277165,,,,,3992460.7275775713,,,,,,4087233.5387536027,2121114.043116,,370491.947177,,,,,,,13563533.475258,,,16670248.467469,,,32725387.93302,,,,,4087233.5387536027,,,,
,11/06/2023,1686441600,,3532429.743407031,2873631.6655052705,367426.4966920154,,12882909.352645535,,16560082.663744414,36216479.92199427,,3532429.743407031,2873631.6655052705,,367426.4966920154,,,,,,,12882909.352645535,,,16560082.663744414,,,32684050.178587236,,,,,3532429.743407031,,,,,,3527883.454794387,2874344.502942,,367517.641067,,,,,,,12886105.106712,,,16564190.583009,,,32692157.83373,,,,,3527883.454794387,,,,
,12/06/2023,1686528000,,3496406.869126623,2858751.223045873,362360.84638192586,,12743275.342816304,,16442238.376712255,35903032.65808298,,3496406.869126623,2858751.223045873,,362360.84638192586,,,,,,,12743275.342816304,,,16442238.376712255,,,32406625.78895636,,,,,3496406.869126623,,,,,,3523100.299884165,2865335.764633,,363195.469571,,,,,,,12772626.839293,,,16480109.668731,,,32481267.742228,,,,,3523100.299884165,,,,
,13/06/2023,1686614400,,3327693.8606189783,2866074.5071098045,362421.6846299639,,12849752.877425808,,16443343.936320852,35849286.86610541,,3327693.8606189783,2866074.5071098045,,362421.6846299639,,,,,,,12849752.877425808,,,16443343.936320852,,,32521593.005486432,,,,,3327693.8606189783,,,,,,3302753.6240487224,2871444.107591,,363100.682907,,,,,,,12873826.933792,,,16474150.597939,,,32582522.322229,,,,,3302753.6240487224,,,,
,14/06/2023,1686700800,,3269142.0716476007,2902613.8165506707,362702.3700435491,,12819597.828999912,,16352552.769821286,35706608.85706302,,3269142.0716476007,2902613.8165506707,,362702.3700435491,,,,,,,12819597.828999912,,,16352552.769821286,,,32437466.78541542,,,,,3269142.0716476007,,,,,,3264266.8802716685,2904972.654346,,362997.123708,,,,,,,12830015.801831,,,16365841.83339,,,32463827.413275,,,,,3264266.8802716685,,,,
,15/06/2023,1686787200,,3205654.3535732543,2930035.291025,363790.442274,,12843724.770845,,16188512.167234,35531717.02495126,,3205654.3535732543,2930035.291025,,363790.442274,,,,,,,12843724.770845,,,16188512.167234,,,32326062.671378,,,,,3205654.3535732543,,,,,,3200248.9965518503,2930035.291025,,363790.442274,,,,,,,12843724.770845,,,16188512.167234,,,32326062.671378,,,,,3200248.9965518503,,,,
,16/06/2023,1686873600,,3018769.841421126,2787968.684602979,367397.007465725,,12337606.00496976,,15631477.504511787,34143219.04297137,,3018769.841421126,2787968.684602979,,367397.007465725,,,,,,,12337606.00496976,,,15631477.504511787,,,31124449.201550253,,,,,3018769.841421126,,,,,,3030997.63760971,2789840.667691,,367643.696386,,,,,,,12345890.097225,,,15641973.268575,,,31145347.729877,,,,,3030997.63760971,,,,
,17/06/2023,1686960000,,2728157.1807633,2791253.6418655366,360791.5765895979,,12236530.140435006,,15320519.031721687,33437251.571375128,,2728157.1807633,2791253.6418655366,,360791.5765895979,,,,,,,12236530.140435006,,,15320519.031721687,,,30709094.390611827,,,,,2728157.1807633,,,,,,2715193.9728798093,2791753.365718,,360856.169844,,,,,,,12238720.871471,,,15323261.895601,,,30714592.302634,,,,,2715193.9728798093,,,,
,18/06/2023,1687046400,,2645371.5739987437,2786553.490054,363382.221842,,12256270.180549,,15312540.430068,33364117.89651174,,2645371.5739987437,2786553.490054,,363382.221842,,,,,,,12256270.180549,,,15312540.430068,,,30718746.322513,,,,,2645371.5739987437,,,,,,2645096.5262629515,2786553.490054,,363382.221842,,,,,,,12256270.180549,,,15312540.430068,,,30718746.322513,,,,,2645096.5262629515,,,,
,19/06/2023,1687132800,,2480981.397829122,2753145.6488275738,363807.932135648,,11980017.054184176,,15284824.674500378,32862776.7074769,,2480981.397829122,2753145.6488275738,,363807.932135648,,,,,,,11980017.054184176,,,15284824.674500378,,,30381795.309647776,,,,,2480981.397829122,,,,,,2496604.437208162,2750395.253574,,363444.487648,,,,,,,11968049.005179,,,15269555.119381,,,30351443.865781996,,,,,2496604.437208162,,,,
,20/06/2023,1687219200,,2558519.201015566,2705429.42008,363543.827209,,11983305.863322,,15233900.535546,32844698.847172566,,2558519.201015566,2705429.42008,,363543.827209,,,,,,,11983305.863322,,,15233900.535546,,,30286179.646156996,,,,,2558519.201015566,,,,,,2489086.1116435737,2705429.42008,,363543.827209,,,,,,,11983305.863322,,,15233900.535546,,,30286179.646156996,,,,,2489086.1116435737,,,,
,21/06/2023,1687305600,,2444406.7919144244,2708371.562346,370433.596687,,11932829.40268,,15236097.005287,32692138.358914427,,2444406.7919144244,2708371.562346,,370433.596687,,,,,,,11932829.40268,,,15236097.005287,,,30247731.567,,,,,2444406.7919144244,,,,,,2427552.833727975,2708371.562346,,370433.596687,,,,,,,11932829.40268,,,15236097.005287,,,30247731.567,,,,,2427552.833727975,,,,
,22/06/2023,1687392000,,2422491.1577754943,2712907.5677518835,364116.22586502915,,11885816.078562554,,15180917.975535547,32566249.00549051,,2422491.1577754943,2712907.5677518835,,364116.22586502915,,,,,,,11885816.078562554,,,15180917.975535547,,,30143757.847715013,,,,,2422491.1577754943,,,,,,2425355.811116511,2713081.204949,,364139.530795,,,,,,,11886576.819479,,,15181889.616471,,,30145687.171694,,,,,2425355.811116511,,,,
,23/06/2023,1687478400,,2645821.8808669737,2714037.909229647,345826.6378627059,,11686727.917779913,,15197189.38754116,32589603.7332804,,2645821.8808669737,2714037.909229647,,345826.6378627059,,,,,,,11686727.917779913,,,15197189.38754116,,,29943781.852413427,,,,,2645821.8808669737,,,,,,2653885.8045505034,2711326.582647,,345481.156706,,,,,,,11675052.864915,,,15182007.380161,,,29913867.984428998,,,,,2653885.8045505034,,,,
,24/06/2023,1687564800,,2793731.9417148735,2791393.2351304996,345851.30504624697,,11476244.269143654,,14794261.277734937,32201482.02877021,,2793731.9417148735,2791393.2351304996,,345851.30504624697,,,,,,,11476244.269143654,,,14794261.277734937,,,29407750.08705534,,,,,2793731.9417148735,,,,,,2789441.241922552,2788604.6305,,345505.799247,,,,,,,11464779.489654,,,14779481.795939,,,29378371.715340003,,,,,2789441.241922552,,,,
,25/06/2023,1687651200,,2919521.5546271713,2879571.672993,343733.909215,,11474243.040255,,14745099.37332,32362169.550410174,,2919521.5546271713,2879571.672993,,343733.909215,,,,,,,11474243.040255,,,14745099.37332,,,29442647.995783,,,,,2919521.5546271713,,,,,,2927872.5394835207,2879571.672993,,343733.909215,,,,,,,11474243.040255,,,14745099.37332,,,29442647.995783,,,,,2927872.5394835207,,,,
,26/06/2023,1687737600,,3107087.2809928786,2948125.3803522573,337027.86731413857,,10470064.274471043,,13351292.237132862,30213597.040263183,,3107087.2809928786,2948125.3803522573,,337027.86731413857,,,,,,,10470064.274471043,,,13351292.237132862,,,27106509.759270303,,,,,3107087.2809928786,,,,,,3117118.308133743,2948479.197856,,337068.315512,,,,,,,10471320.832971,,,13352894.584483,,,27109762.930822,,,,,3117118.308133743,,,,
,27/06/2023,1687824000,,3137250.8404433373,3085096.03283265,336734.66843091894,,10198841.139671834,,13393296.588522665,30151219.269901406,,3137250.8404433373,3085096.03283265,,336734.66843091894,,,,,,,10198841.139671834,,,13393296.588522665,,,27013968.429458067,,,,,3137250.8404433373,,,,,,3135490.899036611,3075868.42755,,335727.485973,,,,,,,10168336.131278,,,13353236.877889,,,26933168.92269,,,,,3135490.899036611,,,,
,28/06/2023,1687910400,,3129776.6301908,3258968.0946928826,335229.59609410964,,10422719.47348724,,13332728.185440252,30479421.97990528,,3129776.6301908,3258968.0946928826,,335229.59609410964,,,,,,,10422719.47348724,,,13332728.185440252,,,27349645.349714484,,,,,3129776.6301908,,,,,,3118891.10121863,3262272.777016,,335569.528026,,,,,,,10433288.394631,,,13346247.934598,,,27377378.634271,,,,,3118891.10121863,,,,
,29/06/2023,1687996800,,3094943.030147552,3340478.237190637,333347.37239422556,,10453299.070133729,,13445769.948800342,30667837.658666488,,3094943.030147552,3340478.237190637,,333347.37239422556,,,,,,,10453299.070133729,,,13445769.948800342,,,27572894.628518935,,,,,3094943.030147552,,,,,,3097335.6073769797,3343296.636255,,333628.621322,,,,,,,10462118.636144,,,13457114.296152,,,27596158.189873,,,,,3097335.6073769797,,,,
,30/06/2023,1688083200,,2889120.0706375344,3394575.340531538,358256.8806068944,,12170772.7252405,,12870588.857995152,31683313.87501162,,2889120.0706375344,3394575.340531538,,358256.8806068944,,,,,,,12170772.7252405,,,12870588.857995152,,,28794193.804374088,,,,,2889120.0706375344,,,,,,2896960.5687250015,3394955.575556,,358297.009872,,,,,,,12172136.004473,,,12872030.525414,,,28797419.115315,,,,,2896960.5687250015,,,,
,01/07/2023,1688169600,,2814810.3764199265,3356653.4588150373,356484.1673963641,,13440571.915659986,,12217381.040964762,32185900.959256075,,2814810.3764199265,3356653.4588150373,,356484.1673963641,,,,,,,13440571.915659986,,,12217381.040964762,,,29371090.58283615,,,,,2814810.3764199265,,,,,,2824379.8072992256,3358124.317266,,356640.375881,,,,,,,13446461.465782,,,12222734.598719,,,29383960.757648,,,,,2824379.8072992256,,,,
,02/07/2023,1688256000,,2814415.8392942767,3456222.807104,353766.444705,,13835433.834164,,11910560.458096,32370399.383363277,,2814415.8392942767,3456222.807104,,353766.444705,,,,,,,13835433.834164,,,11910560.458096,,,29555983.544069,,,,,2814415.8392942767,,,,,,2824404.3810664183,3456222.807104,,353766.444705,,,,,,,13835433.834164,,,11910560.458096,,,29555983.544069,,,,,2824404.3810664183,,,,
,03/07/2023,1688342400,,2823199.76222169,3531505.184044,353494.563071,,14103096.399142,,11742935.836395,32554231.74487369,,2823199.76222169,3531505.184044,,353494.563071,,,,,,,14103096.399142,,,11742935.836395,,,29731031.982652,,,,,2823199.76222169,,,,,,2826843.6680070246,3531505.184044,,353494.563071,,,,,,,14103096.399142,,,11742935.836395,,,29731031.982652,,,,,2826843.6680070246,,,,
,04/07/2023,1688428800,,2729769.915681088,3590382.5153306103,356318.931490522,,13595066.80777445,,11756654.854660716,32028193.024937388,,2729769.915681088,3590382.5153306103,,356318.931490522,,,,,,,13595066.80777445,,,11756654.854660716,,,29298423.109256297,,,,,2729769.915681088,,,,,,2722576.424322144,3586795.719611,,355962.968522,,,,,,,13581485.322452,,,11744909.944716,,,29269153.955300998,,,,,2722576.424322144,,,,
,05/07/2023,1688515200,,2712140.0057419697,3632281.854123057,355544.79621488857,,13979055.076735837,,11153904.226187032,31832925.95900278,,2712140.0057419697,3632281.854123057,,355544.79621488857,,,,,,,13979055.076735837,,,11153904.226187032,,,29120785.953260813,,,,,2712140.0057419697,,,,,,2718956.747463019,3635386.474172,,355848.690997,,,,,,,13991003.393634,,,11163437.80207,,,29145676.360873003,,,,,2718956.747463019,,,,
,06/07/2023,1688601600,,2703548.8537937175,3623970.724743335,352505.5936208898,,14163721.172283875,,10914674.639142755,31758420.983584575,,2703548.8537937175,3623970.724743335,,352505.5936208898,,,,,,,14163721.172283875,,,10914674.639142755,,,29054872.129790857,,,,,2703548.8537937175,,,,,,2709452.0139345624,3625058.242216,,352611.377034,,,,,,,14167971.563753,,,10917950.02415,,,29063591.207153,,,,,2709452.0139345624,,,,
,07/07/2023,1688688000,,2582742.099063451,3444902.533404141,351927.75296134595,,12743032.804095719,,10279971.068028156,29402576.257552814,,2582742.099063451,3444902.533404141,,351927.75296134595,,,,,,,12743032.804095719,,,10279971.068028156,,,26819834.15848936,,,,,2582742.099063451,,,,,,2594963.3806207236,3445147.138851,,351952.741606,,,,,,,12743937.623667,,,10280700.997799,,,26821738.501923002,,,,,2594963.3806207236,,,,
,08/07/2023,1688774400,,2478790.528812044,3432431.763046,346375.476552,,12689909.181866,,9639521.329092,28587028.279368043,,2478790.528812044,3432431.763046,,346375.476552,,,,,,,12689909.181866,,,9639521.329092,,,26108237.750556,,,,,2478790.528812044,,,,,,2483854.9939558897,3432431.763046,,346375.476552,,,,,,,12689909.181866,,,9639521.329092,,,26108237.750556,,,,,2483854.9939558897,,,,
,09/07/2023,1688860800,,2475470.4859929276,3396923.1763845515,346369.60262068606,,12818250.660696903,,9638217.37729654,28675231.302991606,,2475470.4859929276,3396923.1763845515,,346369.60262068606,,,,,,,12818250.660696903,,,9638217.37729654,,,26199760.816998683,,,,,2475470.4859929276,,,,,,2484561.1177109643,3396977.528025,,346375.144623,,,,,,,12818455.755989,,,9638371.591242,,,26200180.019879002,,,,,2484561.1177109643,,,,
,10/07/2023,1688947200,,2469363.3108772584,3382578.0627260515,347437.141028561,,12850018.25227631,,9674508.985003596,28723905.751911774,,2469363.3108772584,3382578.0627260515,,347437.141028561,,,,,,,12850018.25227631,,,9674508.985003596,,,26254542.44103452,,,,,2469363.3108772584,,,,,,2470918.893338576,3372460.680684,,346397.947187,,,,,,,12811583.501771,,,9645572.268199,,,26176014.397841,,,,,2470918.893338576,,,,
,11/07/2023,1689033600,,2355005.5163535,3358961.3255891968,346500.70334075124,,12680461.117017832,,8756344.909452876,27497273.571754158,,2355005.5163535,3358961.3255891968,,346500.70334075124,,,,,,,12680461.117017832,,,8756344.909452876,,,25142268.055400655,,,,,2355005.5163535,,,,,,2366590.9527964024,3359317.413235,,346537.436309,,,,,,,12681805.388389,,,8757273.18041,,,25144933.418343,,,,,2366590.9527964024,,,,
,12/07/2023,1689120000,,2301554.912123925,3369784.264788212,346581.106688455,,12719649.879679374,,8821257.369321158,27558827.532601126,,2301554.912123925,3369784.264788212,,346581.106688455,,,,,,,12719649.879679374,,,8821257.369321158,,,25257272.6204772,,,,,2301554.912123925,,,,,,2308927.018523024,3369875.25142,,346590.464631,,,,,,,12719993.319499,,,8821495.549701,,,25257954.585251004,,,,,2308927.018523024,,,,
,13/07/2023,1689206400,,2294840.050492998,3380126.4217109596,346823.2121632586,,12690431.478114082,,8821060.44415608,27533281.60663738,,2294840.050492998,3380126.4217109596,,346823.2121632586,,,,,,,12690431.478114082,,,8821060.44415608,,,25238441.55614438,,,,,2294840.050492998,,,,,,2299547.9377649254,3381188.114779,,346932.148858,,,,,,,12694417.525217,,,8823831.12713,,,25246368.915984,,,,,2299547.9377649254,,,,
,14/07/2023,1689292800,,2224861.0356431003,3373063.7187757003,346540.16347623256,,12252069.443608128,,8759450.482729793,26955984.844232954,,2224861.0356431003,3373063.7187757003,,346540.16347623256,,,,,,,12252069.443608128,,,8759450.482729793,,,24731123.808589853,,,,,2224861.0356431003,,,,,,2231231.453215365,3377958.380469,,347043.028825,,,,,,,12269848.454018,,,8772161.344518,,,24767011.207830004,,,,,2231231.453215365,,,,
,15/07/2023,1689379200,,2163643.54744922,3391421.080938521,319791.6965432159,,12501984.890758125,,8613114.248413809,26989955.46410289,,2163643.54744922,3391421.080938521,,319791.6965432159,,,,,,,12501984.890758125,,,8613114.248413809,,,24826311.916653674,,,,,2163643.54744922,,,,,,2159152.2487244755,3392622.069151,,319904.942893,,,,,,,12506412.160663,,,8616164.370601,,,24835103.543307997,,,,,2159152.2487244755,,,,
,16/07/2023,1689465600,,2080860.04839749,3416452.233141,319914.324599,,12547905.490623,,8482543.448883,26847675.54564349,,2080860.04839749,3416452.233141,,319914.324599,,,,,,,12547905.490623,,,8482543.448883,,,24766815.497246,,,,,2080860.04839749,,,,,,2087418.7505302278,3416452.233141,,319914.324599,,,,,,,12547905.490623,,,8482543.448883,,,24766815.497246,,,,,2087418.7505302278,,,,
,17/07/2023,1689552000,,2074007.3022643707,3413144.255458381,319615.1569939304,,12315860.356004799,,8157952.348618385,26280579.419339865,,2074007.3022643707,3413144.255458381,,319615.1569939304,,,,,,,12315860.356004799,,,8157952.348618385,,,24206572.117075495,,,,,2074007.3022643707,,,,,,2079817.7973436187,3415876.957024,,319871.053837,,,,,,,12325720.932751,,,8164483.935767,,,24225952.879379,,,,,2079817.7973436187,,,,
,18/07/2023,1689638400,,2008369.307065356,3405143.707847,319785.197458,,12328723.740664,,7554870.528135,25616892.481169358,,2008369.307065356,3405143.707847,,319785.197458,,,,,,,12328723.740664,,,7554870.528135,,,23608523.174103998,,,,,2008369.307065356,,,,,,2013149.4528055347,3405143.707847,,319785.197458,,,,,,,12328723.740664,,,7554870.528135,,,23608523.174103998,,,,,2013149.4528055347,,,,
,19/07/2023,1689724800,,2016811.7258039971,3387904.887478111,316294.26149821497,,11909180.264957976,,6957737.2965300195,24587928.43626832,,2016811.7258039971,3387904.887478111,,316294.26149821497,,,,,,,11909180.264957976,,,6957737.2965300195,,,22571116.71046432,,,,,2016811.7258039971,,,,,,2012281.7458893356,3384520.367111,,315978.283215,,,,,,,11897282.981976,,,6950786.51002,,,22548568.142322004,,,,,2012281.7458893356,,,,
,20/07/2023,1689811200,,2007764.030774103,3378315.340521196,315820.65432241745,,12507607.024460757,,6880016.084710713,25089523.134789184,,2007764.030774103,3378315.340521196,,315820.65432241745,,,,,,,12507607.024460757,,,6880016.084710713,,,23081759.104015082,,,,,2007764.030774103,,,,,,2012279.9829685905,3380072.97847,,315984.966505,,,,,,,12514114.36393,,,6883595.554399,,,23093767.863304,,,,,2012279.9829685905,,,,
,21/07/2023,1689897600,,1911127.8445456843,3331371.1613466465,315673.8350666552,,12938094.045331363,,6834040.117039477,25330307.00332983,,1911127.8445456843,3331371.1613466465,,315673.8350666552,,,,,,,12938094.045331363,,,6834040.117039477,,,23419179.158784144,,,,,1911127.8445456843,,,,,,1926283.7609015317,3331907.59847,,315724.666738,,,,,,,12940177.413895,,,6835140.574672,,,23422950.253775,,,,,1926283.7609015317,,,,
,22/07/2023,1689984000,,1925294.15850227,3261080.628403426,315595.57836901053,,13160344.935400654,,5906690.432144462,24569005.732819825,,1925294.15850227,3261080.628403426,,315595.57836901053,,,,,,,13160344.935400654,,,5906690.432144462,,,22643711.574317552,,,,,1925294.15850227,,,,,,1922483.641858969,3262323.573685,,315715.866114,,,,,,,13165360.937918,,,5908941.738947,,,22652342.116664,,,,,1922483.641858969,,,,
,23/07/2023,1690070400,,1900879.256985381,3245645.0317765013,315263.24447277637,,13307671.72223016,,5863120.142258355,24632579.397723176,,1900879.256985381,3245645.0317765013,,315263.24447277637,,,,,,,13307671.72223016,,,5863120.142258355,,,22731700.140737794,,,,,1900879.256985381,,,,,,1905810.0851278512,3248471.201722,,315537.762326,,,,,,,13319259.477976,,,5868225.498442,,,22751493.940465998,,,,,1905810.0851278512,,,,
,24/07/2023,1690156800,,1901503.7404886466,3247612.3026249367,315232.43097098934,,13281052.5956257,,5856613.80288508,24602014.872595355,,1901503.7404886466,3247612.3026249367,,315232.43097098934,,,,,,,13281052.5956257,,,5856613.80288508,,,22700511.132106707,,,,,1901503.7404886466,,,,,,1905877.1798052075,3249975.034475,,315461.771679,,,,,,,13290714.945391,,,5860874.658762,,,22717026.410306998,,,,,1905877.1798052075,,,,
,25/07/2023,1690243200,,1885162.0092462853,3297778.6912211133,314632.6030869548,,13304493.384463305,,5690580.60566137,24492647.29367903,,1885162.0092462853,3297778.6912211133,,314632.6030869548,,,,,,,13304493.384463305,,,5690580.60566137,,,22607485.284432743,,,,,1885162.0092462853,,,,,,1890966.0229307346,3298088.71156,,314662.181332,,,,,,,13305744.124411,,,5691115.570525,,,22609610.587828,,,,,1890966.0229307346,,,,
,26/07/2023,1690329600,,1750176.2106759239,2707066.821381,304081.731284,,13063273.176478,,5551075.842665,23375673.782483924,,1750176.2106759239,2707066.821381,,304081.731284,,,,,,,13063273.176478,,,5551075.842665,,,21625497.571808,,,,,1750176.2106759239,,,,,,1754383.4278800027,2707066.821381,,304081.731284,,,,,,,13063273.176478,,,5551075.842665,,,21625497.571808,,,,,1754383.4278800027,,,,
,27/07/2023,1690416000,,1689400.8668544472,1357767.726131,304429.031765,,13080080.209645,,5547363.108075,21979040.942470446,,1689400.8668544472,1357767.726131,,304429.031765,,,,,,,13080080.209645,,,5547363.108075,,,20289640.075616002,,,,,1689400.8668544472,,,,,,1685735.1584854433,1357767.726131,,304429.031765,,,,,,,13080080.209645,,,5547363.108075,,,20289640.075616002,,,,,1685735.1584854433,,,,
,28/07/2023,1690502400,,1681963.3648747657,1270598.4159293156,304358.3124424906,,12581448.408966739,,5366910.090500289,21205278.592713602,,1681963.3648747657,1270598.4159293156,,304358.3124424906,,,,,,,12581448.408966739,,,5366910.090500289,,,19523315.227838833,,,,,1681963.3648747657,,,,,,1686603.7764754565,1270738.197131,,304391.79554,,,,,,,12582832.520544,,,5367500.515557,,,19525463.028772,,,,,1686603.7764754565,,,,
,29/07/2023,1690588800,,1665667.5575693513,1171058.831538,304360.956416,,12865582.953809,,5359647.056362,21366317.355694354,,1665667.5575693513,1171058.831538,,304360.956416,,,,,,,12865582.953809,,,5359647.056362,,,19700649.798125,,,,,1665667.5575693513,,,,,,1670225.6284866203,1171058.831538,,304360.956416,,,,,,,12865582.953809,,,5359647.056362,,,19700649.798125,,,,,1670225.6284866203,,,,
,30/07/2023,1690675200,,1665153.4186743794,1054163.212216,304271.033962,,12767299.73873,,5316789.882339,21107677.28592138,,1665153.4186743794,1054163.212216,,304271.033962,,,,,,,12767299.73873,,,5316789.882339,,,19442523.867247,,,,,1665153.4186743794,,,,,,1670339.652189927,1054163.212216,,304271.033962,,,,,,,12767299.73873,,,5316789.882339,,,19442523.867247,,,,,1670339.652189927,,,,
,31/07/2023,1690761600,,1585222.8223215567,1004605.684474,304118.149122,,12620011.872331,,4874938.40344,20388896.931688555,,1585222.8223215567,1004605.684474,,304118.149122,,,,,,,12620011.872331,,,4874938.40344,,,18803674.109366998,,,,,1585222.8223215567,,,,,,1582867.765617981,1004605.684474,,304118.149122,,,,,,,12620011.872331,,,4874938.40344,,,18803674.109366998,,,,,1582867.765617981,,,,
,01/08/2023,1690848000,,1552539.4210025894,947315.835582,304118.480335,,12410564.529943,,4666851.87445,19881390.14131259,,1552539.4210025894,947315.835582,,304118.480335,,,,,,,12410564.529943,,,4666851.87445,,,18328850.720310003,,,,,1552539.4210025894,,,,,,1550488.0645424721,947315.835582,,304118.480335,,,,,,,12410564.529943,,,4666851.87445,,,18328850.720310003,,,,,1550488.0645424721,,,,
,02/08/2023,1690934400,,1526944.0135461704,930963.8005497042,303690.3979773385,,12229860.239299148,,4652647.989915323,19644106.441287685,,1526944.0135461704,930963.8005497042,,303690.3979773385,,,,,,,12229860.239299148,,,4652647.989915323,,,18117162.427741516,,,,,1526944.0135461704,,,,,,1526944.0135461704,931866.779459,,303984.959403,,,,,,,12241722.468371,,,4654081.447001,,,18131655.654234,,,,,1526944.0135461704,,,,
,03/08/2023,1691020800,,1514635.1382241354,833870.0160426706,303705.78346460214,,11897927.287419604,,4601343.347859086,19151481.573010102,,1514635.1382241354,833870.0160426706,,303705.78346460214,,,,,,,11897927.287419604,,,4601343.347859086,,,17636846.434785966,,,,,1514635.1382241354,,,,,,1514697.2408110085,834197.8558,,303825.186763,,,,,,,11902605.011189,,,4602309.832924,,,17642937.886676,,,,,1514697.2408110085,,,,
,04/08/2023,1691107200,,1567402.17359777,784331.633842757,298962.77130920195,,12234638.854257818,,4284857.710474341,19170193.143481888,,1567402.17359777,784331.633842757,,298962.77130920195,,,,,,,12234638.854257818,,,4284857.710474341,,,17602790.96988412,,,,,1567402.17359777,,,,,,1567402.17359777,783548.085757,,298664.107202,,,,,,,12222416.43782,,,4280577.133341,,,17585205.764119998,,,,,1567402.17359777,,,,
,05/08/2023,1691193600,,1545150.15349112,737868.183357,297994.249653,,12321653.588541,,4277483.556825009,19180149.731867127,,1545150.15349112,737868.183357,,297994.249653,,,,,,,12321653.588541,,,4277483.556825009,,,17634999.57837601,,,,,1545150.15349112,,,,,,1545938.582168026,737868.183357,,297994.249653,,,,,,,12321653.588541,,,4280158.655985,,,17637674.677536,,,,,1545938.582168026,,,,
