,Date,Timestamp,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap
,19/10/2022,1666137600,19900.93878910099,19900.93878910099,3139.132149,6292.636164340303,3077.5180284302123,,174.16639773051327,7003.50715369946,213.9788959004982,,,,,,,,,3139.132149,6292.636164340303,3077.5180284302123,,174.16639773051327,7003.50715369946,213.9788959004982,,,,,,,,,3139.132149,6293.561317854028,3078.4939109999996,,175.8004630344182,7008.041356457087,214.04396526593905,,,,,,,,,3139.132149,6293.561317854028,3078.4939109999996,,175.8004630344182,7008.041356457087,214.04396526593905,,,,,,,,
,20/10/2022,1666224000,20104.117764176466,20104.117764176466,2969.07865761,6960.417868742925,2761.0518614249995,,173.33630895197777,7043.0815632393715,197.15150420719124,,,,,,,,,2969.07865761,6960.417868742925,2761.0518614249995,,173.33630895197777,7043.0815632393715,197.15150420719124,,,,,,,,,2954.307122,6912.0336333097575,2747.3152849999997,,174.04187471206046,7008.041356457087,197.18088415893092,,,,,,,,,2954.307122,6912.0336333097575,2747.3152849999997,,174.04187471206046,7008.041356457087,197.18088415893092,,,,,,,,
,21/10/2022,1666310400,20061.732923886026,20061.732923886026,2765.351802,7249.3038893176035,2692.2447540000003,,187.1005843690842,7003.289904417409,164.44198978192716,,,,,,,,,2765.351802,7249.3038893176035,2692.2447540000003,,187.1005843690842,7003.289904417409,164.44198978192716,,,,,,,,,2765.351802,7249.3038893176035,2692.2447540000003,,188.83236599764865,7008.041356457087,164.44198978192716,,,,,,,,,2765.351802,7249.3038893176035,2692.2447540000003,,188.83236599764865,7008.041356457087,164.44198978192716,,,,,,,,
,22/10/2022,1666396800,19991.557817968172,19991.557817968172,2859.511258044595,6979.898281196236,2780.6798079059995,,163.7909356448835,7008.041356457087,199.63617871937015,,,,,,,,,2859.511258044595,6979.898281196236,2780.6798079059995,,163.7909356448835,7008.041356457087,199.63617871937015,,,,,,,,,2859.954551,6980.742951093319,2777.9019059999996,,165.25943094828997,7008.041356457087,199.71326804083392,,,,,,,,,2859.954551,6980.742951093319,2777.9019059999996,,165.25943094828997,7008.041356457087,199.71326804083392,,,,,,,,
,23/10/2022,1666483200,19924.023899056585,19924.023899056585,2765.8646679999997,7133.953671716951,2679.587872,,149.72616697576186,7007.032198501757,187.85932186211272,,,,,,,,,2765.8646679999997,7133.953671716951,2679.587872,,149.72616697576186,7007.032198501757,187.85932186211272,,,,,,,,,2765.8646679999997,7135.409295213175,2679.587872,,150.57798664621953,7008.041356457087,187.85932186211272,,,,,,,,,2765.8646679999997,7135.409295213175,2679.587872,,150.57798664621953,7008.041356457087,187.85932186211272,,,,,,,,
,24/10/2022,1666569600,19880.809655816705,19880.809655816705,2847.5505980000003,6951.727931137969,2733.047746120791,,155.81647643864227,7002.483979661416,190.18292445788623,,,,,,,,,2847.5505980000003,6951.727931137969,2733.047746120791,,155.81647643864227,7002.483979661416,190.18292445788623,,,,,,,,,2847.5505980000003,6951.727931137969,2734.133197,,156.2463100375556,7008.041356457087,190.36567550637233,,,,,,,,,2847.5505980000003,6951.727931137969,2734.133197,,156.2463100375556,7008.041356457087,190.36567550637233,,,,,,,,
,25/10/2022,1666656000,19920.60547764438,19920.60547764438,2706.535947115,7184.071930574262,2671.3964647369994,,160.19410325466038,7008.041356457087,190.36567550637233,,,,,,,,,2706.535947115,7184.071930574262,2671.3964647369994,,160.19410325466038,7008.041356457087,190.36567550637233,,,,,,,,,2703.832115,7176.895035538724,2668.7277369999997,,160.62538240642164,7008.041356457087,190.36567550637233,,,,,,,,,2703.832115,7176.895035538724,2668.7277369999997,,160.62538240642164,7008.041356457087,190.36567550637233,,,,,,,,
,26/10/2022,1666742400,19792.894181538286,19792.894181538286,2743.232472981,7098.735950679696,2601.892304,,161.41698667057184,7000.717953239589,186.89851396742984,,,,,,,,,2743.232472981,7098.735950679696,2601.892304,,161.41698667057184,7000.717953239589,186.89851396742984,,,,,,,,,2740.491981,7098.735950679696,2601.892304,,161.89798558574708,7008.041356457087,186.7118021652646,,,,,,,,,2740.491981,7098.735950679696,2601.892304,,161.89798558574708,7008.041356457087,186.7118021652646,,,,,,,,
,27/10/2022,1666828800,19558.62558409293,19558.62558409293,2741.80583,6954.930294443444,2503.0496630000002,,172.49497099713108,6995.9805172826245,190.36430836973028,,,,,,,,,2741.80583,6954.930294443444,2503.0496630000002,,172.49497099713108,6995.9805172826245,190.36430836973028,,,,,,,,,2741.80583,6954.930294443444,2503.0496630000002,,173.17763724314355,7008.041356457087,190.3940098352646,,,,,,,,,2741.80583,6954.930294443444,2503.0496630000002,,173.17763724314355,7008.041356457087,190.3940098352646,,,,,,,,
,28/10/2022,1666915200,19558.50493880966,19558.50493880966,2702.0520947419996,6938.506115085016,2547.567317295,,171.7536513854575,7008.041356457087,190.58440384509984,,,,,,,,,2702.0520947419996,6938.506115085016,2547.567317295,,171.7536513854575,7008.041356457087,190.58440384509984,,,,,,,,,2699.352742,6938.506115085016,2545.022295,,172.19326078022942,7008.041356457087,190.3940098352646,,,,,,,,,2699.352742,6938.506115085016,2545.022295,,172.19326078022942,7008.041356457087,190.3940098352646,,,,,,,,
,29/10/2022,1667001600,19558.45307965648,19558.45307965648,2640.6356907127747,7088.141398868443,2476.2924820940243,,165.77791550505685,7004.285046290026,183.32054618615237,,,,,,,,,2640.6356907127747,7088.141398868443,2476.2924820940243,,165.77791550505685,7004.285046290026,183.32054618615237,,,,,,,,,2641.282805,7092.4607074392725,2478.5578840000003,,166.2527333113942,7008.041356457087,183.42051036430092,,,,,,,,,2641.282805,7092.4607074392725,2478.5578840000003,,166.2527333113942,7008.041356457087,183.42051036430092,,,,,,,,
,30/10/2022,1667088000,19648.824820034686,19648.824820034686,2762.400033,7031.975927260224,2500.406687,,161.4815897017329,7005.637598271823,186.92298480090713,,,,,,,,,2762.400033,7031.975927260224,2500.406687,,161.4815897017329,7005.637598271823,186.92298480090713,,,,,,,,,2762.400033,7036.72571711928,2500.406687,,162.01591819995636,7008.041356457087,187.04381510546526,,,,,,,,,2762.400033,7036.72571711928,2500.406687,,162.01591819995636,7008.041356457087,187.04381510546526,,,,,,,,
,31/10/2022,1667174400,19713.871429705323,19713.871429705323,2585.157249,7252.736863510215,2599.06959607275,,102.97154959205335,6997.4171657606985,176.51900576960742,,,,,,,,,2585.157249,7252.736863510215,2599.06959607275,,102.97154959205335,6997.4171657606985,176.51900576960742,,,,,,,,,2585.157249,7260.483799724521,2599.459515,,103.32668340290915,7008.041356457087,176.5693280280954,,,,,,,,,2585.157249,7260.483799724521,2599.459515,,103.32668340290915,7008.041356457087,176.5693280280954,,,,,,,,
,01/11/2022,1667260800,19615.71558324805,19615.71558324805,2761.986918,6812.739476756406,2715.891683911868,,148.856438439757,6988.09647075661,188.14459538340876,,,,,,,,,2761.986918,6812.739476756406,2715.891683911868,,148.856438439757,6988.09647075661,188.14459538340876,,,,,,,,,2761.986918,6812.739476756406,2717.905652,,149.262731595159,7008.041356457087,188.14459538340876,,,,,,,,,2761.986918,6812.739476756406,2717.905652,,149.262731595159,7008.041356457087,188.14459538340876,,,,,,,,
,02/11/2022,1667347200,19570.28718733204,19570.28718733204,2694.40791606957,6873.660392176767,2669.220135,,129.8047508887501,7015.049397813544,188.14459538340876,,,,,,,,,2694.40791606957,6873.660392176767,2669.220135,,129.8047508887501,7015.049397813544,188.14459538340876,,,,,,,,,2695.256922,6874.320326928152,2669.220135,,130.17066061574096,7008.041356457087,188.14459538340876,,,,,,,,,2695.256922,6874.320326928152,2669.220135,,130.17066061574096,7008.041356457087,188.14459538340876,,,,,,,,
,03/11/2022,1667433600,19510.34621143684,19510.34621143684,2612.1348052623266,6972.620837944089,2586.845692,,132.02363916676043,7008.041356457087,198.67988060657908,,,,,,,,,2612.1348052623266,6972.620837944089,2586.845692,,132.02363916676043,7008.041356457087,198.67988060657908,,,,,,,,,2614.349159,6978.259271435409,2586.845692,,132.3997869615181,7008.041356457087,198.48139920737174,,,,,,,,,2614.349159,6978.259271435409,2586.845692,,132.3997869615181,7008.041356457087,198.48139920737174,,,,,,,,
,04/11/2022,1667520000,19463.991024258423,19463.991024258423,2762.588309938776,6787.894109006365,2607.911198,,114.14669236533904,6992.770834341367,198.67988060657908,,,,,,,,,2762.588309938776,6787.894109006365,2607.911198,,114.14669236533904,6992.770834341367,198.67988060657908,,,,,,,,,2763.262546,6781.112996010355,2607.911198,,114.502221763916,7008.041356457087,198.48139920737174,,,,,,,,,2763.262546,6781.112996010355,2607.911198,,114.502221763916,7008.041356457087,198.48139920737174,,,,,,,,
,05/11/2022,1667606400,19382.990731126818,19382.990731126818,2593.950029491274,7026.457510340617,2515.02944263424,,112.35896815882795,6952.383492004105,182.81128849775345,,,,,,,,,2593.950029491274,7026.457510340617,2515.02944263424,,112.35896815882795,6952.383492004105,182.81128849775345,,,,,,,,,2606.484614,7073.852320890584,2537.07152,,113.89980471704007,7008.041356457087,184.4142168707944,,,,,,,,,2606.484614,7073.852320890584,2537.07152,,113.89980471704007,7008.041356457087,184.4142168707944,,,,,,,,
,06/11/2022,1667692800,19509.203141138976,19509.203141138976,2661.5487034170087,6995.248651175703,2537.9846178971497,,134.53431078898132,6991.390250194145,188.49660766598913,,,,,,,,,2661.5487034170087,6995.248651175703,2537.9846178971497,,134.53431078898132,6991.390250194145,188.49660766598913,,,,,,,,,2663.911593,7000.421963006365,2540.0928949999998,,134.9384514510773,7008.041356457087,188.66905117876652,,,,,,,,,2663.911593,7000.421963006365,2540.0928949999998,,134.9384514510773,7008.041356457087,188.66905117876652,,,,,,,,
,07/11/2022,1667779200,19501.087604304328,19501.087604304328,2696.451616,6767.21506652006,2644.27724349,,174.4596448023181,7022.057439170001,196.62659432194897,,,,,,,,,2696.451616,6767.21506652006,2644.27724349,,174.4596448023181,7022.057439170001,196.62659432194897,,,,,,,,,2696.451616,6753.7076512176245,2638.999245,,174.99039065718134,7008.041356457087,196.62659432194897,,,,,,,,,2696.451616,6753.7076512176245,2638.999245,,174.99039065718134,7008.041356457087,196.62659432194897,,,,,,,,
,08/11/2022,1667865600,19421.93021295627,19421.93021295627,2475.828634036343,7146.381261198816,2424.54315987702,,196.23101229912632,6998.230098558048,180.7160469869188,,,,,,,,,2475.828634036343,7146.381261198816,2424.54315987702,,196.23101229912632,6998.230098558048,180.7160469869188,,,,,,,,,2476.519583,7148.618778876605,2425.6589630000003,,197.33946809139567,7008.041356457087,180.97629089322325,,,,,,,,,2476.519583,7148.618778876605,2425.6589630000003,,197.33946809139567,7008.041356457087,180.97629089322325,,,,,,,,
,09/11/2022,1667952000,19179.06570678798,19179.06570678798,3235.020108,5502.630393953935,3044.0264139508595,,183.46706390685964,6988.6430979824145,225.27862899391275,,,,,,,,,3235.020108,5502.630393953935,3044.0264139508595,,183.46706390685964,6988.6430979824145,225.27862899391275,,,,,,,,,3235.020108,5513.442254214449,3044.3582490000003,,184.42422563792044,7008.041356457087,225.4784028588457,,,,,,,,,3235.020108,5513.442254214449,3044.3582490000003,,184.42422563792044,7008.041356457087,225.4784028588457,,,,,,,,
,10/11/2022,1668038400,19054.961422391418,19054.961422391418,2506.090451280898,6633.5995577300555,2529.321566384999,,192.90447826298353,6987.612915903015,205.43245282946506,,,,,,,,,2506.090451280898,6633.5995577300555,2529.321566384999,,192.90447826298353,6987.612915903015,205.43245282946506,,,,,,,,,2507.171042,6600.596574855777,2516.7378769999996,,193.23413569848515,7008.041356457087,205.0224080134382,,,,,,,,,2507.171042,6600.596574855777,2516.7378769999996,,193.23413569848515,7008.041356457087,205.0224080134382,,,,,,,,
,11/11/2022,1668124800,19117.684994425206,19117.684994425206,2949.894304918666,6189.072911988743,2602.913559705,,182.12981857722025,7003.640306485232,190.03409275034537,,,,,,,,,2949.894304918666,6189.072911988743,2602.913559705,,182.12981857722025,7003.640306485232,190.03409275034537,,,,,,,,,2949.956254,6170.561228303832,2589.963741,,182.60056282819133,7008.041356457087,189.08864950283123,,,,,,,,,2949.956254,6170.561228303832,2589.963741,,182.60056282819133,7008.041356457087,189.08864950283123,,,,,,,,
,12/11/2022,1668211200,19120.534697587125,19120.534697587125,2804.20243,6362.981470103545,2552.8211959169994,,167.53201474943094,7050.08960459583,182.9079822213185,,,,,,,,,2804.20243,6362.981470103545,2552.8211959169994,,167.53201474943094,7050.08960459583,182.9079822213185,,,,,,,,,2804.20243,6343.949621239826,2545.185639,,167.93758401482674,7008.041356457087,182.54289642846157,,,,,,,,,2804.20243,6343.949621239826,2545.185639,,167.93758401482674,7008.041356457087,182.54289642846157,,,,,,,,
,13/11/2022,1668297600,19035.28240531139,19035.28240531139,2550.142375542,6915.48034043299,2257.0827080371346,,142.9412473271791,7000.458655709401,169.17707826268597,,,,,,,,,2550.142375542,6915.48034043299,2257.0827080371346,,142.9412473271791,7000.458655709401,169.17707826268597,,,,,,,,,2545.052271,6908.571768664326,2258.087557,,143.62172707003694,7008.041356457087,168.83939946375844,,,,,,,,,2545.052271,6908.571768664326,2258.087557,,143.62172707003694,7008.041356457087,168.83939946375844,,,,,,,,
,14/11/2022,1668384000,19035.027475028877,19035.027475028877,2821.622426568552,6289.521470170469,2546.8859694980597,,161.03270067149882,7015.049397813544,200.91551030675433,,,,,,,,,2821.622426568552,6289.521470170469,2546.8859694980597,,161.03270067149882,7015.049397813544,200.91551030675433,,,,,,,,,2823.960666,6270.709342144038,2549.813155,,162.20789688442648,7008.041356457087,200.7147955112431,,,,,,,,,2823.960666,6270.709342144038,2549.813155,,162.20789688442648,7008.041356457087,200.7147955112431,,,,,,,,
,15/11/2022,1668470400,20382.011619192635,20382.011619192635,3758.28239166,5050.359141338657,4171.034678,,178.3636309232644,6988.6430979824145,235.32867928829947,,,,,,,,,3758.28239166,5050.359141338657,4171.034678,,178.3636309232644,6988.6430979824145,235.32867928829947,,,,,,,,,3750.78083,5040.278584170316,4171.034678,,178.43554044606418,7008.041356457087,235.0935857025969,,,,,,,,,3750.78083,5040.278584170316,4171.034678,,178.43554044606418,7008.041356457087,235.0935857025969,,,,,,,,
,16/11/2022,1668556800,20258.506909732147,20258.506909732147,3367.098751,6093.361005030619,3389.3780240319998,,170.6917981495564,7008.041356457087,229.93597506288415,,,,,,,,,3367.098751,6093.361005030619,3389.3780240319998,,170.6917981495564,7008.041356457087,229.93597506288415,,,,,,,,,3367.098751,6081.1986078149885,3385.992032,,171.1966570913187,7008.041356457087,229.93597506288415,,,,,,,,,3367.098751,6081.1986078149885,3385.992032,,171.1966570913187,7008.041356457087,229.93597506288415,,,,,,,,
,17/11/2022,1668643200,20063.029644073224,20063.029644073224,3712.331680703772,5318.8538622608485,3629.961291,,166.40911936908216,7002.974542556369,232.4991481831531,,,,,,,,,3712.331680703772,5318.8538622608485,3629.961291,,166.40911936908216,7002.974542556369,232.4991481831531,,,,,,,,,3713.115148,5297.663209423155,3629.961291,,166.6736304205596,7008.041356457087,232.26688130185127,,,,,,,,,3713.115148,5297.663209423155,3629.961291,,166.6736304205596,7008.041356457087,232.26688130185127,,,,,,,,
,18/11/2022,1668729600,19925.10593587963,19925.10593587963,3578.7428637392704,5410.765160739483,3558.7843964043795,,169.89167170953465,6984.6905626573725,222.23128062959006,,,,,,,,,3578.7428637392704,5410.765160739483,3558.7843964043795,,169.89167170953465,6984.6905626573725,222.23128062959006,,,,,,,,,3582.9169620000002,5417.092324574585,3562.72477,,170.22104944020145,7008.041356457087,222.39674380698244,,,,,,,,,3582.9169620000002,5417.092324574585,3562.72477,,170.22104944020145,7008.041356457087,222.39674380698244,,,,,,,,
,19/11/2022,1668816000,19959.621510683995,19959.621510683995,3375.9904648469997,5749.432891740069,3418.5279340499997,,172.4622706355597,7015.049397813544,228.15855159782376,,,,,,,,,3375.9904648469997,5749.432891740069,3418.5279340499997,,172.4622706355597,7015.049397813544,228.15855159782376,,,,,,,,,3372.617847,5732.236183190498,3411.7045249999996,,172.5231713150339,7008.041356457087,227.70314530720935,,,,,,,,,3372.617847,5732.236183190498,3411.7045249999996,,172.5231713150339,7008.041356457087,227.70314530720935,,,,,,,,
,20/11/2022,1668902400,19983.122921567356,19983.122921567356,2736.956678,7108.315721612644,2775.42940675,,164.76887775866285,7006.289346117973,191.36289132807542,,,,,,,,,2736.956678,7108.315721612644,2775.42940675,,164.76887775866285,7006.289346117973,191.36289132807542,,,,,,,,,2736.956678,7094.127466679285,2772.65675,,164.60427348517769,7008.041356457087,191.171719608467,,,,,,,,,2736.956678,7094.127466679285,2772.65675,,164.60427348517769,7008.041356457087,191.171719608467,,,,,,,,
,21/11/2022,1668988800,19833.997299625677,19833.997299625677,2853.8662406870967,6786.974166819951,2834.1489806629993,,161.21770483866382,6999.1481519757435,198.64205464122287,,,,,,,,,2853.8662406870967,6786.974166819951,2834.1489806629993,,161.21770483866382,6999.1481519757435,198.64205464122287,,,,,,,,,2856.9717689999998,6780.193972847105,2831.317663,,161.287542344499,7008.041356457087,198.4436110301927,,,,,,,,,2856.9717689999998,6780.193972847105,2831.317663,,161.287542344499,7008.041356457087,198.4436110301927,,,,,,,,
,22/11/2022,1669075200,19694.428596378057,19694.428596378057,2784.792523512999,6823.968823822108,2711.2582777279995,,167.1793352229933,7006.296354159329,200.93328193262525,,,,,,,,,2784.792523512999,6823.968823822108,2711.2582777279995,,167.1793352229933,7006.296354159329,200.93328193262525,,,,,,,,,2782.0105129999997,6803.558149373986,2708.549728,,167.42142660586538,7008.041356457087,200.53221749763,,,,,,,,,2782.0105129999997,6803.558149373986,2708.549728,,167.42142660586538,7008.041356457087,200.53221749763,,,,,,,,
,23/11/2022,1669161600,19692.771144251798,19692.771144251798,3257.7097873319995,5850.225917905774,3172.017426108,,173.9827840294224,7015.049397813544,223.78583106305985,,,,,,,,,3257.7097873319995,5850.225917905774,3172.017426108,,173.9827840294224,7015.049397813544,223.78583106305985,,,,,,,,,3254.455332,5844.381536369405,3165.6860540000002,,173.80897505436803,7008.041356457087,223.33915275754475,,,,,,,,,3254.455332,5844.381536369405,3165.6860540000002,,173.80897505436803,7008.041356457087,223.33915275754475,,,,,,,,
,24/11/2022,1669248000,19944.555894521985,19944.555894521985,2768.92506,7032.006594561253,2773.350951642,,157.96388873329195,7015.049397813544,197.26000177189658,,,,,,,,,2768.92506,7032.006594561253,2773.350951642,,157.96388873329195,7015.049397813544,197.26000177189658,,,,,,,,,2768.92506,7024.981612948306,2767.815321,,158.19612063838912,7008.041356457087,196.86626923342973,,,,,,,,,2768.92506,7024.981612948306,2767.815321,,158.19612063838912,7008.041356457087,196.86626923342973,,,,,,,,
,25/11/2022,1669334400,20366.642316202408,20366.642316202408,2975.185832619,7100.310657911806,2921.0684543039993,,165.17103165014373,7015.049397813544,189.85694190391422,,,,,,,,,2975.185832619,7100.310657911806,2921.0684543039993,,165.17103165014373,7015.049397813544,189.85694190391422,,,,,,,,,2972.213619,7100.310657911806,2918.150304,,165.24687996804906,7008.041356457087,189.66727462928495,,,,,,,,,2972.213619,7100.310657911806,2918.150304,,165.24687996804906,7008.041356457087,189.66727462928495,,,,,,,,
,26/11/2022,1669420800,20275.600012696334,20275.600012696334,2853.5176969819995,7178.827883209625,2865.715625144961,,166.5873027379967,7015.049397813544,195.90210680820937,,,,,,,,,2853.5176969819995,7178.827883209625,2865.715625144961,,166.5873027379967,7015.049397813544,195.90210680820937,,,,,,,,,2854.8451999999997,7184.575543644541,2865.976429,,166.61596068323422,7008.041356457087,195.7064004078016,,,,,,,,,2854.8451999999997,7184.575543644541,2865.976429,,166.61596068323422,7008.041356457087,195.7064004078016,,,,,,,,
,27/11/2022,1669507200,20552.769233091472,20552.769233091472,3017.9820729999997,7209.18225456561,2948.7071263649996,,170.70930271210503,7004.950810218889,201.23766622987065,,,,,,,,,3017.9820729999997,7209.18225456561,2948.7071263649996,,170.70930271210503,7004.950810218889,201.23766622987065,,,,,,,,,3017.9820729999997,7201.980274291319,2945.761365,,170.76343472091156,7008.041356457087,201.0366296002704,,,,,,,,,3017.9820729999997,7201.980274291319,2945.761365,,170.76343472091156,7008.041356457087,201.0366296002704,,,,,,,,
,28/11/2022,1669593600,20288.951926098973,20288.951926098973,2929.941688,7131.835576044439,2872.6387800109997,,151.79803231418094,7008.041356457087,194.69649327226435,,,,,,,,,2929.941688,7131.835576044439,2872.6387800109997,,151.79803231418094,7008.041356457087,194.69649327226435,,,,,,,,,2929.941688,7124.7108651792605,2869.769011,,151.9916697013805,7008.041356457087,194.5019912809834,,,,,,,,,2929.941688,7124.7108651792605,2869.769011,,151.9916697013805,7008.041356457087,194.5019912809834,,,,,,,,
,29/11/2022,1669680000,20146.14925909934,20146.14925909934,3086.439042687,6657.0695422949275,3014.759026279,,165.34375096550747,7008.041356457087,214.49654041581775,,,,,,,,,3086.439042687,6657.0695422949275,3014.759026279,,165.34375096550747,7008.041356457087,214.49654041581775,,,,,,,,,3083.355687,6650.419123171757,3011.747279,,165.65119959195013,7008.041356457087,214.28225815766012,,,,,,,,,3083.355687,6650.419123171757,3011.747279,,165.65119959195013,7008.041356457087,214.28225815766012,,,,,,,,
,30/11/2022,1669766400,20472.08641946448,20472.08641946448,2750.847372318,7564.17619130044,2783.7351702559995,,145.13925900941467,7043.0815632393715,185.10686334125324,,,,,,,,,2750.847372318,7564.17619130044,2783.7351702559995,,145.13925900941467,7043.0815632393715,185.10686334125324,,,,,,,,,2745.356659,7541.55153669037,2767.1323759999996,,145.13998470933822,7008.041356457087,184.369385798061,,,,,,,,,2745.356659,7541.55153669037,2767.1323759999996,,145.13998470933822,7008.041356457087,184.369385798061,,,,,,,,
,01/12/2022,1669852800,20452.299952438665,20452.299952438665,2780.061562972,7595.961523515202,2736.2848937759995,,131.238586647269,7022.057439170001,186.6959463581938,,,,,,,,,2780.061562972,7595.961523515202,2736.2848937759995,,131.238586647269,7022.057439170001,186.6959463581938,,,,,,,,,2771.746324,7573.241798120841,2728.100592,,130.58565835549155,7008.041356457087,185.0306703252664,,,,,,,,,2771.746324,7573.241798120841,2728.100592,,130.58565835549155,7008.041356457087,185.0306703252664,,,,,,,,
,02/12/2022,1669939200,20113.49227934519,20113.49227934519,2892.1151853729993,6954.204322989816,2888.002075364,,148.51935898107502,7029.065480526458,201.58585611084405,,,,,,,,,2892.1151853729993,6954.204322989816,2888.002075364,,148.51935898107502,7029.065480526458,201.58585611084405,,,,,,,,,2883.464791,6926.498329671132,2876.496091,,148.07513358033404,7008.041356457087,200.58294140382495,,,,,,,,,2883.464791,6926.498329671132,2876.496091,,148.07513358033404,7008.041356457087,200.58294140382495,,,,,,,,
,03/12/2022,1670025600,19939.84245365711,19939.84245365711,2898.1179997769996,6856.085994414375,2852.2120788718,,129.85682993164107,6998.9238946523365,204.64565600995718,,,,,,,,,2898.1179997769996,6856.085994414375,2852.2120788718,,129.85682993164107,6998.9238946523365,204.64565600995718,,,,,,,,,2895.222777,6856.085994414375,2853.2392449999998,,129.89268031140702,7008.041356457087,204.44121479516204,,,,,,,,,2895.222777,6856.085994414375,2853.2392449999998,,129.89268031140702,7008.041356457087,204.44121479516204,,,,,,,,
,04/12/2022,1670112000,19932.43505502132,19932.43505502132,2879.7667619999997,6866.486715771265,2831.9620670427453,,140.67944820494674,7006.814949219707,206.72511278265728,,,,,,,,,2879.7667619999997,6866.486715771265,2831.9620670427453,,140.67944820494674,7006.814949219707,206.72511278265728,,,,,,,,,2879.7667619999997,6866.486715771265,2832.2311290000002,,140.5389092956511,7008.041356457087,206.51859418846882,,,,,,,,,2879.7667619999997,6866.486715771265,2832.2311290000002,,140.5389092956511,7008.041356457087,206.51859418846882,,,,,,,,
,05/12/2022,1670198400,19890.045296274533,19890.045296274533,2995.688749662,6472.431676571086,3032.379159012,,160.55664048260027,7022.057439170001,206.93163137684576,,,,,,,,,2995.688749662,6472.431676571086,3032.379159012,,160.55664048260027,7022.057439170001,206.93163137684576,,,,,,,,,2989.709331,6459.512651268549,3026.326506,,160.7213798969947,7008.041356457087,206.51859418846882,,,,,,,,,2989.709331,6459.512651268549,3026.326506,,160.7213798969947,7008.041356457087,206.51859418846882,,,,,,,,
,06/12/2022,1670284800,19830.377710088233,19830.377710088233,2918.7859560859997,6770.454313334678,2774.0711888889996,,153.60327677966984,7004.271030207313,209.191944791574,,,,,,,,,2918.7859560859997,6770.454313334678,2774.0711888889996,,153.60327677966984,7004.271030207313,209.191944791574,,,,,,,,,2915.870086,6770.454313334678,2771.299889,,153.62847184905308,7008.041356457087,209.191944791574,,,,,,,,,2915.870086,6770.454313334678,2771.299889,,153.62847184905308,7008.041356457087,209.191944791574,,,,,,,,
,07/12/2022,1670371200,20080.247935260762,20080.247935260762,2822.8475425149995,7223.112256289195,2709.554422835122,,128.42708637295027,6997.515278339689,198.7913489088091,,,,,,,,,2822.8475425149995,7223.112256289195,2709.554422835122,,128.42708637295027,6997.515278339689,198.7913489088091,,,,,,,,,2820.0275149999998,7227.40533505822,2711.4904269999997,,128.5610469839075,7008.041356457087,198.59275615265648,,,,,,,,,2820.0275149999998,7227.40533505822,2711.4904269999997,,128.5610469839075,7008.041356457087,198.59275615265648,,,,,,,,
,08/12/2022,1670457600,20081.79141678969,20081.79141678969,2822.7740981439997,7184.137596338152,2732.7295135139993,,138.10139349909912,7008.041356457087,196.00745883735198,,,,,,,,,2822.7740981439997,7184.137596338152,2732.7295135139993,,138.10139349909912,7008.041356457087,196.00745883735198,,,,,,,,,2819.954144,7184.209438432536,2729.9995139999996,,138.10139349909912,7008.041356457087,196.00745883735198,,,,,,,,,2819.954144,7184.209438432536,2729.9995139999996,,138.10139349909912,7008.041356457087,196.00745883735198,,,,,,,,
,09/12/2022,1670544000,19735.12848205743,19735.12848205743,4389.604367000001,3270.9800332956356,4669.898429914512,,168.74087469457825,6991.02583204361,244.87894510909555,,,,,,,,,4389.604367000001,3270.9800332956356,4669.898429914512,,168.74087469457825,6991.02583204361,244.87894510909555,,,,,,,,,4389.604367000001,3267.7123209746615,4673.202384,,169.0856403151809,7008.041356457087,245.04140756230936,,,,,,,,,4389.604367000001,3267.7123209746615,4673.202384,,169.0856403151809,7008.041356457087,245.04140756230936,,,,,,,,
,10/12/2022,1670630400,19722.68816247667,19722.68816247667,4259.473012397868,3696.3228163685853,4356.805911108063,,173.7988589899127,6999.596666622557,236.69089698968284,,,,,,,,,4259.473012397868,3696.3228163685853,4356.805911108063,,173.7988589899127,6999.596666622557,236.69089698968284,,,,,,,,,4259.511348,3698.0202076438936,4358.518809,,174.1281352937532,7008.041356457087,236.69089698968284,,,,,,,,,4259.511348,3698.0202076438936,4358.518809,,174.1281352937532,7008.041356457087,236.69089698968284,,,,,,,,
,11/12/2022,1670716800,20195.33058676692,20195.33058676692,2686.8034182989995,7460.934199608025,2725.590639963436,,134.0634974378251,6998.24411464076,189.6947168178743,,,,,,,,,2686.8034182989995,7460.934199608025,2725.590639963436,,134.0634974378251,6998.24411464076,189.6947168178743,,,,,,,,,2684.119299,7453.480718889136,2726.604937,,134.44532215273887,7008.041356457087,189.6947168178743,,,,,,,,,2684.119299,7453.480718889136,2726.604937,,134.44532215273887,7008.041356457087,189.6947168178743,,,,,,,,
