,Date,Timestamp,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset
,23/03/2023,1679529600,4527244.3122155145,0.011702793216431409,4527244.3122155145,0.011702793216431409,4527244.3122155145,,0.011702793216431409,4527244.3122155145,,0.011702793216431409,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/03/2023,1679616000,4525798.938114387,0.012158187812318604,4525798.938114387,0.012158187812318604,4525798.938114387,,0.012158187812318604,4525798.938114387,,0.012158187812318604,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/03/2023,1679702400,4393887.014355175,0.01178778329421537,4393887.014355175,0.01178778329421537,4393887.014355175,,0.01178778329421537,4393887.014355175,,0.01178778329421537,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/03/2023,1679788800,4449947.906850406,0.011723222881633211,4449947.906850406,0.011723222881633211,4449947.906850406,,0.011723222881633211,4449947.906850406,,0.011723222881633211,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/03/2023,1679875200,4357262.096113852,0.01183498516773718,4357262.096113852,0.01183498516773718,4357262.096113852,,0.01183498516773718,4357262.096113852,,0.01183498516773718,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/03/2023,1679961600,4365233.190701364,0.01141544263137079,4365233.190701364,0.01141544263137079,4365233.190701364,,0.01141544263137079,4365233.190701364,,0.01141544263137079,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/03/2023,1680048000,4313635.249693886,0.011863693520798533,4313635.249693886,0.011863693520798533,4313635.249693886,,0.011863693520798533,4313635.249693886,,0.011863693520798533,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/03/2023,1680134400,4292892.695540616,0.01191990848190937,4292892.695540616,0.01191990848190937,4292892.695540616,,0.01191990848190937,4292892.695540616,,0.01191990848190937,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,31/03/2023,1680220800,4242644.408495121,0.012078004714582126,4242644.408495121,0.012078004714582126,4242644.408495121,,0.012078004714582126,4242644.408495121,,0.012078004714582126,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/04/2023,1680307200,4175740.8172379546,0.012177415732508535,4175740.8172379546,0.012177415732508535,4175740.8172379546,,0.012177415732508535,4175740.8172379546,,0.012177415732508535,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/04/2023,1680393600,4137323.539391093,0.012128478005080693,4137323.539391093,0.012128478005080693,4137323.539391093,,0.012128478005080693,4137323.539391093,,0.012128478005080693,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/04/2023,1680480000,4100377.958683625,0.011958698140348082,4100377.958683625,0.011958698140348082,4100377.958683625,,0.011958698140348082,4100377.958683625,,0.011958698140348082,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/04/2023,1680566400,4063585.5301987934,0.01206605402807519,4063585.5301987934,0.01206605402807519,4063585.5301987934,,0.01206605402807519,4063585.5301987934,,0.01206605402807519,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/04/2023,1680652800,4041215.733680016,0.012705248847166818,4041215.733680016,0.012705248847166818,4041215.733680016,,0.012705248847166818,4041215.733680016,,0.012705248847166818,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/04/2023,1680739200,4055387.1002808074,0.012682549219164818,4055387.1002808074,0.012682549219164818,4055387.1002808074,,0.012682549219164818,4055387.1002808074,,0.012682549219164818,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/04/2023,1680825600,4004866.010838741,0.012561039445742345,4004866.010838741,0.012561039445742345,4004866.010838741,,0.012561039445742345,4004866.010838741,,0.012561039445742345,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/04/2023,1680912000,4037829.6337576713,0.012405012885034475,4037829.6337576713,0.012405012885034475,4037829.6337576713,,0.012405012885034475,4037829.6337576713,,0.012405012885034475,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/04/2023,1680998400,4031703.5448522293,0.012402475867787194,4031703.5448522293,0.012402475867787194,4031703.5448522293,,0.012402475867787194,4031703.5448522293,,0.012402475867787194,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/04/2023,1681084800,4032509.987024548,0.012436592073401965,4032509.987024548,0.012436592073401965,4032509.987024548,,0.012436592073401965,4032509.987024548,,0.012436592073401965,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/04/2023,1681171200,3886945.97841942,0.012771144531984392,3886945.97841942,0.012771144531984392,3886945.97841942,,0.012771144531984392,3886945.97841942,,0.012771144531984392,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,12/04/2023,1681257600,3927282.445056189,0.012643692797114334,3927282.445056189,0.012643692797114334,3927282.445056189,,0.012643692797114334,3927282.445056189,,0.012643692797114334,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,13/04/2023,1681344000,3986018.7154405923,0.012754720683488827,3986018.7154405923,0.012754720683488827,3986018.7154405923,,0.012754720683488827,3986018.7154405923,,0.012754720683488827,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,14/04/2023,1681430400,4058040.941138673,0.014027368651059814,4058040.941138673,0.014027368651059814,4058040.941138673,,0.014027368651059814,4058040.941138673,,0.014027368651059814,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,15/04/2023,1681516800,4197373.568685297,0.013968616672701693,4197373.568685297,0.013968616672701693,4197373.568685297,,0.013968616672701693,4197373.568685297,,0.013968616672701693,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,16/04/2023,1681603200,4107006.578319592,0.014000062333845641,4107006.578319592,0.014000062333845641,4107006.578319592,,0.014000062333845641,4107006.578319592,,0.014000062333845641,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,17/04/2023,1681689600,4175503.9098935644,0.013932697849569116,4175503.9098935644,0.013932697849569116,4175503.9098935644,,0.013932697849569116,4175503.9098935644,,0.013932697849569116,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,18/04/2023,1681776000,4176760.2367198756,0.013850244789032438,4176760.2367198756,0.013850244789032438,4176760.2367198756,,0.013850244789032438,4176760.2367198756,,0.013850244789032438,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,19/04/2023,1681862400,4054188.2055379846,0.013992518045715564,4054188.2055379846,0.013992518045715564,4054188.2055379846,,0.013992518045715564,4054188.2055379846,,0.013992518045715564,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,20/04/2023,1681948800,4064432.653430249,0.012983185762967786,4064432.653430249,0.012983185762967786,4064432.653430249,,0.012983185762967786,4064432.653430249,,0.012983185762967786,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,21/04/2023,1682035200,3911830.821594299,0.013043873886067252,3911830.821594299,0.013043873886067252,3911830.821594299,,0.013043873886067252,3911830.821594299,,0.013043873886067252,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,22/04/2023,1682121600,3839064.3718143464,0.012336112837687227,3839064.3718143464,0.012336112837687227,3839064.3718143464,,0.012336112837687227,3839064.3718143464,,0.012336112837687227,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,23/04/2023,1682208000,3839851.669958835,0.012413091282058716,3839851.669958835,0.012413091282058716,3839851.669958835,,0.012413091282058716,3839851.669958835,,0.012413091282058716,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/04/2023,1682294400,3745347.1765784784,0.012439262617872789,3745347.1765784784,0.012439262617872789,3745347.1765784784,,0.012439262617872789,3745347.1765784784,,0.012439262617872789,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/04/2023,1682380800,3712843.0103274556,0.012279630822129307,3712843.0103274556,0.012279630822129307,3712843.0103274556,,0.012279630822129307,3712843.0103274556,,0.012279630822129307,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/04/2023,1682467200,3538874.0504302983,0.012475448495452448,3538874.0504302983,0.012475448495452448,3538874.0504302983,,0.012475448495452448,3538874.0504302983,,0.012475448495452448,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/04/2023,1682553600,3428874.8595254347,0.012842648360190693,3428874.8595254347,0.012842648360190693,3428874.8595254347,,0.012842648360190693,3428874.8595254347,,0.012842648360190693,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/04/2023,1682640000,3226697.1746215005,0.012719736550921037,3226697.1746215005,0.012719736550921037,3226697.1746215005,,0.012719736550921037,3226697.1746215005,,0.012719736550921037,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/04/2023,1682726400,3282308.1824627365,0.012601898776145945,3282308.1824627365,0.012601898776145945,3282308.1824627365,,0.012601898776145945,3282308.1824627365,,0.012601898776145945,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/04/2023,1682812800,5145881.178522524,0.012698772776825072,5145881.178522524,0.012698772776825072,5145881.178522524,,0.012698772776825072,5145881.178522524,,0.012698772776825072,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/05/2023,1682899200,4195705.645260651,0.012572055441684491,4195705.645260651,0.012572055441684491,4195705.645260651,,0.012572055441684491,4195705.645260651,,0.012572055441684491,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/05/2023,1682985600,4007766.3310549115,0.012235366547525406,4007766.3310549115,0.012235366547525406,4007766.3310549115,,0.012235366547525406,4007766.3310549115,,0.012235366547525406,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/05/2023,1683072000,4016182.5242894576,0.012428647203601264,4016182.5242894576,0.012428647203601264,4016182.5242894576,,0.012428647203601264,4016182.5242894576,,0.012428647203601264,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/05/2023,1683158400,3669228.1289248834,0.012747977558699997,3669228.1289248834,0.012747977558699997,3669228.1289248834,,0.012747977558699997,3669228.1289248834,,0.012747977558699997,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/05/2023,1683244800,3635594.46503192,0.012576728894508433,3635594.46503192,0.012576728894508433,3635594.46503192,,0.012576728894508433,3635594.46503192,,0.012576728894508433,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/05/2023,1683331200,3604892.2304003495,0.013398455428180854,3604892.2304003495,0.013398455428180854,3604892.2304003495,,0.013398455428180854,3604892.2304003495,,0.013398455428180854,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/05/2023,1683417600,3482310.627204544,0.012739899161675755,3482310.627204544,0.012739899161675755,3482310.627204544,,0.012739899161675755,3482310.627204544,,0.012739899161675755,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/05/2023,1683504000,3451893.1599869374,0.012570920460284392,3451893.1599869374,0.012570920460284392,3451893.1599869374,,0.012570920460284392,3451893.1599869374,,0.012570920460284392,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/05/2023,1683590400,3264994.802294427,0.012320089570862284,3264994.802294427,0.012320089570862284,3264994.802294427,,0.012320089570862284,3264994.802294427,,0.012320089570862284,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/05/2023,1683676800,3466373.2240364803,0.01236034802875995,3466373.2240364803,0.01236034802875995,3466373.2240364803,,0.01236034802875995,3466373.2240364803,,0.01236034802875995,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/05/2023,1683763200,3303369.006078672,0.012251590105185658,3303369.006078672,0.012251590105185658,3303369.006078672,,0.012251590105185658,3303369.006078672,,0.012251590105185658,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,12/05/2023,1683849600,3215543.385407334,0.012031270186342712,3215543.385407334,0.012031270186342712,3215543.385407334,,0.012031270186342712,3215543.385407334,,0.012031270186342712,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,13/05/2023,1683936000,3292629.206466319,0.012053235414615237,3292629.206466319,0.012053235414615237,3292629.206466319,,0.012053235414615237,3292629.206466319,,0.012053235414615237,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,14/05/2023,1684022400,3243397.945899266,0.01199935717991637,3243397.945899266,0.01199935717991637,3243397.945899266,,0.01199935717991637,3243397.945899266,,0.01199935717991637,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,15/05/2023,1684108800,3288819.5449282476,0.011931325059522139,3288819.5449282476,0.011931325059522139,3288819.5449282476,,0.011931325059522139,3288819.5449282476,,0.011931325059522139,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,16/05/2023,1684195200,3220267.174274265,0.012125940987833409,3220267.174274265,0.012125940987833409,3220267.174274265,,0.012125940987833409,3220267.174274265,,0.012125940987833409,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,17/05/2023,1684281600,3207672.7969659287,0.012181020967544146,3207672.7969659287,0.012181020967544146,3207672.7969659287,,0.012181020967544146,3207672.7969659287,,0.012181020967544146,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,18/05/2023,1684368000,3245520.539984862,0.012152245850871022,3245520.539984862,0.012152245850871022,3245520.539984862,,0.012152245850871022,3245520.539984862,,0.012152245850871022,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,19/05/2023,1684454400,3130027.013092931,0.0120412847281083,3130027.013092931,0.0120412847281083,3130027.013092931,,0.0120412847281083,3130027.013092931,,0.0120412847281083,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,20/05/2023,1684540800,3196889.923290959,0.012074399479546513,3196889.923290959,0.012074399479546513,3196889.923290959,,0.012074399479546513,3196889.923290959,,0.012074399479546513,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,21/05/2023,1684627200,3189715.6988618523,0.012194039871839412,3189715.6988618523,0.012194039871839412,3189715.6988618523,,0.012194039871839412,3189715.6988618523,,0.012194039871839412,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,22/05/2023,1684713600,3142853.5117387,0.012019252736224006,3142853.5117387,0.012019252736224006,3142853.5117387,,0.012019252736224006,3142853.5117387,,0.012019252736224006,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,23/05/2023,1684800000,3099475.537680518,0.012141964254658352,3099475.537680518,0.012141964254658352,3099475.537680518,,0.012141964254658352,3099475.537680518,,0.012141964254658352,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/05/2023,1684886400,3094304.2571630725,0.012353471376747579,3094304.2571630725,0.012353471376747579,3094304.2571630725,,0.012353471376747579,3094304.2571630725,,0.012353471376747579,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/05/2023,1684972800,3737115.2446117904,0.011981731586408936,3737115.2446117904,0.011981731586408936,3737115.2446117904,,0.011981731586408936,3737115.2446117904,,0.011981731586408936,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/05/2023,1685059200,3361351.4803672885,0.01204669258066172,3361351.4803672885,0.01204669258066172,3361351.4803672885,,0.01204669258066172,3361351.4803672885,,0.01204669258066172,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/05/2023,1685145600,3161789.34826556,0.012195842489357218,3161789.34826556,0.012195842489357218,3161789.34826556,,0.012195842489357218,3161789.34826556,,0.012195842489357218,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/05/2023,1685232000,3196997.6084475005,0.012292649726424573,3196997.6084475005,0.012292649726424573,3196997.6084475005,,0.012292649726424573,3196997.6084475005,,0.012292649726424573,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/05/2023,1685318400,3296556.1251748465,0.012804125756199061,3296556.1251748465,0.012804125756199061,3296556.1251748465,,0.012804125756199061,3296556.1251748465,,0.012804125756199061,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/05/2023,1685404800,3228635.507439238,0.0126362820362078,3228635.507439238,0.0126362820362078,3228635.507439238,,0.0126362820362078,3228635.507439238,,0.0126362820362078,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,31/05/2023,1685491200,3331288.1776645277,0.01270878731859066,3331288.1776645277,0.01270878731859066,3331288.1776645277,,0.01270878731859066,3331288.1776645277,,0.01270878731859066,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/06/2023,1685577600,3214038.1862192396,0.012490870889771456,3214038.1862192396,0.012490870889771456,3214038.1862192396,,0.012490870889771456,3214038.1862192396,,0.012490870889771456,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/06/2023,1685664000,3157917.4686370427,0.012427445458589394,3157917.4686370427,0.012427445458589394,3157917.4686370427,,0.012427445458589394,3157917.4686370427,,0.012427445458589394,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/06/2023,1685750400,3144318.029867657,0.012702311248248912,3144318.029867657,0.012702311248248912,3144318.029867657,,0.012702311248248912,3144318.029867657,,0.012702311248248912,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/06/2023,1685836800,3170282.117611425,0.012624731931371487,3170282.117611425,0.012624731931371487,3170282.117611425,,0.012624731931371487,3170282.117611425,,0.012624731931371487,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/06/2023,1685923200,3190390.5258428417,0.01258554169126215,3190390.5258428417,0.01258554169126215,3190390.5258428417,,0.01258554169126215,3190390.5258428417,,0.01258554169126215,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/06/2023,1686009600,3112550.9086880707,0.012102506960101933,3112550.9086880707,0.012102506960101933,3112550.9086880707,,0.012102506960101933,3112550.9086880707,,0.012102506960101933,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/06/2023,1686096000,3065817.9437527675,0.012624464876924405,3065817.9437527675,0.012624464876924405,3065817.9437527675,,0.012624464876924405,3065817.9437527675,,0.012624464876924405,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/06/2023,1686182400,3033081.6561643123,0.012253926831597631,3033081.6561643123,0.012253926831597631,3033081.6561643123,,0.012253926831597631,3033081.6561643123,,0.012253926831597631,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/06/2023,1686268800,3015478.7225750815,0.012316484335826673,3015478.7225750815,0.012316484335826673,3015478.7225750815,,0.012316484335826673,3015478.7225750815,,0.012316484335826673,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/06/2023,1686355200,3023217.695825159,0.012261604646951248,3023217.695825159,0.012261604646951248,3023217.695825159,,0.012261604646951248,3023217.695825159,,0.012261604646951248,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/06/2023,1686441600,2782024.482204691,0.011675219844770155,2782024.482204691,0.011675219844770155,2782024.482204691,,0.011675219844770155,2782024.482204691,,0.011675219844770155,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,12/06/2023,1686528000,2798330.407908473,0.01165979745045115,2798330.407908473,0.01165979745045115,2798330.407908473,,0.01165979745045115,2798330.407908473,,0.01165979745045115,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,13/06/2023,1686614400,2751748.2021923275,0.011550305127147381,2751748.2021923275,0.011550305127147381,2751748.2021923275,,0.011550305127147381,2751748.2021923275,,0.011550305127147381,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,14/06/2023,1686700800,2736236.75364347,0.011629019425424908,2736236.75364347,0.011629019425424908,2736236.75364347,,0.011629019425424908,2736236.75364347,,0.011629019425424908,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,15/06/2023,1686787200,2748149.12496038,0.01103856204292581,2748149.12496038,0.01103856204292581,2748149.12496038,,0.01103856204292581,2748149.12496038,,0.01103856204292581,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,16/06/2023,1686873600,2706372.0702294405,0.011096913439613306,2706372.0702294405,0.011096913439613306,2706372.0702294405,,0.011096913439613306,2706372.0702294405,,0.011096913439613306,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,17/06/2023,1686960000,2727286.920633176,0.011462644504892597,2727286.920633176,0.011462644504892597,2727286.920633176,,0.011462644504892597,2727286.920633176,,0.011462644504892597,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,18/06/2023,1687046400,2694127.071428993,0.0115148536492972,2694127.071428993,0.0115148536492972,2694127.071428993,,0.0115148536492972,2694127.071428993,,0.0115148536492972,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,19/06/2023,1687132800,2812281.6181892254,0.011497628637460388,2812281.6181892254,0.011497628637460388,2812281.6181892254,,0.011497628637460388,2812281.6181892254,,0.011497628637460388,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,20/06/2023,1687219200,2727504.6839497364,0.011616134048353184,2727504.6839497364,0.011616134048353184,2727504.6839497364,,0.011616134048353184,2727504.6839497364,,0.011616134048353184,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,21/06/2023,1687305600,2615650.9153488902,0.012006634413599365,2615650.9153488902,0.012006634413599365,2615650.9153488902,,0.012006634413599365,2615650.9153488902,,0.012006634413599365,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,22/06/2023,1687392000,2653096.6337834042,0.012773548022008132,2653096.6337834042,0.012773548022008132,2653096.6337834042,,0.012773548022008132,2653096.6337834042,,0.012773548022008132,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,23/06/2023,1687478400,2581696.588989782,0.012517976916150314,2581696.588989782,0.012517976916150314,2581696.588989782,,0.012517976916150314,2581696.588989782,,0.012517976916150314,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/06/2023,1687564800,2601553.7318559373,0.012577062712567286,2601553.7318559373,0.012577062712567286,2601553.7318559373,,0.012577062712567286,2601553.7318559373,,0.012577062712567286,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/06/2023,1687651200,2538658.4214255745,0.012509564701067219,2538658.4214255745,0.012509564701067219,2538658.4214255745,,0.012509564701067219,2538658.4214255745,,0.012509564701067219,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/06/2023,1687737600,3349314.6728694867,0.012643492506279023,3349314.6728694867,0.012643492506279023,3349314.6728694867,,0.012643492506279023,3349314.6728694867,,0.012643492506279023,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/06/2023,1687824000,2917501.9811471477,0.012433387420036976,2917501.9811471477,0.012433387420036976,2917501.9811471477,,0.012433387420036976,2917501.9811471477,,0.012433387420036976,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/06/2023,1687910400,2756634.715295809,0.012497614014560284,2756634.715295809,0.012497614014560284,2756634.715295809,,0.012497614014560284,2756634.715295809,,0.012497614014560284,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/06/2023,1687996800,2739831.04486846,0.01220185121441657,2739831.04486846,0.01220185121441657,2739831.04486846,,0.01220185121441657,2739831.04486846,,0.01220185121441657,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/06/2023,1688083200,2881946.7354607983,0.012358478647630374,2881946.7354607983,0.012358478647630374,2881946.7354607983,,0.012358478647630374,2881946.7354607983,,0.012358478647630374,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/07/2023,1688169600,2646113.849632592,0.01291575451507949,2646113.849632592,0.01291575451507949,2646113.849632592,,0.01291575451507949,2646113.849632592,,0.01291575451507949,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/07/2023,1688256000,2658607.720794823,0.012832433527589792,2658607.720794823,0.012832433527589792,2658607.720794823,,0.012832433527589792,2658607.720794823,,0.012832433527589792,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/07/2023,1688342400,2694143.822453344,0.012938988251975654,2694143.822453344,0.012938988251975654,2694143.822453344,,0.012938988251975654,2694143.822453344,,0.012938988251975654,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/07/2023,1688428800,2727282.1346262186,0.013052619919209198,2727282.1346262186,0.013052619919209198,2727282.1346262186,,0.013052619919209198,2727282.1346262186,,0.013052619919209198,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/07/2023,1688515200,2665813.0542691536,0.012936517998340143,2665813.0542691536,0.012936517998340143,2665813.0542691536,,0.012936517998340143,2665813.0542691536,,0.012936517998340143,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/07/2023,1688601600,2681987.3647816074,0.012707585573578789,2681987.3647816074,0.012707585573578789,2681987.3647816074,,0.012707585573578789,2681987.3647816074,,0.012707585573578789,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/07/2023,1688688000,2649756.0009271554,0.012319355171132808,2649756.0009271554,0.012319355171132808,2649756.0009271554,,0.012319355171132808,2649756.0009271554,,0.012319355171132808,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/07/2023,1688774400,2801075.1828985284,0.012477785221864419,2801075.1828985284,0.012477785221864419,2801075.1828985284,,0.012477785221864419,2801075.1828985284,,0.012477785221864419,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/07/2023,1688860800,2672951.3836460807,0.012455686466368354,2672951.3836460807,0.012455686466368354,2672951.3836460807,,0.012455686466368354,2672951.3836460807,,0.012455686466368354,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/07/2023,1688947200,2523070.3967653993,0.012419967934071087,2523070.3967653993,0.012419967934071087,2523070.3967653993,,0.012419967934071087,2523070.3967653993,,0.012419967934071087,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/07/2023,1689033600,2577697.8801768944,0.012533065492410468,2577697.8801768944,0.012533065492410468,2577697.8801768944,,0.012533065492410468,2577697.8801768944,,0.012533065492410468,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,12/07/2023,1689120000,2591158.524744516,0.012548688177564785,2591158.524744516,0.012548688177564785,2591158.524744516,,0.012548688177564785,2591158.524744516,,0.012548688177564785,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,13/07/2023,1689206400,2475574.0637203944,0.012497814305395595,2475574.0637203944,0.012497814305395595,2475574.0637203944,,0.012497814305395595,2475574.0637203944,,0.012497814305395595,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,14/07/2023,1689292800,2500614.452121388,0.013447126101161616,2500614.452121388,0.013447126101161616,2500614.452121388,,0.013447126101161616,2500614.452121388,,0.013447126101161616,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
