,Date,Timestamp,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash
,06/01/2024,1704499200,543.6624,2286.329,1578,4407.991400000001,543.6624,242.3764,2043.9526,,1578,,2043.9526,242.3764,1578,543.6624,0.24,400,10300,,600,,10300,400,600,0.24
,07/01/2024,1704585600,539.5079999999999,2153.8166,1806,4499.3246,539.5079999999999,229.962,1923.8546000000001,,1806,,1923.8546000000001,229.962,1806,539.5079999999999,0.24,400,10300,,700,,10300,400,700,0.24
,08/01/2024,1704672000,529.6512,1909.0071,1736,4174.6583,529.6512,198.7436,1710.2635,,1736,,1710.2635,198.7436,1736,529.6512,0.24,400,10300,,700,,10300,400,700,0.24
,09/01/2024,1704758400,560.3735999999999,2168.708,1841,4570.0815999999995,560.3735999999999,219.08280000000002,1949.6252000000002,,1841,,1949.6252000000002,219.08280000000002,1841,560.3735999999999,0.24,400,10300,,700,,10300,400,700,0.24
,10/01/2024,1704844800,569.4287999999999,2055.6897,1967,4592.1185,569.4287999999999,178.54559999999998,1877.1441,,1967,,1877.1441,178.54559999999998,1967,569.4287999999999,0.24,400,10300,,700,,10300,400,700,0.24
,11/01/2024,1704931200,616.9248,2232.9547000000002,2037,4886.8795,616.9248,190.8252,2042.1295,,2037,,2042.1295,190.8252,2037,616.9248,0.24,400,10300,,700,,10300,400,700,0.24
,12/01/2024,1705017600,623.088,2233.2657,1897,4753.3537,623.088,188.1492,2045.1165,,1897,,2045.1165,188.1492,1897,623.088,0.24,400,10300,,700,,10300,400,700,0.24
,13/01/2024,1705104000,605.8176,2090.918,1813,4509.7356,605.8176,179.9384,1910.9796000000001,,1813,,1910.9796000000001,179.9384,1813,605.8176,0.24,400,10300,,700,,10300,400,700,0.24
,14/01/2024,1705190400,614.1239999999999,2171.4389,1841,4626.5629,614.1239999999999,203.2428,1968.1961000000001,,1841,,1968.1961000000001,203.2428,1841,614.1239999999999,0.24,400,10300,,700,,10300,400,700,0.24
,15/01/2024,1705276800,599.4552,2206.3691,1820,4625.8243,599.4552,230.036,1976.3330999999998,,1820,,1976.3330999999998,230.036,1820,599.4552,0.24,400,10300,,700,,10300,400,700,0.24
,16/01/2024,1705363200,603.1224000000001,2250.3755,1848,4701.4979,603.1224000000001,251.1352,1999.2403,,1848,,1999.2403,251.1352,1848,603.1224000000001,0.24,400,10300,,700,,10300,400,700,0.24
,17/01/2024,1705449600,621.3095999999999,2592.1418000000003,1876,5089.4514,621.3095999999999,233.2564,2358.8854,,1876,,2358.8854,233.2564,1876,621.3095999999999,0.24,400,10300,,700,,10300,400,700,0.24
,18/01/2024,1705536000,605.7144,2529.1016999999997,1841,4975.8161,605.7144,229.94599999999997,2299.1557,,1841,,2299.1557,229.94599999999997,1841,605.7144,0.24,400,10300,,700,,10300,400,700,0.24
,19/01/2024,1705622400,592.2072000000001,2365.7862000000005,1813,4770.9934,592.2072000000001,212.03560000000002,2153.7506000000003,,1813,,2153.7506000000003,212.03560000000002,1813,592.2072000000001,0.24,400,10300,,700,,10300,400,700,0.24
,20/01/2024,1705708800,644.7792000000001,2286.4456,1799,4730.2248,644.7792000000001,210.95440000000002,2075.4912,,1799,,2075.4912,210.95440000000002,1799,644.7792000000001,0.26,400,10300,,700,,10300,400,700,0.26
,21/01/2024,1705795200,641.225,2279.471,1799,4719.696,641.225,211.8696,2067.6014,,1799,,2067.6014,211.8696,1799,641.225,0.26,400,10300,,700,,10300,400,700,0.26
,22/01/2024,1705881600,637.6552,2282.5351,1792,4712.1903,637.6552,213.9964,2068.5387,,1792,,2068.5387,213.9964,1792,637.6552,0.26,400,10300,,700,,10300,400,700,0.26
,23/01/2024,1705968000,606.6372,2209.4418,1701,4517.079,606.6372,201.66279999999998,2007.779,,1701,,2007.779,201.66279999999998,1701,606.6372,0.26,400,10300,,700,,10300,400,700,0.26
,24/01/2024,1706054400,579.7271999999999,2145.3275,1680,4405.0547,579.7271999999999,199.0292,1946.2983,,1680,,1946.2983,199.0292,1680,579.7271999999999,0.26,400,10300,,700,,10300,400,700,0.26
,25/01/2024,1706140800,580.6111999999999,2207.8289,1666,4454.4401,580.6111999999999,199.4216,2008.4073,,1666,,2008.4073,199.4216,1666,580.6111999999999,0.26,400,10300,,700,,10300,400,700,0.26
,26/01/2024,1706227200,576.511,2210.0494,1666,4452.5604,576.511,216.4844,1993.565,,1666,,1993.565,216.4844,1666,576.511,0.26,400,10300,,700,,10300,400,700,0.26
,27/01/2024,1706313600,589.849,2307.3767999999995,1673,4570.2258,589.849,219.31959999999998,2088.0571999999997,,1673,,2088.0571999999997,219.31959999999998,1673,589.849,0.26,400,10300,,700,,10300,400,700,0.26
,28/01/2024,1706400000,589.1184000000001,2371.5018999999998,1680,4640.6203,589.1184000000001,220.4808,2151.0211,,1680,,2151.0211,220.4808,1680,589.1184000000001,0.26,400,10300,,700,,10300,400,700,0.26
,29/01/2024,1706486400,564.41,2283.9806,1659,4507.3906,564.41,213.00080000000003,2070.9798,,1659,,2070.9798,213.00080000000003,1659,564.41,0.25,400,10300,,700,,10300,400,700,0.25
,30/01/2024,1706572800,578.5875,2363.176,1729.0000000000002,4670.7635,578.5875,217.9332,2145.2428,,1729.0000000000002,,2145.2428,217.9332,1729.0000000000002,578.5875,0.25,400,10300,,700,,10300,400,700,0.25
,31/01/2024,1706659200,584.1125,2263.2699000000002,1715.0000000000002,4562.3824,584.1125,204.16599999999997,2059.1039,,1715.0000000000002,,2059.1039,204.16599999999997,1715.0000000000002,584.1125,0.25,400,10300,,700,,10300,400,700,0.25
,01/02/2024,1706745600,562.4725,2152.8764,1624,4339.3489,562.4725,192.704,1960.1724000000002,,1624,,1960.1724000000002,192.704,1624,562.4725,0.25,400,10300,,700,,10300,400,700,0.25
,02/02/2024,1706832000,574.7975,2205.9051999999997,1701,4481.7027,574.7975,202.96720000000002,2002.9379999999999,,1701,,2002.9379999999999,202.96720000000002,1701,574.7975,0.25,400,10300,,700,,10300,400,700,0.25
,03/02/2024,1706918400,580.8625,2247.2008,1687,4515.0633,580.8625,205.2464,2041.9544,,1687,,2041.9544,205.2464,1687,580.8625,0.25,400,10300,,700,,10300,400,700,0.25
,04/02/2024,1707004800,575.0475,2202.8927,1666,4443.9402,575.0475,201.8808,2001.0119,,1666,,2001.0119,201.8808,1666,575.0475,0.25,400,10300,,700,,10300,400,700,0.25
,05/02/2024,1707091200,569.365,2158.6763,1645,4373.0413,569.365,199.1116,1959.5647,,1645,,1959.5647,199.1116,1645,569.365,0.25,400,10300,,700,,10300,400,700,0.25
,06/02/2024,1707177600,579.34,2208.311,1624,4411.651,579.34,196.6592,2011.6518,,1624,,2011.6518,196.6592,1624,579.34,0.25,400,10300,,700,,10300,400,700,0.25
,07/02/2024,1707264000,595.8825,2209.343,1624,4429.2255000000005,595.8825,193.2416,2016.1014,,1624,,2016.1014,193.2416,1624,595.8825,0.25,400,10300,,700,,10300,400,700,0.25
,08/02/2024,1707350400,584.0808,2287.4597,1645,4516.5405,584.0808,198.91840000000002,2088.5413,,1645,,2088.5413,198.91840000000002,1645,584.0808,0.24,400,10300,,700,,10300,400,700,0.24
,09/02/2024,1707436800,582.0552,2312.7924000000003,1595.9999999999998,4490.8476,582.0552,200.26239999999999,2112.53,,1595.9999999999998,,2112.53,200.26239999999999,1595.9999999999998,582.0552,0.24,400,10300,,700,,10300,400,700,0.24
,10/02/2024,1707523200,598.02,2403.2203,1575,4576.2402999999995,598.02,207.37359999999998,2195.8467,,1575,,2195.8467,207.37359999999998,1575,598.02,0.24,400,10300,,700,,10300,400,700,0.24
,11/02/2024,1707609600,603.5255999999999,2455.421,1533,4591.946599999999,603.5255999999999,210.948,2244.473,,1533,,2244.473,210.948,1533,603.5255999999999,0.24,400,10300,,700,,10300,400,700,0.24
,12/02/2024,1707696000,602.2392,2483.9051999999997,1547,4633.144399999999,602.2392,207.1108,2276.7943999999998,,1547,,2276.7943999999998,207.1108,1547,602.2392,0.24,400,10300,,700,,10300,400,700,0.24
,13/02/2024,1707782400,640.8696,2581.5808,1581.9999999999998,4804.4504,640.8696,209.49080000000004,2372.09,,1581.9999999999998,,2372.09,209.49080000000004,1581.9999999999998,640.8696,0.24,400,10300,,700,,10300,400,700,0.24
,14/02/2024,1707868800,630.4752,2542.6565,1512,4685.1317,630.4752,209.26360000000003,2333.3929,,1512,,2333.3929,209.26360000000003,1512,630.4752,0.24,400,10300,,700,,10300,400,700,0.24
,15/02/2024,1707955200,673.6608,2760.1228,1638,5071.783600000001,673.6608,237.2408,2522.882,,1638,,2522.882,237.2408,1638,673.6608,0.24,400,10300,,700,,10300,400,700,0.24
,16/02/2024,1708041600,684.4104,2586.674,1589,4860.0844,684.4104,224.7604,2361.9136,,1589,,2361.9136,224.7604,1589,684.4104,0.24,400,10300,,700,,10300,400,700,0.24
,17/02/2024,1708128000,672.0695999999999,2557.905,1575,4804.9746,672.0695999999999,221.5972,2336.3078,,1575,,2336.3078,221.5972,1575,672.0695999999999,0.24,400,10300,,700,,10300,400,700,0.24
,18/02/2024,1708214400,666.8231999999999,2510.8692,1533,4710.6924,666.8231999999999,219.0368,2291.8324000000002,,1533,,2291.8324000000002,219.0368,1533,666.8231999999999,0.24,400,10300,,700,,10300,400,700,0.24
,19/02/2024,1708300800,687.9696,2550.3927999999996,1540.0000000000002,4778.3624,687.9696,222.0984,2328.2943999999998,,1540.0000000000002,,2328.2943999999998,222.0984,1540.0000000000002,687.9696,0.24,400,10300,,700,,10300,400,700,0.24
,20/02/2024,1708387200,708.2496,2683.3691,1526,4917.6187,708.2496,228.7864,2454.5827,,1526,,2454.5827,228.7864,1526,708.2496,0.24,400,10300,,700,,10300,400,700,0.24
,21/02/2024,1708473600,719.4816,2599.2535,1533,4851.7351,719.4816,219.24280000000002,2380.0107,,1533,,2380.0107,219.24280000000002,1533,719.4816,0.24,400,10300,,700,,10300,400,700,0.24
,22/02/2024,1708560000,714.0648,2520.0375999999997,1470,4704.1024,714.0648,218.4408,2301.5968,,1470,,2301.5968,218.4408,1470,714.0648,0.24,400,10300,,700,,10300,400,700,0.24
,23/02/2024,1708646400,715.0079999999999,2474.6090999999997,1449,4638.6170999999995,715.0079999999999,216.6328,2257.9763,,1449,,2257.9763,216.6328,1449,715.0079999999999,0.24,400,10300,,700,,10300,400,700,0.24
,24/02/2024,1708732800,700.8527999999999,2467.5930999999996,1428,4596.4459,700.8527999999999,200.8412,2266.7518999999998,,1428,,2266.7518999999998,200.8412,1428,700.8527999999999,0.24,400,10300,,700,,10300,400,700,0.24
,25/02/2024,1708819200,726.4824,2573.5556,1428,4728.0380000000005,726.4824,186.1804,2387.3752,,1428,,2387.3752,186.1804,1428,726.4824,0.24,400,10300,,700,,10300,400,700,0.24
,26/02/2024,1708905600,748.2936,2511.9694,1456,4716.263,748.2936,171.3356,2340.6338,,1456,,2340.6338,171.3356,1456,748.2936,0.24,400,10300,,700,,10300,400,700,0.24
,27/02/2024,1708992000,773.9136,2575.9559,1463,4812.8695,773.9136,175.2628,2400.6931,,1463,,2400.6931,175.2628,1463,773.9136,0.24,400,10300,,700,,10300,400,700,0.24
,28/02/2024,1709078400,779.22,2544.6558999999997,1581.9999999999998,4905.8759,779.22,160.27800000000002,2384.3779,,1581.9999999999998,,2384.3779,160.27800000000002,1581.9999999999998,779.22,0.24,400,10300,,700,,10300,400,700,0.24
,29/02/2024,1709164800,821.448,2618.1187,1561,5000.566699999999,821.448,172.7648,2445.3539,,1561,,2445.3539,172.7648,1561,821.448,0.24,400,10300,,700,,10300,400,700,0.24
,01/03/2024,1709251200,806.9304,2730.8097,1554.0000000000002,5091.7401,806.9304,167.6856,2563.1241,,1554.0000000000002,,2563.1241,167.6856,1554.0000000000002,806.9304,0.24,400,10300,,700,,10300,400,700,0.24
,02/03/2024,1709337600,830.4072,3102.851,1631,5564.2582,830.4072,181.874,2920.9770000000003,,1631,,2920.9770000000003,181.874,1631,830.4072,0.24,400,10300,,700,,10300,400,700,0.24
,03/03/2024,1709424000,823.476,3377.7262,1883,6084.2022,823.476,203.6576,3174.0686,,1883,,3174.0686,203.6576,1883,823.476,0.24,400,10300,,700,,10300,400,700,0.24
,04/03/2024,1709510400,838.0296,160.246,1967,2965.2756,838.0296,,160.246,,1967,,160.246,,1967,838.0296,0.24,,500,,700,,500,,700,0.24
,05/03/2024,1709596800,869.6231999999999,151.9755,1918.0000000000002,2939.5987,869.6231999999999,,151.9755,,1918.0000000000002,,151.9755,,1918.0000000000002,869.6231999999999,0.24,,500,,700,,500,,700,0.24
,06/03/2024,1709683200,856.7256,133.717,1756.9999999999998,2747.4426,856.7256,,133.717,,1756.9999999999998,,133.717,,1756.9999999999998,856.7256,0.24,,500,,700,,500,,700,0.24
,07/03/2024,1709769600,917.1791999999999,141.876,1848,2907.0552,917.1791999999999,,141.876,,1848,,141.876,,1848,917.1791999999999,0.24,,500,,700,,500,,700,0.24
,08/03/2024,1709856000,944.436,149.1815,1974,3067.6175000000003,944.436,,149.1815,,1974,,149.1815,,1974,944.436,0.24,,500,,700,,500,,700,0.24
,09/03/2024,1709942400,939.3384,145.1385,2135,3219.4768999999997,939.3384,,145.1385,,2135,,145.1385,,2135,939.3384,0.24,,500,,700,,500,,700,0.24
,10/03/2024,1710028800,941.2176,142.7235,2086,3169.9411,941.2176,,142.7235,,2086,,142.7235,,2086,941.2176,0.24,,500,,700,,500,,700,0.24
,11/03/2024,1710115200,920.592,138.0095,2163,3221.6014999999998,920.592,,138.0095,,2163,,138.0095,,2163,920.592,0.24,,500,,700,,500,,700,0.24
,12/03/2024,1710201600,975.4824,149.0995,2205,3329.5819,975.4824,,149.0995,,2205,,149.0995,,2205,975.4824,0.24,,500,,700,,500,,700,0.24
,13/03/2024,1710288000,965.4624,147.29149999999998,2359,3471.7538999999997,965.4624,,147.29149999999998,,2359,,147.29149999999998,,2359,965.4624,0.24,,500,,700,,500,,700,0.24
,14/03/2024,1710374400,956.3592,156.4675,2345,3457.8267,956.3592,,156.4675,,2345,,156.4675,,2345,956.3592,0.24,,500,,700,,500,,700,0.24
,15/03/2024,1710460800,941.1864,154.0965,1959.9999999999998,3055.2829,941.1864,,154.0965,,1959.9999999999998,,154.0965,,1959.9999999999998,941.1864,0.24,,500,,700,,500,,700,0.24
,16/03/2024,1710547200,898.6007999999999,142.77599999999998,1911,2952.3768,898.6007999999999,,142.77599999999998,,1911,,142.77599999999998,,1911,898.6007999999999,0.24,,500,,700,,500,,700,0.24
,17/03/2024,1710633600,850.3272000000001,127.41350000000001,1708,2685.7407000000003,850.3272000000001,,127.41350000000001,,1708,,127.41350000000001,,1708,850.3272000000001,0.24,,500,,700,,500,,700,0.24
,18/03/2024,1710720000,867.6143999999999,132.4635,1890.0000000000002,2890.0779,867.6143999999999,,132.4635,,1890.0000000000002,,132.4635,,1890.0000000000002,867.6143999999999,0.24,,500,,700,,500,,700,0.24
,19/03/2024,1710806400,818.9159999999999,120.866,1890.0000000000002,2829.782,818.9159999999999,,120.866,,1890.0000000000002,,120.866,,1890.0000000000002,818.9159999999999,0.24,,500,,700,,500,,700,0.24
,20/03/2024,1710892800,754.5864,114.5845,1806,2675.1709,754.5864,,114.5845,,1806,,114.5845,,1806,754.5864,0.24,,500,,700,,500,,700,0.24
,21/03/2024,1710979200,846.4008,127.20349999999999,1925,2898.6043,846.4008,,127.20349999999999,,1925,,127.20349999999999,,1925,846.4008,0.24,,500,,700,,500,,700,0.24
,22/03/2024,1711065600,842.2416,127.463,1897,2866.7046,842.2416,,127.463,,1897,,127.463,,1897,842.2416,0.24,,500,,700,,500,,700,0.24
,23/03/2024,1711152000,797.544,124.6585,1820,2742.2025,797.544,,124.6585,,1820,,124.6585,,1820,797.544,0.24,,500,,700,,500,,700,0.24
,24/03/2024,1711238400,804.7775999999999,129.8145,1778,2712.5921,804.7775999999999,,129.8145,,1778,,129.8145,,1778,804.7775999999999,0.24,,500,,700,,500,,700,0.24
,25/03/2024,1711324800,824.4096,132.606,1806,2763.0155999999997,824.4096,,132.606,,1806,,132.606,,1806,824.4096,0.24,,500,,700,,500,,700,0.24
,26/03/2024,1711411200,861.4128,138.83100000000002,1778,2778.2438,861.4128,,138.83100000000002,,1778,,138.83100000000002,,1778,861.4128,0.24,,500,,700,,500,,700,0.24
,27/03/2024,1711497600,864.336,140.5795,1756.9999999999998,2761.9155,864.336,,140.5795,,1756.9999999999998,,140.5795,,1756.9999999999998,864.336,0.24,,500,,700,,500,,700,0.24
,28/03/2024,1711584000,839.5344,132.212,1568.0000000000002,2539.7464,839.5344,,132.212,,1568.0000000000002,,132.212,,1568.0000000000002,839.5344,0.24,,500,,700,,500,,700,0.24
,29/03/2024,1711670400,855.8856,134.2965,1575,2565.1821,855.8856,,134.2965,,1575,,134.2965,,1575,855.8856,0.24,,500,,700,,500,,700,0.24
,30/03/2024,1711756800,841.9727999999999,133.305,1561,2536.2778,841.9727999999999,,133.305,,1561,,133.305,,1561,841.9727999999999,0.24,,500,,700,,500,,700,0.24
,31/03/2024,1711843200,845.9112,131.2745,1547,2524.1857,845.9112,,131.2745,,1547,,131.2745,,1547,845.9112,0.24,,500,,700,,500,,700,0.24
,01/04/2024,1711929600,872.6304,132.6155,1575,2580.2459,872.6304,,132.6155,,1575,,132.6155,,1575,872.6304,0.24,,500,,700,,500,,700,0.24
,02/04/2024,1712016000,839.448,126.92600000000002,1470,2436.374,839.448,,126.92600000000002,,1470,,126.92600000000002,,1470,839.448,0.24,,500,,700,,500,,700,0.24
,03/04/2024,1712102400,782.0424,118.55749999999999,1344,2244.5999,782.0424,,118.55749999999999,,1344,,118.55749999999999,,1344,782.0424,0.24,,500,,700,,500,,700,0.24
,04/04/2024,1712188800,796.1472,120.1965,1491,2407.3437,796.1472,,120.1965,,1491,,120.1965,,1491,796.1472,0.24,,500,,700,,500,,700,0.24
,05/04/2024,1712275200,798.708,151.257,1533,2482.965,798.708,,151.257,,1533,,151.257,,1533,798.708,0.24,,600,,700,,600,,700,0.24
,06/04/2024,1712361600,798.1968,171.8066,1554.0000000000002,2524.0034000000005,798.1968,,171.8066,,1554.0000000000002,,171.8066,,1554.0000000000002,798.1968,0.24,,700,,700,,700,,700,0.24
,07/04/2024,1712448000,804.4104,171.6848,1540.0000000000002,2516.0952,804.4104,,171.6848,,1540.0000000000002,,171.6848,,1540.0000000000002,804.4104,0.24,,700,,700,,700,,700,0.24
,08/04/2024,1712534400,825.8808,173.2087,1484,2483.0895,825.8808,,173.2087,,1484,,173.2087,,1484,825.8808,0.24,,700,,700,,700,,700,0.24
,09/04/2024,1712620800,887.6544,177.3086,1470,2534.9629999999997,887.6544,,177.3086,,1470,,177.3086,,1470,887.6544,0.24,,700,,700,,700,,700,0.24
,10/04/2024,1712707200,842.6687999999999,170.9988,1442,2455.6675999999998,842.6687999999999,,170.9988,,1442,,170.9988,,1442,842.6687999999999,0.24,,700,,700,,700,,700,0.24
,11/04/2024,1712793600,847.1616,170.1784,1420.9999999999998,2438.3399999999997,847.1616,,170.1784,,1420.9999999999998,,170.1784,,1420.9999999999998,847.1616,0.24,,700,,700,,700,,700,0.24
,12/04/2024,1712880000,839.3592,168.4158,1406.9999999999998,2414.7749999999996,839.3592,,168.4158,,1406.9999999999998,,168.4158,,1406.9999999999998,839.3592,0.24,,700,,700,,700,,700,0.24
,13/04/2024,1712966400,774.0287999999999,142.1231,1183,2099.1519,774.0287999999999,,142.1231,,1183,,142.1231,,1183,774.0287999999999,0.24,,700,,700,,700,,700,0.24
,14/04/2024,1713052800,726.2304,121.3163,1015,1862.5466999999999,726.2304,,121.3163,,1015,,121.3163,,1015,726.2304,0.24,,700,,700,,700,,700,0.24
,15/04/2024,1713139200,747.9552,130.6235,1029,1907.5787,747.9552,,130.6235,,1029,,130.6235,,1029,747.9552,0.24,,700,,700,,700,,700,0.24
,16/04/2024,1713225600,746.8104,126.28769999999999,994,1867.0981000000002,746.8104,,126.28769999999999,,994,,126.28769999999999,,994,746.8104,0.24,,700,,700,,700,,700,0.24
,17/04/2024,1713312000,740.208,126.1204,1029,1895.3283999999999,740.208,,126.1204,,1029,,126.1204,,1029,740.208,0.24,,700,,700,,700,,700,0.24
,18/04/2024,1713398400,720.2832,125.0466,1008,1853.3298,720.2832,,125.0466,,1008,,125.0466,,1008,720.2832,0.24,,700,,700,,700,,700,0.24
,19/04/2024,1713484800,732.468,129.213,1029,1890.681,732.468,,129.213,,1029,,129.213,,1029,732.468,0.24,,700,,700,,700,,700,0.24
,20/04/2024,1713571200,728.448,129.4041,1022,1879.8521,728.448,,129.4041,,1022,,129.4041,,1022,728.448,0.24,,700,,700,,700,,700,0.24
,21/04/2024,1713657600,758.5896,140.7168,1064,1963.3064,758.5896,,140.7168,,1064,,140.7168,,1064,758.5896,0.24,,700,,700,,700,,700,0.24
,22/04/2024,1713744000,757.4712,140.0945,1078,1975.5656999999999,757.4712,,140.0945,,1078,,140.0945,,1078,757.4712,0.24,,700,,700,,700,,700,0.24
,23/04/2024,1713830400,771.6744,145.8562,1358,2275.5306,771.6744,,145.8562,,1358,,145.8562,,1358,771.6744,0.24,,700,,700,,700,,700,0.24
,24/04/2024,1713916800,770.6039999999999,148.0759,1274,2192.6798999999996,770.6039999999999,,148.0759,,1274,,148.0759,,1274,770.6039999999999,0.24,,700,,700,,700,,700,0.24
,25/04/2024,1714003200,757.1831999999999,139.3287,1218,2114.5119,757.1831999999999,,139.3287,,1218,,139.3287,,1218,757.1831999999999,0.24,,700,,700,,700,,700,0.24
,26/04/2024,1714089600,757.6368,137.0488,1218,2112.6856,757.6368,,137.0488,,1218,,137.0488,,1218,757.6368,0.24,,700,,700,,700,,700,0.24
,27/04/2024,1714176000,751.6872000000001,132.5632,1169,2053.2504,751.6872000000001,,132.5632,,1169,,132.5632,,1169,751.6872000000001,0.24,,700,,700,,700,,700,0.24
,28/04/2024,1714262400,777.8327999999999,133.7112,1127,2038.5439999999999,777.8327999999999,,133.7112,,1127,,133.7112,,1127,777.8327999999999,0.24,,700,,700,,700,,700,0.24
,29/04/2024,1714348800,792.7583999999999,135.8742,1148,2076.6326,792.7583999999999,,135.8742,,1148,,135.8742,,1148,792.7583999999999,0.24,,700,,700,,700,,700,0.24
,30/04/2024,1714435200,772.5552,132.5576,1127,2032.1127999999999,772.5552,,132.5576,,1127,,132.5576,,1127,772.5552,0.24,,700,,700,,700,,700,0.24
,01/05/2024,1714521600,719.8896,120.9327,1064,1904.8222999999998,719.8896,,120.9327,,1064,,120.9327,,1064,719.8896,0.24,,700,,700,,700,,700,0.24
,02/05/2024,1714608000,707.5608,120.5442,1113,1941.105,707.5608,,120.5442,,1113,,120.5442,,1113,707.5608,0.24,,700,,700,,700,,700,0.24
