,Date,Timestamp,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain
,04/08/2023,1691107200,6847.486280062891,6847.486280062891,6847.486280062891,6847.486280062891,86753912.0747864,86753912.0747864
,05/08/2023,1691193600,6973.539946138168,6973.539946138168,6973.539946138168,6973.539946138168,85261522.75508213,85261522.75508213
,06/08/2023,1691280000,6723.272727516797,6723.272727516797,6723.272727516797,6723.272727516797,84146091.70859571,84146091.70859571
,07/08/2023,1691366400,7203.914388540738,7203.914388540738,7203.914388540738,7203.914388540738,76401679.80210774,76401679.80210774
,08/08/2023,1691452800,7536.009630687232,7536.009630687232,7536.009630687232,7536.009630687232,71047512.30967504,71047512.30967504
,09/08/2023,1691539200,7651.910531543533,7651.910531543533,7651.910531543533,7651.910531543533,69963523.19231537,69963523.19231537
,10/08/2023,1691625600,7504.768502832235,7504.768502832235,7504.768502832235,7504.768502832235,68756468.18902643,68756468.18902643
,11/08/2023,1691712000,8705.001375387803,8705.001375387803,8705.001375387803,8705.001375387803,61755117.58930053,61755117.58930053
,12/08/2023,1691798400,9505.906224761262,9505.906224761262,9505.906224761262,9505.906224761262,61455302.72020469,61455302.72020469
,13/08/2023,1691884800,9282.116281553186,9282.116281553186,9282.116281553186,9282.116281553186,61138955.879022434,61138955.879022434
,14/08/2023,1691971200,8808.640873898894,8808.640873898894,8808.640873898894,8808.640873898894,60308372.40790698,60308372.40790698
,15/08/2023,1692057600,8453.022239910671,8453.022239910671,8453.022239910671,8453.022239910671,56972583.675343215,56972583.675343215
,16/08/2023,1692144000,7483.349035475239,7483.349035475239,7483.349035475239,7483.349035475239,58775911.36879704,58775911.36879704
,17/08/2023,1692230400,7443.734973985954,7443.734973985954,7443.734973985954,7443.734973985954,58377656.450364314,58377656.450364314
,18/08/2023,1692316800,7467.426506755861,7467.426506755861,7467.426506755861,7467.426506755861,56756300.87980437,56756300.87980437
,19/08/2023,1692403200,7083.386191932216,7083.386191932216,7083.386191932216,7083.386191932216,58213233.004045166,58213233.004045166
,20/08/2023,1692489600,7053.747884634718,7053.747884634718,7053.747884634718,7053.747884634718,57375531.84183111,57375531.84183111
,21/08/2023,1692576000,6780.240889687801,6780.240889687801,6780.240889687801,6780.240889687801,56948100.87088696,56948100.87088696
,22/08/2023,1692662400,5928.525010626909,5928.525010626909,5928.525010626909,5928.525010626909,55908383.729035355,55908383.729035355
,23/08/2023,1692748800,5927.674617128084,5927.674617128084,5927.674617128084,5927.674617128084,55372952.98578313,55372952.98578313
,24/08/2023,1692835200,5855.945429881566,5855.945429881566,5855.945429881566,5855.945429881566,54682467.362793595,54682467.362793595
,25/08/2023,1692921600,5772.207067548757,5772.207067548757,5772.207067548757,5772.207067548757,53966034.662946485,53966034.662946485
,26/08/2023,1693008000,5681.02346632138,5681.02346632138,5681.02346632138,5681.02346632138,53554142.78206429,53554142.78206429
,27/08/2023,1693094400,5729.600989304434,5729.600989304434,5729.600989304434,5729.600989304434,53472711.052771196,53472711.052771196
,28/08/2023,1693180800,5680.267994133946,5680.267994133946,5680.267994133946,5680.267994133946,53592489.80218837,53592489.80218837
,29/08/2023,1693267200,5846.547369336974,5846.547369336974,5846.547369336974,5846.547369336974,53198793.1695812,53198793.1695812
,30/08/2023,1693353600,5802.612992923593,5802.612992923593,5802.612992923593,5802.612992923593,52741437.856058836,52741437.856058836
,31/08/2023,1693440000,6012.308445820815,6012.308445820815,6012.308445820815,6012.308445820815,52435971.095594056,52435971.095594056
,01/09/2023,1693526400,5741.441801432343,5741.441801432343,5741.441801432343,5741.441801432343,51743347.16503554,51743347.16503554
,02/09/2023,1693612800,5414.123523268121,5414.123523268121,5414.123523268121,5414.123523268121,50233100.04887846,50233100.04887846
,03/09/2023,1693699200,5176.830543123729,5176.830543123729,5176.830543123729,5176.830543123729,49312540.89468212,49312540.89468212
,04/09/2023,1693785600,5048.3729657136155,5048.3729657136155,5048.3729657136155,5048.3729657136155,48532714.53291305,48532714.53291305
,05/09/2023,1693872000,4906.3530913694,4906.3530913694,4906.3530913694,4906.3530913694,48158157.55172164,48158157.55172164
,06/09/2023,1693958400,4634.194967672918,4634.194967672918,4634.194967672918,4634.194967672918,48822113.01804591,48822113.01804591
,07/09/2023,1694044800,4855.881829962101,4855.881829962101,4855.881829962101,4855.881829962101,48116149.72217698,48116149.72217698
,08/09/2023,1694131200,4686.981134528497,4686.981134528497,4686.981134528497,4686.981134528497,48873630.1827789,48873630.1827789
,09/09/2023,1694217600,4658.077058259136,4658.077058259136,4658.077058259136,4658.077058259136,49047878.890798524,49047878.890798524
,10/09/2023,1694304000,4152.503925750344,4152.503925750344,4152.503925750344,4152.503925750344,46190255.01390816,46190255.01390816
,11/09/2023,1694390400,5717.397167338346,5717.397167338346,5717.397167338346,5717.397167338346,46238553.71887057,46238553.71887057
,29/09/2023,1695945600,7103.458800573551,7103.458800573551,7103.458800573551,7103.458800573551,25092581.159961678,25092581.159961678
,30/09/2023,1696032000,7026.718803815495,7026.718803815495,7026.718803815495,7026.718803815495,24921861.33646212,24921861.33646212
,01/10/2023,1696118400,6928.577761960236,6928.577761960236,6928.577761960236,6928.577761960236,25556334.18892787,25556334.18892787
,02/10/2023,1696204800,10641.738596791782,10641.738596791782,10641.738596791782,10641.738596791782,20650337.83554573,20650337.83554573
,03/10/2023,1696291200,9565.827488475461,9565.827488475461,9565.827488475461,9565.827488475461,20945080.003668547,20945080.003668547
,04/10/2023,1696377600,8336.003471871445,8336.003471871445,8336.003471871445,8336.003471871445,20995374.450613152,20995374.450613152
,05/10/2023,1696464000,7938.410081718012,7938.410081718012,7938.410081718012,7938.410081718012,21055673.655822005,21055673.655822005
,06/10/2023,1696550400,7938.164162482652,7938.164162482652,7938.164162482652,7938.164162482652,21179168.54535005,21179168.54535005
,07/10/2023,1696636800,7834.181736264408,7834.181736264408,7834.181736264408,7834.181736264408,21158595.949506853,21158595.949506853
,08/10/2023,1696723200,7865.789339844215,7865.789339844215,7865.789339844215,7865.789339844215,21376170.17649323,21376170.17649323
,09/10/2023,1696809600,6842.025129074893,6842.025129074893,6842.025129074893,6842.025129074893,21356634.919233676,21356634.919233676
,10/10/2023,1696896000,6433.3056424616,6433.3056424616,6433.3056424616,6433.3056424616,22501943.48535012,22501943.48535012
,11/10/2023,1696982400,5697.750640692712,5697.750640692712,5697.750640692712,5697.750640692712,22249016.520335477,22249016.520335477
,12/10/2023,1697068800,5131.99407949333,5131.99407949333,5131.99407949333,5131.99407949333,23567202.78973792,23567202.78973792
,13/10/2023,1697155200,6851.002130457687,6851.002130457687,6851.002130457687,6851.002130457687,18945307.589341536,18945307.589341536
,14/10/2023,1697241600,7106.822822085957,7106.822822085957,7106.822822085957,7106.822822085957,18403829.557918888,18403829.557918888
,15/10/2023,1697328000,7014.298717903162,7014.298717903162,7014.298717903162,7014.298717903162,18613960.454059288,18613960.454059288
,16/10/2023,1697414400,6963.499164341384,6963.499164341384,6963.499164341384,6963.499164341384,19039479.3141067,19039479.3141067
,17/10/2023,1697500800,6875.173327711933,6875.173327711933,6875.173327711933,6875.173327711933,19431273.889864713,19431273.889864713
,18/10/2023,1697587200,6479.707306633985,6479.707306633985,6479.707306633985,6479.707306633985,19791409.000103805,19791409.000103805
,19/10/2023,1697673600,6162.777010178444,6162.777010178444,6162.777010178444,6162.777010178444,19465499.08458131,19465499.08458131
,20/10/2023,1697760000,5978.352292036601,5978.352292036601,5978.352292036601,5978.352292036601,19053902.001646485,19053902.001646485
,21/10/2023,1697846400,6508.008783492849,6508.008783492849,6508.008783492849,6508.008783492849,17639270.31709676,17639270.31709676
,22/10/2023,1697932800,6934.5075505866835,6934.5075505866835,6934.5075505866835,6934.5075505866835,17266340.19866213,17266340.19866213
,23/10/2023,1698019200,6421.89376477254,6421.89376477254,6421.89376477254,6421.89376477254,18031429.916531067,18031429.916531067
,24/10/2023,1698105600,6485.122913157977,6485.122913157977,6485.122913157977,6485.122913157977,18289590.256523144,18289590.256523144
,25/10/2023,1698192000,6553.984989573723,6553.984989573723,6553.984989573723,6553.984989573723,19106156.86550367,19106156.86550367
,26/10/2023,1698278400,6409.484684683435,6409.484684683435,6409.484684683435,6409.484684683435,18634389.710092556,18634389.710092556
,27/10/2023,1698364800,6648.28323990871,6648.28323990871,6648.28323990871,6648.28323990871,18998351.831481714,18998351.831481714
,28/10/2023,1698451200,6273.881371609047,6273.881371609047,6273.881371609047,6273.881371609047,18342000.79406241,18342000.79406241
,29/10/2023,1698537600,5911.028653189589,5911.028653189589,5911.028653189589,5911.028653189589,17863489.432425473,17863489.432425473
,30/10/2023,1698624000,6354.338440550939,6354.338440550939,6354.338440550939,6354.338440550939,17641629.252758097,17641629.252758097
,31/10/2023,1698710400,7120.85991887973,7120.85991887973,7120.85991887973,7120.85991887973,17209705.6791931,17209705.6791931
,01/11/2023,1698796800,7296.979671525974,7296.979671525974,7296.979671525974,7296.979671525974,17152816.51001616,17152816.51001616
,02/11/2023,1698883200,8262.052536618336,8262.052536618336,8262.052536618336,8262.052536618336,18345440.395724166,18345440.395724166
,03/11/2023,1698969600,8113.78038921008,8113.78038921008,8113.78038921008,8113.78038921008,18240592.574996807,18240592.574996807
,04/11/2023,1699056000,8264.549564061947,8264.549564061947,8257.24063598467,8257.24063598467,18262978.868875477,18262978.868875477
,05/11/2023,1699142400,7869.7925577644155,7869.7925577644155,7903.411773274343,7903.411773274343,18275052.080547422,18275052.080547422
,06/11/2023,1699228800,7207.510371468489,7207.510371468489,7216.407519185652,7216.407519185652,17573990.01335911,17573990.01335911
,07/11/2023,1699315200,7282.5545369571255,7282.5545369571255,7282.5545369571255,7282.5545369571255,17743286.56309601,17743286.56309601
,08/11/2023,1699401600,7085.691572194204,7085.691572194204,7085.691572194204,7085.691572194204,17715557.59730531,17715557.59730531
,09/11/2023,1699488000,7508.171447551289,7508.171447551289,7508.171447551289,7508.171447551289,17466956.956034172,17466956.956034172
,10/11/2023,1699574400,7315.2123320252595,7315.2123320252595,7315.2123320252595,7315.2123320252595,17288332.97574093,17288332.97574093
,11/11/2023,1699660800,7318.723150873176,7318.723150873176,7318.723150873176,7318.723150873176,16990257.10575071,16990257.10575071
,12/11/2023,1699747200,7616.328688723193,7616.328688723193,7616.328688723193,7616.328688723193,16588971.703962348,16588971.703962348
,13/11/2023,1699833600,8276.992151660028,8276.992151660028,8276.992151660028,8276.992151660028,15243640.92905821,15243640.92905821
,14/11/2023,1699920000,8425.538100374773,8425.538100374773,8425.538100374773,8425.538100374773,15633826.47166566,15633826.47166566
,15/11/2023,1700006400,6834.123647641796,6834.123647641796,6834.123647641796,6834.123647641796,15988872.20747677,15988872.20747677
,16/11/2023,1700092800,7327.604734956834,7327.604734956834,7327.604734956834,7327.604734956834,17345495.88106719,17345495.88106719
,17/11/2023,1700179200,7282.631298977054,7282.631298977054,7282.631298977054,7282.631298977054,19396557.020660136,19396557.020660136
,18/11/2023,1700265600,6875.890993937864,6875.890993937864,6875.890993937864,6875.890993937864,18473645.873019516,18473645.873019516
,19/11/2023,1700352000,6842.37540338685,6842.37540338685,6842.37540338685,6842.37540338685,18571206.71856164,18571206.71856164
,20/11/2023,1700438400,6953.298045618909,6953.298045618909,6953.298045618909,6953.298045618909,18121232.29944205,18121232.29944205
,21/11/2023,1700524800,6882.589152013666,6882.589152013666,6882.589152013666,6882.589152013666,18034244.712330118,18034244.712330118
,22/11/2023,1700611200,6982.352763660135,6982.352763660135,6982.352763660135,6982.352763660135,16574137.779292002,16574137.779292002
,23/11/2023,1700697600,8064.771376768741,8064.771376768741,8064.771376768741,8064.771376768741,16514326.562442388,16514326.562442388
,24/11/2023,1700784000,8295.287022448081,8295.287022448081,8295.287022448081,8295.287022448081,17213710.359925464,17213710.359925464
,25/11/2023,1700870400,9482.568764176232,9482.568764176232,9482.568764176232,9482.568764176232,17012753.891736753,17012753.891736753
,26/11/2023,1700956800,9990.442515193976,9990.442515193976,9990.442515193976,9990.442515193976,15290167.457711283,15290167.457711283
,27/11/2023,1701043200,11464.592160167562,11464.592160167562,11464.592160167562,11464.592160167562,15547528.662129352,15547528.662129352
,28/11/2023,1701129600,9636.622753557427,9636.622753557427,9636.622753557427,9636.622753557427,16281379.255182516,16281379.255182516
,29/11/2023,1701216000,9572.814730541597,9572.814730541597,9572.814730541597,9572.814730541597,16049113.50200613,16049113.50200613
,30/11/2023,1701302400,9608.749947485607,9608.749947485607,9608.749947485607,9608.749947485607,15926720.835864823,15926720.835864823
,01/12/2023,1701388800,8701.483012279517,8701.483012279517,8701.483012279517,8701.483012279517,15434729.33922151,15434729.33922151
,02/12/2023,1701475200,8869.576585653907,8869.576585653907,8869.576585653907,8869.576585653907,16345231.803136347,16345231.803136347
,03/12/2023,1701561600,8730.965346284576,8730.965346284576,8730.965346284576,8730.965346284576,16255753.763330061,16255753.763330061
,04/12/2023,1701648000,9153.217050560233,9153.217050560233,9153.217050560233,9153.217050560233,16282517.211705478,16282517.211705478
,05/12/2023,1701734400,8538.34961766329,8538.34961766329,8538.34961766329,8538.34961766329,16404129.909055313,16404129.909055313
,06/12/2023,1701820800,8498.71376204769,8498.71376204769,8498.71376204769,8498.71376204769,17266789.439349227,17266789.439349227
,07/12/2023,1701907200,8629.751926324003,8629.751926324003,8629.751926324003,8629.751926324003,17792569.226679318,17792569.226679318
,08/12/2023,1701993600,7619.341316573249,7619.341316573249,7619.341316573249,7619.341316573249,18335558.456439056,18335558.456439056
,09/12/2023,1702080000,8843.672809565185,8843.672809565185,8843.672809565185,8843.672809565185,20278537.08826944,20278537.08826944
,10/12/2023,1702166400,8309.209337684582,8309.209337684582,8309.209337684582,8309.209337684582,19467713.175775696,19467713.175775696
,11/12/2023,1702252800,8942.370538512772,8942.370538512772,8942.370538512772,8942.370538512772,18725516.780468583,18725516.780468583
,12/12/2023,1702339200,13737.416231569612,13737.416231569612,13737.416231569612,13737.416231569612,19806534.547665175,19806534.547665175
,13/12/2023,1702425600,39365.89286462352,39365.89286462352,39365.89286462352,39365.89286462352,17269681.183701336,17269681.183701336
,14/12/2023,1702512000,40745.34855781716,40745.34855781716,40745.34855781716,40745.34855781716,19580825.688082524,19580825.688082524
,15/12/2023,1702598400,34682.627642382,34682.627642382,34682.627642382,34682.627642382,20532835.034829766,20532835.034829766
,16/12/2023,1702684800,64233.39766245006,64233.39766245006,64233.39766245006,64233.39766245006,31843323.89558146,31843323.89558146
,17/12/2023,1702771200,169003.3102096684,169003.3102096684,169003.3102096684,169003.3102096684,27332705.32033924,27332705.32033924
,18/12/2023,1702857600,58573.351189059846,58573.351189059846,58573.351189059846,58573.351189059846,31611717.410038237,31611717.410038237
,19/12/2023,1702944000,73465.43285464574,73465.43285464574,73465.43285464574,73465.43285464574,35619085.712520905,35619085.712520905
,20/12/2023,1703030400,78105.28771502829,78105.28771502829,78105.28771502829,78105.28771502829,38704305.11151055,38704305.11151055
,21/12/2023,1703116800,46344.825972008526,46344.825972008526,46344.825972008526,46344.825972008526,30163575.757107962,30163575.757107962
,22/12/2023,1703203200,51893.06350218118,51893.06350218118,51893.06350218118,51893.06350218118,29474144.767600905,29474144.767600905
,23/12/2023,1703289600,53538.62783155316,53538.62783155316,53538.62783155316,53538.62783155316,35188981.52534615,35188981.52534615
,24/12/2023,1703376000,119986.68354315769,119986.68354315769,119986.68354315769,119986.68354315769,39475017.28643543,39475017.28643543
,25/12/2023,1703462400,59437.18599105639,59437.18599105639,59437.18599105639,59437.18599105639,45425298.435608566,45425298.435608566
,26/12/2023,1703548800,127379.77689642999,127379.77689642999,127379.77689642999,127379.77689642999,47177869.879677325,47177869.879677325
,27/12/2023,1703635200,130556.96631301087,130556.96631301087,130556.96631301087,130556.96631301087,44729518.64390312,44729518.64390312
,28/12/2023,1703721600,75960.30234757341,75960.30234757341,75960.30234757341,75960.30234757341,51825272.803147584,51825272.803147584
,29/12/2023,1703808000,134392.85871064742,134392.85871064742,134392.85871064742,134392.85871064742,56724995.23495163,56724995.23495163
,30/12/2023,1703894400,130065.62560972113,130065.62560972113,130065.62560972113,130065.62560972113,56808627.76353378,56808627.76353378
,31/12/2023,1703980800,135163.79264518459,135163.79264518459,135163.79264518459,135163.79264518459,57617522.05789921,57617522.05789921
,01/01/2024,1704067200,138615.2679054276,138615.2679054276,138615.2679054276,138615.2679054276,58011855.507559374,58011855.507559374
,02/01/2024,1704153600,162738.61830409503,162738.61830409503,162738.61830409503,162738.61830409503,66767848.3880622,66767848.3880622
,03/01/2024,1704240000,64763.65146956463,64763.65146956463,64763.65146956463,64763.65146956463,71728487.61719419,71728487.61719419
,04/01/2024,1704326400,69905.18704695012,69905.18704695012,69905.18704695012,69905.18704695012,77422956.08256741,77422956.08256741
,05/01/2024,1704412800,71647.97147120189,71647.97147120189,71647.97147120189,71647.97147120189,79353163.6628662,79353163.6628662
,06/01/2024,1704499200,73061.35914948408,73061.35914948408,73061.35914948408,73061.35914948408,80918550.39260614,80918550.39260614
,07/01/2024,1704585600,71732.44771033325,71732.44771033325,71732.44771033325,71732.44771033325,79446724.67641294,79446724.67641294
,08/01/2024,1704672000,73817.44584261165,73817.44584261165,73817.44584261165,73817.44584261165,81755948.43572007,81755948.43572007
,09/01/2024,1704758400,157829.8418385931,157829.8418385931,157829.8418385931,157829.8418385931,84281998.58947428,84281998.58947428
,10/01/2024,1704844800,53562.35001448385,53562.35001448385,53562.35001448385,53562.35001448385,92197865.58995412,92197865.58995412
,11/01/2024,1704931200,56099.6653745908,56099.6653745908,56099.6653745908,56099.6653745908,91586804.523192,91586804.523192
,12/01/2024,1705017600,56926.74646771854,56926.74646771854,56926.74646771854,56926.74646771854,92999324.42612322,92999324.42612322
,13/01/2024,1705104000,51976.37385270367,51976.37385270367,51976.37385270367,51976.37385270367,99973790.83035904,99973790.83035904
,14/01/2024,1705190400,54252.81589839066,54252.81589839066,54252.81589839066,54252.81589839066,103458906.34525956,103458906.34525956
,15/01/2024,1705276800,53770.37631020216,53770.37631020216,53770.37631020216,53770.37631020216,109491898.24716887,109491898.24716887
,16/01/2024,1705363200,53846.00081540596,53846.00081540596,53846.00081540596,53846.00081540596,108836966.51858746,108836966.51858746
,17/01/2024,1705449600,49116.08120355269,49116.08120355269,49116.08120355269,49116.08120355269,109840059.94174947,109840059.94174947
,18/01/2024,1705536000,157767.49621502793,157767.49621502793,157767.49621502793,157767.49621502793,115687371.65077503,115687371.65077503
,19/01/2024,1705622400,52197.12599449026,52197.12599449026,52197.12599449026,52197.12599449026,112826937.28139174,112826937.28139174
,20/01/2024,1705708800,50910.29641326631,50910.29641326631,50910.29641326631,50910.29641326631,111420590.94210434,111420590.94210434
,21/01/2024,1705795200,45103.80404349772,45103.80404349772,45103.80404349772,45103.80404349772,106341783.47596955,106341783.47596955
,22/01/2024,1705881600,47150.6586723836,47150.6586723836,47150.6586723836,47150.6586723836,105352829.11939135,105352829.11939135
,23/01/2024,1705968000,40157.19042802802,40157.19042802802,40157.19042802802,40157.19042802802,112715610.1496843,112715610.1496843
,24/01/2024,1706054400,41751.51329964263,41751.51329964263,41751.51329964263,41751.51329964263,109457616.66223426,109457616.66223426
,25/01/2024,1706140800,122631.22981231895,122631.22981231895,122631.22981231895,122631.22981231895,107803883.65448156,107803883.65448156
,26/01/2024,1706227200,44609.315078253836,44609.315078253836,44609.315078253836,44609.315078253836,108864277.7125066,108864277.7125066
,27/01/2024,1706313600,41990.63721327655,41990.63721327655,41990.63721327655,41990.63721327655,110423218.27458529,110423218.27458529
,28/01/2024,1706400000,41513.121594784854,41513.121594784854,41513.121594784854,41513.121594784854,109207696.30069937,109207696.30069937
,29/01/2024,1706486400,42264.95144360227,42264.95144360227,42264.95144360227,42264.95144360227,105855565.01515834,105855565.01515834
,30/01/2024,1706572800,46949.2532343303,46949.2532343303,46949.2532343303,46949.2532343303,111653673.65295324,111653673.65295324
,31/01/2024,1706659200,45513.046614658604,45513.046614658604,45513.046614658604,45513.046614658604,108794393.59052111,108794393.59052111
,01/02/2024,1706745600,42224.46764737868,42224.46764737868,42224.46764737868,42224.46764737868,99614201.30078956,99614201.30078956
,02/02/2024,1706832000,37207.69161954605,37207.69161954605,37207.69161954605,37207.69161954605,103824794.54068714,103824794.54068714
,03/02/2024,1706918400,36656.083414296096,36656.083414296096,36656.083414296096,36656.083414296096,102810577.81538142,102810577.81538142
,04/02/2024,1707004800,35392.02039162646,35392.02039162646,35392.02039162646,35392.02039162646,104614171.59299596,104614171.59299596
,05/02/2024,1707091200,33388.57176789539,33388.57176789539,33388.57176789539,33388.57176789539,104827389.30612975,104827389.30612975
,06/02/2024,1707177600,31813.08446955811,31813.08446955811,31813.08446955811,31813.08446955811,113040843.08552077,113040843.08552077
,07/02/2024,1707264000,37497.08101857952,37497.08101857952,37497.08101857952,37497.08101857952,126897969.53730929,126897969.53730929
,08/02/2024,1707350400,43534.20191288572,43534.20191288572,43534.20191288572,43534.20191288572,134464423.99581704,134464423.99581704
,09/02/2024,1707436800,42247.42633150167,42247.42633150167,42247.42633150167,42247.42633150167,140063741.44316438,140063741.44316438
,10/02/2024,1707523200,43794.293500963024,43794.293500963024,43794.293500963024,43794.293500963024,140132770.70575652,140132770.70575652
,11/02/2024,1707609600,47454.54850636682,47454.54850636682,47454.54850636682,47454.54850636682,136312723.71345997,136312723.71345997
,12/02/2024,1707696000,43795.252635709294,43795.252635709294,43795.252635709294,43795.252635709294,138225137.72159228,138225137.72159228
,13/02/2024,1707782400,43117.31779333443,43117.31779333443,43117.31779333443,43117.31779333443,141488868.5218036,141488868.5218036
,14/02/2024,1707868800,38562.00778759726,38562.00778759726,38562.00778759726,38562.00778759726,131592983.1681588,131592983.1681588
,15/02/2024,1707955200,39476.196350394835,39476.196350394835,39476.196350394835,39476.196350394835,130099846.25908723,130099846.25908723
,16/02/2024,1708041600,35014.5349364907,35014.5349364907,35014.5349364907,35014.5349364907,128366517.34608169,128366517.34608169
,17/02/2024,1708128000,37537.16729597788,37537.16729597788,37537.16729597788,37537.16729597788,132233653.77101448,132233653.77101448
,18/02/2024,1708214400,36153.64483797869,36153.64483797869,36153.64483797869,36153.64483797869,126619426.46299405,126619426.46299405
,19/02/2024,1708300800,34042.93216821944,34042.93216821944,34042.93216821944,34042.93216821944,120899680.97243923,120899680.97243923
,20/02/2024,1708387200,34482.46053876381,34482.46053876381,34482.46053876381,34482.46053876381,127424930.85534091,127424930.85534091
,21/02/2024,1708473600,33309.33233795162,33309.33233795162,33309.33233795162,33309.33233795162,124256098.54870601,124256098.54870601
,22/02/2024,1708560000,30455.761260225256,30455.761260225256,30455.761260225256,30455.761260225256,125513131.09509687,125513131.09509687
,23/02/2024,1708646400,28984.299461363626,28984.299461363626,28984.299461363626,28984.299461363626,126260234.62869675,126260234.62869675
,24/02/2024,1708732800,30127.277007558645,30127.277007558645,30127.277007558645,30127.277007558645,130257585.74758375,130257585.74758375
,25/02/2024,1708819200,29428.720887859803,29428.720887859803,29428.720887859803,29428.720887859803,135760118.5028362,135760118.5028362
,26/02/2024,1708905600,28393.305190360323,28393.305190360323,28393.305190360323,28393.305190360323,147727914.62206203,147727914.62206203
,27/02/2024,1708992000,30856.824047222708,30856.824047222708,30856.824047222708,30856.824047222708,154214723.61048883,154214723.61048883
,28/02/2024,1709078400,31543.259186301402,31543.259186301402,31543.259186301402,31543.259186301402,155653881.9950723,155653881.9950723
,29/02/2024,1709164800,29282.25061606051,29282.25061606051,29282.25061606051,29282.25061606051,152567345.4700178,152567345.4700178
,01/03/2024,1709251200,32585.057619589512,32585.057619589512,32585.057619589512,32585.057619589512,151017553.96760213,151017553.96760213
,02/03/2024,1709337600,36210.54668331223,36210.54668331223,36210.54668331223,36210.54668331223,152465459.71920937,152465459.71920937
,03/03/2024,1709424000,34803.551357751996,34803.551357751996,34803.551357751996,34803.551357751996,151881088.18569493,151881088.18569493
,04/03/2024,1709510400,36503.78516907525,36503.78516907525,36503.78516907525,36503.78516907525,159565437.64075384,159565437.64075384
,05/03/2024,1709596800,30290.722189190605,30290.722189190605,30290.722189190605,30290.722189190605,176838824.15313566,176838824.15313566
,06/03/2024,1709683200,31160.409146097558,31160.409146097558,31160.409146097558,31160.409146097558,176666340.54936817,176666340.54936817
,07/03/2024,1709769600,32630.789588274576,32630.789588274576,32630.789588274576,32630.789588274576,176650008.5982816,176650008.5982816
,08/03/2024,1709856000,29694.152031114652,29694.152031114652,29694.152031114652,29694.152031114652,188187794.10047945,188187794.10047945
,09/03/2024,1709942400,29949.8716470127,29949.8716470127,29949.8716470127,29949.8716470127,190666358.8427088,190666358.8427088
,10/03/2024,1710028800,30611.494852255084,30611.494852255084,30611.494852255084,30611.494852255084,185030795.77040067,185030795.77040067
,11/03/2024,1710115200,31076.894249819576,31076.894249819576,31076.894249819576,31076.894249819576,182055619.50685164,182055619.50685164
,12/03/2024,1710201600,27387.96693327175,27387.96693327175,27387.96693327175,27387.96693327175,189943594.7934791,189943594.7934791
,13/03/2024,1710288000,28778.977887431072,28778.977887431072,28778.977887431072,28778.977887431072,194597186.33735257,194597186.33735257
,14/03/2024,1710374400,30728.048025585795,30728.048025585795,30728.048025585795,30728.048025585795,198578570.67071083,198578570.67071083
,15/03/2024,1710460800,30013.31673274487,30013.31673274487,30013.31673274487,30013.31673274487,193897000.66376942,193897000.66376942
,16/03/2024,1710547200,25345.593781298285,25345.593781298285,25345.593781298285,25345.593781298285,195976136.86923593,195976136.86923593
,17/03/2024,1710633600,24621.687675052,24621.687675052,24621.687675052,24621.687675052,203653330.64559138,203653330.64559138
,18/03/2024,1710720000,23676.150422548304,23676.150422548304,23676.150422548304,23676.150422548304,206112565.7051302,206112565.7051302
,19/03/2024,1710806400,21101.680999505978,21101.680999505978,21101.680999505978,21101.680999505978,222920779.62714955,222920779.62714955
,20/03/2024,1710892800,22015.651886504642,22015.651886504642,22015.651886504642,22015.651886504642,229976516.10262865,229976516.10262865
,21/03/2024,1710979200,24494.758764046754,24494.758764046754,24494.758764046754,24494.758764046754,224352067.8150463,224352067.8150463
,22/03/2024,1711065600,23275.614948879174,23275.614948879174,23275.614948879174,23275.614948879174,227678909.80024624,227678909.80024624
,23/03/2024,1711152000,24461.090288030824,24461.090288030824,24461.090288030824,24461.090288030824,222131223.10235038,222131223.10235038
,24/03/2024,1711238400,24428.09646320672,24428.09646320672,24428.09646320672,24428.09646320672,220609558.9560798,220609558.9560798
,25/03/2024,1711324800,21818.161901625812,21818.161901625812,21818.161901625812,21818.161901625812,222248771.53535512,222248771.53535512
,26/03/2024,1711411200,22316.257916673327,22316.257916673327,22316.257916673327,22316.257916673327,237685141.3001739,237685141.3001739
,27/03/2024,1711497600,21731.159563244986,21731.159563244986,21731.159563244986,21731.159563244986,238882703.78415945,238882703.78415945
,28/03/2024,1711584000,21927.97246366631,21927.97246366631,21927.97246366631,21927.97246366631,245526508.38278255,245526508.38278255
,29/03/2024,1711670400,23121.000661474325,23121.000661474325,23121.000661474325,23121.000661474325,257386181.24762693,257386181.24762693
,30/03/2024,1711756800,21036.702112783852,21036.702112783852,21036.702112783852,21036.702112783852,262761705.13094994,262761705.13094994
,31/03/2024,1711843200,21254.776035668103,21254.776035668103,21254.776035668103,21254.776035668103,266317203.80488792,266317203.80488792
,01/04/2024,1711929600,19992.371173797626,19992.371173797626,19992.371173797626,19992.371173797626,258466337.08852783,258466337.08852783
,02/04/2024,1712016000,17209.48246208572,17209.48246208572,17209.48246208572,17209.48246208572,280696174.5569356,280696174.5569356
,03/04/2024,1712102400,18888.03606118595,18888.03606118595,18888.03606118595,18888.03606118595,293657277.0706771,293657277.0706771
,04/04/2024,1712188800,16288.670000638367,16288.670000638367,16288.670000638367,16288.670000638367,314817742.57128656,314817742.57128656
