,Date,Timestamp,Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD)
,06/03/2023,1678060800,8212415.010581914,8212415.010581914,83932.36732598128,5142399.214857172,270585.5092136141,2715497.9191851467,83932.36732598128,5142399.214857172,270585.5092136141,2715497.9191851467,2423.689498295734,26612565.283478785,270709.76499574713,670493.3133790486,2423.689498295734,26612565.283478785,270709.76499574713,670493.3133790486
,07/03/2023,1678147200,8183634.141826483,8183634.141826483,84053.55180089606,5113775.1444268655,271617.0279797761,2714188.417618946,84053.55180089606,5113775.1444268655,271617.0279797761,2714188.417618946,2423.689498295734,26612761.283478785,271345.68229747866,670169.9796589991,2423.689498295734,26612761.283478785,271345.68229747866,670169.9796589991
,08/03/2023,1678233600,7875263.526461393,7875263.526461393,80587.67581833317,4933092.671002101,265213.61914874223,2596369.5604922157,80587.67581833317,4933092.671002101,265213.61914874223,2596369.5604922157,2423.689498295734,26607261.283478785,264684.25064744736,669167.4124979938,2423.689498295734,26607261.283478785,264684.25064744736,669167.4124979938
,09/03/2023,1678320000,7700740.784204008,7700740.784204008,85207.14157088957,4905577.021026747,250739.45425999365,2459217.1673463774,85207.14157088957,4905577.021026747,250739.45425999365,2459217.1673463774,2683.689498295734,26610416.283478785,250818.21117830364,668265.5346049938,2683.689498295734,26610416.283478785,250818.21117830364,668265.5346049938
,10/03/2023,1678406400,7711523.478317846,7711523.478317846,84943.89212607703,4917578.318770596,243577.2391812987,2465424.0282398746,84943.89212607703,4917578.318770596,243577.2391812987,2465424.0282398746,2684.699498295734,26610416.283478785,243577.2391812987,668136.5930189362,2684.699498295734,26610416.283478785,243577.2391812987,668136.5930189362
,11/03/2023,1678492800,7610495.671461701,7610495.671461701,88340.93439204936,4774295.185306675,244376.37637459504,2503483.1753883814,88340.93439204936,4774295.185306675,244376.37637459504,2503483.1753883814,2748.628948103589,26632166.283478785,244132.2441304646,676617.0744292922,2748.628948103589,26632166.283478785,244132.2441304646,676617.0744292922
,12/03/2023,1678579200,7110994.52613698,7110994.52613698,81634.2797586766,4537189.008884863,239036.3796438981,2253134.857849543,81634.2797586766,4537189.008884863,239036.3796438981,2253134.857849543,2748.628948103589,26632166.283478785,238559.2611216548,676617.0744292922,2748.628948103589,26632166.283478785,238559.2611216548,676617.0744292922
,13/03/2023,1678665600,7699221.852009021,7699221.852009021,90649.78270845636,4831298.613927831,241154.59165218283,2536118.8637205497,90649.78270845636,4831298.613927831,241154.59165218283,2536118.8637205497,2748.628948103589,26553475.283478785,239954.81756436106,674499.6977980186,2748.628948103589,26553475.283478785,239954.81756436106,674499.6977980186
,14/03/2023,1678752000,7772972.6580671165,7772972.6580671165,92436.39152472372,4790167.280713722,246330.17046043748,2644038.815368233,92436.39152472372,4790167.280713722,246330.17046043748,2644038.815368233,2748.628948103589,26553475.283478785,245104.64722431594,674499.6977980186,2748.628948103589,26553475.283478785,245104.64722431594,674499.6977980186
,15/03/2023,1678838400,8060199.498824012,8060199.498824012,99857.68968460339,4795860.367998537,290437.3134916408,2874044.1276492313,99857.68968460339,4795860.367998537,290437.3134916408,2874044.1276492313,2748.628948103589,26553975.283478785,289280.19272075774,676245.6770939368,2748.628948103589,26553975.283478785,289280.19272075774,676245.6770939368
,16/03/2023,1678924800,7614181.8719139015,7614181.8719139015,90512.3512610512,4637094.149778617,285191.31206247694,2601384.058811757,90512.3512610512,4637094.149778617,285191.31206247694,2601384.058811757,2748.628948103589,26553975.283478785,283208.8501116951,675684.1711199369,2748.628948103589,26553975.283478785,283208.8501116951,675684.1711199369
,17/03/2023,1679011200,7570315.672339534,7570315.672339534,90072.57062935462,4665825.551035341,253001.26202856947,2561416.288646269,90072.57062935462,4665825.551035341,253001.26202856947,2561416.288646269,2748.628948103589,26553975.283478785,251492.3081794925,670527.82425295,2748.628948103589,26553975.283478785,251492.3081794925,670527.82425295
,18/03/2023,1679097600,8211833.436194457,8211833.436194457,102413.91460633973,4952874.023849746,266609.01520335744,2889936.4825350135,102413.91460633973,4952874.023849746,266609.01520335744,2889936.4825350135,2748.628948103589,26553975.283478785,265018.90179260186,670518.90546056,2748.628948103589,26553975.283478785,265018.90179260186,670518.90546056
,19/03/2023,1679184000,8008860.233512513,8008860.233512513,101671.78479035177,4745423.409374974,279417.91316967906,2882347.126177508,101671.78479035177,4745423.409374974,279417.91316967906,2882347.126177508,2748.628948103589,26557183.283478785,277475.5840811113,670313.28515756,2748.628948103589,26557183.283478785,277475.5840811113,670313.28515756
,20/03/2023,1679270400,7950411.198660578,7950411.198660578,99912.66226356548,4677977.910117922,276767.23439843016,2895753.3918806594,99912.66226356548,4677977.910117922,276767.23439843016,2895753.3918806594,2748.628948103589,26556183.283478785,275664.5760940539,670313.28515756,2748.628948103589,26556183.283478785,275664.5760940539,670313.28515756
,21/03/2023,1679356800,7672362.945633789,7672362.945633789,94717.75355164969,4623643.642387557,264546.3061975454,2689455.2434970364,94717.75355164969,4623643.642387557,264546.3061975454,2689455.2434970364,2748.628948103589,26552673.80528198,262186.62655851874,669018.7172878201,2748.628948103589,26552673.80528198,262186.62655851874,669018.7172878201
,22/03/2023,1679443200,7732058.41218321,7732058.41218321,96064.58173622045,4662527.445702737,257250.39255570417,2716215.992188549,96064.58173622045,4662527.445702737,257250.39255570417,2716215.992188549,2748.628948103589,26551373.80528198,255462.15745352948,669018.7172878201,2748.628948103589,26551373.80528198,255462.15745352948,669018.7172878201
,23/03/2023,1679529600,7835310.993062689,7835310.993062689,91611.80284029263,4586245.348760162,253685.82061169532,2903768.020850539,91611.80284029263,4586245.348760162,253685.82061169532,2903768.020850539,2748.628948103589,26551373.80528198,251922.36406325258,669070.9725462073,2748.628948103589,26551373.80528198,251922.36406325258,669070.9725462073
,24/03/2023,1679616000,7761424.619118677,7761424.619118677,97246.492183905,4343565.792179884,256258.88100225903,3064353.4537526295,97246.492183905,4343565.792179884,256258.88100225903,3064353.4537526295,2748.628948103589,26551373.80528198,254983.96119627767,669072.8064962073,2748.628948103589,26551373.80528198,254983.96119627767,669072.8064962073
,25/03/2023,1679702400,7325029.561478963,7325029.561478963,93608.64026160991,4062222.7418583,247360.92700509506,2921837.2523539583,93608.64026160991,4062222.7418583,247360.92700509506,2921837.2523539583,2778.528948103589,26655879.404562484,245885.6133251442,668612.6435592582,2778.528948103589,26655879.404562484,245885.6133251442,668612.6435592582
,26/03/2023,1679788800,7174380.827920979,7174380.827920979,92432.29604363877,3952348.0933312303,248741.94480570703,2880858.4937404026,92432.29604363877,3952348.0933312303,248741.94480570703,2880858.4937404026,2817.198904103589,26634150.25763326,246279.15327297724,668412.6435592582,2817.198904103589,26634150.25763326,246279.15327297724,668412.6435592582
,27/03/2023,1679875200,7436514.60447575,7436514.60447575,95193.15096966027,4143436.5520379553,250407.528592598,2947477.372875536,95193.15096966027,4143436.5520379553,250407.528592598,2947477.372875536,2817.198904103589,26619360.457665708,250157.37122137667,668362.21607155,2817.198904103589,26619360.457665708,250157.37122137667,668362.21607155
,28/03/2023,1679961600,7045712.287171012,7045712.287171012,89643.2691285762,3791695.298498242,249747.657472235,2914626.0620719586,89643.2691285762,3791695.298498242,249747.657472235,2914626.0620719586,2817.198904103589,26621091.457665708,249747.657472235,668492.21607155,2817.198904103589,26621091.457665708,249747.657472235,668492.21607155
,29/03/2023,1680048000,7339738.705956895,7339738.705956895,94207.13135322402,4095122.4989327155,231593.90828048447,2918815.167390471,94207.13135322402,4095122.4989327155,231593.90828048447,2918815.167390471,2817.198904103589,26621091.457665708,231593.90828048447,667921.0909360345,2817.198904103589,26621091.457665708,231593.90828048447,667921.0909360345
,30/03/2023,1680134400,7455660.736144008,7455660.736144008,97982.17788472283,4058701.4441784257,253539.6594125423,3045437.454668317,97982.17788472283,4058701.4441784257,253539.6594125423,3045437.454668317,2817.198904103589,26622291.457665708,253558.92989121404,667859.0909360345,2817.198904103589,26622291.457665708,253558.92989121404,667859.0909360345
,31/03/2023,1680220800,7323774.600920681,7323774.600920681,97108.84622445071,3976365.6806334076,253278.5306771286,2997021.5433856933,97108.84622445071,3976365.6806334076,253278.5306771286,2997021.5433856933,2817.198904103589,26622516.457665708,252772.98470771319,664528.0584003755,2817.198904103589,26622516.457665708,252772.98470771319,664528.0584003755
,01/04/2023,1680307200,7365791.3942407705,7365791.3942407705,96911.64230116346,4030921.8027336914,252709.3132162976,2985248.635989617,96911.64230116346,4030921.8027336914,252709.3132162976,2985248.635989617,2817.198904103589,26618516.457665708,252204.90340947863,661917.6576473652,2817.198904103589,26618516.457665708,252204.90340947863,661917.6576473652
,02/04/2023,1680393600,7204004.033243334,7204004.033243334,95024.11903541406,3935654.132331706,248487.71005686026,2924838.0718193543,95024.11903541406,3935654.132331706,248487.71005686026,2924838.0718193543,2817.198904103589,26618516.457665708,248239.47058627402,661728.0705473652,2817.198904103589,26618516.457665708,248239.47058627402,661728.0705473652
,03/04/2023,1680480000,7189222.787733286,7189222.787733286,91812.51228473597,4044895.004293966,243986.14786225726,2808529.123292326,91812.51228473597,4044895.004293966,243986.14786225726,2808529.123292326,2817.198904103589,26618506.457665708,243742.40545680048,660830.3819511356,2817.198904103589,26618506.457665708,243742.40545680048,660830.3819511356
,04/04/2023,1680566400,7394893.52871619,7394893.52871619,93192.93974774671,4193399.6518212827,243288.22241169418,2865012.7147354665,93192.93974774671,4193399.6518212827,243288.22241169418,2865012.7147354665,2817.198904103589,26618506.457665708,242802.6171773395,657113.0079668501,2817.198904103589,26618506.457665708,242802.6171773395,657113.0079668501
,05/04/2023,1680652800,7521290.95883119,7521290.95883119,96179.17058609653,4254755.309206203,248568.78183187096,2921787.6972070197,96179.17058609653,4254755.309206203,248568.78183187096,2921787.6972070197,2817.198904103589,26618506.457665708,248568.78183187096,655109.349149556,2817.198904103589,26618506.457665708,248568.78183187096,655109.349149556
,06/04/2023,1680739200,7266266.3156370465,7266266.3156370465,94545.19522171645,4051416.538376094,244974.4849074432,2875330.0971317934,94545.19522171645,4051416.538376094,244974.4849074432,2875330.0971317934,2817.198904103589,26618506.457665708,244485.51387968383,654972.6872737571,2817.198904103589,26618506.457665708,244485.51387968383,654972.6872737571
,07/04/2023,1680825600,7211131.906705521,7211131.906705521,93615.51958336226,4013233.917032648,242051.82670319235,2862230.6433863183,93615.51958336226,4013233.917032648,242051.82670319235,2862230.6433863183,2817.198904103589,26621960.457665708,241810.01668650587,654972.6872737571,2817.198904103589,26621960.457665708,241810.01668650587,654972.6872737571
,08/04/2023,1680912000,7122846.65790369,7122846.65790369,91080.04056966903,4001323.155350037,236185.05511539138,2794258.4068685924,91080.04056966903,4001323.155350037,236185.05511539138,2794258.4068685924,2817.198904103589,26623837.457665708,235949.10600938203,654393.0695242606,2817.198904103589,26623837.457665708,235949.10600938203,654393.0695242606
,09/04/2023,1680998400,7128688.50024884,7128688.50024884,91446.27642720251,4038264.361305851,236084.05916430775,2762893.803351479,91446.27642720251,4038264.361305851,236084.05916430775,2762893.803351479,2817.198904103589,26632357.457665708,235848.21095335443,653166.3837710352,2817.198904103589,26632357.457665708,235848.21095335443,653166.3837710352
,10/04/2023,1681084800,7385062.442336714,7385062.442336714,91840.684273777,4264205.590431941,233464.0450909643,2795552.122540031,91840.684273777,4264205.590431941,233464.0450909643,2795552.122540031,2817.198904103589,26633307.457665708,233230.81427668763,653166.3837710352,2817.198904103589,26633307.457665708,233230.81427668763,653166.3837710352
,11/04/2023,1681171200,7350891.181155734,7350891.181155734,93446.48764911605,4183875.0933488756,239063.49398304964,2834506.1061746925,93446.48764911605,4183875.0933488756,239063.49398304964,2834506.1061746925,2817.198904103589,26634296.457665708,238824.66931373594,653112.0060310352,2817.198904103589,26634296.457665708,238824.66931373594,653112.0060310352
,12/04/2023,1681257600,7559552.806575139,7559552.806575139,94207.13135322402,4341630.031267629,243491.6973574207,2880223.9465968655,94207.13135322402,4341630.031267629,243491.6973574207,2880223.9465968655,2817.198904103589,26634296.457665708,243248.44890851222,653112.0060310352,2817.198904103589,26634296.457665708,243248.44890851222,653112.0060310352
,13/04/2023,1681344000,7391215.767225554,7391215.767225554,96263.68655321964,4130518.876843544,248142.75598923225,2916290.4478395577,96263.68655321964,4130518.876843544,248142.75598923225,2916290.4478395577,2817.198904103589,26633731.457665708,247894.86112810418,652413.9704339056,2817.198904103589,26633731.457665708,247894.86112810418,652413.9704339056
,14/04/2023,1681430400,7580086.720617334,7580086.720617334,101954.42833950889,4139375.4637349416,259898.21796042446,3078858.6105824597,101954.42833950889,4139375.4637349416,259898.21796042446,3078858.6105824597,2817.198904103589,26645823.98057871,258862.76689285305,652300.5530895042,2817.198904103589,26645823.98057871,258862.76689285305,652300.5530895042
,15/04/2023,1681516800,7746859.48019025,7746859.48019025,105644.95890388459,4151141.3447669786,267909.78750275937,3222163.3890166273,105644.95890388459,4151141.3447669786,267909.78750275937,3222163.3890166273,2817.198904103589,26651223.98057871,267108.46211641014,652259.7953474954,2817.198904103589,26651223.98057871,267108.46211641014,652259.7953474954
,16/04/2023,1681603200,7788489.723342065,7788489.723342065,105335.0670244332,4195478.415767604,271370.8658547868,3216305.374695242,105335.0670244332,4195478.415767604,271370.8658547868,3216305.374695242,2817.198904103589,26650648.98057871,271099.7660886982,652394.5993296637,2817.198904103589,26650648.98057871,271099.7660886982,652394.5993296637
,17/04/2023,1681689600,7625035.173885141,7625035.173885141,103137.65187923239,4143456.3489575135,266405.05476027925,3112036.1182881156,103137.65187923239,4143456.3489575135,266405.05476027925,3112036.1182881156,2817.198904103589,26650648.98057871,266405.05476027925,652418.4734356637,2817.198904103589,26650648.98057871,266405.05476027925,652418.4734356637
,18/04/2023,1681776000,7601199.679404436,7601199.679404436,101447.33253677023,4160776.97076431,260292.1625782907,3078683.2135250648,101447.33253677023,4160776.97076431,260292.1625782907,3078683.2135250648,2817.198904103589,26479332.608454686,260032.13044784288,652263.3926959883,2817.198904103589,26479332.608454686,260032.13044784288,652263.3926959883
,19/04/2023,1681862400,7549678.703115117,7549678.703115117,103898.29558334037,4013578.36079391,269065.62560636306,3163136.4211315033,103898.29558334037,4013578.36079391,269065.62560636306,3163136.4211315033,2817.198904103589,26479332.608454686,268796.8287775855,652193.0765219595,2817.198904103589,26479332.608454686,268796.8287775855,652193.0765219595
,20/04/2023,1681948800,7102600.21316164,7102600.21316164,95728.41876143994,3849115.225962798,235632.87715402848,2922123.6912833736,95728.41876143994,3849115.225962798,235632.87715402848,2922123.6912833736,2817.198904103589,26479332.608454686,235397.47967435414,652259.7525186101,2817.198904103589,26479332.608454686,235397.47967435414,652259.7525186101
,21/04/2023,1682035200,6699961.320002923,6699961.320002923,90150.36493131485,3624914.7167670126,238882.6802012466,2746013.5581033486,90150.36493131485,3624914.7167670126,238882.6802012466,2746013.5581033486,2817.198904103589,26479332.608454686,238882.6802012466,652259.7525186101,2817.198904103589,26479332.608454686,238882.6802012466,652259.7525186101
,22/04/2023,1682121600,6116140.334723007,6116140.334723007,84397.82513406663,3268163.9688176126,207398.20568803596,2556180.3350832923,84397.82513406663,3268163.9688176126,207398.20568803596,2556180.3350832923,2814.198904103589,26470582.265418362,207191.01467336263,650427.5661789548,2814.198904103589,26470582.265418362,207191.01467336263,650427.5661789548
,23/04/2023,1682208000,6183689.365646753,6183689.365646753,86011.23064091326,3317355.9604607597,211005.89135965783,2569316.283185422,86011.23064091326,3317355.9604607597,211005.89135965783,2569316.283185422,2825.598904103589,26470659.265418362,210795.09626339446,650459.8185279549,2825.598904103589,26470659.265418362,210795.09626339446,650459.8185279549
,24/04/2023,1682294400,6034089.319228007,6034089.319228007,85700.41476146186,3261293.9239391126,209217.66150805503,2477877.319019378,85700.41476146186,3261293.9239391126,209217.66150805503,2477877.319019378,2825.598904103589,26512429.265418362,208800.06138528447,650361.5010549548,2825.598904103589,26512429.265418362,208800.06138528447,650361.5010549548
,25/04/2023,1682380800,5991213.930154702,5991213.930154702,84315.8712984511,3172297.940377404,211984.97803622295,2522615.1404426238,84315.8712984511,3172297.940377404,211984.97803622295,2522615.1404426238,2825.598904103589,26483044.265418362,211773.20483139157,650158.5413511917,2825.598904103589,26483044.265418362,211773.20483139157,650158.5413511917
,26/04/2023,1682467200,6404424.631566893,6404424.631566893,87395.774103924,3405021.3788195304,215039.5324763714,2696967.9461670676,87395.774103924,3405021.3788195304,215039.5324763714,2696967.9461670676,2825.598904103589,26487914.265418362,214824.70776860282,648309.6024440066,2825.598904103589,26487914.265418362,214824.70776860282,648309.6024440066
,27/04/2023,1682553600,6155422.701508775,6155422.701508775,87819.61393953954,3209288.647853657,222759.8116708616,2635554.6280447175,87819.61393953954,3209288.647853657,222759.8116708616,2635554.6280447175,2825.598904103589,26501363.742505364,222966.5016178614,647556.4196670067,2825.598904103589,26501363.742505364,222966.5016178614,647556.4196670067
,28/04/2023,1682640000,6042148.431605086,6042148.431605086,87508.79806008816,3130463.860284614,216107.2222834808,2608068.550976903,87508.79806008816,3130463.860284614,216107.2222834808,2608068.550976903,2825.598904103589,26498813.742505364,216118.2443139408,648773.2713872894,2825.598904103589,26498813.742505364,216118.2443139408,648773.2713872894
,30/04/2023,1682812800,5961000.446929742,5961000.446929742,88778.08710029272,2957042.3897696724,217034.51897057396,2698145.451089202,88778.08710029272,2957042.3897696724,217034.51897057396,2698145.451089202,2822.832658196907,26497270.46873306,216601.31633789817,647037.2784386575,2822.832658196907,26497270.46873306,216601.31633789817,647037.2784386575
,01/05/2023,1682899200,5967040.688220924,5967040.688220924,87648.95403701396,2992734.213091056,214393.56114119914,2672263.9599516555,87648.95403701396,2992734.213091056,214393.56114119914,2672263.9599516555,2822.832658196907,26497270.46873306,214179.3817594397,647037.2784386575,2822.832658196907,26497270.46873306,214179.3817594397,647037.2784386575
,02/05/2023,1682985600,5506142.4406108875,5506142.4406108875,81554.6938623988,2720136.407841669,205224.36072361408,2499226.9781832052,81554.6938623988,2720136.407841669,205224.36072361408,2499226.9781832052,2827.832658196907,26349740.466538176,205019.34138223188,647468.1290630066,2827.832658196907,26349740.466538176,205019.34138223188,647468.1290630066
,03/05/2023,1683072000,5426790.922589291,5426790.922589291,81837.47712821848,2648360.93284628,199957.18287154345,2496635.3297432493,81837.47712821848,2648360.93284628,199957.18287154345,2496635.3297432493,2827.832658196907,26344772.378030576,199757.4254460974,646796.7175500647,2827.832658196907,26344772.378030576,199757.4254460974,646796.7175500647
,04/05/2023,1683158400,5448117.140092481,5448117.140092481,82544.43529276771,2668409.304625961,194749.45798776648,2502413.9421859863,82544.43529276771,2668409.304625961,194749.45798776648,2502413.9421859863,2827.832658196907,26344772.378030576,194554.9030846818,646618.5897121412,2827.832658196907,26344772.378030576,194554.9030846818,646618.5897121412
,05/05/2023,1683244800,5199513.306812948,5199513.306812948,81865.75545480046,2437205.8708133143,199454.22175444578,2480987.4587903875,81865.75545480046,2437205.8708133143,199454.22175444578,2480987.4587903875,2827.832658196907,26325972.378030576,199495.1182536878,646090.4840599968,2827.832658196907,26325972.378030576,199495.1182536878,646090.4840599968
,06/05/2023,1683331200,5325925.499680875,5325925.499680875,82091.9820674562,2549705.347390016,200219.64295821727,2493908.527265185,82091.9820674562,2549705.347390016,200219.64295821727,2493908.527265185,2827.832658196907,26303519.378030576,200019.6233348824,646090.2920376128,2827.832658196907,26303519.378030576,200019.6233348824,646090.2920376128
,07/05/2023,1683417600,5077916.684713576,5077916.684713576,78726.86120420188,2430955.896171657,192381.13557447935,2375852.791763237,78726.86120420188,2430955.896171657,192381.13557447935,2375852.791763237,2827.832658196907,26273219.378030576,192188.94662785152,645612.1716747927,2827.832658196907,26273219.378030576,192188.94662785152,645612.1716747927
,08/05/2023,1683504000,5086254.690612461,5086254.690612461,78500.63459154614,2427670.0855040867,192354.93532009583,2387729.0351967327,78500.63459154614,2427670.0855040867,192354.93532009583,2387729.0351967327,2827.832658196907,26279458.378030576,192162.7725475483,645332.1716747927,2827.832658196907,26279458.378030576,192162.7725475483,645332.1716747927
,09/05/2023,1683590400,4761952.604080361,4761952.604080361,72760.13429540642,2313838.201214144,177803.89323633802,2197550.375334473,72760.13429540642,2313838.201214144,177803.89323633802,2197550.375334473,2827.832658196907,26254830.378011394,177929.15536171268,644442.9253180271,2827.832658196907,26254830.378011394,177929.15536171268,644442.9253180271
,10/05/2023,1683676800,4742493.869402578,4742493.869402578,73156.03086755399,2289174.2473573703,176282.78079880122,2203880.8103788528,73156.03086755399,2289174.2473573703,176282.78079880122,2203880.8103788528,2827.832658196907,26224330.378011394,176106.67412467656,644409.5936780272,2827.832658196907,26224330.378011394,176106.67412467656,644409.5936780272
,11/05/2023,1683763200,4778465.693008424,4778465.693008424,74117.49397134093,2274726.5433943784,181044.32580495314,2248577.3298377516,74117.49397134093,2274726.5433943784,181044.32580495314,2248577.3298377516,2827.832658196907,26220120.378011394,181044.32580495314,644291.4985208457,2827.832658196907,26220120.378011394,181044.32580495314,644291.4985208457
,12/05/2023,1683849600,4551308.333841352,4551308.333841352,70773.87561478277,2179531.0466173524,168365.5778214369,2132637.8337877793,70773.87561478277,2179531.0466173524,168365.5778214369,2132637.8337877793,2812.95213095321,26190620.378011394,168197.3804409959,644301.4603588457,2812.95213095321,26190620.378011394,168197.3804409959,644301.4603588457
,15/05/2023,1684108800,4957374.761846357,4957374.761846357,305666.1736403437,2275279.175191836,178841.56255447463,2197587.850459703,305666.1736403437,2275279.175191836,178841.56255447463,2197587.850459703,11769.97203081801,26180620.378011394,178841.56255447463,640696.1663147821,11769.97203081801,26180620.378011394,178841.56255447463,640696.1663147821
,16/05/2023,1684195200,4889639.274700455,4889639.274700455,301664.38314986555,2230562.675586193,179045.25049413752,2178366.965470259,301664.38314986555,2230562.675586193,179045.25049413752,2178366.965470259,11769.97203081801,26180620.378011394,179045.25049413752,640696.1663147821,11769.97203081801,26180620.378011394,179045.25049413752,640696.1663147821
,17/05/2023,1684281600,4952418.450593154,4952418.450593154,305077.67503880284,2266927.5572912507,176409.19952721003,2204004.0187358903,305077.67503880284,2266927.5572912507,176409.19952721003,2204004.0187358903,11769.97203081801,26180620.378011394,176479.2617941423,640698.8426557821,11769.97203081801,26180620.378011394,176479.2617941423,640698.8426557821
,18/05/2023,1684368000,4871088.750441609,4871088.750441609,308137.86776681547,2138587.723097174,175700.4442314139,2248662.715346205,308137.86776681547,2138587.723097174,175700.4442314139,2248662.715346205,11769.97203081801,26147620.378011394,175741.74354114605,640644.6482467821,11769.97203081801,26147620.378011394,175741.74354114605,640644.6482467821
,19/05/2023,1684454400,4699206.5273704305,4699206.5273704305,298486.49070154474,2055173.640436679,174722.49640870426,2170823.899823502,298486.49070154474,2055173.640436679,174722.49640870426,2170823.899823502,11769.97203081801,26107720.378011394,174722.49640870426,640361.0323963133,11769.97203081801,26107720.378011394,174722.49640870426,640361.0323963133
,20/05/2023,1684540800,4711147.584764263,4711147.584764263,296720.994896922,2068880.1936351347,174722.49640870426,2170823.899823502,296720.994896922,2068880.1936351347,174722.49640870426,2170823.899823502,11769.97203081801,26107720.378011394,174722.49640870426,640361.0323963133,11769.97203081801,26107720.378011394,174722.49640870426,640361.0323963133
,21/05/2023,1684627200,4632615.613389194,4632615.613389194,305548.4739200355,1975795.0747292687,180551.1014732973,2170720.9632665925,305548.4739200355,1975795.0747292687,180551.1014732973,2170720.9632665925,11769.97203081801,25928728.950135414,180011.06826849186,640330.6676302633,11769.97203081801,25928728.950135414,180011.06826849186,640330.6676302633
,22/05/2023,1684713600,4606793.070766369,4606793.070766369,294013.9013298339,1965553.226793965,176504.97937597684,2170720.9632665925,294013.9013298339,1965553.226793965,176504.97937597684,2170720.9632665925,11769.97203081801,25928728.950135414,176328.65072525162,640330.6676302633,11769.97203081801,25928728.950135414,176328.65072525162,640330.6676302633
,23/05/2023,1684800000,4481057.389814038,4481057.389814038,294955.4990922993,1841707.57379097,174424.66302098677,2169969.6539097824,294955.4990922993,1841707.57379097,174424.66302098677,2169969.6539097824,11769.97203081801,25823157.232066322,174250.41260837842,640109.0424512633,11769.97203081801,25823157.232066322,174250.41260837842,640109.0424512633
,24/05/2023,1684886400,4578769.377674043,4578769.377674043,299545.78818431834,1931882.0388453458,177371.8967345969,2169969.6539097824,299545.78818431834,1931882.0388453458,177371.8967345969,2169969.6539097824,11769.97203081801,25823157.232066322,177017.86101257175,640109.0424512633,11769.97203081801,25823157.232066322,177017.86101257175,640109.0424512633
,01/06/2023,1685577600,4908266.837924195,4908266.837924195,314105.6957811809,2235270.9311086447,75460.1050111067,2283430.106023263,314105.6957811809,2235270.9311086447,75460.1050111067,2283430.106023263,11861.99757481801,25759091.58187338,75460.1050111067,637829.6385539841,11861.99757481801,25759091.58187338,75460.1050111067,637829.6385539841
,02/06/2023,1685664000,4833729.773622397,4833729.773622397,310072.6166057428,2185014.9434324093,74293.76168085175,2264348.4519033935,310072.6166057428,2185014.9434324093,74293.76168085175,2264348.4519033935,11861.99757481801,25759091.58187338,74293.76168085175,637844.6343389841,11861.99757481801,25759091.58187338,74293.76168085175,637844.6343389841
,03/06/2023,1685750400,4796383.810952136,4796383.810952136,315054.6555871663,2136304.5012510866,74418.58689866067,2270606.0672152233,315054.6555871663,2136304.5012510866,74418.58689866067,2270606.0672152233,11861.99757481801,25759091.58187338,74344.24265600467,637810.6930379841,11861.99757481801,25759091.58187338,74344.24265600467,637810.6930379841
,04/06/2023,1685836800,4596406.150856789,4596406.150856789,321697.37422906444,1876343.7490068208,76875.9594863619,2321489.068134542,321697.37422906444,1876343.7490068208,76875.9594863619,2321489.068134542,11861.99757481801,25759091.58187338,76799.16032603587,637771.7220149841,11861.99757481801,25759091.58187338,76799.16032603587,637771.7220149841
,05/06/2023,1685923200,4866556.265444864,4866556.265444864,326798.03318623616,2068352.0176581051,79762.25704433228,2391643.9575561904,326798.03318623616,2068352.0176581051,79762.25704433228,2391643.9575561904,11861.99757481801,25759091.58187338,79682.57446986242,637771.7220149841,11861.99757481801,25759091.58187338,79682.57446986242,637771.7220149841
,06/06/2023,1686009600,4603210.134183005,4603210.134183005,302599.55813360744,2028657.2575304382,72595.65144090295,2199357.667078057,302599.55813360744,2028657.2575304382,72595.65144090295,2199357.667078057,11861.99757481801,25759091.58187338,72523.12831259037,637494.9759646541,11861.99757481801,25759091.58187338,72523.12831259037,637494.9759646541
,07/06/2023,1686096000,4809713.477173373,4809713.477173373,320511.17447158264,2089113.8454730946,74822.57823609348,2325265.8789926018,320511.17447158264,2089113.8454730946,74822.57823609348,2325265.8789926018,11861.99757481801,25759091.58187338,74747.8304056878,637059.1449294799,11861.99757481801,25759091.58187338,74747.8304056878,637059.1449294799
,08/06/2023,1686182400,4678289.499169645,4678289.499169645,310547.0965087355,2052252.5854194341,73884.00170058584,2241605.8155408893,310547.0965087355,2052252.5854194341,73884.00170058584,2241605.8155408893,11861.99757481801,25759091.58187338,73884.00170058584,636819.8339604799,11861.99757481801,25759091.58187338,73884.00170058584,636819.8339604799
,09/06/2023,1686268800,4663571.779371755,4663571.779371755,306632.6373090456,2067141.340353757,73664.7795264825,2216133.02218247,306632.6373090456,2067141.340353757,73664.7795264825,2216133.02218247,11861.99757481801,25759091.58187338,73664.7795264825,636819.8339604799,11861.99757481801,25759091.58187338,73664.7795264825,636819.8339604799
