,Date,Timestamp,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet
,04/08/2023,1691107200,551612.166611636,551612.166611636,127294.96779395026,120688.48709260457,17.992752348678607,,741.5058138866478,1141.1411408715016,2917.0312645877307,,7669.284266438682,21277.271006415405,13.193382410660245,8995.005636361873,4766.26861353688,256081.92169503655,0.5708643530642541,7.525288833583395,,127294.96779395026,120688.48709260457,17.992752348678607,,741.5058138866478,1141.1411408715016,2917.0312645877307,,7669.284266438682,21277.271006415405,13.193382410660245,8995.005636361873,4766.26861353688,256081.92169503655,0.5708643530642541,7.525288833583395,,6258796.3555918755,5887.243272809979,18.055350247988383,,491.0634529050648,73875.42562917451,2918.878914940888,,7661.622643794888,21277.271006415405,13.193382410660245,0.3079426784101976,2.5958937592789426,1061.2595180067822,0.002226546874153649,7.517771062520875,,6258796.3555918755,5887.243272809979,18.055350247988383,,491.0634529050648,73875.42562917451,2918.878914940888,,7661.622643794888,21277.271006415405,13.193382410660245,0.3079426784101976,2.5958937592789426,1061.2595180067822,0.002226546874153649,7.517771062520875,
,05/08/2023,1691193600,544594.1400092924,544594.1400092924,124041.8545094946,120475.8264353427,17.94532094357714,,733.8891764907369,1116.701486409211,2913.756282445167,,7631.956475646886,21274.012654577662,13.186732945925273,8955.464426822318,4763.169541982194,252648.29283535978,0.5709756804079618,7.513155151088488,,124041.8545094946,120475.8264353427,17.94532094357714,,733.8891764907369,1116.701486409211,2913.756282445167,,7631.956475646886,21274.012654577662,13.186732945925273,8955.464426822318,4763.169541982194,252648.29283535978,0.5709756804079618,7.513155151088488,,6271749.91591585,5899.893557068692,18.055350247988383,,489.25945099382454,75838.96695669374,2918.878914940888,,7631.956475646886,21284.86793722565,13.193382410660245,0.3086069274207353,2.6042479726529217,1045.9028516118553,0.002226546874153649,7.517771062520875,,6271749.91591585,5899.893557068692,18.055350247988383,,489.25945099382454,75838.96695669374,2918.878914940888,,7631.956475646886,21284.86793722565,13.193382410660245,0.3086069274207353,2.6042479726529217,1045.9028516118553,0.002226546874153649,7.517771062520875,
,06/08/2023,1691280000,547210.8334303097,547210.8334303097,125088.71808563969,120647.6657677606,18.109516298732345,,731.9765819807985,1143.037492977895,2916.3599224372942,,7646.206503152162,21283.821703646772,13.185004612829475,8993.014093347087,4775.829643339248,253944.80846430504,0.5753619777500445,7.525288833583395,,125088.71808563969,120647.6657677606,18.109516298732345,,731.9765819807985,1143.037492977895,2916.3599224372942,,7646.206503152162,21283.821703646772,13.185004612829475,8993.014093347087,4775.829643339248,253944.80846430504,0.5753619777500445,7.525288833583395,,6267428.283112877,5937.385126366171,18.055350247988383,,491.25945099382454,74715.75561610663,2918.878914940888,,7649.090210161393,21283.821703646772,13.193382410660245,0.3096341445168395,2.60261777501989,1043.022994472851,0.002226546874153649,7.517771062520875,,6267428.283112877,5937.385126366171,18.055350247988383,,491.25945099382454,74715.75561610663,2918.878914940888,,7649.090210161393,21283.821703646772,13.193382410660245,0.3096341445168395,2.60261777501989,1043.022994472851,0.002226546874153649,7.517771062520875,
,07/08/2023,1691366400,544517.9216163896,544517.9216163896,124294.15516097989,120011.85094854014,17.95160420546344,,731.9765819807985,1144.6272553593028,2914.275705463468,,7649.541034151891,21286.0436397134,13.193382410660245,8987.636076538503,4773.901080940937,252684.6888951041,0.574515889937866,7.50573511104978,,124294.15516097989,120011.85094854014,17.95160420546344,,731.9765819807985,1144.6272553593028,2914.275705463468,,7649.541034151891,21286.0436397134,13.193382410660245,8987.636076538503,4773.901080940937,252684.6888951041,0.574515889937866,7.50573511104978,,6265167.416420848,5944.123375361077,18.055350247988383,,491.25945099382454,74660.9163622816,2919.217941438323,,7649.969432440107,21306.860442365592,13.193382410660245,0.31032511831152904,2.6122577734286936,1040.5826664543265,0.002226546874153649,7.517771062520875,,6265167.416420848,5944.123375361077,18.055350247988383,,491.25945099382454,74660.9163622816,2919.217941438323,,7649.969432440107,21306.860442365592,13.193382410660245,0.31032511831152904,2.6122577734286936,1040.5826664543265,0.002226546874153649,7.517771062520875,
,08/08/2023,1691452800,540798.6964795267,540798.6964795267,122700.4990706077,119293.26936610318,18.02205618213109,,729.4090816641261,1154.951387190843,2915.4375542041603,,7675.612433042653,21269.689663072368,13.188962627552675,8995.996113967614,4771.593800575601,251252.94160654643,0.5717549718139155,7.513628770665426,,122700.4990706077,119293.26936610318,18.02205618213109,,729.4090816641261,1154.951387190843,2915.4375542041603,,7675.612433042653,21269.689663072368,13.188962627552675,8995.996113967614,4771.593800575601,251252.94160654643,0.5717549718139155,7.513628770665426,,6304865.418164911,5929.088934696977,18.055350247988383,,492.8439740973825,73504.51083335622,2919.217941438323,,7667.9444885541,21248.44122185052,13.193382410660245,0.30879058503990714,2.606758810893159,1039.351955020048,0.002226546874153649,7.517771062520875,,6304865.418164911,5929.088934696977,18.055350247988383,,492.8439740973825,73504.51083335622,2919.217941438323,,7667.9444885541,21248.44122185052,13.193382410660245,0.30879058503990714,2.606758810893159,1039.351955020048,0.002226546874153649,7.517771062520875,
,09/08/2023,1691539200,547248.1896470592,547248.1896470592,123884.17838530177,121084.05846471211,18.055350247988383,,736.7411037947885,1146.468162458767,2917.936404762032,,7651.5883597265065,21370.79918418228,13.193382410660245,9138.723299016945,4840.299316908903,254438.0568660721,0.5793474966547795,7.512019967658047,,123884.17838530177,121084.05846471211,18.055350247988383,,736.7411037947885,1146.468162458767,2917.936404762032,,7651.5883597265065,21370.79918418228,13.193382410660245,9138.723299016945,4840.299316908903,254438.0568660721,0.5793474966547795,7.512019967658047,,6328072.974977768,5915.195821431955,18.055350247988383,,491.1607358631923,74344.07526168785,2919.217941438323,,7654.933565694715,21385.812024223284,13.193382410660245,0.30679210752708963,2.6081306769991666,1038.5226810860086,0.002226546874153649,7.517771062520875,,6328072.974977768,5915.195821431955,18.055350247988383,,491.1607358631923,74344.07526168785,2919.217941438323,,7654.933565694715,21385.812024223284,13.193382410660245,0.30679210752708963,2.6081306769991666,1038.5226810860086,0.002226546874153649,7.517771062520875,
,10/08/2023,1691625600,540088.0703849162,540088.0703849162,123299.85915583505,118624.33052509038,18.017090960812894,,735.5470504671299,1136.3328346783412,2922.5370924113067,,7645.801858000034,21259.8879379457,13.193382410660245,9054.734629506229,4814.456033673847,250555.29340920644,0.5746494827503152,7.504735247498464,,123299.85915583505,118624.33052509038,18.017090960812894,,735.5470504671299,1136.3328346783412,2922.5370924113067,,7645.801858000034,21259.8879379457,13.193382410660245,9054.734629506229,4814.456033673847,250555.29340920644,0.5746494827503152,7.504735247498464,,6320952.991425694,6033.790972791982,18.055350247988383,,493.6557385685436,74344.07526168785,2919.617474936371,,7655.133465694716,21278.314958699935,13.193382410660245,0.3071275567975792,2.5996965509894254,1030.2861688770363,0.002226546874153649,7.517771062520875,,6320952.991425694,6033.790972791982,18.055350247988383,,493.6557385685436,74344.07526168785,2919.617474936371,,7655.133465694716,21278.314958699935,13.193382410660245,0.3071275567975792,2.5996965509894254,1030.2861688770363,0.002226546874153649,7.517771062520875,
,11/08/2023,1691712000,538460.8386332305,538460.8386332305,123331.28551177979,117733.75804797965,18.009579935109734,,730.0839356957591,1192.4098272074796,2917.783327680881,,7657.133465694716,21221.43790828832,13.193382410660245,9031.436774833068,4792.517269235304,249813.70072215403,0.5711092732204109,7.517771062520875,,123331.28551177979,117733.75804797965,18.009579935109734,,730.0839356957591,1192.4098272074796,2917.783327680881,,7657.133465694716,21221.43790828832,13.193382410660245,9031.436774833068,4792.517269235304,249813.70072215403,0.5711092732204109,7.517771062520875,,6296267.383693066,6022.187112428626,18.055350247988383,,496.6557385685436,74344.07526168785,2920.245094295372,,7657.133465694716,21221.43790828832,13.193382410660245,0.3068473065889671,2.5910120557911975,1033.56930377391,0.002226546874153649,7.517771062520875,,6296267.383693066,6022.187112428626,18.055350247988383,,496.6557385685436,74344.07526168785,2920.245094295372,,7657.133465694716,21221.43790828832,13.193382410660245,0.3068473065889671,2.5910120557911975,1033.56930377391,0.002226546874153649,7.517771062520875,
,12/08/2023,1691798400,534135.1439025587,534135.1439025587,121433.26350550565,117419.85484325919,17.984844105269985,,726.3590134214459,1082.4726341979458,2917.699671607007,,7648.230336632904,21207.51887653454,13.193382410660245,9024.723743488925,4778.90680755767,247856.85150487887,0.5669678960344852,7.517771062520875,,121433.26350550565,117419.85484325919,17.984844105269985,,726.3590134214459,1082.4726341979458,2917.699671607007,,7648.230336632904,21207.51887653454,13.193382410660245,9024.723743488925,4778.90680755767,247856.85150487887,0.5669678960344852,7.517771062520875,,6302573.719939568,6009.204444383787,18.055350247988383,,497.5061735763328,74925.65278318258,2920.0152436952576,,7648.291522965088,21186.332543990553,13.193382410660245,0.30618231530072687,2.583206832230266,1032.6078052946668,0.002226546874153649,7.517771062520875,,6302573.719939568,6009.204444383787,18.055350247988383,,497.5061735763328,74925.65278318258,2920.0152436952576,,7648.291522965088,21186.332543990553,13.193382410660245,0.30618231530072687,2.583206832230266,1032.6078052946668,0.002226546874153649,7.517771062520875,
,13/08/2023,1691884800,533365.1031275038,533365.1031275038,121375.21792379285,117221.01874683624,18.005481370603437,,725.8686577062945,1131.8604858007654,2917.358029823495,,7647.481616897846,21202.330453702176,13.191139535650432,9005.334334604362,4783.401161034485,247315.9535824966,0.5681257004090451,7.513388201991425,,121375.21792379285,117221.01874683624,18.005481370603437,,725.8686577062945,1131.8604858007654,2917.358029823495,,7647.481616897846,21202.330453702176,13.191139535650432,9005.334334604362,4783.401161034485,247315.9535824966,0.5681257004090451,7.513388201991425,,6323934.828486486,6014.418611946447,18.055350247988383,,497.17031349746196,74983.1721394412,2920.0152436952576,,7647.481616897846,21202.330453702176,13.193382410660245,0.3065019684355319,2.5857340647349534,1029.325149134293,0.002226546874153649,7.517771062520875,,6323934.828486486,6014.418611946447,18.055350247988383,,497.17031349746196,74983.1721394412,2920.0152436952576,,7647.481616897846,21202.330453702176,13.193382410660245,0.3065019684355319,2.5857340647349534,1029.325149134293,0.002226546874153649,7.517771062520875,
,14/08/2023,1691971200,533714.0378478133,533714.0378478133,121424.25894918611,117073.57633378221,18.127571648980336,,728.0523159464793,1136.4924148658824,2917.740551820419,,7640.586946273489,21209.79474090919,13.187458581957857,8963.650066897131,4758.573866304824,247821.91721201985,0.5673018780656082,7.51211769868186,,121424.25894918611,117073.57633378221,18.127571648980336,,728.0523159464793,1136.4924148658824,2917.740551820419,,7640.586946273489,21209.79474090919,13.187458581957857,8963.650066897131,4758.573866304824,247821.91721201985,0.5673018780656082,7.51211769868186,,6343216.410351592,6013.023951401244,18.055350247988383,,495.2736843173329,75433.04864822826,2920.0152436952576,,7640.586946273489,21209.79474090919,13.193382410660245,0.3065019684355319,2.587236028981826,1032.3332384071475,0.002226546874153649,7.517771062520875,,6343216.410351592,6013.023951401244,18.055350247988383,,495.2736843173329,75433.04864822826,2920.0152436952576,,7640.586946273489,21209.79474090919,13.193382410660245,0.3065019684355319,2.587236028981826,1032.3332384071475,0.002226546874153649,7.517771062520875,
,15/08/2023,1692057600,536120.5361272364,536120.5361272364,122172.75211151064,117613.55704541793,18.033864381193276,,733.9800982103613,1143.5248008283734,2918.5581560886535,,7661.390912462308,21234.33987140829,13.192815095216586,9013.443310593037,4777.57657135529,248812.09288816547,0.5683928860339436,7.525288833583395,,122172.75211151064,117613.55704541793,18.033864381193276,,733.9800982103613,1143.5248008283734,2918.5581560886535,,7661.390912462308,21234.33987140829,13.192815095216586,9013.443310593037,4777.57657135529,248812.09288816547,0.5683928860339436,7.525288833583395,,6332504.297500779,5937.0801133477,18.055350247988383,,492.6040927586318,74074.43304188133,2920.0152436952576,,7661.390912462308,21213.12674466363,13.193382410660245,0.3063921174312678,2.589374154560689,1035.3366048941639,0.002226546874153649,7.517771062520875,,6332504.297500779,5937.0801133477,18.055350247988383,,492.6040927586318,74074.43304188133,2920.0152436952576,,7661.390912462308,21213.12674466363,13.193382410660245,0.3063921174312678,2.589374154560689,1035.3366048941639,0.002226546874153649,7.517771062520875,
,16/08/2023,1692144000,506850.0915358946,506850.0915358946,111708.68940837693,113646.17028043924,17.99764534859581,,715.237304808224,1110.4526078858012,2914.4291163188414,,7620.224216298914,21047.183687471912,13.189516749613922,8925.042240104385,4735.447453860588,234387.95994697345,0.559865211505935,7.508246046584661,,111708.68940837693,113646.17028043924,17.99764534859581,,715.237304808224,1110.4526078858012,2914.4291163188414,,7620.224216298914,21047.183687471912,13.189516749613922,8925.042240104385,4735.447453860588,234387.95994697345,0.559865211505935,7.508246046584661,,6573380.726744983,6057.898202582049,18.055350247988383,,489.8885649371398,76835.48877799728,2919.20201160782,,7620.224216298914,21094.719339894542,13.193382410660245,0.30571494965076335,2.589374154560689,990.7763450436381,0.002226546874153649,7.517771062520875,,6573380.726744983,6057.898202582049,18.055350247988383,,489.8885649371398,76835.48877799728,2919.20201160782,,7620.224216298914,21094.719339894542,13.193382410660245,0.30571494965076335,2.589374154560689,990.7763450436381,0.002226546874153649,7.517771062520875,
,17/08/2023,1692230400,502830.0004195672,502830.0004195672,108859.90825187616,115139.3465948903,17.95879023486214,,701.0945233512751,1050.125532536202,2907.129632199461,,7549.368300752424,20989.270130395336,13.191838784918197,8679.976085747665,4618.699443764964,232295.8909074512,0.5422754912001212,7.498112091192383,,108859.90825187616,115139.3465948903,17.95879023486214,,701.0945233512751,1050.125532536202,2907.129632199461,,7549.368300752424,20989.270130395336,13.191838784918197,8679.976085747665,4618.699443764964,232295.8909074512,0.5422754912001212,7.498112091192383,,6560117.887688238,5800.470861203541,18.055350247988383,,497.2301584051597,80526.40586409089,2919.2826056869358,,7565.444871103519,21058.2358528133,13.193382410660245,0.3051172696058656,2.5794144106807573,1013.7727629722057,0.002226546874153649,7.517771062520875,,6560117.887688238,5800.470861203541,18.055350247988383,,497.2301584051597,80526.40586409089,2919.2826056869358,,7565.444871103519,21058.2358528133,13.193382410660245,0.3051172696058656,2.5794144106807573,1013.7727629722057,0.002226546874153649,7.517771062520875,
,18/08/2023,1692316800,481231.25236234686,481231.25236234686,103909.226927642,109659.67850352215,18.055296081937637,,665.3550297534489,1014.1809354441245,2912.059032658593,,7487.901529816033,20753.720325829454,13.188738340051692,8247.456814146131,4402.483840885035,222139.91419367536,0.5183401123029695,7.512854440245986,,103909.226927642,109659.67850352215,18.055296081937637,,665.3550297534489,1014.1809354441245,2912.059032658593,,7487.901529816033,20753.720325829454,13.188738340051692,8247.456814146131,4402.483840885035,222139.91419367536,0.5183401123029695,7.512854440245986,,6579660.770888061,5805.17091072113,18.055350247988383,,496.5336042936185,84392.49785054912,2916.617706133279,,7500.675179646972,20732.987338490966,13.193382410660245,0.3089745181937636,2.6026637664629266,1012.2575265148115,0.002226546874153649,7.517771062520875,,6579660.770888061,5805.17091072113,18.055350247988383,,496.5336042936185,84392.49785054912,2916.617706133279,,7500.675179646972,20732.987338490966,13.193382410660245,0.3089745181937636,2.6026637664629266,1012.2575265148115,0.002226546874153649,7.517771062520875,
,19/08/2023,1692403200,478974.6438591856,478974.6438591856,103620.79622027233,109280.09836307896,18.109516298732345,,660.5540228396402,1010.8857976165225,2916.414543891046,,7504.659168812727,20702.98903974924,13.193382410660245,8111.770424618436,4340.722680217334,220786.4142621804,0.5111483658994532,7.525288833583395,,103620.79622027233,109280.09836307896,18.109516298732345,,660.5540228396402,1010.8857976165225,2916.414543891046,,7504.659168812727,20702.98903974924,13.193382410660245,8111.770424618436,4340.722680217334,220786.4142621804,0.5111483658994532,7.525288833583395,,6543377.563009826,5760.679934795939,18.055350247988383,,500.41971427245466,84314.89102604068,2916.414543891046,,7497.162006805922,20682.306733016227,13.193382410660245,0.3106529727565271,2.602741825943537,1018.8104575800858,0.002226546874153649,7.517771062520875,,6543377.563009826,5760.679934795939,18.055350247988383,,500.41971427245466,84314.89102604068,2916.414543891046,,7497.162006805922,20682.306733016227,13.193382410660245,0.3106529727565271,2.602741825943537,1018.8104575800858,0.002226546874153649,7.517771062520875,
,20/08/2023,1692489600,480439.8780718578,480439.8780718578,103921.0213592305,109467.68124928045,18.127571648980336,,664.2681199067109,1051.4148271837253,2915.8514357531476,,7532.212565796977,20692.94311037973,13.193382410660245,8147.652914476225,4342.540228457649,221664.93362326725,0.5123952321489792,7.525288833583395,,103921.0213592305,109467.68124928045,18.127571648980336,,664.2681199067109,1051.4148271837253,2915.8514357531476,,7532.212565796977,20692.94311037973,13.193382410660245,8147.652914476225,4342.540228457649,221664.93362326725,0.5123952321489792,7.525288833583395,,6522650.570207275,5761.456907856866,18.055350247988383,,503.23342417175064,81498.45494500638,2916.0293135412735,,7532.212565796977,20692.94311037973,13.193382410660245,0.31116914583242533,2.5928864087184955,1020.6507672127601,0.002226546874153649,7.517771062520875,,6522650.570207275,5761.456907856866,18.055350247988383,,503.23342417175064,81498.45494500638,2916.0293135412735,,7532.212565796977,20692.94311037973,13.193382410660245,0.31116914583242533,2.5928864087184955,1020.6507672127601,0.002226546874153649,7.517771062520875,
,21/08/2023,1692576000,479550.09245730535,479550.09245730535,104177.72541264849,110389.67789999951,18.145626999228323,,658.336901278638,1084.360202732002,2915.8749176922283,,7559.838398251281,20623.714387654683,13.193158123159263,8139.077299543506,4364.57231313351,219597.54779911207,0.5103690744934994,7.517771062520875,,104177.72541264849,110389.67789999951,18.145626999228323,,658.336901278638,1084.360202732002,2915.8749176922283,,7559.838398251281,20623.714387654683,13.193158123159263,8139.077299543506,4364.57231313351,219597.54779911207,0.5103690744934994,7.517771062520875,,6474128.425987344,5856.216334217481,18.055350247988383,,502.5472528844565,79407.26516233553,2916.245280842895,,7559.838398251281,20646.15676005286,13.193382410660245,0.3110554650899452,2.5934366332132113,1015.1044598488978,0.002226546874153649,7.517771062520875,,6474128.425987344,5856.216334217481,18.055350247988383,,502.5472528844565,79407.26516233553,2916.245280842895,,7559.838398251281,20646.15676005286,13.193382410660245,0.3110554650899452,2.5934366332132113,1015.1044598488978,0.002226546874153649,7.517771062520875,
,22/08/2023,1692662400,471271.4863781237,471271.4863781237,103088.5656409117,106005.40215365423,18.021406189522164,,648.2027370208953,1067.774613926892,2914.827264639141,,7541.4312653556535,20480.228773168365,13.186759332690094,8034.560739620723,4282.250780890233,217169.02459230213,0.49663128027997144,7.513019831209363,,103088.5656409117,106005.40215365423,18.021406189522164,,648.2027370208953,1067.774613926892,2914.827264639141,,7541.4312653556535,20480.228773168365,13.186759332690094,8034.560739620723,4282.250780890233,217169.02459230213,0.49663128027997144,7.513019831209363,,6318730.133995946,5792.644926429192,18.055350247988383,,506.4083882975744,80762.55138935556,2915.238313241308,,7541.4312653556535,20524.513849163155,13.193382410660245,0.30776682523637183,2.567558312831783,1031.6328183568578,0.002226546874153649,7.517771062520875,,6318730.133995946,5792.644926429192,18.055350247988383,,506.4083882975744,80762.55138935556,2915.238313241308,,7541.4312653556535,20524.513849163155,13.193382410660245,0.30776682523637183,2.567558312831783,1031.6328183568578,0.002226546874153649,7.517771062520875,
,23/08/2023,1692748800,473549.97080904036,473549.97080904036,103629.5809256365,106390.89308406175,18.002357795010536,,637.9805498426509,1046.3205604162563,2913.6215320415754,,7531.293897048174,20644.515152977783,13.186244790776078,8055.184522821153,4243.983322501223,218417.38756550883,0.5041570087146108,7.516936589932936,,103629.5809256365,106390.89308406175,18.002357795010536,,637.9805498426509,1046.3205604162563,2913.6215320415754,,7531.293897048174,20644.515152977783,13.186244790776078,8055.184522821153,4243.983322501223,218417.38756550883,0.5041570087146108,7.516936589932936,,6375329.652301447,5775.835672316056,18.055350247988383,,506.3337697163896,81797.60126710354,2914.9974108194824,,7523.770126921253,20582.766852420526,13.193382410660245,0.3093507631944834,2.6004481087861806,1021.9791669731837,0.002226546874153649,7.517771062520875,,6375329.652301447,5775.835672316056,18.055350247988383,,506.3337697163896,81797.60126710354,2914.9974108194824,,7523.770126921253,20582.766852420526,13.193382410660245,0.3093507631944834,2.6004481087861806,1021.9791669731837,0.002226546874153649,7.517771062520875,
,24/08/2023,1692835200,476032.51083471335,476032.51083471335,103705.9559459093,107600.07067491977,17.992156522120425,,643.0438875398148,1059.2659847240961,2916.073189843162,,7538.973056653814,20638.507834317134,13.193382410660245,8172.788412454148,4367.324255165909,219351.29810903262,0.5103690744934994,7.513576146267989,,103705.9559459093,107600.07067491977,17.992156522120425,,643.0438875398148,1059.2659847240961,2916.073189843162,,7538.973056653814,20638.507834317134,13.193382410660245,8172.788412454148,4367.324255165909,219351.29810903262,0.5103690744934994,7.513576146267989,,6403013.253285402,5788.061897521236,18.055350247988383,,506.3337697163896,80978.62324459235,2916.329826867926,,7538.973056653814,20655.093874698516,13.193382410660245,0.3087683105691242,2.5924069279058735,1014.1067873741683,0.002226546874153649,7.517771062520875,,6403013.253285402,5788.061897521236,18.055350247988383,,506.3337697163896,80978.62324459235,2916.329826867926,,7538.973056653814,20655.093874698516,13.193382410660245,0.3087683105691242,2.5924069279058735,1014.1067873741683,0.002226546874153649,7.517771062520875,
,25/08/2023,1692921600,478249.67675826605,478249.67675826605,104403.90377046818,107888.09874063506,17.97926500204336,,643.8775392750402,1040.5763056175529,2915.874278595303,,7528.322534736932,20633.415393399464,13.193382410660245,8081.886088591865,4333.775739154344,220740.74788421963,0.5141319387108191,7.511704221273421,,104403.90377046818,107888.09874063506,17.97926500204336,,643.8775392750402,1040.5763056175529,2915.874278595303,,7528.322534736932,20633.415393399464,13.193382410660245,8081.886088591865,4333.775739154344,220740.74788421963,0.5141319387108191,7.511704221273421,,6371631.904965427,5828.638505706918,18.055350247988383,,503.0293275586252,81753.22515548495,2916.4254830115924,,7529.05285286366,20637.315846094374,13.193382410660245,0.3093426505623465,2.6125024047564858,1011.7832327277795,0.002226546874153649,7.517771062520875,,6371631.904965427,5828.638505706918,18.055350247988383,,503.0293275586252,81753.22515548495,2916.4254830115924,,7529.05285286366,20637.315846094374,13.193382410660245,0.3093426505623465,2.6125024047564858,1011.7832327277795,0.002226546874153649,7.517771062520875,
,26/08/2023,1693008000,477456.9022177407,477456.9022177407,104949.4552821262,107383.40371295225,18.055350247988383,,647.9406265447288,1029.5583385216332,2914.6316632191374,,7517.365731898031,20558.918039648706,13.191060375355969,8049.393927770555,4302.438823777591,220064.52721267683,0.5145327171481667,7.507915264657911,,104949.4552821262,107383.40371295225,18.055350247988383,,647.9406265447288,1029.5583385216332,2914.6316632191374,,7517.365731898031,20558.918039648706,13.191060375355969,8049.393927770555,4302.438823777591,220064.52721267683,0.5145327171481667,7.507915264657911,,6366040.125497242,5861.53950398211,18.055350247988383,,506.20361448806943,82682.36580409632,2916.0663678721307,,7517.395801481237,20582.773474105194,13.193382410660245,0.30963971102364035,2.6060224498337883,1009.7018913176272,0.002226546874153649,7.517771062520875,,6366040.125497242,5861.53950398211,18.055350247988383,,506.20361448806943,82682.36580409632,2916.0663678721307,,7517.395801481237,20582.773474105194,13.193382410660245,0.30963971102364035,2.6060224498337883,1009.7018913176272,0.002226546874153649,7.517771062520875,
,27/08/2023,1693094400,465351.12602113077,465351.12602113077,102765.3940178454,103279.78504451683,18.055350247988383,,638.5817724981483,1027.6322530226153,2917.116473538416,,7525.507726778432,20449.533926412096,13.193382410660245,8043.201133550082,4295.443493103702,214369.65480537474,0.5111261004307117,7.515515731202119,,102765.3940178454,103279.78504451683,18.055350247988383,,638.5817724981483,1027.6322530226153,2917.116473538416,,7525.507726778432,20449.533926412096,13.193382410660245,8043.201133550082,4295.443493103702,214369.65480537474,0.5111261004307117,7.515515731202119,,6423716.372293795,6039.753511375253,18.055350247988383,,502.8202933056286,81964.62080768951,2918.9057627709944,,7525.507726778432,20487.256425455984,13.193382410660245,0.30963971102364035,2.609355955401752,990.5260826419682,0.002226546874153649,7.517771062520875,,6423716.372293795,6039.753511375253,18.055350247988383,,502.8202933056286,81964.62080768951,2918.9057627709944,,7525.507726778432,20487.256425455984,13.193382410660245,0.30963971102364035,2.609355955401752,990.5260826419682,0.002226546874153649,7.517771062520875,
,28/08/2023,1693180800,469132.0684362437,469132.0684362437,102932.47132130976,104962.0882399089,18.07340559823637,,638.5817724981483,1034.8525164695648,2917.037593992197,,7523.96546878049,20526.032912502753,13.188514052550712,8096.948262729378,4333.408131447518,216127.38792400778,0.515579194179019,7.516793752282748,,102932.47132130976,104962.0882399089,18.07340559823637,,638.5817724981483,1034.8525164695648,2917.037593992197,,7523.96546878049,20526.032912502753,13.188514052550712,8096.948262729378,4333.408131447518,216127.38792400778,0.515579194179019,7.516793752282748,,6459861.788842949,5990.986771684298,18.055350247988383,,502.8202933056286,81964.62080768951,2918.8122318291494,,7525.666269357364,20526.032912502753,13.193382410660245,0.3102873448066441,2.613320547248533,990.319776044757,0.002226546874153649,7.517771062520875,,6459861.788842949,5990.986771684298,18.055350247988383,,502.8202933056286,81964.62080768951,2918.8122318291494,,7525.666269357364,20526.032912502753,13.193382410660245,0.3102873448066441,2.613320547248533,990.319776044757,0.002226546874153649,7.517771062520875,
,29/08/2023,1693267200,458227.0813303811,458227.0813303811,99177.41589103293,103176.60868847904,18.00522859569997,,634.1503971852771,1037.5781203429851,2917.212722726107,,7520.735792529078,20466.933183632194,13.193118543012032,8095.510761737766,4321.017173705629,210840.68540982826,0.5170709805847019,7.517771062520875,,99177.41589103293,103176.60868847904,18.00522859569997,,634.1503971852771,1037.5781203429851,2917.212722726107,,7520.735792529078,20466.933183632194,13.193118543012032,8095.510761737766,4321.017173705629,210840.68540982826,0.5170709805847019,7.517771062520875,,6720712.225064541,6094.3064789414675,18.055350247988383,,499.33102140573004,82357.14356471911,2918.8122318291494,,7520.735792529078,20469.021023776622,13.193382410660245,0.30986414918999333,2.611470343040818,964.636891658637,0.002226546874153649,7.517771062520875,,6720712.225064541,6094.3064789414675,18.055350247988383,,499.33102140573004,82357.14356471911,2918.8122318291494,,7520.735792529078,20469.021023776622,13.193382410660245,0.30986414918999333,2.611470343040818,964.636891658637,0.002226546874153649,7.517771062520875,
