,Date,Timestamp,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap
,11/04/2024,1712793600,73.08619826094419,85.97430498623092,159.06050324717512,26.224548349512187,23.5393513026,23.322298608832,18.819322522,26.560489902670913,40.594492561559996,42.358673824600004,26.560489902670913,63.916791170391996,26.224548349512187,0.007413698078345462,23.55042,23.328644,18.800522,0.007501607026602793,40.636348,42.350942,0.007501607026602793,63.964991999999995,0.007413698078345462
,12/04/2024,1712880000,72.96143000059622,85.98995308477642,158.95138308537264,26.285336622396226,23.543590378199998,23.132503,18.856923566,26.415408822776417,40.717620696,42.4005139442,26.415408822776417,63.850123696,26.285336622396226,0.00746910148084264,23.55042,23.132503,18.800522,0.007501607026602793,40.636348,42.350942,0.007501607026602793,63.768851,0.00746910148084264
,13/04/2024,1712966400,70.99623006231835,84.02551518253765,155.021745244856,25.190727520318354,22.815126,22.990376542,18.856923566,24.329061876537647,40.839529739999996,41.672049566,24.329061876537647,63.829906281999996,25.190727520318354,0.007768394286376362,22.815126,22.853257,18.800522,0.007501607026602793,40.636348,41.615648,0.007501607026602793,63.489605,0.007768394286376362
,14/04/2024,1713052800,68.93657426279377,83.24861426042396,152.18518852321773,23.382675636327768,22.588358455142,22.965540171324,19.063729308000003,22.89835538442396,41.286529568,41.652087763142006,22.89835538442396,64.252069739324,23.382675636327768,0.007736920421520528,22.690306,23.079414,18.800522,0.007501607026602793,40.636348,41.490828,0.007501607026602793,63.715762,0.007736920421520528
,15/04/2024,1713139200,70.01780198393374,83.97182130527798,153.98962328921172,25.22853306408873,22.39749317442,22.391775745425,19.007327741999998,24.796820633277985,40.167672929999995,41.40482091641999,24.796820633277985,62.559448675424996,25.22853306408873,0.008021867637557347,22.42813,22.438785,18.800522,0.007811104730506901,39.574062,41.228652,0.007811104730506901,62.012846999999994,0.008021867637557347
,16/04/2024,1713225600,69.90124471335582,82.48316819547301,152.38441290882884,24.422562900355828,22.659541904999998,22.819139908,18.800522,24.10858419547302,39.574062,41.460063905,24.10858419547302,62.393201907999995,24.422562900355828,0.007863204547544803,22.636905,22.728227,18.800522,0.007811104730506901,39.574062,41.437427,0.007811104730506901,62.302289,0.007863204547544803
,17/04/2024,1713312000,69.60082644234751,82.47546352001429,152.07628996236178,24.54547984320051,22.328006,22.727340599147,18.819322522,24.686016998014285,38.970124,41.147328521999995,24.686016998014285,61.697464599147,24.54547984320051,0.007962770789968146,22.328006,22.728227,18.800522,0.00800034255611977,38.970124,41.128528,0.00800034255611977,61.698351,0.007962770789968146
,18/04/2024,1713398400,68.80309739029826,81.70255888141924,150.5056562717175,24.040771582154257,22.318397808144,22.443928,18.819322522,23.874142235419253,39.00909412399999,41.137720330144,23.874142235419253,61.45302212399999,24.040771582154257,0.00806023240557166,22.320362,22.443928,18.800522,0.00800034255611977,38.970124,41.120884000000004,0.00800034255611977,61.414052,0.00806023240557166
,19/04/2024,1713484800,69.45389807726254,82.51989022244207,151.9737882997046,24.741366982846543,22.3235425149,22.388988579516,18.856923566,24.57593228444208,39.08703437199999,41.180466080900004,24.57593228444208,61.476022951515986,24.741366982846543,0.00806023240557166,22.3329,22.431294,18.800522,0.00800034255611977,38.970124,41.133421999999996,0.00800034255611977,61.401418,0.00806023240557166
,20/04/2024,1713571200,69.69841500865661,82.59627714836338,152.29469215702,24.941099541856612,22.3260214668,22.431294,18.819322522,24.76786050236339,39.00909412399999,41.1453439888,24.76786050236339,61.440388123999995,24.941099541856612,0.00806023240557166,22.3329,22.431294,18.800522,0.00800034255611977,38.970124,41.133421999999996,0.00800034255611977,61.401418,0.00806023240557166
,21/04/2024,1713657600,70.15349733937535,82.83263398868004,152.9861313280554,25.48693933937534,22.235264,22.431294,18.77194520656,25.139316407244035,38.921372374876,41.007209206560006,25.139316407244035,61.352666374876,25.48693933937534,0.008094560951320514,22.235264,22.431294,18.800522,0.00800034255611977,38.970124,41.035786,0.00800034255611977,61.401418,0.008094560951320514
,22/04/2024,1713744000,70.17139519106941,83.24193748362151,153.41333267469093,25.02112705406941,22.459463,22.690805136999998,18.894524609999998,25.18243825362152,39.164974619999995,41.35398761,25.18243825362152,61.85577975699999,25.02112705406941,0.007945308463521946,22.459463,22.668137,18.800522,0.00800034255611977,38.970124,41.259985,0.00800034255611977,61.638261,0.007945308463521946
,23/04/2024,1713830400,70.6484799335087,83.57409564406885,154.22257557757754,25.437078886824686,22.562486626860004,22.648914419824003,18.838123044,25.64893822806886,39.08703437199999,41.40060967086001,25.64893822806886,61.73594879182399,25.437078886824686,0.00791209809354539,22.56454,22.668137,18.800522,0.00800034255611977,38.970124,41.365062,0.00800034255611977,61.638261,0.00791209809354539
,24/04/2024,1713916800,70.75651197030638,83.8163620791509,154.57287404945728,25.45583055930639,22.56454,22.736141411,18.894524609999998,25.756862849150917,39.164974619999995,41.45906461,25.756862849150917,61.901116030999994,25.45583055930639,0.00791209809354539,22.56454,22.668137,18.800522,0.00800034255611977,38.970124,41.365062,0.00800034255611977,61.638261,0.00791209809354539
,25/04/2024,1714003200,70.14282063143789,83.16463754603288,153.30745817747078,24.890115545617892,22.56189994882,22.690805136999998,18.875724088000002,25.20187908603289,39.08703437199999,41.43762403682,25.20187908603289,61.77783950899999,24.890115545617892,0.00791209809354539,22.56454,22.668137,18.800522,0.00800034255611977,38.970124,41.365062,0.00800034255611977,61.638261,0.00791209809354539
,26/04/2024,1714089600,70.19736999079196,82.90892194732834,153.1062919381203,24.98933325571095,22.56454,22.643496735081,18.767696288588,25.247561042028334,38.893664616711995,41.332236288588,25.247561042028334,61.537161351792996,24.98933325571095,0.00791209809354539,22.56454,22.668137,18.800522,0.00800034255611977,38.970124,41.365062,0.00800034255611977,61.638261,0.00791209809354539
,27/04/2024,1714176000,69.9484744172623,83.05967361771035,153.00814803497263,24.81851105787131,22.555604442160003,22.574358917231002,18.838123044,25.13451620171036,39.08703437199999,41.39372748616,25.13451620171036,61.66139328923099,24.81851105787131,0.00791209809354539,22.56454,22.668137,18.800522,0.00800034255611977,38.970124,41.365062,0.00800034255611977,61.638261,0.00791209809354539
,28/04/2024,1714262400,70.97026735217725,84.04908387136362,155.01935122354087,25.741615542445246,22.56241893324,22.666232876492003,18.875724088000002,26.04735528736363,39.126004496,41.43814302124,26.04735528736363,61.792237372492,25.741615542445246,0.00791209809354539,22.56454,22.668137,18.800522,0.00800034255611977,38.970124,41.365062,0.00800034255611977,61.638261,0.00791209809354539
,29/04/2024,1714348800,71.33582291630402,83.92224170242287,155.2580646187269,25.96041280149302,22.564043580120003,22.811366534691,18.71826971625,26.427451562204876,38.776520423968,41.282313296370006,26.427451562204876,61.587886958659,25.96041280149302,0.007858813871219526,22.56454,22.838613,18.800522,0.00800034255611977,38.970124,41.365062,0.00800034255611977,61.808736999999994,0.007858813871219526
,30/04/2024,1714435200,70.66934998845069,83.47458059562058,154.14393058407126,25.27230773556069,22.56345690208,22.833585350809997,18.799675976510002,25.70478061911058,38.970124,41.36313287859,25.70478061911058,61.803709350809996,25.27230773556069,0.007858133602676773,22.56454,22.845785,18.800522,0.00800034255611977,38.970124,41.365062,0.00800034255611977,61.815909,0.007858133602676773
,01/05/2024,1714521600,68.89128611978043,81.84731058243887,150.7385967022193,24.107115847852437,22.24085140844,22.543318863488,18.799187162938,24.03902929550088,39.00909412399999,41.040038571378005,24.03902929550088,61.552412987488,24.107115847852437,0.008038733205458202,22.24292,22.603648,18.800522,0.00800034255611977,38.970124,41.043442,0.00800034255611977,61.573772,0.008038733205458202
,02/05/2024,1714608000,68.67643112992845,81.28544156717982,149.96187269710828,24.34840644382944,22.24292,22.085104686099,18.770647970542,23.598370427509803,38.916423169128,41.013567970542,23.598370427509803,61.001527855227,24.34840644382944,0.00821163681746358,22.24292,22.089147,18.800522,0.00800034255611977,38.970124,41.043442,0.00800034255611977,61.059270999999995,0.00821163681746358
,03/05/2024,1714694400,68.7544229970054,81.52469813491555,150.27912113192096,24.359895649623414,22.221944926440003,22.172582420942,18.757073993658,23.859501608541553,38.908122532716,40.979018920098,23.859501608541553,61.080704953658,24.359895649623414,0.008156124033087828,22.24292,22.250593,18.800522,0.00800034255611977,38.970124,41.043442,0.00800034255611977,61.22071699999999,0.008156124033087828
,04/05/2024,1714780800,69.77809840944205,82.41473080072271,152.19282921016475,25.291325014202048,22.23618039524,22.250593,18.758446431764,24.8336233181747,38.822661050784,40.994626827004,24.8336233181747,61.073254050784,25.291325014202048,0.008156124033087828,22.24292,22.250593,18.800522,0.00800034255611977,38.970124,41.043442,0.00800034255611977,61.22071699999999,0.008156124033087828
,05/05/2024,1714867200,69.92726461542911,82.59212386202188,152.519388477451,25.120037902429114,22.400129,22.407097713,18.791572951528,24.92274713424987,38.877803776244,41.191701951528,24.92274713424987,61.284901489244,25.120037902429114,0.008059870728605156,22.400129,22.384713,18.800522,0.00800034255611977,38.970124,41.200651,0.00800034255611977,61.354837,0.008059870728605156
,06/05/2024,1714953600,70.071704652829,82.7863286491567,152.8580333019857,25.00805577382901,22.400129,22.663519879,18.789147684190002,25.079393841498696,38.917787123468,41.189276684190006,25.079393841498696,61.581307002468,25.00805577382901,0.0079765932973,22.400129,22.640879,18.800522,0.00800034255611977,38.970124,41.200651,0.00800034255611977,61.611003,0.0079765932973
,07/05/2024,1715040000,69.51926614478725,82.51765040953323,152.0369165543205,24.50218022691425,22.386621722213,22.63046419566,18.838123044,24.592492993533245,39.08703437199999,41.224744766213,24.592492993533245,61.71749856765999,24.50218022691425,0.0079765932973,22.400129,22.640879,18.800522,0.00800034255611977,38.970124,41.200651,0.00800034255611977,61.611003,0.0079765932973
,08/05/2024,1715126400,69.20266823504986,81.95904270271632,151.16171093776617,24.24333977441686,22.367716013337,22.591612447296004,18.800522,24.330481774820324,38.828038927895996,41.168238013337,24.330481774820324,61.419651375192004,24.24333977441686,0.0079765932973,22.400129,22.640879,18.800522,0.00800034255611977,38.970124,41.200651,0.00800034255611977,61.611003,0.0079765932973
,09/05/2024,1715212800,68.61910008712535,81.38470230389305,150.00380239101838,23.901717536415347,22.400129,22.31725355071,18.797081504474,23.694774555311046,38.892846244108,41.197210504474,23.694774555311046,61.210099794818,23.901717536415347,0.008062320815624042,22.400129,22.378885,18.800522,0.00800034255611977,38.970124,41.200651,0.00800034255611977,61.349008999999995,0.008062320815624042
,10/05/2024,1715299200,69.24956033035527,82.00691471759038,151.25647504794563,24.68986333035527,22.180812,22.378885,18.776118922444,24.26191883911438,38.968876956032,40.956930922444,24.26191883911438,61.347761956032,24.68986333035527,0.008134616735313878,22.180812,22.378885,18.800522,0.00800034255611977,38.970124,40.981334000000004,0.00800034255611977,61.349008999999995,0.008134616735313878
,11/05/2024,1715385600,68.06187695192698,81.12455104324299,149.18642799516996,23.680000177188983,22.061602074552997,22.320274700185,18.819322522,23.218194149242994,39.08703437199999,40.880924596553,23.218194149242994,61.40730907218499,23.680000177188983,0.008171857536774733,22.071733,22.378885,18.800522,0.00800034255611977,38.970124,40.872254999999996,0.00800034255611977,61.349008999999995,0.008171857536774733
,12/05/2024,1715472000,68.34423825085098,81.15332777778912,149.4975660286401,23.871548517850982,22.093804732999995,22.378885,18.79187375988,23.35235989390912,39.00909412399999,40.88567849288,23.35235989390912,61.387979124,23.871548517850982,0.008171857536774733,22.071733,22.378885,18.800522,0.00800034255611977,38.970124,40.872254999999996,0.00800034255611977,61.349008999999995,0.008171857536774733
,13/05/2024,1715558400,68.4386339123904,81.42328326827473,149.86191718066513,24.115726179390407,22.093804732999995,22.229103,18.856923566,23.47932533027474,39.08703437199999,40.95072829899999,23.47932533027474,61.316137371999986,24.115726179390407,0.00822254104477183,22.071733,22.229103,18.800522,0.00800034255611977,38.970124,40.872254999999996,0.00800034255611977,61.19922699999999,0.00822254104477183
,14/05/2024,1715644800,68.43561829837886,81.24387446954192,149.67949276792078,24.196800434091855,22.068466383515997,22.170351480771,18.791478948918,23.55276847493992,38.899627045684,40.859945332433995,23.55276847493992,61.069978526455,24.196800434091855,0.00822254104477183,22.071733,22.229103,18.800522,0.00800034255611977,38.970124,40.872254999999996,0.00800034255611977,61.19922699999999,0.00822254104477183
,15/05/2024,1715731200,68.00919469022486,80.85416256070845,148.8633572509333,23.747767467636866,22.068135307520997,22.193291915066997,18.800522,23.144270984024445,38.909369576684,40.868657307521,23.144270984024445,61.10266149175099,23.747767467636866,0.00822254104477183,22.071733,22.229103,18.800522,0.00800034255611977,38.970124,40.872254999999996,0.00800034255611977,61.19922699999999,0.00822254104477183
,16/05/2024,1715817600,69.0258485033041,81.69035045679834,150.71619896010245,24.69244309064411,22.12964359008,22.20376182258,18.774784085382002,24.12591301566034,38.789653355755995,40.904427675462,24.12591301566034,60.993415178335994,24.69244309064411,0.008195410191520668,22.152128,22.229103,18.800522,0.00800034255611977,38.970124,40.952650000000006,0.00800034255611977,61.19922699999999,0.008195410191520668
,17/05/2024,1715904000,68.45061470362872,81.3051021462381,149.75571684986681,24.06942800788471,22.152083695744004,22.229103,18.800522,23.495486022238104,39.00909412399999,40.952605695744005,23.495486022238104,61.238197123999996,24.06942800788471,0.008195410191520668,22.152128,22.229103,18.800522,0.00800034255611977,38.970124,40.952650000000006,0.00800034255611977,61.19922699999999,0.008195410191520668
,18/05/2024,1715990400,69.72345610206415,82.71134687556173,152.43480297762588,24.742013264064152,22.382028,22.599414837999998,18.856923566,24.72841881356172,39.126004496,41.238951566,24.72841881356172,61.725419333999994,24.742013264064152,0.008004663053127406,22.382028,22.576838,18.800522,0.00800034255611977,38.970124,41.18255,0.00800034255611977,61.54696199999999,0.008004663053127406
,19/05/2024,1716076800,69.94582564168003,82.63530311024726,152.58112875192728,24.964382803680035,22.382028,22.599414837999998,18.796254281506002,24.903521755430273,38.935527073311,41.178282281506,24.903521755430273,61.534941911310995,24.964382803680035,0.008004663053127406,22.382028,22.576838,18.800522,0.007993375666158545,38.948419,41.18255,0.007993375666158545,61.525256999999996,0.008004663053127406
,20/05/2024,1716163200,69.5803364148644,82.08220300470947,151.66253941957387,24.576316738864417,22.382028,22.621991676,18.772283615956002,24.517761445781463,38.792157942972004,41.154311615956004,24.517761445781463,61.414149618972004,24.576316738864417,0.008004663053127406,22.382028,22.576838,18.800522,0.007993375666158545,38.948419,41.18255,0.007993375666158545,61.525256999999996,0.008004663053127406
,21/05/2024,1716249600,73.9407000404123,87.62201943483954,161.56271947525184,27.442393221598294,23.209438,23.288868818814,18.950926176,29.372138487839546,39.298954771,42.160364176,29.372138487839546,62.58782358981399,27.442393221598294,0.007507726818522085,23.209438,23.393226,18.800522,0.007993375666158545,38.948419,42.00996,0.007993375666158545,62.341645,0.007507726818522085
,22/05/2024,1716336000,75.03387779107732,88.03586999205807,163.06974778313537,27.60561970783532,23.546488591242,23.881769492,18.913325132,27.890561458058073,41.231983402,42.459813723242,27.890561458058073,65.113752894,27.60561970783532,0.007304001489034407,23.554827,23.786623,18.800522,0.007396241612252235,40.986067,42.355349000000004,0.007396241612252235,64.77269,0.007304001489034407
,23/05/2024,1716422400,74.93540288517238,87.6821417851794,162.61754467035178,27.28346864299638,23.746378127175998,23.905556114999996,18.819322522,27.794780129179408,41.068039133999996,42.565700649175994,27.794780129179408,64.973595249,27.28346864299638,0.007248838591171882,23.762822,23.786623,18.800522,0.007396241612252235,40.986067,42.563344,0.007396241612252235,64.77269,0.007248838591171882
,24/05/2024,1716508800,74.87774105885941,87.58542858255574,162.46316964141516,26.986474155859412,23.764261,24.127005902999997,18.790144111856,27.84085871442374,40.954425756275995,42.554405111856,27.84085871442374,65.08143165927599,26.986474155859412,0.007165837975103336,23.764261,24.102903,18.800522,0.007396241612252235,40.986067,42.564783000000006,0.007396241612252235,65.08897,0.007165837975103336
,25/05/2024,1716595200,74.58365384005735,87.35138280284532,161.93503664290267,27.377105618017342,23.48410408422,23.722444137820002,18.798059131618,27.60336539625432,40.949958274973,42.282163215838,27.60336539625432,64.672402412793,27.377105618017342,0.007335655272963817,23.48502,23.742863,18.800522,0.007396241612252235,40.986067,42.285542,0.007396241612252235,64.72892999999999,0.007335655272963817
,26/05/2024,1716681600,74.72372821680223,87.28022596069496,162.00395417749718,27.472102353802228,23.48502,23.766605863,18.760044476134002,27.677401774792965,40.842779709767996,42.245064476134004,27.677401774792965,64.60938557276799,27.472102353802228,0.007335655272963817,23.48502,23.742863,18.800522,0.007396241612252235,40.986067,42.285542,0.007396241612252235,64.72892999999999,0.007335655272963817
,27/05/2024,1716768000,75.27650118788662,87.9000321419653,163.1765333298519,27.717530187886627,23.816108,23.742863,18.769294332958,28.260743350751298,40.869994458256,42.585402332958,28.260743350751298,64.612857458256,27.717530187886627,0.007247701601300787,23.816108,23.742863,18.800522,0.007396241612252235,40.986067,42.61663,0.007396241612252235,64.72892999999999,0.007247701601300787
,28/05/2024,1716854400,75.78332759119601,88.412282787832,164.195610379028,27.88554978077101,23.839924107999998,24.057853702425,18.777472560028002,28.713911074333993,40.920899153469996,42.617396668028,28.713911074333993,64.978752855895,27.88554978077101,0.0071600916609162,23.816108,24.076513,18.800522,0.007396241612252235,40.986067,42.61663,0.007396241612252235,65.06258,0.0071600916609162
,29/05/2024,1716940800,75.36147580454927,88.21887897280351,163.5803547773528,27.51250900523728,23.809820547488,24.039146251823997,18.800522,28.43351955481351,40.98483741799,42.610342547488,28.43351955481351,65.023983669814,27.51250900523728,0.0071600916609162,23.816108,24.076513,18.800522,0.007396241612252235,40.986067,42.61663,0.007396241612252235,65.06258,0.0071600916609162
,30/05/2024,1717027200,74.9289317341279,87.83724097178833,162.76617270591623,27.04230578586491,23.816108,24.070517948262996,18.819322522,27.949879315788337,41.068039133999996,42.635430522,27.949879315788337,65.13855708226299,27.04230578586491,0.0071600916609162,23.816108,24.076513,18.800522,0.007396241612252235,40.986067,42.61663,0.007396241612252235,65.06258,0.0071600916609162
,31/05/2024,1717113600,74.73934303501842,87.45022676957447,162.1895698045929,27.092307263278432,23.807891442739997,23.839144328999996,18.792400174496002,27.695818416407473,40.962008178671,42.600291617235996,27.695818416407473,64.80115250767099,27.092307263278432,0.007228721183840004,23.816108,23.815329,18.800522,0.007396241612252235,40.986067,42.61663,0.007396241612252235,64.801396,0.007228721183840004
,01/06/2024,1717200000,74.74022964925832,87.45535889835327,162.19558854761158,27.11089148565132,23.816108,23.813230163607,18.755626353464002,27.783833691593273,40.915898853296,42.571734353464,27.783833691593273,64.729129016903,27.11089148565132,0.007226295142375808,23.816108,23.825691,18.800522,0.007396241612252235,40.986067,42.61663,0.007396241612252235,64.811758,0.007226295142375808
,02/06/2024,1717286400,75.18599250232137,88.16153122914736,163.34752373146873,27.545408612562376,23.816108,23.824475889758997,18.856923566,28.195582462147357,41.109025200999994,42.673031566,28.195582462147357,64.933501090759,27.545408612562376,0.007226295142375808,23.816108,23.825691,18.800522,0.007396241612252235,40.986067,42.61663,0.007396241612252235,64.811758,0.007226295142375808
,03/06/2024,1717372800,0.4469563552961908,2.3085721094281064,2.7555284647242972,0.2159416107421908,0.132258577176,0.098756167378,0.437657568,1.2629119634281063,0.608002578,0.569916145176,1.2629119634281063,0.706758745378,0.2159416107421908,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,04/06/2024,1717459200,0.44599519725942793,2.2968759001239647,2.7428710973833925,0.2149704849434279,0.132264,0.098760712316,0.435326015008,1.2572135262539648,0.604336358862,0.567590015008,1.2572135262539648,0.703097071178,0.2149704849434279,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,05/06/2024,1717545600,0.4482364881812469,2.316671887000978,2.764908375182225,0.21738031562924687,0.132152765976,0.098703406576,0.437220784,1.2726621030009782,0.606789,0.569373549976,1.2726621030009782,0.705492406576,0.21738031562924687,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,06/06/2024,1717632000,0.45094019998312557,2.326547451618562,2.7774876516016875,0.21981526655912553,0.132223130424,0.098901803,0.436306158304,1.2848806746205617,0.605360618694,0.568529288728,1.2848806746205617,0.704262421694,0.21981526655912553,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,07/06/2024,1717718400,0.4480980807879374,2.31182435804093,2.7599224388288675,0.21709714196893742,0.13222392400799998,0.098777014811,0.436595309312,1.2684400487289296,0.606789,0.56881923332,1.2684400487289296,0.705566014811,0.21709714196893742,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,08/06/2024,1717804800,0.4409491075669786,2.274283992762488,2.7152331003294665,0.21015367814497862,0.132199322904,0.09859610651799999,0.436784,1.2311630505674878,0.606336942195,0.568983322904,1.2311630505674878,0.704933048713,0.21015367814497862,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,09/06/2024,1717891200,0.44105857315554026,2.2705602123614903,2.7116187855170306,0.20989277015554028,0.132264,0.098901803,0.43609344449599996,1.2291923132094904,0.6052744546559999,0.568357444496,1.2291923132094904,0.7041762576559999,0.20989277015554028,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,10/06/2024,1717977600,0.4422591718709925,2.282101263913902,2.7243604357848943,0.21119217187099254,0.132264,0.098803,0.436784,1.2385282639139017,0.606789,0.569048,1.2385282639139017,0.705592,0.21119217187099254,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,11/06/2024,1718064000,0.44074342827551843,2.266930378840336,2.7076738071158544,0.20957762527551846,0.132264,0.098901803,0.436274273072,1.2256583468963358,0.604997758872,0.568538273072,1.2256583468963358,0.703899561872,0.20957762527551846,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,12/06/2024,1718150400,0.43038776937281104,2.212739409741243,2.643127179114054,0.19956549527381107,0.132183583488,0.098638690611,0.437220784,1.1681228367412433,0.6073957889999999,0.5694043674879999,1.1681228367412433,0.7060344796109999,0.19956549527381107,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,13/06/2024,1718236800,0.4343440113336331,2.2335129483292757,2.6678569596629087,0.20327701133363316,0.132264,0.098803,0.437220784,1.1896239153402755,0.6066682489890001,0.5694847839999999,1.1896239153402755,0.705471248989,0.20327701133363316,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,14/06/2024,1718323200,0.4293445118511132,2.205726780827938,2.6350712926790516,0.19827751185111325,0.132264,0.098803,0.436784,1.1603334138279382,0.608609367,0.569048,1.1603334138279382,0.707412367,0.19827751185111325,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,15/06/2024,1718409600,0.4299903925022207,2.215273013566355,2.6452634060685756,0.19920239356422073,0.13218596424,0.09860203469800001,0.43809435199999996,1.1679625055663552,0.609216156,0.57028031624,1.1679625055663552,0.707818190698,0.19920239356422073,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,16/06/2024,1718496000,0.43462800588461564,2.2403929846620247,2.67502099054664,0.20365210225061564,0.132264,0.09871190363400001,0.438531136,1.1920389036620247,0.609822945,0.570795136,1.1920389036620247,0.708534848634,0.20365210225061564,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,17/06/2024,1718582400,0.43862479605293847,2.2593120632987995,2.697936859351738,0.20768903965393848,0.13239626399999999,0.098539492399,0.438531136,1.2109579822987995,0.609822945,0.5709274,1.2109579822987995,0.7083624373990001,0.20768903965393848,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,18/06/2024,1718668800,0.43046404457384363,2.2083991126172804,2.638863157191124,0.19961744850584365,0.132262148304,0.09858444776400001,0.435940570096,1.1680693930162804,0.604389149505,0.5682027184,1.1680693930162804,0.702973597269,0.19961744850584365,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,19/06/2024,1718755200,0.42953586728594645,2.2105554714669524,2.640091338752899,0.19858980215794644,0.132264,0.098682065128,0.43809435199999996,1.1626381744669523,0.609822945,0.570358352,1.1626381744669523,0.708505010128,0.19858980215794644,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,20/06/2024,1718841600,0.43359010069494636,2.2273916497916137,2.66098175048656,0.20256736443894635,0.132264,0.098758736256,0.436784,1.1849375687076138,0.605670081084,0.569048,1.1849375687076138,0.70442881734,0.20256736443894635,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,21/06/2024,1718928000,0.4312985934060447,2.2150674631491993,2.646366056555244,0.20042871820604471,0.132219427032,0.098650448168,0.43653940096,1.1731031238611993,0.605424938328,0.568758827992,1.1731031238611993,0.7040753864960001,0.20042871820604471,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,22/06/2024,1719014400,0.4318500463270503,2.22036850147966,2.6522185478067106,0.20092826851405032,0.132243763608,0.09867801420500001,0.437220784,1.17575192847966,0.6073957889999999,0.569464547608,1.17575192847966,0.7060738032049999,0.20092826851405032,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,23/06/2024,1719100800,0.43114206871973804,2.218232172844383,2.6493742415641206,0.200184937655738,0.132264,0.098693131064,0.437657568,1.1725720268443829,0.608002578,0.569921568,1.1725720268443829,0.706695709064,0.200184937655738,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,24/06/2024,1719187200,0.42605948059371873,2.1833674457642953,2.609426926358014,0.19509009542871875,0.132190196688,0.098779188477,0.436309652576,1.1418519056892953,0.6052058874990001,0.568499849264,1.1418519056892953,0.703985075976,0.19509009542871875,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
,25/06/2024,1719273600,0.4210408612504608,2.1614278268013982,2.582468688051859,0.1903155363134608,0.13216943124,0.098555893697,0.437220784,1.1155976758013981,0.608609367,0.56939021524,1.1155976758013981,0.707165260697,0.1903155363134608,0.000057091463772067,0.132264,0.098803,0.436784,0.000334023281016503,0.606789,0.569048,0.000334023281016503,0.705592,0.000057091463772067
