,Date,Timestamp,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2
,21/01/2024,1705795200,132696.40329497025,592221.4855475952,132696.40329497025,592221.4855475952,132696.40329497025,385695.68109011033,,52339.09085836855,154165.19101437498,20.015868235374796,,1.506716505945,132696.40329497025,385695.68109011033,,52339.09085836855,154165.19101437498,20.015868235374796,,1.506716505945,15685.154053778988,156.1173346380807,,52354.27359771189,154301.2847475223,20.0421836224711,,1.507695,15685.154053778988,156.1173346380807,,52354.27359771189,154301.2847475223,20.0421836224711,,1.507695
,22/01/2024,1705881600,129424.17775855474,593323.8791465423,129424.17775855474,593323.8791465423,129424.17775855474,386865.9221784867,,52295.92614573019,154140.4944120503,20.0287152750768,,1.507695,129424.17775855474,386865.9221784867,,52295.92614573019,154140.4944120503,20.0287152750768,,1.507695,15630.939342820622,155.96287933017,,52301.52240862791,154164.0815165223,20.0421836224711,,1.507695,15630.939342820622,155.96287933017,,52301.52240862791,154164.0815165223,20.0421836224711,,1.507695
,23/01/2024,1705968000,115046.96855799896,558266.0784585843,115046.96855799896,558266.0784585843,115046.96855799896,355054.5307173753,,52286.96612083116,150903.13556317572,19.984402007087517,,1.4616551949999999,115046.96855799896,355054.5307173753,,52286.96612083116,150903.13556317572,19.984402007087517,,1.4616551949999999,15934.48317977825,153.7252207966399,,52314.90227864796,151058.1211955223,20.0421836224711,,1.460195,15934.48317977825,153.7252207966399,,52314.90227864796,151058.1211955223,20.0421836224711,,1.460195
,24/01/2024,1706054400,116175.9866855306,547660.603968647,116175.9866855306,547660.603968647,116175.9866855306,345643.11006418435,,52366.25264171801,149629.76402233756,20.06222580609357,,1.415014601,116175.9866855306,345643.11006418435,,52366.25264171801,149629.76402233756,20.06222580609357,,1.415014601,15980.190740788254,154.19757225511893,,52313.938703015,149480.28373859898,20.0421836224711,,1.413601,15980.190740788254,154.19757225511893,,52313.938703015,149480.28373859898,20.0421836224711,,1.413601
,25/01/2024,1706140800,109963.6039110158,546220.7759990732,109963.6039110158,546220.7759990732,109963.6039110158,342036.0902664983,,52201.58328391685,151941.63085750805,20.032102404108997,20.017714717,1.4217740288760001,109963.6039110158,342036.0902664983,,52201.58328391685,151941.63085750805,20.032102404108997,20.017714717,1.4217740288760001,15799.368378019512,153.62811109756075,,52314.37307226065,151941.63085750805,20.0421836224711,19.997717,1.422444,15799.368378019512,153.62811109756075,,52314.37307226065,151941.63085750805,20.0421836224711,19.997717,1.422444
,26/01/2024,1706227200,108349.64422290486,505931.2228287071,108349.64422290486,505931.2228287071,108349.64422290486,320721.5896324571,,52296.462341755956,132871.69046001654,20.040540163414057,20.017714717,1.422139596984,108349.64422290486,320721.5896324571,,52296.462341755956,132871.69046001654,20.040540163414057,20.017714717,1.422139596984,15863.783927218867,145.02904891064023,,52309.74901800653,132738.95150850806,20.0421836224711,19.997717,1.422444,15863.783927218867,145.02904891064023,,52309.74901800653,132738.95150850806,20.0421836224711,19.997717,1.422444
,27/01/2024,1706313600,109406.14159561649,513603.836372844,109406.14159561649,513603.836372844,109406.14159561649,327546.5797545471,,52283.844401153154,133731.99053364957,20.004824992198813,19.994856881999997,1.4220016199160002,109406.14159561649,327546.5797545471,,52283.844401153154,133731.99053364957,20.004824992198813,19.994856881999997,1.4220016199160002,15810.136068730706,144.48650831486395,,52311.20316040605,133598.39214150808,20.0421836224711,19.974882,1.422444,15810.136068730706,144.48650831486395,,52311.20316040605,133598.39214150808,20.0421836224711,19.974882,1.422444
,28/01/2024,1706400000,107696.83539440087,513404.7722946529,107696.83539440087,513404.7722946529,107696.83539440087,327526.392759194,,52235.30293871785,133601.53605350808,20.06222580609357,20.041710414,1.4366070128519999,107696.83539440087,327526.392759194,,52235.30293871785,133601.53605350808,20.06222580609357,20.041710414,1.4366070128519999,15768.204303719014,144.39034393397552,,52282.25240137428,133601.53605350808,20.0421836224711,20.001707,1.437018,15768.204303719014,144.39034393397552,,52282.25240137428,133601.53605350808,20.0421836224711,20.001707,1.437018
,29/01/2024,1706486400,107932.32040247823,511283.8839001762,107932.32040247823,511283.8839001762,107932.32040247823,325553.947821159,,52175.07411056409,133513.29957550808,20.06222580609357,20.061712120999996,1.4384550179999998,107932.32040247823,325553.947821159,,52175.07411056409,133513.29957550808,20.06222580609357,20.061712120999996,1.4384550179999998,15802.682342968994,144.61672825940474,,52263.55631139929,133513.29957550808,20.0421836224711,20.001707,1.437018,15802.682342968994,144.61672825940474,,52263.55631139929,133513.29957550808,20.0421836224711,20.001707,1.437018
,30/01/2024,1706572800,111455.38689048508,519605.4023267298,111455.38689048508,519605.4023267298,111455.38689048508,332917.02468051447,,52176.46943746405,134470.36051156634,20.06222580609357,20.041710414,1.443760964796,111455.38689048508,332917.02468051447,,52176.46943746405,134470.36051156634,20.06222580609357,20.041710414,1.443760964796,15922.198127212154,144.00895616387132,,52253.22943149893,134539.64843050807,20.0421836224711,20.001707,1.444018,15922.198127212154,144.00895616387132,,52253.22943149893,134539.64843050807,20.0421836224711,20.001707,1.444018
,31/01/2024,1706659200,116317.98864318058,526105.9309831146,116317.98864318058,526105.9309831146,116317.98864318058,338775.81299893156,,52218.02753486269,135070.48654574377,20.109606761281373,20.045002140999998,1.449294674368,116317.98864318058,338775.81299893156,,52218.02753486269,135070.48654574377,20.109606761281373,20.045002140999998,1.449294674368,16088.241859361075,144.81621518752286,,52254.50117668401,135070.48654574377,20.029488806057145,19.985047,1.449776,16088.241859361075,144.81621518752286,,52254.50117668401,135070.48654574377,20.029488806057145,19.985047,1.449776
,01/02/2024,1706745600,134842.9062973224,542049.2057421453,134842.9062973224,542049.2057421453,134842.9062973224,352022.9634948685,,52197.47122322116,137787.28686007235,20.02950200739391,20.005032047,1.44962992897,134842.9062973224,352022.9634948685,,52197.47122322116,137787.28686007235,20.02950200739391,20.005032047,1.44962992897,16148.851053571543,154.9731075341374,,52290.967473063,137792.52297594544,20.02950200739391,19.985047,1.450522,16148.851053571543,154.9731075341374,,52290.967473063,137792.52297594544,20.02950200739391,19.985047,1.450522
,02/02/2024,1706832000,134986.78243193578,546533.0571108849,134986.78243193578,546533.0571108849,134986.78243193578,356019.26417420956,,52200.332448700996,138272.03854754148,20.016689268951072,19.963687370172,1.4415637937469998,134986.78243193578,356019.26417420956,,52200.332448700996,138272.03854754148,20.016689268951072,19.963687370172,1.4415637937469998,16146.744310040165,154.2798485774129,,52265.97851771925,138427.354038773,20.029708579527767,19.983431,1.443673,16146.744310040165,154.2798485774129,,52265.97851771925,138427.354038773,20.029708579527767,19.983431,1.443673
,03/02/2024,1706918400,166513.64457801727,574105.149600292,166513.64457801727,574105.149600292,166513.64457801727,383189.07617639244,,52337.22239387079,138537.40590166775,20.0241002611255,19.967222099856,1.453806,166513.64457801727,383189.07617639244,,52337.22239387079,138537.40590166775,20.0241002611255,19.967222099856,1.453806,16088.274838455774,166.02574346575292,,52337.22239387079,138399.006894773,20.029708579527767,19.971496,1.453806,16088.274838455774,166.02574346575292,,52337.22239387079,138399.006894773,20.029708579527767,19.971496,1.453806
,04/02/2024,1707004800,178018.64891334344,576816.7220759053,178018.64891334344,576816.7220759053,178018.64891334344,387095.0616662774,,52213.04222146215,137467.06511476674,20.108503211874968,19.991447475999998,1.45312271118,178018.64891334344,387095.0616662774,,52213.04222146215,137467.06511476674,20.108503211874968,19.991447475999998,1.45312271118,16154.14236963189,168.5814595770722,,52233.25649172445,137479.9882336607,20.124320928124472,19.971476,1.453806,16154.14236963189,168.5814595770722,,52233.25649172445,137479.9882336607,20.124320928124472,19.971476,1.453806
,05/02/2024,1707091200,129673.45900268831,555552.2642224369,129673.45900268831,555552.2642224369,129673.45900268831,355942.08713681635,,52243.52662747441,147325.21580185991,20.06920136960383,19.924079174999996,1.441375741576,129673.45900268831,355942.08713681635,,52243.52662747441,147325.21580185991,20.06920136960383,19.924079174999996,1.441375741576,16048.69542112479,155.53646400091606,,52263.70041583492,147178.03776409585,20.06920136960383,19.904175,1.441928,16048.69542112479,155.53646400091606,,52263.70041583492,147178.03776409585,20.06920136960383,19.904175,1.441928
,06/02/2024,1707177600,127308.36012482709,554054.3210216105,127308.36012482709,554054.3210216105,127308.36012482709,354300.5317723306,,52225.021252219434,147487.24103585677,20.06581867373934,20.013211530000003,1.447931,127308.36012482709,354300.5317723306,,52225.021252219434,147487.24103585677,20.06581867373934,20.013211530000003,1.447931,16094.609371027444,154.10669220130427,,52236.67002963604,147508.9248478094,20.06581867373934,19.973265,1.447931,16094.609371027444,154.10669220130427,,52236.67002963604,147508.9248478094,20.06581867373934,19.973265,1.447931
,07/02/2024,1707264000,138123.0004480516,567246.0396026061,138123.0004480516,567246.0396026061,138123.0004480516,365377.2109572763,,52294.57202079788,149532.72190537618,20.10595031108682,19.971886844715,1.456882,138123.0004480516,365377.2109572763,,52294.57202079788,149532.72190537618,20.10595031108682,19.971886844715,1.456882,16926.838290202402,153.30276497450095,,52242.32969110678,149383.3385668094,20.06581867373934,19.973265,1.456882,16926.838290202402,153.30276497450095,,52242.32969110678,149383.3385668094,20.06581867373934,19.973265,1.456882
,08/02/2024,1707350400,138461.0706939041,605186.7401365272,138461.0706939041,605186.7401365272,138461.0706939041,387699.52875876107,,52569.34329963201,164876.25926967344,20.126016129760554,19.993238265,1.489554066,138461.0706939041,387699.52875876107,,52569.34329963201,164876.25926967344,20.126016129760554,19.993238265,1.489554066,16906.113637839328,159.3923303946624,,52412.10697869593,164055.9793728094,20.06581867373934,19.973265,1.488066,16906.113637839328,159.3923303946624,,52412.10697869593,164055.9793728094,20.06581867373934,19.973265,1.488066
,09/02/2024,1707436800,134869.68276614396,600137.1673865322,134869.68276614396,600137.1673865322,134869.68276614396,383789.56797931524,,52289.45545989931,164016.63682688016,20.06115228183846,19.958364944310002,1.487603211474,134869.68276614396,383789.56797931524,,52289.45545989931,164016.63682688016,20.06115228183846,19.958364944310002,1.487603211474,17007.526200018154,157.7355691372868,,52334.410718706684,164148.1194705761,20.041111170667794,19.973265,1.488066,17007.526200018154,157.7355691372868,,52334.410718706684,164148.1194705761,20.041111170667794,19.973265,1.488066
,10/02/2024,1707523200,135157.26355073295,607130.1378252205,135157.26355073295,607130.1378252205,135157.26355073295,389347.2814188798,,52318.11890182949,165423.2846809757,19.99241127052307,19.972725721845002,1.4876865431700002,135157.26355073295,389347.2814188798,,52318.11890182949,165423.2846809757,19.99241127052307,19.972725721845002,1.4876865431700002,17000.913654180247,156.23260760759192,,52341.41082964869,165624.8501235761,20.041111170667794,19.973265,1.488066,17000.913654180247,156.23260760759192,,52341.41082964869,165624.8501235761,20.041111170667794,19.973265,1.488066
,11/02/2024,1707609600,134160.9847604585,607951.1280989153,134160.9847604585,607951.1280989153,134160.9847604585,389656.3136717254,,52314.87696568341,165938.29884989967,20.06115228183846,20.073131325,1.504328,134160.9847604585,389656.3136717254,,52314.87696568341,165938.29884989967,20.06115228183846,20.073131325,1.504328,17068.827577666474,155.53962520676092,,52314.87696568341,165772.5263235761,20.041111170667794,19.973265,1.504328,17068.827577666474,155.53962520676092,,52314.87696568341,165772.5263235761,20.041111170667794,19.973265,1.504328
,12/02/2024,1707696000,128259.41650949292,608695.8085272631,128259.41650949292,608695.8085272631,128259.41650949292,390553.8475045904,,52242.70041691862,165877.70386355277,20.034377357314447,,1.522364844,128259.41650949292,390553.8475045904,,52242.70041691862,165877.70386355277,20.034377357314447,,1.522364844,16943.119750263264,156.641966038684,,52311.07098669823,165877.70386355277,20.041111170667794,,1.520844,16943.119750263264,156.641966038684,,52311.07098669823,165877.70386355277,20.041111170667794,,1.520844
,13/02/2024,1707782400,128905.55886918098,611090.9962625931,128905.55886918098,611090.9962625931,128905.55886918098,389512.87009590364,,52395.8586947089,169160.5986560564,20.06115228183846,,1.6076636423000001,128905.55886918098,389512.87009590364,,52395.8586947089,169160.5986560564,20.06115228183846,,1.6076636423000001,16916.74000907887,146.79321875269594,,52343.51517952938,169160.5986560564,20.041111170667794,,1.60813,16916.74000907887,146.79321875269594,,52343.51517952938,169160.5986560564,20.041111170667794,,1.60813
,14/02/2024,1707868800,127831.59407920144,616030.0884701561,127831.59407920144,616030.0884701561,127831.59407920144,390746.4267970983,,52383.93514507835,172878.16774013054,20.00834395390375,,1.5504438949999997,127831.59407920144,390746.4267970983,,52383.93514507835,172878.16774013054,20.00834395390375,,1.5504438949999997,16931.336964132643,148.15198914000854,,52331.60354153682,172533.1015370564,20.041111170667794,,1.548895,16931.336964132643,148.15198914000854,,52331.60354153682,172533.1015370564,20.041111170667794,,1.548895
,15/02/2024,1707955200,133509.3499595768,638442.090764683,133509.3499595768,638442.090764683,133509.3499595768,409683.88285969076,,52530.99134429083,176191.7603031296,33.867045553719656,,1.589212018048,133509.3499595768,409683.88285969076,,52530.99134429083,176191.7603031296,33.867045553719656,,1.589212018048,16942.810908575735,145.96535559645807,,52373.86973508558,176620.41805775574,20.039671925277904,,1.590892,16942.810908575735,145.96535559645807,,52373.86973508558,176620.41805775574,20.039671925277904,,1.590892
,16/02/2024,1708041600,135220.39773606684,638119.834972338,135220.39773606684,638119.834972338,135220.39773606684,409513.365426044,,52080.80444401232,176503.91261258893,20.032658040104057,,1.71983165265,135220.39773606684,409513.365426044,,52080.80444401232,176503.91261258893,20.032658040104057,,1.71983165265,16966.172865253055,145.0904227240835,,52178.743946399714,176787.65680175574,20.039671925277904,,1.72089,16966.172865253055,145.0904227240835,,52178.743946399714,176787.65680175574,20.039671925277904,,1.72089
,17/02/2024,1708128000,123933.33444211583,626513.4278033965,123933.33444211583,626513.4278033965,123933.33444211583,398322.4937020241,,52231.662970646576,175937.49847885285,20.05971159720318,,1.712940275876,123933.33444211583,398322.4937020241,,52231.662970646576,175937.49847885285,20.05971159720318,,1.712940275876,16884.65046895311,142.32462105557389,,52249.89818511318,176162.81071375575,20.039671925277904,,1.713139,16884.65046895311,142.32462105557389,,52249.89818511318,176162.81071375575,20.039671925277904,,1.713139
,18/02/2024,1708214400,121572.39116817074,620603.9798934291,121572.39116817074,620603.9798934291,121572.39116817074,394596.94840893784,,52154.86651705348,173830.4460807136,20.01007332984427,,1.708813394451,121572.39116817074,394596.94840893784,,52154.86651705348,173830.4460807136,20.01007332984427,,1.708813394451,16861.635390869727,142.33302014858796,,52180.90478854297,174218.77974075574,20.039671925277904,,1.710351,16861.635390869727,142.33302014858796,,52180.90478854297,174218.77974075574,20.039671925277904,,1.710351
,19/02/2024,1708300800,122496.9098056068,632261.902877395,122496.9098056068,632261.902877395,122496.9098056068,403454.85060714756,,52181.62781566494,176603.68400070976,20.03522311811049,,1.705230754524,122496.9098056068,403454.85060714756,,52181.62781566494,176603.68400070976,20.03522311811049,,1.705230754524,16849.643714663936,140.37899632821657,,52221.368276923684,176251.1816374349,20.039671925277904,,1.705908,16849.643714663936,140.37899632821657,,52221.368276923684,176251.1816374349,20.039671925277904,,1.705908
,20/02/2024,1708387200,123196.89981177586,641797.6409622596,123196.89981177586,641797.6409622596,123196.89981177586,411327.3673430745,,52218.37705068986,178231.7633805702,20.010373924923147,,0.122814,123196.89981177586,411327.3673430745,,52218.37705068986,178231.7633805702,20.010373924923147,,0.122814,16922.651073046134,139.2234627689425,,52236.34635383558,177698.6673784349,20.039671925277904,,0.122814,16922.651073046134,139.2234627689425,,52236.34635383558,177698.6673784349,20.039671925277904,,0.122814
,21/02/2024,1708473600,119647.96182824434,644005.7321833303,119647.96182824434,644005.7321833303,119647.96182824434,412448.3369318876,,52284.543630334556,179252.19254951106,20.05971159720318,,0.59936,119647.96182824434,412448.3369318876,,52284.543630334556,179252.19254951106,20.05971159720318,,0.59936,16899.429636757675,136.980517081331,,52232.31131901555,179073.119430081,20.039671925277904,,0.59936,16899.429636757675,136.980517081331,,52232.31131901555,179073.119430081,20.039671925277904,,0.59936
,22/02/2024,1708560000,120624.75094091376,643984.2603365161,120624.75094091376,643984.2603365161,120624.75094091376,413510.8535166129,,52125.402204962236,178327.33247647074,20.05971159720318,,0.61242687306,120624.75094091376,413510.8535166129,,52125.402204962236,178327.33247647074,20.05971159720318,,0.61242687306,16941.678502937324,139.45133276788047,,52187.08734220072,178927.455161081,20.039671925277904,,0.61353,16941.678502937324,139.45133276788047,,52187.08734220072,178927.455161081,20.039671925277904,,0.61353
,23/02/2024,1708646400,120372.81146740142,613443.3762569927,120372.81146740142,613443.3762569927,120372.81146740142,398309.1622486313,,52192.14414479238,162921.303207081,20.07975126912846,,0.6869052189999999,120372.81146740142,398309.1622486313,,52192.14414479238,162921.303207081,20.07975126912846,,0.6869052189999999,16977.82954406226,133.48296472438776,,52192.14414479238,162921.303207081,20.039671925277904,,0.686219,16977.82954406226,133.48296472438776,,52192.14414479238,162921.303207081,20.039671925277904,,0.686219
,24/02/2024,1708732800,119779.01807268093,603441.6580978453,119779.01807268093,603441.6580978453,119779.01807268093,388928.93554940034,,52172.08463296277,162319.87819292114,20.07975126912846,,0.679971292,119779.01807268093,388928.93554940034,,52172.08463296277,162319.87819292114,20.07975126912846,,0.679971292,17384.472869765013,133.2126330398239,,52191.81313832905,161995.886420081,20.039671925277904,,0.679292,17384.472869765013,133.2126330398239,,52191.81313832905,161995.886420081,20.039671925277904,,0.679292
,25/02/2024,1708819200,118686.75350258051,605892.1302928757,118686.75350258051,605892.1302928757,118686.75350258051,390708.4631636951,,52136.340448995405,163026.06421615282,20.570540599380383,,0.691923432999,118686.75350258051,390708.4631636951,,52136.340448995405,163026.06421615282,20.570540599380383,,0.691923432999,17377.26991253009,131.26747921627424,,52191.03665541028,163106.3125219136,20.529481636108166,,0.692057,17377.26991253009,131.26747921627424,,52191.03665541028,163106.3125219136,20.529481636108166,,0.692057
,26/02/2024,1708905600,121484.03613796555,604076.0070895158,121484.03613796555,604076.0070895158,121484.03613796555,386066.41933305154,,52194.88114350513,165793.9800830736,20.028758597415823,,0.69777128813,121484.03613796555,386066.41933305154,,52194.88114350513,165793.9800830736,20.028758597415823,,0.69777128813,17379.690434615957,123.7067243010015,,52202.55491907824,165793.9800830736,20.008749847568257,,0.698054,17379.690434615957,123.7067243010015,,52202.55491907824,165793.9800830736,20.008749847568257,,0.698054
,27/02/2024,1708992000,120856.997784965,601136.3970272157,120856.997784965,601136.3970272157,120856.997784965,384538.5118838005,,52163.8224045847,164413.38124122375,20.00865660662309,,0.672841,120856.997784965,384538.5118838005,,52163.8224045847,164413.38124122375,20.00865660662309,,0.672841,17414.55299495173,121.14654330084196,,52194.61722874967,164413.38124122375,20.00865660662309,,0.672841,17414.55299495173,121.14654330084196,,52194.61722874967,164413.38124122375,20.00865660662309,,0.672841
,28/02/2024,1709078400,118125.61332078167,545256.2725771527,118125.61332078167,545256.2725771527,118125.61332078167,358029.6002568277,,52181.76930838956,134622.64589295894,19.989668391503407,,402.26745058499995,118125.61332078167,358029.6002568277,,52181.76930838956,134622.64589295894,19.989668391503407,,402.26745058499995,17119.65410446111,110.29598785514457,,52194.60918224839,134488.15773522374,20.00865660662309,,401.865585,17119.65410446111,110.29598785514457,,52194.60918224839,134488.15773522374,20.00865660662309,,401.865585
,29/02/2024,1709164800,89965.33528498611,476031.49700317194,89965.33528498611,476031.49700317194,89965.33528498611,286890.9239489865,,52122.50889909133,136997.30891340645,20.00865660662309,,0.74658508105,89965.33528498611,286890.9239489865,,52122.50889909133,136997.30891340645,20.00865660662309,,0.74658508105,17640.261820585514,85.1975802851452,,52194.90322987116,137088.33556822376,20.00865660662309,,0.74807,17640.261820585514,85.1975802851452,,52194.90322987116,137088.33556822376,20.00865660662309,,0.74807
,01/03/2024,1709251200,98800.1920302312,462389.84794817766,98800.1920302312,462389.84794817766,98800.1920302312,285862.5092984593,,52253.442932524624,124253.44534422376,19.6935802910386,,0.7567926789499999,98800.1920302312,285862.5092984593,,52253.442932524624,124253.44534422376,19.6935802910386,,0.7567926789499999,17769.81871047324,85.03206873016975,,52201.2416908338,124253.44534422376,20.00865660662309,,0.75691,17769.81871047324,85.03206873016975,,52201.2416908338,124253.44534422376,20.00865660662309,,0.75691
,02/03/2024,1709337600,101181.31095304895,453049.3073834811,101181.31095304895,453049.3073834811,101181.31095304895,276903.1809796728,,51578.24608442753,124547.07397855096,20.04867391983634,,0.7576669099999999,101181.31095304895,276903.1809796728,,51578.24608442753,124547.07397855096,20.04867391983634,,0.7576669099999999,17751.10718474543,80.72790750643507,,51526.71936506247,124422.65132722375,20.00865660662309,,0.75691,17751.10718474543,80.72790750643507,,51526.71936506247,124422.65132722375,20.00865660662309,,0.75691
,03/03/2024,1709424000,95448.69244102115,393002.8655948359,95448.69244102115,393002.8655948359,95448.69244102115,267542.0397419893,,26423.726563389922,99016.27091222374,20.028665263229712,,0.79971196974,95448.69244102115,267542.0397419893,,26423.726563389922,99016.27091222374,20.028665263229712,,0.79971196974,17807.59187332484,78.58759590350938,,26457.724739680412,99016.27091222374,20.00865660662309,,0.800068,17807.59187332484,78.58759590350938,,26457.724739680412,99016.27091222374,20.00865660662309,,0.800068
,04/03/2024,1709510400,153702.13113853792,400260.9573686057,153702.13113853792,400260.9573686057,153702.13113853792,273922.10370737105,,26483.253416003477,99834.77071189997,20.028665263229712,,0.8008680679999999,153702.13113853792,273922.10370737105,,26483.253416003477,99834.77071189997,20.028665263229712,,0.8008680679999999,27794.237095576478,78.65787124219186,,26456.796619384095,99735.03567622375,20.00865660662309,,0.800068,27794.237095576478,78.65787124219186,,26456.796619384095,99735.03567622375,20.00865660662309,,0.800068
,05/03/2024,1709596800,137926.35283040977,387652.4451529308,137926.35283040977,387652.4451529308,137926.35283040977,260046.72495797204,,26528.3287729956,101056.54107990733,20.04867391983634,,0.801668136,137926.35283040977,260046.72495797204,,26528.3287729956,101056.54107990733,20.04867391983634,,0.801668136,27807.73242548584,72.10541163626917,,26475.378016961677,101247.59529222375,20.00865660662309,,0.800068,27807.73242548584,72.10541163626917,,26475.378016961677,101247.59529222375,20.00865660662309,,0.800068
,06/03/2024,1709683200,140169.60477688262,388667.81382944493,140169.60477688262,388667.81382944493,140169.60477688262,261084.73200242964,,26509.686822808126,101052.4948906984,20.04867391983634,,0.8514395889999999,140169.60477688262,261084.73200242964,,26509.686822808126,101052.4948906984,20.04867391983634,,0.8514395889999999,27922.232027267455,72.91281005882227,,26456.773276255615,100750.24415822375,20.00865660662309,,0.850589,27922.232027267455,72.91281005882227,,26456.773276255615,100750.24415822375,20.00865660662309,,0.850589
,07/03/2024,1709769600,156924.55555356797,412367.5214443744,156924.55555356797,412367.5214443744,156924.55555356797,282396.84139069315,,26489.76567227922,103460.0707137954,20.00865660662309,,0.835011,156924.55555356797,282396.84139069315,,26489.76567227922,103460.0707137954,20.00865660662309,,0.835011,28072.371297597132,73.29880534866462,,26463.302369909314,103150.61885722374,20.00865660662309,,0.835011,28072.371297597132,73.29880534866462,,26463.302369909314,103150.61885722374,20.00865660662309,,0.835011
,08/03/2024,1709856000,153060.46394100875,399251.30768708023,153060.46394100875,399251.30768708023,153060.46394100875,273117.36966012453,,26526.92754510103,99586.1934997664,19.98290546557037,,0.8340766226909999,153060.46394100875,273117.36966012453,,26526.92754510103,99586.1934997664,19.98290546557037,,0.8340766226909999,28136.11469503837,70.77119623444598,,26473.97958592917,99288.32851422374,20.00865660662309,,0.835011,28136.11469503837,70.77119623444598,,26473.97958592917,99288.32851422374,20.00865660662309,,0.835011
,09/03/2024,1709942400,152260.15921189846,401075.9019158951,152260.15921189846,401075.9019158951,152260.15921189846,275110.2294124824,,26500.748223332044,99444.11837322376,19.97158056593102,,0.8343262909799999,152260.15921189846,275110.2294124824,,26500.748223332044,99444.11837322376,19.97158056593102,,0.8343262909799999,28144.206878354613,70.54976751304838,,26474.273949382663,99444.11837322376,20.00865660662309,,0.835011,28144.206878354613,70.54976751304838,,26474.273949382663,99444.11837322376,20.00865660662309,,0.835011
,10/03/2024,1710028800,139515.93854941643,393085.3344478811,139515.93854941643,393085.3344478811,139515.93854941643,266622.51390204416,,26527.379341006555,99914.52611122375,20.00865660662309,,0.906437,139515.93854941643,266622.51390204416,,26527.379341006555,99914.52611122375,20.00865660662309,,0.906437,28356.89807914968,68.10403095382144,,26474.430480046463,99914.52611122375,20.00865660662309,,0.906437,28356.89807914968,68.10403095382144,,26474.430480046463,99914.52611122375,20.00865660662309,,0.906437
,11/03/2024,1710115200,139148.3414599436,391212.44370169495,139148.3414599436,391212.44370169495,139148.3414599436,264878.57060971414,,26474.747218455163,99838.21905498642,20.028665263229712,,0.8781532759999998,139148.3414599436,264878.57060971414,,26474.747218455163,99838.21905498642,20.028665263229712,,0.8781532759999998,28397.620706110938,68.20842994865649,,26474.747218455163,99539.60025422375,20.00865660662309,,0.877276,28397.620706110938,68.20842994865649,,26474.747218455163,99539.60025422375,20.00865660662309,,0.877276
,12/03/2024,1710201600,142826.21240055797,402693.70151736145,142826.21240055797,402693.70151736145,142826.21240055797,274749.1306168905,,26456.7778279063,101466.91713881095,20.002433914418432,,0.873499839288,142826.21240055797,274749.1306168905,,26456.7778279063,101466.91713881095,20.002433914418432,,0.873499839288,28394.873240667588,67.35202868553195,,26475.443015232035,101365.55158722374,20.00865660662309,,0.873734,28394.873240667588,67.35202868553195,,26475.443015232035,101365.55158722374,20.00865660662309,,0.873734
,13/03/2024,1710288000,139047.63821340146,395166.8482176829,139047.63821340146,395166.8482176829,139047.63821340146,268170.3548709114,,26446.760369284533,100528.83057822374,20.028665263229712,,0.873734,139047.63821340146,268170.3548709114,,26446.760369284533,100528.83057822374,20.028665263229712,,0.873734,28493.368486352756,67.40726200517585,,26460.17567835346,100528.83057822374,20.00865660662309,,0.873734,28493.368486352756,67.40726200517585,,26460.17567835346,100528.83057822374,20.00865660662309,,0.873734
,14/03/2024,1710374400,122145.69087189242,377891.1439868945,122145.69087189242,377891.1439868945,122145.69087189242,254352.8229026115,,26482.61467398021,97034.8240196962,20.00865660662309,,0.873734,122145.69087189242,254352.8229026115,,26482.61467398021,97034.8240196962,20.00865660662309,,0.873734,28472.18901442714,63.58995444940023,,26483.197304320904,96841.14173622376,20.00865660662309,,0.873734,28472.18901442714,63.58995444940023,,26483.197304320904,96841.14173622376,20.00865660662309,,0.873734
,15/03/2024,1710460800,119341.93967528162,370410.6002749212,119341.93967528162,370410.6002749212,119341.93967528162,248216.14838542958,,26465.697523727136,95707.87662861304,20.016213734232764,,0.861523417227,119341.93967528162,248216.14838542958,,26465.697523727136,95707.87662861304,20.016213734232764,,0.861523417227,28550.703271598475,63.99335574212241,,26487.78833920203,95809.14689688304,19.936467862781637,,0.862473,28550.703271598475,63.99335574212241,,26487.78833920203,95809.14689688304,19.936467862781637,,0.862473
,16/03/2024,1710547200,111394.4974207864,354427.9811262969,111394.4974207864,354427.9811262969,111394.4974207864,233367.11099873722,,26442.142468754966,94578.39402962124,20.03342279762931,19.455386319201,0.844820066727,111394.4974207864,233367.11099873722,,26442.142468754966,94578.39402962124,20.03342279762931,19.455386319201,0.844820066727,28709.922015666598,62.57212252316948,,26488.231992421777,94483.91011950174,20.046111986516774,19.490723,0.846207,28709.922015666598,62.57212252316948,,26488.231992421777,94483.91011950174,20.046111986516774,19.490723,0.846207
