,Date,Timestamp,Astarnova,Astarnova,Astarnova,Astarnova,Astarnova,Astarnova
,22/11/2023,1700611200,61.529496,61.529496,61.529496,61.529496,61.529496,61.529496
,23/11/2023,1700697600,64.184038,64.184038,64.184038,64.184038,64.184038,64.184038
,24/11/2023,1700784000,64.475568,64.475568,64.475568,64.475568,64.475568,64.475568
,25/11/2023,1700870400,65.647002,65.647002,65.647002,65.647002,65.647002,65.647002
,26/11/2023,1700956800,65.962661,65.962661,65.962661,65.962661,65.962661,65.962661
,27/11/2023,1701043200,65.350451,65.350451,65.350451,65.350451,65.350451,65.350451
,28/11/2023,1701129600,64.777127,64.777127,64.777127,64.777127,64.777127,64.777127
,29/11/2023,1701216000,64.898891,64.898891,64.898891,64.898891,64.898891,64.898891
,30/11/2023,1701302400,64.792849,64.792849,64.792849,64.792849,64.792849,64.792849
,01/12/2023,1701388800,64.429896,64.429896,64.429896,64.429896,64.429896,64.429896
,02/12/2023,1701475200,65.850339,65.850339,65.850339,65.850339,65.850339,65.850339
,03/12/2023,1701561600,66.557043,66.557043,66.557043,66.557043,66.557043,66.557043
,04/12/2023,1701648000,67.679131,67.679131,67.679131,67.679131,67.679131,67.679131
,05/12/2023,1701734400,69.252607,69.252607,69.252607,69.252607,69.252607,69.252607
,06/12/2023,1701820800,70.334993,70.334993,70.334993,70.334993,70.334993,70.334993
,07/12/2023,1701907200,70.020367,70.020367,70.020367,70.020367,70.020367,70.020367
,08/12/2023,1701993600,69.485838,69.485838,69.485838,69.485838,69.485838,69.485838
,09/12/2023,1702080000,70.929468,70.929468,70.929468,70.929468,70.929468,70.929468
,10/12/2023,1702166400,70.874777,70.874777,70.874777,70.874777,70.874777,70.874777
,11/12/2023,1702252800,70.594498,70.594498,70.594498,70.594498,70.594498,70.594498
,12/12/2023,1702339200,70.770439,70.770439,70.770439,70.770439,70.770439,70.770439
,13/12/2023,1702425600,71.064047,71.064047,71.064047,71.064047,71.064047,71.064047
,14/12/2023,1702512000,74.705218,74.705218,74.705218,74.705218,74.705218,74.705218
,15/12/2023,1702598400,75.239269,75.239269,75.239269,75.239269,75.239269,75.239269
,16/12/2023,1702684800,74.339559,74.339559,74.339559,74.339559,74.339559,74.339559
,17/12/2023,1702771200,74.056029,74.056029,74.056029,74.056029,74.056029,74.056029
,18/12/2023,1702857600,71.318965,71.318965,71.318965,71.318965,71.318965,71.318965
,19/12/2023,1702944000,81.928109,81.928109,81.928109,81.928109,81.928109,81.928109
,20/12/2023,1703030400,79.795812,79.795812,79.795812,79.795812,79.795812,79.795812
,21/12/2023,1703116800,81.187546,81.187546,81.187546,81.187546,81.187546,81.187546
,22/12/2023,1703203200,80.210955,80.210955,80.210955,80.210955,80.210955,80.210955
,23/12/2023,1703289600,80.014157,80.014157,80.014157,80.014157,80.014157,80.014157
,24/12/2023,1703376000,82.117254,82.117254,82.117254,82.117254,82.117254,82.117254
,25/12/2023,1703462400,85.172744,85.172744,85.172744,85.172744,85.172744,85.172744
,26/12/2023,1703548800,85.191931,85.191931,85.191931,85.191931,85.191931,85.191931
,27/12/2023,1703635200,87.769908,87.769908,87.769908,87.769908,87.769908,87.769908
,28/12/2023,1703721600,94.248185,94.248185,94.248185,94.248185,94.248185,94.248185
,29/12/2023,1703808000,93.068789,93.068789,93.068789,93.068789,93.068789,93.068789
,30/12/2023,1703894400,93.940862,93.940862,93.940862,93.940862,93.940862,93.940862
,31/12/2023,1703980800,94.709039,94.709039,94.709039,94.709039,94.709039,94.709039
,01/01/2024,1704067200,96.213434,96.213434,96.213434,96.213434,96.213434,96.213434
,02/01/2024,1704153600,99.867491,99.867491,99.867491,99.867491,99.867491,99.867491
,03/01/2024,1704240000,107.302329,107.302329,107.302329,107.302329,107.302329,107.302329
,04/01/2024,1704326400,107.117477,107.117477,107.117477,107.117477,107.117477,107.117477
,05/01/2024,1704412800,108.624011,108.624011,108.624011,108.624011,108.624011,108.624011
,06/01/2024,1704499200,102.194886,102.194886,102.194886,102.194886,102.194886,102.194886
,07/01/2024,1704585600,100.305959,100.305959,100.305959,100.305959,100.305959,100.305959
,08/01/2024,1704672000,91.088954,91.088954,91.088954,91.088954,91.088954,91.088954
,09/01/2024,1704758400,101.788881,101.788881,101.788881,101.788881,101.788881,101.788881
,10/01/2024,1704844800,97.676366,97.676366,97.676366,97.676366,97.676366,97.676366
,11/01/2024,1704931200,101.354531,101.354531,101.354531,101.354531,101.354531,101.354531
,12/01/2024,1705017600,107.30105,107.30105,107.30105,107.30105,107.30105,107.30105
,13/01/2024,1705104000,100.263782,100.263782,100.263782,100.263782,100.263782,100.263782
,14/01/2024,1705190400,101.889008,101.889008,101.889008,101.889008,101.889008,101.889008
,15/01/2024,1705276800,101.130564,101.130564,101.130564,101.130564,101.130564,101.130564
,16/01/2024,1705363200,101.473177,101.473177,101.473177,101.473177,101.473177,101.473177
,17/01/2024,1705449600,104.811826,104.811826,104.811826,104.811826,104.811826,104.811826
,18/01/2024,1705536000,105.59823,105.59823,105.59823,105.59823,105.59823,105.59823
,19/01/2024,1705622400,104.814554,104.814554,104.814554,104.814554,104.814554,104.814554
,20/01/2024,1705708800,106.390733,106.390733,106.390733,106.390733,106.390733,106.390733
,21/01/2024,1705795200,108.617167,108.617167,108.617167,108.617167,108.617167,108.617167
,22/01/2024,1705881600,111.431425,111.431425,111.431425,111.431425,111.431425,111.431425
,23/01/2024,1705968000,105.54311,105.54311,105.54311,105.54311,105.54311,105.54311
,24/01/2024,1706054400,104.239587,104.239587,104.239587,104.239587,104.239587,104.239587
,25/01/2024,1706140800,105.500355,105.500355,105.500355,105.500355,105.500355,105.500355
,26/01/2024,1706227200,104.70058,104.70058,104.70058,104.70058,104.70058,104.70058
,27/01/2024,1706313600,108.675784,108.675784,108.675784,108.675784,108.675784,108.675784
,28/01/2024,1706400000,109.641529,109.641529,109.641529,109.641529,109.641529,109.641529
,29/01/2024,1706486400,109.033083,109.033083,109.033083,109.033083,109.033083,109.033083
,30/01/2024,1706572800,111.211197,111.211197,111.211197,111.211197,111.211197,111.211197
,31/01/2024,1706659200,110.532773,110.532773,110.532773,110.532773,110.532773,110.532773
,01/02/2024,1706745600,108.26006,108.26006,108.26006,108.26006,108.26006,108.26006
,02/02/2024,1706832000,110.873708,110.873708,110.873708,110.873708,110.873708,110.873708
,03/02/2024,1706918400,111.587711,111.587711,111.587711,111.587711,111.587711,111.587711
,04/02/2024,1707004800,110.306129,110.306129,110.306129,110.306129,110.306129,110.306129
,05/02/2024,1707091200,109.041017,109.041017,109.041017,109.041017,109.041017,109.041017
,06/02/2024,1707177600,110.087552,110.087552,110.087552,110.087552,110.087552,110.087552
,07/02/2024,1707264000,110.889925,110.889925,110.889925,110.889925,110.889925,110.889925
,08/02/2024,1707350400,112.832602,112.832602,112.832602,112.832602,112.832602,112.832602
,09/02/2024,1707436800,113.751835,113.751835,113.751835,113.751835,113.751835,113.751835
,10/02/2024,1707523200,117.722994,117.722994,117.722994,117.722994,117.722994,117.722994
,11/02/2024,1707609600,115.401098,115.401098,115.401098,115.401098,115.401098,115.401098
,12/02/2024,1707696000,116.661188,116.661188,116.661188,116.661188,116.661188,116.661188
,13/02/2024,1707782400,120.41138,120.41138,120.41138,120.41138,120.41138,120.41138
,14/02/2024,1707868800,117.629592,117.629592,117.629592,117.629592,117.629592,117.629592
,15/02/2024,1707955200,115.588803,115.588803,115.588803,115.588803,115.588803,115.588803
,16/02/2024,1708041600,115.866583,115.866583,115.866583,115.866583,115.866583,115.866583
,17/02/2024,1708128000,115.032258,115.032258,115.032258,115.032258,115.032258,115.032258
,18/02/2024,1708214400,112.579819,112.579819,112.579819,112.579819,112.579819,112.579819
,19/02/2024,1708300800,113.926275,113.926275,113.926275,113.926275,113.926275,113.926275
,20/02/2024,1708387200,113.250556,113.250556,113.250556,113.250556,113.250556,113.250556
,21/02/2024,1708473600,113.108448,113.108448,113.108448,113.108448,113.108448,113.108448
,22/02/2024,1708560000,111.801925,111.801925,111.801925,111.801925,111.801925,111.801925
,23/02/2024,1708646400,111.658209,111.658209,111.658209,111.658209,111.658209,111.658209
,24/02/2024,1708732800,111.135953,111.135953,111.135953,111.135953,111.135953,111.135953
,25/02/2024,1708819200,112.225886,112.225886,112.225886,112.225886,112.225886,112.225886
,26/02/2024,1708905600,112.737227,112.737227,112.737227,112.737227,112.737227,112.737227
,27/02/2024,1708992000,115.012955,115.012955,115.012955,115.012955,115.012955,115.012955
,28/02/2024,1709078400,115.369326,115.369326,115.369326,115.369326,115.369326,115.369326
,29/02/2024,1709164800,118.370432,118.370432,118.370432,118.370432,118.370432,118.370432
,01/03/2024,1709251200,117.632793,117.632793,117.632793,117.632793,117.632793,117.632793
,02/03/2024,1709337600,119.160443,119.160443,119.160443,119.160443,119.160443,119.160443
,03/03/2024,1709424000,119.532617,119.532617,119.532617,119.532617,119.532617,119.532617
,04/03/2024,1709510400,120.348026,120.348026,120.348026,120.348026,120.348026,120.348026
,05/03/2024,1709596800,124.866973,124.866973,124.866973,124.866973,124.866973,124.866973
,06/03/2024,1709683200,119.777212,119.777212,119.777212,119.777212,119.777212,119.777212
,07/03/2024,1709769600,101.825514,101.825514,101.825514,101.825514,101.825514,101.825514
,08/03/2024,1709856000,102.772282,102.772282,102.772282,102.772282,102.772282,102.772282
,09/03/2024,1709942400,103.024915,103.024915,103.024915,103.024915,103.024915,103.024915
,10/03/2024,1710028800,103.920016,103.920016,103.920016,103.920016,103.920016,103.920016
,11/03/2024,1710115200,104.668086,104.668086,104.668086,104.668086,104.668086,104.668086
,12/03/2024,1710201600,108.004937,108.004937,108.004937,108.004937,108.004937,108.004937
,13/03/2024,1710288000,106.588187,106.588187,106.588187,106.588187,106.588187,106.588187
,14/03/2024,1710374400,108.433585,108.433585,108.433585,108.433585,108.433585,108.433585
,15/03/2024,1710460800,107.658011,107.658011,107.658011,107.658011,107.658011,107.658011
,16/03/2024,1710547200,105.049735,105.049735,105.049735,105.049735,105.049735,105.049735
,17/03/2024,1710633600,100.867249,100.867249,100.867249,100.867249,100.867249,100.867249
,18/03/2024,1710720000,102.142932,102.142932,102.142932,102.142932,102.142932,102.142932
,19/03/2024,1710806400,93.178197,93.178197,93.178197,93.178197,93.178197,93.178197
,20/03/2024,1710892800,90.086168,90.086168,90.086168,90.086168,90.086168,90.086168
,21/03/2024,1710979200,95.425732,95.425732,95.425732,95.425732,95.425732,95.425732
,22/03/2024,1711065600,92.816431,92.816431,92.816431,92.816431,92.816431,92.816431
,23/03/2024,1711152000,91.193022,91.193022,91.193022,91.193022,91.193022,91.193022
,24/03/2024,1711238400,91.390015,91.390015,91.390015,91.390015,91.390015,91.390015
,25/03/2024,1711324800,93.814662,93.814662,93.814662,93.814662,93.814662,93.814662
,26/03/2024,1711411200,97.066759,97.066759,97.066759,97.066759,97.066759,97.066759
,27/03/2024,1711497600,96.575279,96.575279,96.575279,96.575279,96.575279,96.575279
,28/03/2024,1711584000,94.981507,94.981507,94.981507,94.981507,94.981507,94.981507
,29/03/2024,1711670400,96.601673,96.601673,96.601673,96.601673,96.601673,96.601673
,30/03/2024,1711756800,96.382834,96.382834,96.382834,96.382834,96.382834,96.382834
,31/03/2024,1711843200,95.680978,95.680978,95.680978,95.680978,95.680978,95.680978
,01/04/2024,1711929600,96.69985,96.69985,96.69985,96.69985,96.69985,96.69985
,02/04/2024,1712016000,94.759327,94.759327,94.759327,94.759327,94.759327,94.759327
,03/04/2024,1712102400,90.396386,90.396386,90.396386,90.396386,90.396386,90.396386
,04/04/2024,1712188800,90.163962,90.163962,90.163962,90.163962,90.163962,90.163962
,05/04/2024,1712275200,91.764646,91.764646,91.764646,91.764646,91.764646,91.764646
,06/04/2024,1712361600,92.313818,92.313818,92.313818,92.313818,92.313818,92.313818
,07/04/2024,1712448000,93.196439,93.196439,93.196439,93.196439,93.196439,93.196439
,08/04/2024,1712534400,93.883948,93.883948,93.883948,93.883948,93.883948,93.883948
,09/04/2024,1712620800,97.09051,97.09051,97.09051,97.09051,97.09051,97.09051
,10/04/2024,1712707200,94.477427,94.477427,94.477427,94.477427,94.477427,94.477427
,11/04/2024,1712793600,95.865317,95.865317,95.865317,95.865317,95.865317,95.865317
,12/04/2024,1712880000,94.7304,94.7304,94.7304,94.7304,94.7304,94.7304
,13/04/2024,1712966400,85.114065,85.114065,85.114065,85.114065,85.114065,85.114065
,14/04/2024,1713052800,75.492944,75.492944,75.492944,75.492944,75.492944,75.492944
,15/04/2024,1713139200,77.301147,77.301147,77.301147,77.301147,77.301147,77.301147
,16/04/2024,1713225600,77.233523,77.233523,77.233523,77.233523,77.233523,77.233523
,17/04/2024,1713312000,76.872625,76.872625,76.872625,76.872625,76.872625,76.872625
,18/04/2024,1713398400,75.723503,75.723503,75.723503,75.723503,75.723503,75.723503
,19/04/2024,1713484800,77.362335,77.362335,77.362335,77.362335,77.362335,77.362335
,20/04/2024,1713571200,77.19012,77.19012,77.19012,77.19012,77.19012,77.19012
,21/04/2024,1713657600,80.447061,80.447061,80.447061,80.447061,80.447061,80.447061
,22/04/2024,1713744000,81.064523,81.064523,81.064523,81.064523,81.064523,81.064523
