,Date,Timestamp,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol
,27/11/2023,1701043200,3421718.518794774,3421718.518794774,367404.627464,664195.9589076213,227469.32106952,308447.512971,1854201.0983826327,367404.627464,664195.9589076213,227469.32106952,308447.512971,1854201.0983826327,367404.627464,321.34108658052753,6.07589404,308447.512971,1852348.749633,367404.627464,321.34108658052753,6.07589404,308447.512971,1852348.749633
,28/11/2023,1701129600,3379639.838753017,3379639.838753017,351311.129018,662195.9734851752,243148.08985952,308962.005638,1814022.6407523218,351311.129018,662195.9734851752,243148.08985952,308962.005638,1814022.6407523218,351311.129018,326.05072157264306,6.52693984,308962.005638,1812210.430322,351311.129018,326.05072157264306,6.52693984,308962.005638,1812210.430322
,29/11/2023,1701216000,3366228.1154262153,3366228.1154262153,349482.541046,665820.7784351574,246483.35611776,313928.569252298,1790512.870575,349482.541046,665820.7784351574,246483.35611776,313928.569252298,1790512.870575,349482.541046,324.7811178380913,6.52693984,313614.954298,1790512.870575,349482.541046,324.7811178380913,6.52693984,313614.954298,1790512.870575
,30/11/2023,1701302400,3381432.421757638,3381432.421757638,354794.993808,702075.5491105366,246613.89491456,302538.628671,1775409.3552535416,354794.993808,702075.5491105366,246613.89491456,302538.628671,1775409.3552535416,354794.993808,346.2184142291979,6.52693984,302538.628671,1776642.345041,354794.993808,346.2184142291979,6.52693984,302538.628671,1776642.345041
,01/12/2023,1701388800,3388880.2931744712,3388880.2931744712,341495.459551,716308.3137732819,246378.92508031998,292278.98692,1792418.6078498696,341495.459551,716308.3137732819,246378.92508031998,292278.98692,1792418.6078498696,341495.459551,349.26365065911324,6.52693984,292278.98692,1790627.97987,341495.459551,349.26365065911324,6.52693984,292278.98692,1790627.97987
,02/12/2023,1701475200,3415493.914500338,3415493.914500338,343231.0665436722,735750.4968051101,252413.74742496002,297052.340197,1787046.2635295957,343231.0665436722,735750.4968051101,252413.74742496002,297052.340197,1787046.2635295957,343482.839465,352.678338784338,6.52754784,297052.340197,1787832.91001,343482.839465,352.678338784338,6.52754784,297052.340197,1787832.91001
,03/12/2023,1701561600,3475190.3126068357,3475190.3126068357,275357.07714708423,952274.2038184153,246633.07967564,309064.00399515196,1691861.947970544,275357.07714708423,952274.2038184153,246633.07967564,309064.00399515196,1691861.947970544,275412.159579,440.7350583474488,6.24925454,309135.723483,1695995.088,275412.159579,440.7350583474488,6.24925454,309135.723483,1695995.088
,04/12/2023,1701648000,3503222.353227161,3503222.353227161,286629.380981944,956484.196259748,250577.35782176,311134.34950898297,1698397.068654726,286629.380981944,956484.196259748,250577.35782176,311134.34950898297,1698397.068654726,286343.037944,435.3354374179599,6.24974704,310823.525983,1698636.576412,286343.037944,435.3354374179599,6.24974704,310823.525983,1698636.576412
,05/12/2023,1701734400,3526216.2679089694,3526216.2679089694,312996.1987933292,877679.5886801104,275921.24742656,285630.5435647406,1773988.6894442292,312996.1987933292,877679.5886801104,275921.24742656,285630.5435647406,1773988.6894442292,313148.07561,393.39835083509354,6.61237652,285821.186296,1774011.751597,313148.07561,393.39835083509354,6.61237652,285821.186296,1774011.751597
,06/12/2023,1701820800,3591019.4835667578,3591019.4835667578,321548.7533758499,908341.2665250449,291039.70660974004,287074.20002361096,1783015.5570325118,321548.7533758499,908341.2665250449,291039.70660974004,287074.20002361096,1783015.5570325118,321227.52585,394.9721999360998,6.61123317,286787.412611,1777682.509504,321227.52585,394.9721999360998,6.61123317,286787.412611,1777682.509504
,07/12/2023,1701907200,3565636.365360772,3565636.365360772,326949.68432025897,886154.8245392273,288538.01883928996,287819.56723519997,1776174.2704267958,326949.68432025897,886154.8245392273,288538.01883928996,287819.56723519997,1776174.2704267958,326623.061259,397.4358762419842,6.61223317,287532.0352,1777409.570078,326623.061259,397.4358762419842,6.61223317,287532.0352,1777409.570078
,08/12/2023,1701993600,3670202.2345705954,3670202.2345705954,327532.4537676136,940592.7415814386,271633.78791919,305058.657003,1825384.5942993532,327532.4537676136,940592.7415814386,271633.78791919,305058.657003,1825384.5942993532,327564.882691,398.397562657856,6.26071837,305058.657003,1826573.693774,327564.882691,398.397562657856,6.26071837,305058.657003,1826573.693774
,09/12/2023,1702080000,3681045.5691596903,3681045.5691596903,328848.635882,939806.7641449923,276285.5016681,303728.8761777161,1832375.7912868815,328848.635882,939806.7641449923,276285.5016681,303728.8761777161,1832375.7912868815,328848.635882,397.91296791695976,6.26071837,303735.55836,1833679.537438,328848.635882,397.91296791695976,6.26071837,303735.55836,1833679.537438
,10/12/2023,1702166400,3663142.6831899574,3663142.6831899574,328910.12243689597,932881.3639201575,272732.78438289,307358.182638,1821260.229812014,328910.12243689597,932881.3639201575,272732.78438289,307358.182638,1821260.229812014,328581.540896,397.8867793175598,6.26065203,307358.182638,1822103.863901,328581.540896,397.8867793175598,6.26065203,307358.182638,1822103.863901
,11/12/2023,1702252800,3671154.740979102,3671154.740979102,330993.01473037794,931386.7111949121,273995.96278405,310756.876532,1824022.175737762,330993.01473037794,931386.7111949121,273995.96278405,310756.876532,1824022.175737762,330662.352378,397.3509747033529,6.26348069,310756.876532,1822199.975762,330662.352378,397.3509747033529,6.26348069,310756.876532,1822199.975762
,12/12/2023,1702339200,3612594.6752884937,3612594.6752884937,319161.960004,848800.3609751078,271591.71607848,438611.412796,1734429.2254349058,319161.960004,848800.3609751078,271591.71607848,438611.412796,1734429.2254349058,319161.960004,381.7526798572961,6.58499942,438611.412796,1732696.528906,319161.960004,381.7526798572961,6.58499942,438611.412796,1732696.528906
,13/12/2023,1702425600,3608684.4863357963,3608684.4863357963,318402.79766125133,838617.2685944891,272935.36824906,446230.0163509796,1732499.0354800161,318402.79766125133,838617.2685944891,272935.36824906,446230.0163509796,1732499.0354800161,318529.253775,382.007510895822,6.58580142,446578.347462,1732545.814217,318529.253775,382.007510895822,6.58580142,446578.347462,1732545.814217
,14/12/2023,1702512000,3649689.5446320125,3649689.5446320125,339215.874725,847357.3279772197,281826.20016606,439128.71479476994,1742161.426968963,339215.874725,847357.3279772197,281826.20016606,439128.71479476994,1742161.426968963,339215.874725,375.3903290156781,6.58580142,438690.02477,1740421.005963,339215.874725,375.3903290156781,6.58580142,438690.02477,1740421.005963
,15/12/2023,1702598400,3698896.777936468,3698896.777936468,363615.138807921,809397.6569112615,273595.82844672,315845.542101,1936442.6116695658,363615.138807921,809397.6569112615,273595.82844672,315845.542101,1936442.6116695658,363251.886921,348.9354536136357,6.36506208,315845.542101,1934508.103566,363251.886921,348.9354536136357,6.36506208,315845.542101,1934508.103566
,16/12/2023,1702684800,3624547.042780978,3624547.042780978,365074.131355,660987.2038038092,287840.33923648,401284.3061606011,1909361.0622250875,365074.131355,660987.2038038092,287840.33923648,401284.3061606011,1909361.0622250875,365074.131355,297.6387486339464,6.88745069,401662.672398,1910373.560212,365074.131355,297.6387486339464,6.88745069,401662.672398,1910373.560212
,17/12/2023,1702771200,3635956.8577822004,3635956.8577822004,325013.922271038,694738.1488204736,290250.94697797997,444265.1287406388,1881688.7109720698,325013.922271038,694738.1488204736,290250.94697797997,444265.1287406388,1881688.7109720698,324689.233038,311.6605651573351,6.88745069,444442.905903,1879808.90207,324689.233038,311.6605651573351,6.88745069,444442.905903,1879808.90207
,18/12/2023,1702857600,3626072.6832706807,3626072.6832706807,269443.72458645893,750543.8928279118,269457.8294382,518873.803813,1817753.4326051099,269443.72458645893,750543.8928279118,269457.8294382,518873.803813,1817753.4326051099,268637.811153,341.10359891103724,6.5152529,518873.803813,1815937.49511,268637.811153,341.10359891103724,6.5152529,518873.803813,1815937.49511
,19/12/2023,1702944000,3595266.4774190644,3595266.4774190644,270620.059372,687422.4000749966,303956.26172748,521334.6477645766,1811933.1084800118,270620.059372,687422.4000749966,303956.26172748,521334.6477645766,1811933.1084800118,270620.059372,309.32786158321596,7.16134817,521767.714968,1815396.885738,270620.059372,309.32786158321596,7.16134817,521767.714968,1815396.885738
,20/12/2023,1703030400,3590774.1583527857,3590774.1583527857,270830.0915203853,769376.1414199905,302015.53637341,520413.177384,1728139.211655,270830.0915203853,769376.1414199905,302015.53637341,520413.177384,1728139.211655,270893.751552,351.9464888520857,7.16134817,520413.177384,1728139.211655,270893.751552,351.9464888520857,7.16134817,520413.177384,1728139.211655
,21/12/2023,1703116800,3616316.7340737507,3616316.7340737507,338761.126540254,745716.8438129474,312378.0071754,487397.5765138479,1732063.1800313017,338761.126540254,745716.8438129474,312378.0071754,487397.5765138479,1732063.1800313017,338084.956627,339.2119851040072,7.16134817,486910.665848,1726882.532434,338084.956627,339.2119851040072,7.16134817,486910.665848,1726882.532434
,22/12/2023,1703203200,3635703.8427179256,3635703.8427179256,344204.7768608706,757630.1320264654,313860.40624659,500567.053987,1719441.473597,344204.7768608706,757630.1320264654,313860.40624659,500567.053987,1719441.473597,344289.472071,339.3077662499229,7.16134817,500567.053987,1719441.473597,344289.472071,339.3077662499229,7.16134817,500567.053987,1719441.473597
,23/12/2023,1703289600,3679748.263737094,3679748.263737094,384809.137401,783106.507857208,314905.96307941,295952.6308278539,1900974.0245716218,384809.137401,783106.507857208,314905.96307941,295952.6308278539,1900974.0245716218,384809.137401,337.20289182435454,7.16134817,295656.973854,1899074.949622,384809.137401,337.20289182435454,7.16134817,295656.973854,1899074.949622
,24/12/2023,1703376000,3718750.2691292884,3718750.2691292884,415419.40408073494,772516.4249615734,312907.94693998003,309197.522634,1908708.970513,415419.40408073494,772516.4249615734,312907.94693998003,309197.522634,1908708.970513,415837.736844,335.31832859263636,7.16134817,309197.522634,1909444.106494,415837.736844,335.31832859263636,7.16134817,309197.522634,1909444.106494
,25/12/2023,1703462400,3697473.0561598255,3697473.0561598255,418503.4212686719,760342.0373038665,297797.85399984,302593.52658636204,1918236.2170010852,418503.4212686719,760342.0373038665,297797.85399984,302593.52658636204,1918236.2170010852,419185.435973,335.90985642066437,6.93488552,302609.262268,1920954.367431,419185.435973,335.90985642066437,6.93488552,302609.262268,1920954.367431
,26/12/2023,1703548800,3718533.971307867,3718533.971307867,421140.048892,769446.5006469155,301806.2178304,304295.786840552,1921845.417098,421140.048892,769446.5006469155,301806.2178304,304295.786840552,1921845.417098,421140.048892,339.32945277807124,6.93488552,304466.592599,1921845.417098,421140.048892,339.32945277807124,6.93488552,304466.592599,1921845.417098
,27/12/2023,1703635200,3704059.537957429,3704059.537957429,404740.597403,756943.0825865485,294330.41123984,353263.0917667761,1894782.354961264,404740.597403,756943.0825865485,294330.41123984,353263.0917667761,1894782.354961264,404740.597403,339.93024959427527,6.93488552,353382.888566,1895009.756132,404740.597403,339.93024959427527,6.93488552,353382.888566,1895009.756132
,28/12/2023,1703721600,3782212.3482744037,3782212.3482744037,407417.4665177896,840355.432227119,302659.20874936,354983.197239,1876797.043541135,407417.4665177896,840355.432227119,302659.20874936,354983.197239,1876797.043541135,407685.723724,345.18604733091763,6.93488552,354983.197239,1879255.109224,407685.723724,345.18604733091763,6.93488552,354983.197239,1879255.109224
,29/12/2023,1703808000,3758785.977961992,3758785.977961992,413636.60086333123,812746.7533677258,273953.65442094,319257.018209129,1939191.9511008656,413636.60086333123,812746.7533677258,273953.65442094,319257.018209129,1939191.9511008656,413770.662558,346.13690226687066,6.42585918,318938.080129,1941267.165701,413770.662558,346.13690226687066,6.42585918,318938.080129,1941267.165701
,30/12/2023,1703894400,3736865.7202274557,3736865.7202274557,415662.08398424735,793259.6287834533,270972.05576142,320405.02141881105,1936566.9302795238,415662.08398424735,793259.6287834533,270972.05576142,320405.02141881105,1936566.9302795238,415813.024112,345.8443071136262,6.42585918,320492.836456,1938119.36389,415813.024112,345.8443071136262,6.42585918,320492.836456,1938119.36389
,31/12/2023,1703980800,3739925.559233271,3739925.559233271,398491.534242,793757.3923201417,272121.63663024,339216.7827358893,1936338.2133050002,398491.534242,793757.3923201417,272121.63663024,339216.7827358893,1936338.2133050002,398491.534242,345.826115813154,6.42584388,339275.816728,1937070.425926,398491.534242,345.826115813154,6.42584388,339275.816728,1937070.425926
,01/01/2024,1704067200,3716477.2496112618,3716477.2496112618,381140.85794784996,784987.112621618,271543.31068104,354898.571481,1923907.3968797538,381140.85794784996,784987.112621618,271543.31068104,354898.571481,1923907.3968797538,380760.09785,345.08568491692216,6.42584388,354898.571481,1925183.793735,380760.09785,345.08568491692216,6.42584388,354898.571481,1925183.793735
,02/01/2024,1704153600,3717916.8560718987,3717916.8560718987,369086.41071101796,782913.9247444014,284598.41636048,354679.36988,1926638.734376,369086.41071101796,782913.9247444014,284598.41636048,354679.36988,1926638.734376,368717.693018,333.25129175438053,6.45113828,354679.36988,1926638.734376,368717.693018,333.25129175438053,6.45113828,354679.36988,1926638.734376
,03/01/2024,1704240000,3735378.673896038,3735378.673896038,411239.966106,790364.369685466,301113.7976557,266603.355174,1966057.185274872,411239.966106,790364.369685466,301113.7976557,266603.355174,1966057.185274872,411239.966106,336.3224013776334,6.70005335,266603.355174,1962132.919436,411239.966106,336.3224013776334,6.70005335,266603.355174,1962132.919436
,04/01/2024,1704326400,3660188.365856304,3660188.365856304,449386.41,777758.3387490782,294788.41738976,245892.43824044897,1892362.7614770166,449386.41,777758.3387490782,294788.41738976,245892.43824044897,1892362.7614770166,449386.41,352.1786339324396,6.87665432,245646.791449,1893017.745617,449386.41,352.1786339324396,6.87665432,245646.791449,1893017.745617
,05/01/2024,1704412800,3700943.470153261,3700943.470153261,456907.35632842296,789313.2621073002,312429.75695568003,241631.65859432597,1900661.4361675319,456907.35632842296,789313.2621073002,312429.75695568003,241631.65859432597,1900661.4361675319,456450.905423,348.17830863408597,7.06407156,241390.268326,1896867.700766,456450.905423,348.17830863408597,7.06407156,241390.268326,1896867.700766
,06/01/2024,1704499200,3694268.518920393,3694268.518920393,382911.72012714826,708236.533349916,306717.28889237996,251090.26201258998,2045312.714538359,382911.72012714826,708236.533349916,306717.28889237996,251090.26201258998,2045312.714538359,383070.311236,313.10053154049535,6.96546507,250839.42259,2047558.886637,383070.311236,313.10053154049535,6.96546507,250839.42259,2047558.886637
,07/01/2024,1704585600,3665867.142920404,3665867.142920404,384349.12761245,684072.8823188001,306090.39703607996,251160.44661107397,2040194.289342,384349.12761245,684072.8823188001,306090.39703607996,251160.44661107397,2040194.289342,383965.16245,305.3978599064261,6.96546507,250909.537074,2040194.289342,383965.16245,305.3978599064261,6.96546507,250909.537074,2040194.289342
,08/01/2024,1704672000,3656315.525834115,3656315.525834115,386667.074891,664665.851202337,304632.76932553,257044.159628868,2043305.6707863798,386667.074891,664665.851202337,304632.76932553,257044.159628868,2043305.6707863798,386667.074891,300.3786453127935,6.92835337,256531.097434,2041264.40638,386667.074891,300.3786453127935,6.92835337,256531.097434,2041264.40638
,09/01/2024,1704758400,3671233.6553602517,3671233.6553602517,374188.4359600227,721530.2504307154,299015.30578022,266578.071786654,2009921.5914026399,374188.4359600227,721530.2504307154,299015.30578022,266578.071786654,2009921.5914026399,374197.042492,316.1874391121336,6.42532406,266045.979827,2001913.93566,374197.042492,316.1874391121336,6.42532406,266045.979827,2001913.93566
,10/01/2024,1704844800,3695874.4313180503,3695874.4313180503,350129.007597,891749.7999697537,290684.73368434,323420.9547709563,1839889.935296,350129.007597,891749.7999697537,290684.73368434,323420.9547709563,1839889.935296,350129.007597,375.56531699099304,6.32666029,323946.720298,1839889.935296,350129.007597,375.56531699099304,6.32666029,323946.720298,1839889.935296
,11/01/2024,1704931200,3773407.0200642347,3773407.0200642347,382520.49780868203,908163.3677694931,289826.6819983,375666.17491603195,1817230.2975717278,382520.49780868203,908163.3677694931,289826.6819983,375666.17491603195,1817230.2975717278,381756.983841,350.4920160739965,6.2225279,375290.884032,1820908.532808,381756.983841,350.4920160739965,6.2225279,375290.884032,1820908.532808
,12/01/2024,1705017600,3810110.120144652,3810110.120144652,399162.986845,921932.0591500367,290853.34573155,364220.726497038,1833941.0019210277,399162.986845,921932.0591500367,290853.34573155,364220.726497038,1833941.0019210277,399162.986845,353.8733405303258,6.29757163,363493.739019,1832108.893028,399162.986845,353.8733405303258,6.29757163,363493.739019,1832108.893028
,13/01/2024,1705104000,3767446.870785539,3767446.870785539,323705.48157270486,879342.9259840703,274986.19561056,449472.038629,1839940.228989204,323705.48157270486,879342.9259840703,274986.19561056,449472.038629,1839940.228989204,323978.919781,350.40842165869833,6.41172812,449472.038629,1836267.693602,323978.919781,350.40842165869833,6.41172812,449472.038629,1836267.693602
,14/01/2024,1705190400,3786882.7371792253,3786882.7371792253,328138.962344,897770.4884286603,274255.25860488,446637.64613968495,1840080.381662,328138.962344,897770.4884286603,274255.25860488,446637.64613968495,1840080.381662,328138.962344,349.29849639860566,6.41172812,446191.454685,1840080.381662,328138.962344,349.29849639860566,6.41172812,446191.454685,1840080.381662
,15/01/2024,1705276800,3757923.771574882,3757923.771574882,330654.94012673316,870295.5417148967,269298.99276812,446939.0286681319,1840735.268297,330654.94012673316,870295.5417148967,269298.99276812,446939.0286681319,1840735.268297,330920.338238,350.4296506617234,6.41172812,446492.536132,1840735.268297,330920.338238,350.4296506617234,6.41172812,446492.536132,1840735.268297
,16/01/2024,1705363200,3775212.3317126194,3775212.3317126194,331251.66445170797,884369.7870245136,272856.36531864,452006.023963494,1834728.490954264,331251.66445170797,884369.7870245136,272856.36531864,452006.023963494,1834728.490954264,330920.743708,350.3967205742335,6.41682812,451554.469494,1835262.552357,330920.743708,350.3967205742335,6.41682812,451554.469494,1835262.552357
,17/01/2024,1705449600,3789299.4770918465,3789299.4770918465,285234.7510760132,901501.1094638483,277505.70702036,490874.41944768047,1834183.4900839448,285234.7510760132,901501.1094638483,277505.70702036,490874.41944768047,1834183.4900839448,285361.737049,349.64264334316454,6.43163388,491039.408689,1832351.138945,285361.737049,349.64264334316454,6.43163388,491039.408689,1832351.138945
,18/01/2024,1705536000,3757005.4363306975,3757005.4363306975,280986.92124503,879313.5284113795,275203.66343756,489688.13649819297,1831813.1867385348,280986.92124503,879313.5284113795,275203.66343756,489688.13649819297,1831813.1867385348,280706.21503,349.3290143262736,6.44143019,489854.197071,1829983.203535,280706.21503,349.3290143262736,6.44143019,489854.197071,1829983.203535
,19/01/2024,1705622400,3721853.313539535,3721853.313539535,159565.35467,858874.6465145528,266133.18047116,609307.0975098223,1827973.034374,159565.35467,858874.6465145528,266133.18047116,609307.0975098223,1827973.034374,159565.35467,349.29932550361053,6.44671238,609797.374599,1827973.034374,159565.35467,349.29932550361053,6.44671238,609797.374599,1827973.034374
,20/01/2024,1705708800,3700095.28189339,3700095.28189339,161521.52063301904,863646.7252854914,266374.53220789,605682.2230499714,1802870.2807170185,161521.52063301904,863646.7252854914,266374.53220789,605682.2230499714,1802870.2807170185,161612.670179,347.3566468324893,6.43618847,606442.094995,1804019.441101,161612.670179,347.3566468324893,6.43618847,606442.094995,1804019.441101
,21/01/2024,1705795200,3782035.4488337142,3782035.4488337142,221226.560822,868273.818198044,267944.96219457,622653.8828671003,1801936.224752,221226.560822,868273.818198044,267944.96219457,622653.8828671003,1801936.224752,221226.560822,351.821283417767,6.43618847,622946.044562,1801936.224752,221226.560822,351.821283417767,6.43618847,622946.044562,1801936.224752
,22/01/2024,1705881600,3784484.7581959376,3784484.7581959376,219561.904555,872397.1924296245,267190.64951238,626811.4422505235,1798523.5694484096,219561.904555,872397.1924296245,267190.64951238,626811.4422505235,1798523.5694484096,219561.904555,351.70215377126567,6.43615767,627221.017575,1799693.370139,219561.904555,351.70215377126567,6.43615767,627221.017575,1799693.370139
,23/01/2024,1705968000,3668064.942160522,3668064.942160522,216127.90907207498,813074.9484997394,254392.32603614,627813.8513205652,1756655.907232003,216127.90907207498,813074.9484997394,254392.32603614,627813.8513205652,1756655.907232003,215911.997075,352.0307872985056,6.43591282,628009.16217,1757292.046953,215911.997075,352.0307872985056,6.43591282,628009.16217,1757292.046953
,24/01/2024,1706054400,3649973.914846256,3649973.914846256,216170.840496546,777009.5441085544,269729.09690376,628291.7598109397,1758772.673526456,216170.840496546,777009.5441085544,269729.09690376,628291.7598109397,1758772.673526456,215739.361773,347.6070630510105,6.77166843,628299.92771,1755262.149228,215739.361773,347.6070630510105,6.77166843,628299.92771,1755262.149228
,25/01/2024,1706140800,3555358.0065377234,3555358.0065377234,214852.39635427555,774973.90656163,269819.45209571,572195.0522028225,1723517.1993232858,214852.39635427555,774973.90656163,269819.45209571,572195.0522028225,1723517.1993232858,214876.89232,347.2976672290673,6.75443593,572854.407626,1726225.647364,214876.89232,347.2976672290673,6.75443593,572854.407626,1726225.647364
,26/01/2024,1706227200,3539075.8484488726,3539075.8484488726,215926.5987161836,768992.6259623123,269272.34278537997,575720.3933905383,1709163.8875944584,215926.5987161836,768992.6259623123,269272.34278537997,575720.3933905383,1709163.8875944584,215972.816899,347.73545893937967,6.75443593,576089.666867,1710124.977832,215972.816899,347.73545893937967,6.75443593,576089.666867,1710124.977832
,27/01/2024,1706313600,3575656.339920351,3575656.339920351,214926.81980563645,788973.2423661555,286987.08474535,576622.956998,1708146.236005209,214926.81980563645,788973.2423661555,286987.08474535,576622.956998,1708146.236005209,214993.682841,348.0298558720034,6.87839045,576622.956998,1706439.796209,214993.682841,348.0298558720034,6.87839045,576622.956998,1706439.796209
,28/01/2024,1706400000,3580996.4338056026,3580996.4338056026,214717.24681037586,787374.6764440419,287889.7024923,580815.1037588845,1710199.7043,214717.24681037586,787374.6764440419,287889.7024923,580815.1037588845,1710199.7043,214778.673511,347.11492829295514,6.87842745,580937.10055,1710199.7043,214778.673511,347.11492829295514,6.87842745,580937.10055,1710199.7043
,29/01/2024,1706486400,3591499.1079019704,3591499.1079019704,219915.915217999,780932.7374696556,288350.55713145,585195.599761,1717104.298321866,219915.915217999,780932.7374696556,288350.55713145,585195.599761,1717104.298321866,219696.218999,346.91623870854994,6.87842745,585195.599761,1713676.944433,219696.218999,346.91623870854994,6.87842745,585195.599761,1713676.944433
,30/01/2024,1706572800,3626996.185793615,3626996.185793615,218790.55537539197,804019.1919143485,296625.8542359,587941.057369,1719619.5268989743,218790.55537539197,804019.1919143485,296625.8542359,587941.057369,1719619.5268989743,218571.983392,347.58477230902685,6.8779617,587941.057369,1720514.19428,218571.983392,347.58477230902685,6.8779617,587941.057369,1720514.19428
,31/01/2024,1706659200,3616472.818599308,3616472.818599308,219635.70071543098,814181.390883849,294440.26886967,587223.5863073579,1700991.871823,219635.70071543098,814181.390883849,294440.26886967,587223.5863073579,1700991.871823,219416.284431,347.7475722392897,6.87639293,586636.949358,1700991.871823,219416.284431,347.7475722392897,6.87639293,586636.949358,1700991.871823
,01/02/2024,1706745600,3553833.9815520705,3553833.9815520705,245881.90753412785,793478.5296921098,292165.84702464,533525.0694358529,1688782.62786534,245881.90753412785,793478.5296921098,292165.84702464,533525.0694358529,1688782.62786534,245901.825582,348.5014382681666,6.87513759,534013.691964,1690644.026939,245901.825582,348.5014382681666,6.87513759,534013.691964,1690644.026939
,02/02/2024,1706832000,3572418.388197156,3572418.388197156,245143.100951,800183.824783414,295575.91526927997,536595.2833796856,1694920.2638137767,245143.100951,800183.824783414,295575.91526927997,536595.2833796856,1694920.2638137767,245143.100951,348.4210680063633,6.87513759,536731.076342,1693227.036777,245143.100951,348.4210680063633,6.87513759,536731.076342,1693227.036777
,03/02/2024,1706918400,3572513.3580472143,3572513.3580472143,245072.391399,801309.9258246372,296242.25689879,538903.9035489965,1690984.8803757909,245072.391399,801309.9258246372,296242.25689879,538903.9035489965,1690984.8803757909,245072.391399,347.18650518179606,6.87640159,539035.967361,1689295.584791,245072.391399,347.18650518179606,6.87640159,539035.967361,1689295.584791
,04/02/2024,1707004800,3572109.2209277777,3572109.2209277777,244802.41886685017,797856.1584373055,294337.49365836004,528697.3227239064,1706415.8272413553,244802.41886685017,797856.1584373055,294337.49365836004,528697.3227239064,1706415.8272413553,244917.530106,347.46957283034305,6.87640159,529251.448991,1707877.770613,244917.530106,347.46957283034305,6.87640159,529251.448991,1707877.770613
,05/02/2024,1707091200,3565556.9458838836,3565556.9458838836,244902.79076244534,795697.8088967276,292109.5395432,536119.434831,1696727.3718505108,244902.79076244534,795697.8088967276,292109.5395432,536119.434831,1696727.3718505108,245028.245224,347.7867418873843,6.87640159,536119.434831,1695032.339511,245028.245224,347.7867418873843,6.87640159,536119.434831,1695032.339511
,06/02/2024,1707177600,3288690.353042804,3288690.353042804,217334.9262322042,581467.5421747972,292501.49443383,513650.3732941656,1683736.0169078074,217334.9262322042,581467.5421747972,292501.49443383,513650.3732941656,1683736.0169078074,217382.315577,252.9505477673844,6.87640159,514386.975443,1684977.84558,217382.315577,252.9505477673844,6.87640159,514386.975443,1684977.84558
,07/02/2024,1707264000,3305552.9344311696,3305552.9344311696,248614.33624,646570.0424884548,263798.16239385,517357.90789582895,1629212.4854130358,248614.33624,646570.0424884548,263798.16239385,517357.90789582895,1629212.4854130358,248614.33624,271.28395611611074,6.11876145,516841.066829,1624339.467012,248614.33624,271.28395611611074,6.11876145,516841.066829,1624339.467012
,08/02/2024,1707350400,3308139.812636463,3308139.812636463,250045.05744718498,661675.287551031,271980.0132525,520432.7116030589,1604006.742782688,250045.05744718498,661675.287551031,271980.0132525,520432.7116030589,1604006.742782688,249795.262185,272.0301631136143,6.11878545,518876.083353,1597616.277672,249795.262185,272.0301631136143,6.11878545,518876.083353,1597616.277672
,09/02/2024,1707436800,3330770.940966581,3330770.940966581,268796.768042,664307.7536802806,286472.4554043,519678.832601,1591515.131239,268796.768042,664307.7536802806,286472.4554043,519678.832601,1591515.131239,268796.768042,274.0385265208613,6.33368241,519678.832601,1591515.131239,268796.768042,274.0385265208613,6.33368241,519678.832601,1591515.131239
,10/02/2024,1707523200,3362424.9087179783,3362424.9087179783,358646.4165990567,686211.9374643756,298589.66873639997,429731.68857529253,1589245.1973428533,358646.4165990567,686211.9374643756,298589.66873639997,429731.68857529253,1589245.1973428533,359212.895335,274.99406399226393,6.3446022,430157.113961,1590393.461422,359212.895335,274.99406399226393,6.3446022,430157.113961,1590393.461422
,11/02/2024,1707609600,3379963.3277993435,3379963.3277993435,366030.3201144589,687218.6939883286,302910.3428346,406302.87716776197,1617501.093694194,366030.3201144589,687218.6939883286,302910.3428346,406302.87716776197,1617501.093694194,365664.655459,274.8951746602219,6.3446022,405491.893381,1614272.548597,365664.655459,274.8951746602219,6.3446022,405491.893381,1614272.548597
,12/02/2024,1707696000,3390667.72286504,3390667.72286504,365447.38943754183,683914.6113043341,308074.8490254,408331.302145836,1624899.5709519282,365447.38943754183,683914.6113043341,308074.8490254,408331.302145836,1624899.5709519282,365603.867893,274.4099294647673,6.3446022,406704.484209,1618425.867482,365603.867893,274.4099294647673,6.3446022,406704.484209,1618425.867482
,13/02/2024,1707782400,3244717.0325643285,3244717.0325643285,320917.92751918896,746048.7730590805,317464.8602814,307717.8797352659,1552567.5919693937,320917.92751918896,746048.7730590805,317464.8602814,307717.8797352659,1552567.5919693937,320597.330189,279.4064585333545,6.3446022,307410.469266,1551016.575394,320597.330189,279.4064585333545,6.3446022,307410.469266,1551016.575394
,14/02/2024,1707868800,3235955.8257832397,3235955.8257832397,321161.259438019,736721.8194824721,315199.837296,308740.66929292,1554132.240273828,321161.259438019,736721.8194824721,315199.837296,308740.66929292,1554132.240273828,320840.419019,279.3289855363178,6.3446022,307817.21764,1551030.179914,320840.419019,279.3289855363178,6.3446022,307817.21764,1551030.179914
