,Date,Timestamp,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex
,09/12/2023,1702080000,34443156.24199105,,34443156.24199105,,6171568.1440413,7709685.204601581,1439949.4268149564,398937.3021532628,18723016.164379954,,,,,,6171568.1440413,7709685.204601581,1439949.4268149564,398937.3021532628,18723016.164379954,,,,139.84972001,3264.270740016928,1230726.0058247491,398946.078967,18736337.700485,,,,,,139.84972001,3264.270740016928,1230726.0058247491,398946.078967,18736337.700485,,
,10/12/2023,1702166400,35591703.62345277,,35591703.62345277,,7355426.76469575,7853876.925559517,1404370.5066839403,485364.240791,18492665.185722567,,,,,,7355426.76469575,7853876.925559517,1404370.5066839403,485364.240791,18492665.185722567,,,,168.84573525,3349.7869246049486,1231903.9532315268,485364.240791,18501231.255794,,,,,,168.84573525,3349.7869246049486,1231903.9532315268,485364.240791,18501231.255794,,
,11/12/2023,1702252800,37732336.59504407,,37732336.59504407,,9520814.39262135,7874119.041620448,1435096.70714296,1938537.180887,16963769.27277232,,,,,,9520814.39262135,7874119.041620448,1435096.70714296,1938537.180887,16963769.27277232,,,,217.64348823,3359.280134138989,1237152.3337439313,1938537.180887,16946822.450322,,,,,,217.64348823,3359.280134138989,1237152.3337439313,1938537.180887,16946822.450322,,
,12/12/2023,1702339200,36418429.76376784,,36418429.76376784,,8261742.243468,8562886.241974905,1397690.207771833,3060967.100507,15135143.9700461,,,,,,8261742.243468,8562886.241974905,1397690.207771833,3060967.100507,15135143.9700461,,,,200.313797,3851.2056786023873,1275264.7881129864,3060967.100507,15120023.9461,,,,,,200.313797,3851.2056786023873,1275264.7881129864,3060967.100507,15120023.9461,,
,13/12/2023,1702425600,36330170.321529336,,36330170.321529336,,9023141.77687598,8556485.858372528,1716067.0361654912,2291953.0170050208,14742522.633110316,,,,,,9023141.77687598,8556485.858372528,1716067.0361654912,2291953.0170050208,14742522.633110316,,,,217.72414586,3897.6562815721513,1372853.628932393,2293742.135871,14742920.691969,,,,,,217.72414586,3897.6562815721513,1372853.628932393,2293742.135871,14742920.691969,,
,14/12/2023,1702512000,38532580.80218612,,38532580.80218612,,12390838.798774,8480595.211445106,1577865.2397034995,18866.64137264748,16064414.910890862,,,,,,12390838.798774,8480595.211445106,1577865.2397034995,18866.64137264748,16064414.910890862,,,,288.69615095,3763.249307284618,1337173.9319521182,18868.67919,16065925.107851,,,,,,288.69615095,3763.249307284618,1337173.9319521182,18868.67919,16065925.107851,,
,15/12/2023,1702598400,38162581.19334224,,38162581.19334224,,13998263.9145336,9665168.892226322,1708142.3011988548,2202629.965604,10588376.119779458,,,,,,13998263.9145336,9665168.892226322,1708142.3011988548,2202629.965604,10588376.119779458,,,,325.6621979,4166.70355154134,1447578.2213549619,2202629.965604,10577798.321458,,,,,,325.6621979,4166.70355154134,1447578.2213549619,2202629.965604,10577798.321458,,
,16/12/2023,1702684800,37428027.006705865,,37428027.006705865,,13360178.980062079,10458157.294821436,1560447.9028787029,3397051.325994598,8652191.502949048,,,,,,13360178.980062079,10458157.294821436,1560447.9028787029,3397051.325994598,8652191.502949048,,,,319.68268999,4709.248276418285,1419879.8024374002,3400254.365607,8656779.596135,,,,,,319.68268999,4709.248276418285,1419879.8024374002,3400254.365607,8656779.596135,,
,17/12/2023,1702771200,36869567.48286606,,36869567.48286606,,13416878.564083962,11320562.991899407,1434134.5430161136,2843480.5779988524,7854510.805867725,,,,,,13416878.564083962,11320562.991899407,1434134.5430161136,2843480.5779988524,7854510.805867725,,,,318.37308538,5078.421367740801,1280477.2705501013,2844618.425369,7846664.141726,,,,,,318.37308538,5078.421367740801,1280477.2705501013,2844618.425369,7846664.141726,,
,18/12/2023,1702857600,36217955.14755031,,36217955.14755031,,12564929.990390461,11113068.972057577,1416559.1446882414,1012880.065833,10110516.974581022,,,,,,12564929.990390461,11113068.972057577,1416559.1446882414,1012880.065833,10110516.974581022,,,,303.80893637,5050.614437794876,1276179.4096290462,1012880.065833,10100416.558023,,,,,,303.80893637,5050.614437794876,1276179.4096290462,1012880.065833,10100416.558023,,
,19/12/2023,1702944000,37118839.12499222,,37118839.12499222,,14617330.65580104,11881700.05172503,1297465.4750123478,487576.75838888675,8834766.18406492,,,,,,14617330.65580104,11881700.05172503,1297465.4750123478,487576.75838888675,8834766.18406492,,,,344.39097766,5346.553834399805,1179514.0681930433,487981.783269,8851655.142076,,,,,,344.39097766,5346.553834399805,1179514.0681930433,487981.783269,8851655.142076,,
,20/12/2023,1703030400,37146299.61602072,,37146299.61602072,,14947789.01611449,11873500.220378067,1188285.9257651595,938787.287726,8197937.166037,,,,,,14947789.01611449,11873500.220378067,1188285.9257651595,938787.287726,8197937.166037,,,,354.43978413,5431.461268390652,1106411.4765038728,938787.287726,8197937.166037,,,,,,354.43978413,5431.461268390652,1106411.4765038728,938787.287726,8197937.166037,,
,21/12/2023,1703116800,38468514.26065665,,38468514.26065665,,16134619.9576974,10963589.484075245,1226023.3095907043,218456.622452068,9925824.886841226,,,,,,16134619.9576974,10963589.484075245,1226023.3095907043,218456.622452068,9925824.886841226,,,,369.89041627,4987.122100853921,1104525.5041357696,218238.384068,9896136.477409,,,,,,369.89041627,4987.122100853921,1104525.5041357696,218238.384068,9896136.477409,,
,22/12/2023,1703203200,39299633.04694481,,39299633.04694481,,15865247.372401979,12076424.360956715,1238315.3114741175,892953.687694,9226692.314418,,,,,,15865247.372401979,12076424.360956715,1238315.3114741175,892953.687694,9226692.314418,,,,361.99711074,5408.476248485902,1067513.199546653,892953.687694,9226692.314418,,,,,,361.99711074,5408.476248485902,1067513.199546653,892953.687694,9226692.314418,,
,23/12/2023,1703289600,43619070.55550822,,43619070.55550822,,15778598.71250984,16033438.034122303,1584501.500863051,359632.27290990995,9862900.035103114,,,,,,15778598.71250984,16033438.034122303,1584501.500863051,359632.27290990995,9862900.035103114,,,,358.82470408,6903.9416947081,1123759.9296901072,359272.99991,9853046.988115,,,,,,358.82470408,6903.9416947081,1123759.9296901072,359272.99991,9853046.988115,,
,24/12/2023,1703376000,42723331.59773985,,42723331.59773985,,16138237.27201616,15520709.168884125,1591141.027255184,361133.867575,9112110.262009384,,,,,,16138237.27201616,15520709.168884125,1591141.027255184,361133.867575,9112110.262009384,,,,369.34675864,6736.9159915810305,1144705.7750037296,361133.867575,9115619.775623,,,,,,369.34675864,6736.9159915810305,1144705.7750037296,361133.867575,9115619.775623,,
,25/12/2023,1703462400,41418242.96385207,,41418242.96385207,,16335451.29046062,14954020.34202325,1550200.7286681668,267240.17877104884,8311330.4239289835,,,,,,16335451.29046062,14954020.34202325,1550200.7286681668,267240.17877104884,8311330.4239289835,,,,380.40732361,6606.504151490481,1139853.4769618872,267254.075983,8323107.621213,,,,,,380.40732361,6606.504151490481,1139853.4769618872,267254.075983,8323107.621213,,
,26/12/2023,1703548800,41657579.65977149,,41657579.65977149,,16976228.87820546,14066047.637151377,1596851.8841360346,386970.5929131385,8631480.667365476,,,,,,16976228.87820546,14066047.637151377,1596851.8841360346,386970.5929131385,8631480.667365476,,,,389.88169763,6192.4321203929485,1148814.305133838,387194.77869,8641349.088024,,,,,,389.88169763,6192.4321203929485,1148814.305133838,387194.77869,8641349.088024,,
,27/12/2023,1703635200,41103942.13036986,,41103942.13036986,,16563031.526983721,14171990.78969366,1534026.8860543666,328819.4034081754,8506073.524229933,,,,,,16563031.526983721,14171990.78969366,1534026.8860543666,328819.4034081754,8506073.524229933,,,,390.25096666,6364.39975107046,1153403.6737250877,328930.910987,8507094.375555,,,,,,390.25096666,6364.39975107046,1153403.6737250877,328930.910987,8507094.375555,,
,28/12/2023,1703721600,44339027.69167643,,44339027.69167643,,17065173.2840496,17160665.921862297,1722483.813196946,1028235.0885266459,7362469.584040938,,,,,,17065173.2840496,17160665.921862297,1722483.813196946,1028235.0885266459,7362469.584040938,,,,391.9334256,7216.670839162922,1148322.5421312973,1027207.880646,7347774.035969,,,,,,391.9334256,7216.670839162922,1148322.5421312973,1027207.880646,7347774.035969,,
,29/12/2023,1703808000,43728349.67901993,,43728349.67901993,,16138282.05934659,16064101.57620097,1680720.1979919155,620498.482605001,9224747.362875449,,,,,,16138282.05934659,16064101.57620097,1680720.1979919155,620498.482605001,9224747.362875449,,,,378.53967723,6841.464864973475,1151178.217802682,619878.604001,9234619.170769,,,,,,378.53967723,6841.464864973475,1151178.217802682,619878.604001,9234619.170769,,
,30/12/2023,1703894400,43215611.199629426,,43215611.199629426,,15828727.5859068,14431062.217420047,1842890.2597671093,1000406.6306934757,10112524.505842,,,,,,15828727.5859068,14431062.217420047,1842890.2597671093,1000406.6306934757,10112524.505842,,,,375.3462708,6292.403982462816,1220457.1256735823,1000813.961976,10112524.505842,,,,,,375.3462708,6292.403982462816,1220457.1256735823,1000813.961976,10112524.505842,,
,31/12/2023,1703980800,43193545.0902609,,43193545.0902609,,17235389.9155284,15562621.85839519,1842119.0357171842,980983.734617,7572430.546003126,,,,,,17235389.9155284,15562621.85839519,1842119.0357171842,980983.734617,7572430.546003126,,,,407.7162708,6793.353525922662,1228079.3571447895,980983.734617,7573634.753929,,,,,,407.7162708,6793.353525922662,1228079.3571447895,980983.734617,7573634.753929,,
,01/01/2024,1704067200,43732263.24931172,,43732263.24931172,,17680531.505771838,16309701.41845666,1926608.7496037441,432226.839097,7383194.736382482,,,,,,17680531.505771838,16309701.41845666,1926608.7496037441,432226.839097,7383194.736382482,,,,415.89507682,7140.068476942831,1227139.3309577988,432226.839097,7368457.820741,,,,,,415.89507682,7140.068476942831,1227139.3309577988,432226.839097,7368457.820741,,
,02/01/2024,1704153600,44140469.59261295,,44140469.59261295,,19349651.36663376,15370326.660081562,2122198.234962627,248721.216375,7049572.11456,,,,,,19349651.36663376,15370326.660081562,2122198.234962627,248721.216375,7049572.11456,,,,438.60847236,6542.457672893246,1219654.1580244983,248721.216375,7049572.11456,,,,,,438.60847236,6542.457672893246,1219654.1580244983,248721.216375,7049572.11456,,
,03/01/2024,1704240000,44037469.74398976,,44037469.74398976,,21045938.84776656,12283313.462368429,1736964.5295236327,1280974.630604669,7690278.273726467,,,,,,21045938.84776656,12283313.462368429,1736964.5295236327,1280974.630604669,7690278.273726467,,,,466.27833321,5216.508881117947,970371.2455439288,1279694.935669,7695973.293964,,,,,,466.27833321,5216.508881117947,970371.2455439288,1279694.935669,7695973.293964,,
,04/01/2024,1704326400,44478933.73184314,,44478933.73184314,,15007662.62371208,12557785.4869598,1884834.306864503,319085.92980263993,14709565.384504126,,,,,,15007662.62371208,12557785.4869598,1884834.306864503,319085.92980263993,14709565.384504126,,,,350.09010506,5686.321210168265,971564.0757033521,318767.16264,14714656.655707,,,,,,350.09010506,5686.321210168265,971564.0757033521,318767.16264,14714656.655707,,
,05/01/2024,1704412800,45445325.6668941,,45445325.6668941,,15783964.51934485,14646760.893245362,1937422.830067836,418510.7635028319,12658666.660733225,,,,,,15783964.51934485,14646760.893245362,1937422.830067836,418510.7635028319,12658666.660733225,,,,357.46720687,6469.645965071805,973579.3115918774,418092.670832,12665544.051153,,,,,,357.46720687,6469.645965071805,973579.3115918774,418092.670832,12665544.051153,,
,06/01/2024,1704499200,47715803.15068178,,47715803.15068178,,16491130.21377008,16895696.46995226,1903290.700251228,588111.516200208,11837574.250508005,,,,,,16491130.21377008,16895696.46995226,1903290.700251228,588111.516200208,11837574.250508005,,,,373.88070676,7461.412230979487,981077.6805418701,587523.992208,11825748.502006,,,,,,373.88070676,7461.412230979487,981077.6805418701,587523.992208,11825748.502006,,
,07/01/2024,1704585600,47671537.10243146,,47671537.10243146,,16431022.444398241,17119082.95193559,1119082.3595223248,915488.9466813089,12086860.399894,,,,,,16431022.444398241,17119082.95193559,1119082.3595223248,915488.9466813089,12086860.399894,,,,373.90821146,7642.652460305003,639475.634012757,914574.372309,12086860.399894,,,,,,373.90821146,7642.652460305003,639475.634012757,914574.372309,12086860.399894,,
,08/01/2024,1704672000,46253585.56928372,,46253585.56928372,,20037720.11120253,16179973.958270034,1040388.7134444229,996046.5849604269,7999456.201406309,,,,,,20037720.11120253,16179973.958270034,1040388.7134444229,996046.5849604269,7999456.201406309,,,,457.57621683,7315.69393324081,611993.3608496606,995051.533427,8014483.357702,,,,,,457.57621683,7315.69393324081,611993.3608496606,995051.533427,8014483.357702,,
,09/01/2024,1704758400,49611797.461048946,,49611797.461048946,,24466091.506164,16432787.834856784,1123994.9065155846,229264.6771466842,7359658.536365894,,,,,,24466091.506164,16432787.834856784,1123994.9065155846,229264.6771466842,7359658.536365894,,,,524.325822,7118.07495229004,620991.6610583339,229331.871385,7385077.974755,,,,,,524.325822,7118.07495229004,620991.6610583339,229331.871385,7385077.974755,,
,10/01/2024,1704844800,49371412.10905056,,49371412.10905056,,22562606.24425548,16575218.585087081,1172749.0228214303,549215.152684,8511623.104202563,,,,,,22562606.24425548,16575218.585087081,1172749.0228214303,549215.152684,8511623.104202563,,,,492.33233491,6959.172797272242,614004.7239902777,549215.152684,8515114.301066,,,,,,492.33233491,6959.172797272242,614004.7239902777,549215.152684,8515114.301066,,
,11/01/2024,1704931200,52634608.08543664,,52634608.08543664,,20026518.09548593,17688209.907019965,1340155.2378862228,503824.483300138,13075900.361744383,,,,,,20026518.09548593,17688209.907019965,1340155.2378862228,503824.483300138,13075900.361744383,,,,429.96582209,6826.499032082761,606405.0850163904,503321.162138,13102367.143374,,,,,,429.96582209,6826.499032082761,606405.0850163904,503321.162138,13102367.143374,,
,12/01/2024,1705017600,50408642.55633613,,50408642.55633613,,22543461.7103721,19402413.53951481,1220453.7105690471,653996.426906634,6588317.168973539,,,,,,22543461.7103721,19402413.53951481,1220453.7105690471,653996.426906634,6588317.168973539,,,,488.11219466,7447.4000827229565,552241.497995044,652691.044817,6581735.43354,,,,,,488.11219466,7447.4000827229565,552241.497995044,652691.044817,6581735.43354,,
,13/01/2024,1705104000,50371584.40067048,,50371584.40067048,9226100.231407834,20541337.55364216,18531169.213187665,1354781.2268458148,718120.023587,76.152,,,,,9226100.231407834,20541337.55364216,18531169.213187665,1354781.2268458148,718120.023587,76.152,,,9233893.637638,478.95303007,7384.46579099561,615809.6485662794,718120.023587,76,,,,,9233893.637638,478.95303007,7384.46579099561,615809.6485662794,718120.023587,76,,
,14/01/2024,1705190400,49992355.77670234,,49992355.77670234,14830120.988716,13526174.31241376,20106423.934008107,1296406.7889314687,233153.787137,75.965496,,,,,14830120.988716,13526174.31241376,20106423.934008107,1296406.7889314687,233153.787137,75.965496,,,14830120.988716,315.97304972,7822.29378073767,597422.483378557,233153.787137,76,,,,,14830120.988716,315.97304972,7822.29378073767,597422.483378557,233153.787137,76,,
,15/01/2024,1705276800,47009086.859978974,,47009086.859978974,12662191.241764303,13068199.97376075,18483236.6054502,1214127.6218599812,1581255.4518757341,75.965268,,,,,12662191.241764303,13068199.97376075,18483236.6054502,1214127.6218599812,1581255.4518757341,75.965268,,,12693620.646485,309.73904325,7393.7678433220535,589382.3407087288,1581769.526972,76,,,,,12693620.646485,309.73904325,7393.7678433220535,589382.3407087288,1581769.526972,76,,
,16/01/2024,1705363200,47745934.24551983,,47745934.24551983,10923376.722068697,13498554.68205936,21505911.591720063,1254432.8582649487,563582.4043267657,75.98708,,,,,10923376.722068697,13498554.68205936,21505911.591720063,1254432.8582649487,563582.4043267657,75.98708,,,10924359.914461,318.04709208,8505.16758156589,594517.9423056629,564208.111122,76,,,,,10924359.914461,318.04709208,8505.16758156589,594517.9423056629,564208.111122,76,,
,17/01/2024,1705449600,49686183.06823653,,49686183.06823653,12570168.445882615,13742857.318733972,21587031.08121815,1285364.9492119062,500685.19718989887,76.076,,,,,12570168.445882615,13742857.318733972,21587031.08121815,1285364.9492119062,500685.19718989887,76.076,,,12571827.927169,319.07448907,8341.331041135933,597844.1624241425,500796.874893,76,,,,,12571827.927169,319.07448907,8341.331041135933,597844.1624241425,500796.874893,76,,
,18/01/2024,1705536000,47169076.40861638,,47169076.40861638,10738861.928660812,12669067.31925024,21315681.344930302,1198606.6457197133,1246783.2465873074,75.923468,,,,,10738861.928660812,12669067.31925024,21315681.344930302,1198606.6457197133,1246783.2465873074,75.923468,,,10742030.827755,297.66845984,8489.360797225783,593369.6265939175,1247937.588857,76,,,,,10742030.827755,297.66845984,8489.360797225783,593369.6265939175,1247937.588857,76,,
,19/01/2024,1705622400,47627161.408244655,,47627161.408244655,9248627.193662,13694636.779684382,21188315.05877115,1113019.585714866,2382486.7956562596,75.994756,,,,,9248627.193662,13694636.779684382,21188315.05877115,1113019.585714866,2382486.7956562596,75.994756,,,9248627.193662,331.89464349,8616.218427230533,588899.2517009873,2384549.430914,76,,,,,9248627.193662,331.89464349,8616.218427230533,588899.2517009873,2384549.430914,76,,
,20/01/2024,1705708800,48500568.86028034,,48500568.86028034,9451479.093935,13129922.48249396,22524080.122560583,1122298.6698005565,2272712.491490242,76,,,,,9451479.093935,13129922.48249396,22524080.122560583,1122298.6698005565,2272712.491490242,76,,,9451479.093935,315.94211662,9058.58464042107,606647.9296219224,2273633.312982,76,,,,,9451479.093935,315.94211662,9058.58464042107,606647.9296219224,2273633.312982,76,,
,21/01/2024,1705795200,46569604.519424744,,46569604.519424744,10080418.776695088,12211119.23953244,22575497.452682465,1106399.3725512268,596093.677963522,76,,,,,10080418.776695088,12211119.23953244,22575497.452682465,1106399.3725512268,596093.677963522,76,,,10086965.217121,293.69183798,9137.842768890516,614666.3180840148,596808.057208,76,,,,,10086965.217121,293.69183798,9137.842768890516,614666.3180840148,596808.057208,76,,
,22/01/2024,1705881600,46197047.15001419,,46197047.15001419,9572145.071094308,12187778.77355467,22749488.57333477,1088139.4445866095,599419.3799358377,75.90750799999999,,,,,9572145.071094308,12187778.77355467,22749488.57333477,1088139.4445866095,599419.3799358377,75.90750799999999,,,9580777.351488,294.01439639,9192.826836923574,601182.0135837621,600250.727193,76,,,,,9580777.351488,294.01439639,9192.826836923574,601182.0135837621,600250.727193,76,,
,23/01/2024,1705968000,45082347.36450495,,45082347.36450495,9990568.581741747,10181495.987401921,23119468.69016718,999888.0946419579,790849.9345521365,76.076,,,,,9990568.581741747,10181495.987401921,23119468.69016718,999888.0946419579,790849.9345521365,76.076,,,9980587.993748,255.79077448,9959.364123998303,591649.7601431704,792506.272662,76,,,,,9980587.993748,255.79077448,9959.364123998303,591649.7601431704,792506.272662,76,,
,24/01/2024,1706054400,45303071.16627538,,45303071.16627538,12073011.529709611,10302516.67466008,20896388.595978335,1009906.3315214129,1021171.8824059484,76.152,,,,,12073011.529709611,10302516.67466008,20896388.595978335,1009906.3315214129,1021171.8824059484,76.152,,,12048913.702305,258.64924369,9348.317949625929,601134.7211436982,1021185.157813,76,,,,,12048913.702305,258.64924369,9348.317949625929,601134.7211436982,1021185.157813,76,,
,25/01/2024,1706140800,46969127.6684047,,46969127.6684047,12309846.12088522,12574493.248261709,20331825.50293518,1056832.990507871,696053.9250587233,75.88075599999999,,,,,12309846.12088522,12574493.248261709,20331825.50293518,1056832.990507871,696053.9250587233,75.88075599999999,,,12311249.60334,314.77941393,9111.526862893548,614437.7851789948,696856.006322,76,,,,,12311249.60334,314.77941393,9111.526862893548,614437.7851789948,696856.006322,76,,
,26/01/2024,1706227200,45966089.987902775,,45966089.987902775,11572407.981112607,12920081.90383498,20167774.329216488,1000425.9321947517,305323.8842559429,75.957288,,,,,11572407.981112607,12920081.90383498,20167774.329216488,1000425.9321947517,305323.8842559429,75.957288,,,11574885.006504,324.08774153,9119.78870197858,578280.8856617062,305519.722398,76,,,,,11574885.006504,324.08774153,9119.78870197858,578280.8856617062,305519.722398,76,,
,27/01/2024,1706313600,48413328.56275055,,48413328.56275055,10252916.496480754,13656216.627163662,22151614.700966306,1059188.4530898288,1293316.20905,76.076,,,,,10252916.496480754,13656216.627163662,22151614.700966306,1059188.4530898288,1293316.20905,76.076,,,10256106.145492,327.30668042,9771.46353986436,578791.5044206715,1293316.20905,76,,,,,10256106.145492,327.30668042,9771.46353986436,578791.5044206715,1293316.20905,76,,
,28/01/2024,1706400000,46906957.71829724,,46906957.71829724,9834438.360252118,13342054.98733836,22368604.52923913,956873.790478621,404910.0509890084,76,,,,,9834438.360252118,13342054.98733836,22368604.52923913,956873.790478621,404910.0509890084,76,,,9837251.814271,318.77610234,9861.222095999334,531596.5502659006,404995.09996,76,,,,,9837251.814271,318.77610234,9861.222095999334,531596.5502659006,404995.09996,76,,
,29/01/2024,1706486400,46001178.12243989,,46001178.12243989,11043670.593420465,12075557.53730381,21541177.818845477,931828.1935081326,408867.827362,76.152,,,,,11043670.593420465,12075557.53730381,21541177.818845477,931828.1935081326,408867.827362,76.152,,,11032637.955465,288.05509261,9569.306071710553,517682.3297267403,408867.827362,76,,,,,11032637.955465,288.05509261,9569.306071710553,517682.3297267403,408867.827362,76,,
,30/01/2024,1706572800,47198716.37742253,,47198716.37742253,10682808.119546562,13327307.57921325,22208955.631949633,933253.4290070814,46315.657226,75.96048,,,,,10682808.119546562,13327307.57921325,22208955.631949633,933253.4290070814,46315.657226,75.96048,,,10672135.983563,309.02468475,9601.13249059712,504461.3129768007,46315.657226,76,,,,,10672135.983563,309.02468475,9601.13249059712,504461.3129768007,46315.657226,76,,
,31/01/2024,1706659200,46391079.80797721,,46391079.80797721,13371435.467819426,11442876.66835992,19819535.407001097,852064.2245203395,905092.0402764239,76,,,,,13371435.467819426,11442876.66835992,19819535.407001097,852064.2245203395,905092.0402764239,76,,,13358077.390429,267.23829768,8465.184046043265,450827.6320213437,904187.852424,76,,,,,13358077.390429,267.23829768,8465.184046043265,450827.6320213437,904187.852424,76,,
,01/02/2024,1706745600,46342735.342024684,,46342735.342024684,12836263.052011242,11417640.244341759,20164031.856581807,824182.3604077395,1100541.9123581355,75.916324,,,,,12836263.052011242,11417640.244341759,20164031.856581807,824182.3604077395,1100541.9123581355,75.916324,,,12837302.873544,268.67564581,8856.186828433307,468285.432049852,1101549.830453,76,,,,,12837302.873544,268.67564581,8856.186828433307,468285.432049852,1101549.830453,76,,
,02/02/2024,1706832000,46492391.575076744,,46492391.575076744,13760070.343741,11555386.29957392,20255034.208250895,800491.6477162438,121332.99979468256,76.076,,,,,13760070.343741,11555386.29957392,20255034.208250895,800491.6477162438,121332.99979468256,76.076,,,13760070.343741,268.77991951,8819.574243773794,449714.40882935043,121363.704812,76,,,,,13760070.343741,268.77991951,8819.574243773794,449714.40882935043,121363.704812,76,,
,03/02/2024,1706918400,46461183.78681572,,46461183.78681572,11427910.837539,11881527.548098389,20647235.239127826,857082.6341597176,1647351.4518907836,76.076,,,,,11427910.837539,11881527.548098389,20647235.239127826,857082.6341597176,1647351.4518907836,76.076,,,11427910.837539,275.79507319,8945.903717543608,478817.11405570817,1647755.151903,76,,,,,11427910.837539,275.79507319,8945.903717543608,478817.11405570817,1647755.151903,76,,
,04/02/2024,1707004800,46523684.67391579,,46523684.67391579,13393427.370783426,11808561.45811968,19448585.026243582,833090.2461112831,1039944.6377138147,75.934944,,,,,13393427.370783426,11808561.45811968,19448585.026243582,833090.2461112831,1039944.6377138147,75.934944,,,13399725.241647,275.87518592,8469.937168197572,476051.56920644746,1041034.600941,76,,,,,13399725.241647,275.87518592,8469.937168197572,476051.56920644746,1041034.600941,76,,
,05/02/2024,1707091200,47074167.05599877,,47074167.05599877,13661788.842770932,11619129.4462224,19729625.140568912,811376.9083955208,1252170.642041,76.076,,,,,13661788.842770932,11619129.4462224,19729625.140568912,811376.9083955208,1252170.642041,76.076,,,13668787.261849,273.51999638,8623.50250255428,469003.9932922085,1252170.642041,76,,,,,13668787.261849,273.51999638,8623.50250255428,469003.9932922085,1252170.642041,76,,
,06/02/2024,1707177600,44900980.700816944,,44900980.700816944,10446676.556873491,13399930.117721401,17464252.516432814,847170.1610200081,2742875.4047812326,75.943988,,,,,10446676.556873491,13399930.117721401,17464252.516432814,847170.1610200081,2742875.4047812326,75.943988,,,10448954.428939,315.0182222,7597.315275513028,489693.7346936463,2746808.835033,76,,,,,10448954.428939,315.0182222,7597.315275513028,489693.7346936463,2746808.835033,76,,
,07/02/2024,1707264000,45074013.66691722,,45074013.66691722,15226083.947527,13598947.19439354,13739873.776834618,1000846.1435671629,1508186.3765948978,76.228,,,,,15226083.947527,13598947.19439354,13739873.776834618,1000846.1435671629,1508186.3765948978,76.228,,,15226083.947527,315.42567658,5764.8933135999105,540997.9154417097,1506679.696898,76,,,,,15226083.947527,315.42567658,5764.8933135999105,540997.9154417097,1506679.696898,76,,
,08/02/2024,1707350400,45396850.818479836,,45396850.818479836,14155045.975710638,14038368.647425499,15261571.308985962,1028257.9028076445,913530.6795500879,76.304,,,,,14155045.975710638,14038368.647425499,15261571.308985962,1028257.9028076445,913530.6795500879,76.304,,,14140905.07064,315.82381659,6274.38837548141,538354.9229359395,910798.284696,76,,,,,14140905.07064,315.82381659,6274.38837548141,538354.9229359395,910798.284696,76,,
,09/02/2024,1707436800,45807640.21703026,,45807640.21703026,11643167.418174,17543180.5043344,14964181.643803446,1031193.7338774166,625840.916841,76,,,,,11643167.418174,17543180.5043344,14964181.643803446,1031193.7338774166,625840.916841,76,,,11643167.418174,387.86602928,6172.985736716298,551440.499399688,625840.916841,76,,,,,11643167.418174,387.86602928,6172.985736716298,551440.499399688,625840.916841,76,,
,10/02/2024,1707523200,46430588.469870366,,46430588.469870366,7545583.637396387,21795181.65617008,15381055.326825688,1109611.9006257202,599080.0037244834,75.945128,,,,,7545583.637396387,21795181.65617008,15381055.326825688,1109611.9006257202,599080.0037244834,75.945128,,,7557501.817763,463.11634984,6163.837557887483,557593.9199124222,599673.080401,76,,,,,7557501.817763,463.11634984,6163.837557887483,557593.9199124222,599673.080401,76,,
,11/02/2024,1707609600,47625956.77428453,,47625956.77428453,8422690.580530224,21270927.633893188,16014237.16166102,1172528.8737576306,745496.372442462,76.152,,,,,8422690.580530224,21270927.633893188,16014237.16166102,1172528.8737576306,745496.372442462,76.152,,,8414276.304226,445.52976633,6405.874229142824,598229.017223281,744008.355731,76,,,,,8414276.304226,445.52976633,6405.874229142824,598229.017223281,744008.355731,76,,
,12/02/2024,1707696000,46520263.84790225,,46520263.84790225,8506569.953115333,20892595.35158295,15081361.412184412,1173055.065044044,866605.7619755119,76.304,,,,,8506569.953115333,20892595.35158295,15081361.412184412,1173055.065044044,866605.7619755119,76.304,,,8510212.32399,430.26948435,6051.157926656159,598497.4821653286,863153.149378,76,,,,,8510212.32399,430.26948435,6051.157926656159,598497.4821653286,863153.149378,76,,
,13/02/2024,1707782400,48519100.91672996,,48519100.91672996,9374417.984788856,20870481.409018017,15486664.419008201,1433495.212160324,1353965.815754552,76.076,,,,,9374417.984788856,20870481.409018017,15486664.419008201,1433495.212160324,1353965.815754552,76.076,,,9365052.931857,417.10097346,5799.98817244476,682616.7676953924,1352613.202552,76,,,,,9365052.931857,417.10097346,5799.98817244476,682616.7676953924,1352613.202552,76,,
,14/02/2024,1707868800,49157341.95961519,,49157341.95961519,8444469.80185909,20031023.0439792,17929622.837143183,1415268.210023278,1336881.9146104478,76.152,,,,,8444469.80185909,20031023.0439792,17929622.837143183,1415268.210023278,1336881.9146104478,76.152,,,8436033.768091,403.20094694,6798.038588929233,690374.736596721,1332883.264816,76,,,,,8436033.768091,403.20094694,6798.038588929233,690374.736596721,1332883.264816,76,,
