,Date,Timestamp,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla
,23/01/2024,1705968000,65.13884943218316,0,,2386.485382733976,2494.5386980505436,4946.162930216703,16.697080633753725,38.243384,,10.198384798429442,,,,2376.4599453119763,,,10.025437421999998,31.600468651086988,,8.30950739945702,,2454.628722,2401.4665333451867,38.243384,,31.600468651086988,,,2464.654159422,10.198384798429442,0.007168005629694352,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2454.628722,1.0309422352397783,38.243384,,10.639888434709423,,,2464.644144,10.178028740947548
,24/01/2024,1706054400,64.56630705647692,0,,2299.5936073573225,2500.321832563957,4864.481746977756,16.08629487404747,38.281627384,,10.198384798429442,,,,2289.5281082473225,,,10.065499109999998,30.323682038921856,,8.005542359035394,,2461.9926081659996,2313.619945480405,38.281627384,,30.323682038921856,,,2472.0581072759996,10.198384798429442,0.007168005629694352,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2454.628722,1.0309422352397783,38.243384,,10.639888434709423,,,2464.644144,10.178028740947548
,25/01/2024,1706140800,64.31137649124982,0,,2273.1099673046497,2508.577873070739,4845.999216866639,15.91107409827027,38.222273652032,,10.178028740947548,,,,2263.0945453046497,,,10.015422,30.11088427022767,,7.913115012511225,,2470.5538737879997,2286.918734415431,38.222273652032,,30.11088427022767,,,2480.5692957879996,10.178028740947548,0.00717274006242264,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2468.085788,1.0309469696725067,38.243384,,10.639888434709423,,,2478.10121,10.178028740947548
,26/01/2024,1706227200,75.34779214749676,0,,2285.984939374823,2507.8571880781096,4869.18991960043,26.857601936326365,38.281627384,,10.20856282717039,,,,2275.969557436511,,,10.015381938311998,31.81326641978118,,7.9581336583288635,,2468.085788,2310.785293031166,38.281627384,,31.81326641978118,,,2478.101169938312,10.20856282717039,0.012038962896568799,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2468.085788,1.0358131925066527,38.243384,,10.639888434709423,,,2478.10121,10.178028740947548
,27/01/2024,1706313600,65.70365222901037,0,,2328.3129938865573,2508.26478584604,4902.281431961607,17.272061459321886,38.243384,,10.188206769688495,,,,2318.2775410425575,,,10.035452844,32.98365414759921,,8.106067354212971,,2467.175064344228,2343.655669856092,38.243384,,32.98365414759921,,,2477.2105171882276,10.188206769688495,0.007600935353254716,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2468.085788,1.0313751649633387,38.243384,,10.639888434709423,,,2478.10121,10.178028740947548
,28/01/2024,1706400000,64.6781258400092,0,,2322.6387128068673,2508.8365503053615,4896.153388952238,16.270341479545785,38.243384,,10.16440036046342,,,,2312.625594353927,,,10.013118452939999,32.66445749455793,,8.086304810803329,,2468.085788,2336.9822406442768,38.243384,,32.66445749455793,,,2478.09890645294,10.16440036046342,0.007177606285256785,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2468.085788,1.030951835895341,38.243384,,10.639888434709423,,,2478.10121,10.178028740947548
,29/01/2024,1706486400,64.54619322464683,0,,2319.7298609606996,2503.8526484002223,4888.128702585569,16.2498853016328,38.14242146624,,10.15388645677402,,,,2309.7180044509314,,,10.011856509767998,32.45165972586374,,8.076138159410279,,2463.324850514948,2334.0440279119744,38.14242146624,,32.45165972586374,,,2473.3367070247164,10.15388645677402,0.007177606285256785,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2468.085788,1.030951835895341,38.243384,,10.639888434709423,,,2478.10121,10.178028740947548
,30/01/2024,1706572800,120.25399562258627,0,,2379.060221610968,2512.672328203126,5011.986545436681,71.82240485289778,38.243384,,10.188206769688495,,,,2369.053242611714,,,10.006978999253999,33.83484522237597,,8.283609192750518,,2470.5538737879997,2449.159256657362,38.243384,,33.83484522237597,,,2480.5608527872537,10.188206769688495,0.03092953661203196,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2468.085788,1.054703766222116,38.243384,,10.639888434709423,,,2478.10121,10.178028740947548
,31/01/2024,1706659200,63.25829776686583,0,,2400.0541356146227,2508.653611873117,4971.966045254605,14.836885025918289,38.243384,,10.178028740947548,,,,2390.028698192623,,,10.025437421999998,32.87725526325212,,8.356951772624578,,2467.41940483724,2413.222534991166,38.243384,,32.87725526325212,,,2477.44484225924,10.178028740947548,0.006333268604005775,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2468.085788,1.0301074982140896,38.243384,,10.639888434709423,,,2478.10121,10.178028740947548
,01/02/2024,1706745600,62.86912454243211,0,,2334.903531000014,2567.029641988811,4964.802297531258,14.43237916018044,38.281627384,,10.155117998251676,,,,2324.8680781560142,,,10.035452844,30.855676460657325,,8.129111764037216,,2528.0448537641164,2347.429569080232,38.281627384,,30.855676460657325,,,2538.080306608116,10.155117998251676,0.006333268604005775,38.243384,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2528.785788,1.0301074982140899,38.243384,,10.639888434709423,,,2538.80121,10.178028740947548
,02/02/2024,1706832000,145.47751636903442,0,,2364.2895000987533,2568.344984718836,5078.112001186623,14.615093959406007,120.684821145888,,10.177601263740428,,,,2354.301049630199,,,9.988450468554,31.49406976673989,,8.232026814103685,,2528.618888137992,2377.1481704037087,120.684821145888,,31.49406976673989,,,2538.6073386065464,10.177601263740428,0.006333268604005775,120.789183,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.639888434709423,,0.003567246102823924,,2528.785788,1.0301074982140896,120.789183,,10.639888434709423,,,2538.80121,10.178028740947548
,03/02/2024,1706918400,156.5438175369762,0,,2371.814806311142,2567.036729219528,5095.395353067646,25.607346578287505,120.775775400687,,10.160695558001715,,,,2361.789368889142,,,10.025437421999998,32.28128195716955,,8.258210400498413,,2526.49723686186,2395.6549258679283,120.775775400687,,32.28128195716955,,,2536.52267428386,10.160695558001715,0.0110614410211133,120.789183,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.653888434709422,,0.003567246102823924,,2528.785788,1.0348356706311972,120.789183,,10.653888434709422,,,2538.80121,10.178028740947548
,04/02/2024,1707004800,156.3645194391445,0,,2353.145205160794,2568.5142632360175,5078.023987835956,25.405032822011336,120.789183,,10.17030361713317,,,,2343.129783160794,,,10.015422,31.53550976673989,,8.192965469277762,,2528.785788,2376.727781452083,120.789183,,31.53550976673989,,,2538.80121,10.17030361713317,0.0110614410211133,120.789183,,10.178028740947548,,,,1.02020698350726,,,10.015422,10.653888434709422,,0.003567246102823924,,2528.785788,1.0348356706311972,120.789183,,10.653888434709422,,,2538.80121,10.178028740947548
,05/02/2024,1707091200,156.1972777294177,0,,2344.146792918425,2577.610206261428,5077.954276909271,25.307360297794908,120.727338938304,,10.16257849331879,,,,2334.121355496425,,,10.025437421999998,46.64858753543408,,8.161466686189828,,2522.8001520398043,2367.59018248041,120.727338938304,,46.64858753543408,,,2532.825589461804,10.16257849331879,0.0110614410211133,120.789183,,10.178028740947548,,,,1.02020698350726,,,10.015422,15.653888434709422,,0.003567246102823924,,2528.785788,1.0348356706311972,120.789183,,15.653888434709422,,,2538.80121,10.178028740947548
,06/02/2024,1707177600,156.64065484639758,0,,2377.8998998291313,2602.4082749981,5136.948829673629,25.673493995593756,120.789183,,10.177977850803844,,,,2367.890206650515,,,10.009693178615999,67.2268898779662,,8.279542532193298,,2526.9018425879403,2401.843243178302,120.789183,,67.2268898779662,,,2536.9115357665564,10.177977850803844,0.0110614410211133,120.789183,,10.178028740947548,,,,1.02020698350726,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0348356706311974,120.789183,,20.942956348276077,,,2538.80121,10.178028740947548
,07/02/2024,1707264000,157.27248649130308,0,,2436.7917890907192,2606.206627407041,5200.270902989063,26.311849756922207,120.789183,,10.171453734380895,,,,2426.7663516687194,,,10.025437421999998,69.94947420324209,,8.485408304787267,,2527.771744899012,2461.5636097304287,120.789183,,69.94947420324209,,,2537.797182321012,10.171453734380895,0.0110614410211133,120.789183,,10.178028740947548,,,,1.02020698350726,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0348356706311974,120.789183,,20.942956348276077,,,2538.80121,10.178028740947548
,08/02/2024,1707350400,158.01376366354455,0,,2491.566142091719,2610.778592975838,5260.3584987311015,26.90540668211515,120.90997218299998,,10.198384798429442,,,,2481.510658403719,,,10.055483687999999,70.78719245717313,,8.6768267306648,,2531.314573788,2517.092891816499,120.90997218299998,,70.78719245717313,,,2541.370057476,10.198384798429442,0.0110614410211133,120.789183,,10.178028740947548,,,,1.02020698350726,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0348356706311972,120.789183,,20.942956348276077,,,2538.80121,10.178028740947548
,09/02/2024,1707436800,146.59267772428046,0,,2481.3954250574916,2612.0153786291407,5240.003481410913,15.35335353111008,121.030761366,,10.20856282717039,,,,2471.3800030574916,,,10.015422,69.53061507627658,,8.641403976863758,,2533.8433595760002,2495.3747605654653,121.030761366,,69.53061507627658,,,2543.858781576,10.20856282717039,0.006337996776422882,120.789183,,10.178028740947548,,,,1.02020698350726,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0301122263865068,120.789183,,20.942956348276077,,,2538.80121,10.178028740947548
,10/02/2024,1707523200,146.79422738047035,0,,2529.538702886922,2612.246672378171,5288.579602645563,15.792069667974074,120.773238827844,,10.228918884652284,,,,2519.513265464922,,,10.025437421999998,72.04376983806971,,8.88832875210123,,2531.314573788,2544.193663884997,120.773238827844,,72.04376983806971,,,2541.34001121,10.228918884652284,0.006337996776422882,120.789183,,10.178028740947548,,,,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0210878991371168,120.789183,,20.942956348276077,,,2538.80121,10.178028740947548
,11/02/2024,1707609600,146.86545394275626,0,,2543.2201006306536,2610.619536382541,5300.705090955951,15.87788614432684,120.789183,,10.198384798429442,,,,2533.2046786306537,,,10.015422,70.36833333020762,,8.936629264333465,,2531.314573788,2558.0191940393142,120.789183,,70.36833333020762,,,2541.329995788,10.198384798429442,0.006337996776422882,120.789183,,10.178028740947548,,,,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0210878991371168,120.789183,,20.942956348276077,,,2538.80121,10.178028740947548
,12/02/2024,1707696000,146.52041148822562,0,,2530.519550063492,2612.2345015806836,5289.2744631324,15.798217524847203,120.523809164949,,10.198384798429442,,,,2520.494112641492,,,10.025437421999998,74.55692459986284,,8.89178898082097,,2528.785788,2545.18411914716,120.523809164949,,74.55692459986284,,,2538.811225422,10.198384798429442,0.006337996776422882,120.789183,,10.178028740947548,,,,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0210878991371168,120.789183,,20.942956348276077,,,2538.80121,10.178028740947548
,13/02/2024,1707782400,164.1575470624411,0,,2701.8444466189967,2612.9220000702358,5478.923993751674,16.872254458579825,137.056373719209,,10.228918884652284,,,,2691.8491255709505,,,9.995321048046,79.37380455996633,,9.496294505405512,,2524.0519010048642,2718.2176745349357,137.056373719209,,79.37380455996633,,,2534.0472220529105,10.228918884652284,0.006337996776422882,137.131659,,10.178028740947548,,,,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0210878991371168,137.131659,,20.942956348276077,,,2538.80121,10.178028740947548
,14/02/2024,1707868800,153.37163756553466,0,,2667.811694038387,2614.217585605331,5435.400917209252,6.021237709623319,137.131659,,10.218740855911339,,,,2657.812717361311,,,9.998976677076,77.27950892513873,,9.376221001584458,,2527.561855678608,2673.2101760725186,137.131659,,77.27950892513873,,,2537.560832355684,10.218740855911339,0.002290820230261267,137.131659,,10.178028740947548,,,,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0170407225909552,137.131659,,20.942956348276077,,,2538.80121,10.178028740947548
,15/02/2024,1707955200,153.77884698274733,0,293.1904647236823,2852.0856501754943,2620.0802873590605,5919.135249240985,6.438625155576922,137.131659,,10.20856282717039,,293.126324585499,0.06414013818326376,2842.0501973314945,,,10.035452844,81.46810019479395,,10.026173241518977,,2528.586013922748,2858.5791358667734,430.257983585499,,81.46810019479395,,,2538.6214667667477,10.20856282717039,0.002290820230261267,137.131659,,10.178028740947548,,293.704629,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.017063696818678,430.836288,,20.942956348276077,,,2538.80121,10.178028740947548
,16/02/2024,1708041600,168.79541157392916,0,293.72000967003123,2887.4360137102435,2619.636128497899,5969.587563452102,6.518780955433764,152.068067791325,,10.20856282717039,,293.65449383509196,0.06551583493930328,2877.4314784739577,,,10.004535236286,81.46810019479395,,10.150991182656787,,2528.017037120448,2894.1667664469874,445.72256162641696,,81.46810019479395,,,2538.021572356734,10.20856282717039,0.002290820230261267,152.166215,,10.178028740947548,,293.804628,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.017063696818678,445.97084299999995,,20.942956348276077,,,2538.80121,10.178028740947548
,17/02/2024,1708128000,153.72743089094362,0,118.87987129891378,2837.807943878259,2614.0300971370452,5724.445343205161,6.406324590330238,137.112543473443,,10.20856282717039,,118.81553679876399,0.0643345001497984,2827.792521878259,,,10.015422,76.44179067120768,,9.97587507146916,,2527.6124313943683,2844.239056040208,255.92808027220698,,76.44179067120768,,,2537.6278533943682,10.20856282717039,0.002290820230261267,137.146693,,10.178028740947548,,118.829321,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.017063696818678,255.976014,,20.942956348276077,,,2538.80121,10.178028740947548
,18/02/2024,1708214400,153.85686703797512,0,199.02696490543394,2823.8169980571965,2613.897541348178,5790.598371348784,6.374642546545725,137.28383969299998,,10.198384798429442,,198.96274297899998,0.06422192643395683,2813.8078657422125,,,10.009132314983999,75.18521329031111,,9.926540057867104,,2528.785788,2830.173270273059,336.24658267199993,,75.18521329031111,,,2538.794920314984,10.198384798429442,0.002290820230261267,137.146693,,10.178028740947548,,198.763979,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.017063696818678,335.910672,,20.942956348276077,,,2538.80121,10.178028740947548
,19/02/2024,1708300800,169.66866683300952,0,188.75530669782017,2916.194823391369,2621.150215900809,5895.769012823008,22.323589034580092,137.146693,,10.198384798429442,,188.689129664607,0.06617703321316463,2906.179401391369,,,10.015422,79.58323412344909,,10.25240798936007,,2531.314573788,2938.8215754485223,325.835822664607,,79.58323412344909,,,2541.329995788,10.198384798429442,0.007767320230261267,137.146693,,10.178028740947548,,188.764069,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.022540196818678,325.910762,,20.942956348276077,,,2538.80121,10.178028740947548
,20/02/2024,1708387200,170.39980885409227,0,214.68097327368562,2998.246319255868,2620.4133140836716,6003.740415467317,22.9540624176704,137.28383969299998,,10.161906743421888,,214.613153353448,0.06781992023761999,2988.25709759982,,,9.989221656048,82.93410713917326,,10.541961355526288,,2526.937245588972,3021.8209412932542,351.89699304644796,,82.93410713917326,,,2536.92646724502,10.161906743421888,0.007767320230261267,137.146693,,10.178028740947548,,214.902412,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.022540196818678,352.049105,,20.942956348276077,,,2538.80121,10.178028740947548
,21/02/2024,1708473600,159.03604729152408,0,216.78850542469144,3047.348655463525,2621.5972923665995,6044.77050054634,11.741367863803603,137.120497981637,,10.17418144608347,,216.719632365855,0.06887305883643181,3037.339903734577,,,10.008751728947999,82.09638888524222,,10.715115481357362,,2528.785788,3059.8652601385743,353.840130347492,,82.09638888524222,,,2538.794539728948,10.17418144608347,0.003908903158985802,137.146693,,10.178028740947548,,216.764069,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0186817797474026,353.910762,,20.942956348276077,,,2538.80121,10.178028740947548
,22/02/2024,1708560000,159.0833557904162,0,232.13033028847667,3008.4187466698686,2616.1532504916904,6015.785683240452,11.590953270245828,137.28383969299998,,10.20856282717039,,232.062545978292,0.06778431018464968,2998.4295951217746,,,9.989151548093998,78.11722717906977,,10.577847851320696,,2527.4581754613,3020.666180553526,369.34638567129196,,78.11722717906977,,,2537.447327009394,10.20856282717039,0.003908903158985802,137.146693,,10.178028740947548,,232.480546,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0186817797474026,369.62723900000003,,20.942956348276077,,,2538.80121,10.178028740947548
,23/02/2024,1708646400,173.8818451682913,0,245.52159152137966,3028.927841985153,2621.3541296315375,6069.685408306361,26.597797648246882,137.085662721615,,10.198384798429442,,245.453146702148,0.06844481923167936,3018.916155737559,,,10.011686247594,76.8606497981732,,10.65012025736391,,2533.8433595760002,3056.232518462402,382.538809423763,,76.8606497981732,,,2543.855045823594,10.198384798429442,0.008908903158985801,137.146693,,10.178028740947548,,245.835667,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0236817797474025,382.98235999999997,,20.942956348276077,,,2538.80121,10.178028740947548
,24/02/2024,1708732800,173.47341047285758,0,243.89115065758858,2986.4135767313637,2610.9901649610183,6014.768302822828,26.223267359443113,137.061936343726,,10.188206769688495,,243.824060858308,0.06708979928059032,2976.4060368684777,,,10.007539862885999,73.50977678244902,,10.50015323120119,,2526.980234947368,3013.1965472584025,380.885997202034,,73.50977678244902,,,2536.987774810254,10.188206769688495,0.008908903158985801,137.146693,,10.178028740947548,,244.220186,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0236817797474025,381.36687900000004,,20.942956348276077,,,2538.80121,10.178028740947548
,25/02/2024,1708819200,174.5248756904187,0,176.09027572746496,3046.000148166066,2618.676058049348,6015.291357633298,26.748001755507378,137.558133079,,10.218740855911339,,176.021153628,0.06912209946494664,3035.9646953220663,,,10.035452844,76.65122023469044,,10.710264026657521,,2531.314573788,3073.492083203696,313.579286707,,76.65122023469044,,,2541.3500266319998,10.218740855911339,0.008908903158985801,137.146693,,10.178028740947548,,175.669814,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0236817797474025,312.816507,,20.942956348276077,,,2538.80121,10.178028740947548
,26/02/2024,1708905600,196.03967404598745,0,175.55618712534746,3164.0299936650545,2618.288152340972,6153.914007177361,48.99826819931898,136.85319907698,,10.188206769688495,,175.484658016044,0.07152910930346136,3154.0202704401727,,,10.009723224881999,80.21152281389737,,11.126740009162214,,2526.949889517912,3214.216807757957,312.337857093024,,80.21152281389737,,,2536.959612742794,10.188206769688495,0.015708903158985803,137.146693,,10.178028740947548,,175.669814,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0304817797474026,312.816507,,20.942956348276077,,,2538.80121,10.178028740947548
,27/02/2024,1708992000,197.64934608978658,0,196.78286195952822,3221.2887580329307,2625.174134637458,6240.895100719704,50.39736172244516,137.043421540171,,10.20856282717039,,196.709763480729,0.07309847879920386,3211.263320610931,,,10.025437421999998,80.00209325041462,,11.328681811043076,,2533.8433595760002,3273.0624626232184,333.7531850209,,80.00209325041462,,,2543.868796998,10.20856282717039,0.01586943610877593,137.146693,,10.178028740947548,,196.737897,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0306423126971926,333.88459,,20.942956348276077,,,2538.80121,10.178028740947548
,28/02/2024,1709078400,231.44665326968342,0,380.74335810485707,3292.010969416169,2618.06236672804,6522.2633475187495,83.96442877825403,137.28383969299998,,10.198384798429442,,218.428311101,162.3150470038571,3281.995547416169,,,10.015422,77.69836805210424,,11.57821067593561,,2528.785788,3539.8532338742157,355.71215079399997,,77.69836805210424,,,2538.80121,10.198384798429442,0.02586943610877593,137.146693,,10.178028740947548,,218.210101,0.05002297422772277,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0906423126971927,355.35679400000004,,20.942956348276077,,,2538.80121,10.178028740947548
,29/02/2024,1709164800,211.77940403050047,0,218.10084808647315,3508.676787958855,2625.9628497177296,6564.519889793558,65.11058418936074,136.490994660767,,10.177825180372729,,218.02156747273602,0.0792806137371243,3498.631319692855,,,10.045468265999999,82.30581844872499,,12.342457481004608,,2531.314573788,3576.1636419769575,354.512562133503,,82.30581844872499,,,2541.360042054,10.177825180372729,0.018818414246883106,137.146693,,10.178028740947548,,218.210101,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0335912908352998,355.35679400000004,,20.942956348276077,,,2538.80121,10.178028740947548
,01/03/2024,1709251200,176.46342243847258,0,218.0549514206268,3410.2182219327137,2612.8661635062035,6417.602759298016,29.281715524865092,136.993500143919,,10.188206769688495,,217.977707242435,0.07724417819177788,3400.202799932714,,,10.015422,78.53608630603529,,11.995221745355726,,2522.3348554548124,3441.556981381126,354.97120738635397,,78.53608630603529,,,2532.3502774548124,10.188206769688495,0.008708057909018347,137.146693,,10.178028740947548,,218.210101,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0234809344974352,355.35679400000004,,20.942956348276077,,,2538.80121,10.178028740947548
,02/03/2024,1709337600,177.0121961537696,0,218.05846060315477,3474.509215217589,2619.9517262285794,6489.5315982030925,29.83537384672048,137.00392329258702,,10.17289901446211,,217.979452923243,0.07900767991177778,3464.493793217589,,,10.015422,79.37380455996633,,12.222027252573271,,2528.35589441604,3506.6302019967943,354.98337621583005,,79.37380455996633,,,2538.37131641604,10.17289901446211,0.008708057909018347,137.146693,,10.178028740947548,,218.210101,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0234809344974352,355.35679400000004,,20.942956348276077,,,2538.80121,10.178028740947548
,03/03/2024,1709424000,169.21914154792094,0,218.212337276,3451.173378013322,2629.548355285841,6468.153212123083,7.956210513031536,151.06454623646,,10.198384798429442,,218.133509254549,0.07882802145098572,3441.196144817408,,,9.977233195914,89.21699404365609,,12.139837902364208,,2528.1915233398204,3461.371021254255,369.198055491009,,89.21699404365609,,,2538.1687565357342,10.198384798429442,0.002337902793605769,151.089476,,10.178028740947548,,218.210101,0.000022974227722771,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0171107793820224,369.299577,,20.942956348276077,,,2538.80121,10.178028740947548
,04/03/2024,1709510400,155.49944785538918,0,293.0290879479455,3546.505323938587,2621.5103041349507,6616.544163876872,8.176511093273009,137.15597153841003,,10.16696522370614,,206.766534915525,86.2625530324205,3536.479886516587,,,10.025437421999998,82.93410713917326,,12.475979502633306,,2526.100217493144,3643.394930144914,343.92250645393506,,82.93410713917326,,,2536.125654915144,10.16696522370614,0.002337902793605769,137.160635,,10.178028740947548,,207.170725,0.024812974227722773,1.01118265625787,,,10.015422,20.942956348276077,,0.003567246102823924,,2528.785788,1.0419007793820225,344.33136,,20.942956348276077,,,2538.80121,10.178028740947548
,05/03/2024,1709596800,155.5584829198493,0,206.7358383038617,3654.8081289641896,2617.5179999698285,6634.620450157729,8.427040756635803,136.94323539352501,,10.188206769688495,,206.65279818750003,0.08304011636167855,3644.8382199611806,,,9.969909003009,81.6775297582767,,12.858245595011919,,2522.98222461654,3666.20654642919,343.59603358102504,,81.6775297582767,,,2532.952133619549,10.188206769688495,0.002337902793605769,137.160635,,10.178028740947548,,207.170725,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0171107793820224,344.33136,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,06/03/2024,1709683200,155.73270208903187,0,207.25204549541664,3586.0877983346454,2636.707543270883,6585.780089189977,8.26806336667061,137.297795635,,10.166843087361247,,207.170725,0.08132049541662914,3576.0777993356455,,,10.009998999,92.77729662286302,,12.615672860019892,,2531.314573788,3597.0428560577525,344.468520635,,92.77729662286302,,,2541.324572787,10.166843087361247,0.002337902793605769,137.160635,,10.178028740947548,,207.170725,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0171107793820224,344.33136,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,07/03/2024,1709769600,156.29523337008976,0,207.46583371696988,3863.657325649868,2642.7286572034404,6870.147049940368,8.909794304487457,137.15652018095003,,10.228918884652284,,207.37789572499997,0.0879379919698961,3853.637326651868,,,10.019998998,95.29045138465615,,13.59484624278403,,2533.8433595760002,3876.2299051911095,344.53441590595,,95.29045138465615,,,2543.8633585740004,10.228918884652284,0.002337902793605769,137.160635,,10.178028740947548,,207.170725,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0171107793820224,344.33136,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,08/03/2024,1709856000,156.67396145929752,0,207.04083827463324,3970.7517926017017,2639.627812671091,6974.094405006724,9.15742496838618,137.297795635,,10.218740855911339,,206.95070969005,0.09012858458326233,3960.741793602702,,,10.009998999,99.47904265431137,,13.97268894999514,,2526.1760810667843,3983.962036105667,344.24850532505,,99.47904265431137,,,2536.186080065784,10.218740855911339,0.002337902793605769,137.160635,,10.178028740947548,,207.170725,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0171107793820224,344.33136,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,09/03/2024,1709942400,156.38261457073696,0,207.46770542730243,3953.1369907296894,2641.7877811026437,6958.775091830373,9.116698701721567,137.057353041845,,10.20856282717039,,207.37789572499997,0.08980970230247025,3943.1269917306895,,,10.009998999,94.03387400375959,,13.910547522883947,,2533.8433595760002,3966.244047657597,344.435248766845,,94.03387400375959,,,2543.853358575,10.20856282717039,0.002337902793605769,137.160635,,10.178028740947548,,207.170725,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0171107793820224,344.33136,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,10/03/2024,1710028800,156.43243832196464,0,206.93682478614662,3981.444576933037,2640.8302102405632,6985.644050281711,9.182183358970466,137.00098002086,,10.24927494213418,,206.8467099861,0.09011480004662865,3971.4502179324727,,,9.994359000564002,98.85075396386308,,14.010466086224046,,2527.9689901904762,3994.732982177714,343.84769000695997,,98.85075396386308,,,2537.9633491910404,10.24927494213418,0.002337902793605769,137.160635,,10.178028740947548,,207.170725,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0171107793820224,344.33136,,20.942956348276077,,,2538.7857870000003,10.178028740947548
