,Date,Timestamp,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap
,25/09/2023,1695600000,641565.4625308472,641565.4625308472,304357.2181840634,241995.40739947653,95212.83658586699,0.00036144022019850546,,304357.2181840634,241995.40739947653,95212.83658586699,0.00036144022019850546,,707830.5297941407,241995.40739947653,95117.718867,0.03667961779895083,,707830.5297941407,241995.40739947653,95117.718867,0.03667961779895083,
,26/09/2023,1695686400,588612.0281546832,588612.0281546832,272013.21095572226,221794.91916588793,94803.89767761818,0.0003554548401660727,,272013.21095572226,221794.91916588793,94803.89767761818,0.0003554548401660727,,670682.0430047851,221838.8432568528,94835.098425,0.03667961779895083,,670682.0430047851,221838.8432568528,94835.098425,0.03667961779895083,
,27/09/2023,1695772800,615223.5300468605,615223.5300468605,295795.9363785247,224596.01812496752,94831.57515487014,0.0003884980406564355,,295795.9363785247,224596.01812496752,94831.57515487014,0.0003884980406564355,,683733.114769635,224634.43061260227,94872.275361,0.03667961779895083,,683733.114769635,224634.43061260227,94872.275361,0.03667961779895083,
,28/09/2023,1695859200,606564.706003068,606564.706003068,288661.39557782275,223232.07670159714,94671.23335106463,0.00037258348808582675,,288661.39557782275,223232.07670159714,94671.23335106463,0.00037258348808582675,,691929.9098426038,223612.665458207,94867.32411,0.03667961779895083,,691929.9098426038,223612.665458207,94867.32411,0.03667961779895083,
,29/09/2023,1695945600,614472.5432732046,614472.5432732046,294678.5788874064,224385.35568259977,95408.608337042,0.00036615648545509455,,294678.5788874064,224385.35568259977,95408.608337042,0.00036615648545509455,,705159.932152869,224516.9225992429,95313.295042,0.03667961779895083,,705159.932152869,224516.9225992429,95313.295042,0.03667961779895083,
,30/09/2023,1696032000,612913.8155644601,612913.8155644601,294766.8749463032,223745.91431275225,94401.0259413858,0.00036401879732977173,,294766.8749463032,223745.91431275225,94401.0259413858,0.00036401879732977173,,709143.5790906718,223745.91431275225,94401.403547,0.03667961779895083,,709143.5790906718,223745.91431275225,94401.403547,0.03667961779895083,
,01/10/2023,1696118400,609274.5221623809,609274.5221623809,291894.1762178253,224030.57798123948,93349.767597,0.00036631604179252,,291894.1762178253,224030.57798123948,93349.767597,0.00036631604179252,,708477.5710260292,224052.7592044007,93349.767597,0.03667961779895083,,708477.5710260292,224052.7592044007,93349.767597,0.03667961779895083,
,02/10/2023,1696204800,614928.4913166449,614928.4913166449,296437.29116368707,224874.41172703152,93616.788061,0.0003649262510741177,,296437.29116368707,224874.41172703152,93616.788061,0.0003649262510741177,,715075.2161689118,224923.44503804983,93616.788061,0.03667961779895083,,715075.2161689118,224923.44503804983,93616.788061,0.03667961779895083,
,03/10/2023,1696291200,610875.0227678404,610875.0227678404,293097.8543119341,222151.12514761853,95626.04297259005,0.0003356977308348458,,293097.8543119341,222151.12514761853,95626.04297259005,0.0003356977308348458,,756520.1735337691,222151.12514761853,95861.094376,0.03667961779895083,,756520.1735337691,222151.12514761853,95861.094376,0.03667961779895083,
,04/10/2023,1696377600,621551.7480121927,621551.7480121927,303143.8772661844,222654.8993385577,95752.971062,0.0003454504744114089,,303143.8772661844,222654.8993385577,95752.971062,0.0003454504744114089,,755395.2162733877,222432.46687168605,95752.971062,0.03667961779895083,,755395.2162733877,222432.46687168605,95752.971062,0.03667961779895083,
,05/10/2023,1696464000,658841.2070545754,658841.2070545754,337684.84966623347,223113.60549288138,98042.75154797116,0.00034748949436485253,,337684.84966623347,223113.60549288138,98042.75154797116,0.00034748949436485253,,835692.2417608319,223113.60549288138,98088.166369,0.03667961779895083,,835692.2417608319,223113.60549288138,98088.166369,0.03667961779895083,
,06/10/2023,1696550400,662270.8029087009,662270.8029087009,331885.01679437154,227656.9455890523,102728.840164,0.00036127699589930015,,331885.01679437154,227656.9455890523,102728.840164,0.00036127699589930015,,832213.3430818898,227656.9455890523,102728.840164,0.03667961779895083,,832213.3430818898,227656.9455890523,102728.840164,0.03667961779895083,
,07/10/2023,1696636800,673480.6970112356,673480.6970112356,341963.8295408385,228964.11758597314,102552.749523,0.0003614240811666739,,341963.8295408385,228964.11758597314,102552.749523,0.0003614240811666739,,841525.1168683057,228735.3822037694,102552.749523,0.03667961779895083,,841525.1168683057,228735.3822037694,102552.749523,0.03667961779895083,
,08/10/2023,1696723200,677868.2237801714,677868.2237801714,346643.5631838453,228869.65447714663,102355.0057632969,0.0003558825245096084,,346643.5631838453,228869.65447714663,102355.0057632969,0.0003558825245096084,,854237.4146026305,228641.01346368296,102379.679266,0.03667961779895083,,854237.4146026305,228641.01346368296,102379.679266,0.03667961779895083,
,09/10/2023,1696809600,662755.4415983802,662755.4415983802,331831.73259471037,228557.27271103484,102366.435947,0.0003456349728889376,,331831.73259471037,228557.27271103484,102366.435947,0.0003456349728889376,,837153.4775751369,228328.9437672676,102366.435947,0.03667961779895083,,837153.4775751369,228328.9437672676,102366.435947,0.03667961779895083,
,10/10/2023,1696896000,671690.8618144504,671690.8618144504,340960.82894821663,227666.74340347902,103063.28912710171,0.00033565298170113106,,340960.82894821663,227666.74340347902,103063.28912710171,0.00033565298170113106,,833912.1551113355,227666.74340347902,103100.405273,0.03667961779895083,,833912.1551113355,227666.74340347902,103100.405273,0.03667961779895083,
,11/10/2023,1696982400,664201.5366016601,664201.5366016601,334836.4432689205,226526.1212808482,102838.97173629006,0.00031560133503897865,,334836.4432689205,226526.1212808482,102838.97173629006,0.00031560133503897865,,844299.3135618354,226526.1212808482,102842.056998,0.03667961779895083,,844299.3135618354,226526.1212808482,102842.056998,0.03667961779895083,
,12/10/2023,1697068800,659666.4134200885,659666.4134200885,330834.297078251,225938.34835997238,102893.76769022613,0.000291638907527102,,330834.297078251,225938.34835997238,102893.76769022613,0.000291638907527102,,834258.2782428202,226096.8422463871,102970.892889,0.03667961779895083,,834258.2782428202,226096.8422463871,102970.892889,0.03667961779895083,
,13/10/2023,1697155200,656177.3030777754,656177.3030777754,328048.5257293937,225082.84212705054,103045.93493,0.0002913311655337688,,328048.5257293937,225082.84212705054,103045.93493,0.0002913311655337688,,833098.9126350569,225212.56456423955,103045.93493,0.03667961779895083,,833098.9126350569,225212.56456423955,103045.93493,0.03667961779895083,
,14/10/2023,1697241600,656242.9558561678,656242.9558561678,328042.1371654991,225280.46381661657,102920.35458471118,0.0002893409294719978,,328042.1371654991,225280.46381661657,102920.35458471118,0.0002893409294719978,,831429.4114983113,225355.50720051434,102939.089499,0.03667961779895083,,831429.4114983113,225355.50720051434,102939.089499,0.03667961779895083,
,15/10/2023,1697328000,654405.814037572,654405.814037572,326501.68873332784,225030.03879007787,102874.0862214498,0.0002927165546980352,,326501.68873332784,225030.03879007787,102874.0862214498,0.0002927165546980352,,831078.586113112,225030.03879007787,102881.596578,0.03667961779895083,,831078.586113112,225030.03879007787,102881.596578,0.03667961779895083,
,16/10/2023,1697414400,649811.0391601425,649811.0391601425,322131.4201308539,224722.91289115624,102956.70583998799,0.00029814440453992394,,322131.4201308539,224722.91289115624,102956.70583998799,0.00029814440453992394,,816750.8104107067,224722.91289115624,102853.851988,0.03667961779895083,,816750.8104107067,224722.91289115624,102853.851988,0.03667961779895083,
,17/10/2023,1697500800,648372.9616689619,648372.9616689619,319527.25324742554,226004.96985416525,102840.73826832525,0.0002990459895454222,,319527.25324742554,226004.96985416525,102840.73826832525,0.0002990459895454222,,809394.9009872142,225779.19066350177,102870.879436,0.03667961779895083,,809394.9009872142,225779.19066350177,102870.879436,0.03667961779895083,
,18/10/2023,1697587200,645851.449773817,645851.449773817,317784.29570058436,225277.55383022726,102789.59995592416,0.0002870810982194044,,317784.29570058436,225277.55383022726,102789.59995592416,0.0002870810982194044,,811775.9196173379,225277.55383022726,102838.962658,0.03667961779895083,,811775.9196173379,225277.55383022726,102838.962658,0.03667961779895083,
,19/10/2023,1697673600,587877.1349860339,587877.1349860339,320975.46283286775,195191.9231336188,71709.748723,0.0002965473739809576,,320975.46283286775,195191.9231336188,71709.748723,0.0002965473739809576,,786909.0078129802,195191.9231336188,71709.748723,0.03667961779895083,,786909.0078129802,195191.9231336188,71709.748723,0.03667961779895083,
,20/10/2023,1697760000,578181.2798349102,578181.2798349102,312911.7090251742,193675.80461586211,71593.76590928297,0.00028459091896703364,,312911.7090251742,193675.80461586211,71593.76590928297,0.00028459091896703364,,801984.0199326815,193482.32229356858,71601.427262,0.03667961779895083,,801984.0199326815,193482.32229356858,71601.427262,0.03667961779895083,
,21/10/2023,1697846400,576877.9543251756,576877.9543251756,311509.43211074884,194024.28369092275,71344.23823559868,0.00028790528923134686,,311509.43211074884,194024.28369092275,71344.23823559868,0.00028790528923134686,,801225.9340127442,194024.28369092275,71381.356541,0.03667961779895083,,801225.9340127442,194024.28369092275,71381.356541,0.03667961779895083,
,22/10/2023,1697932800,601071.391756747,601071.391756747,326793.64358491276,200185.26072922946,74092.487155,0.00028760488316157345,,326793.64358491276,200185.26072922946,74092.487155,0.00028760488316157345,,835005.6177064308,200185.26072922946,74092.487155,0.03667961779895083,,835005.6177064308,200185.26072922946,74092.487155,0.03667961779895083,
,23/10/2023,1698019200,583573.4349902635,583573.4349902635,320463.48665784945,190036.5721067927,73073.375934,0.0002916213013105585,,320463.48665784945,190036.5721067927,73073.375934,0.0002916213013105585,,821503.2444945306,190036.5721067927,73073.375934,0.03667961779895083,,821503.2444945306,190036.5721067927,73073.375934,0.03667961779895083,
,24/10/2023,1698105600,601848.7602550678,601848.7602550678,334467.2180551122,193932.4993212351,73449.04257353,0.0003051905591191024,,334467.2180551122,193932.4993212351,73449.04257353,0.0003051905591191024,,808059.6888607588,193352.4419952494,73229.35451,0.03667961779895083,,808059.6888607588,193352.4419952494,73229.35451,0.03667961779895083,
,25/10/2023,1698192000,556679.1726945365,556679.1726945365,330647.2564091624,153071.2889225915,72960.62706464916,0.0002981334006545843,,330647.2564091624,153071.2889225915,72960.62706464916,0.0002981334006545843,,838361.4895883143,153107.42227424824,73057.062387,0.03667961779895083,,838361.4895883143,153107.42227424824,73057.062387,0.03667961779895083,
,26/10/2023,1698278400,565603.897173824,565603.897173824,340233.62662086834,152363.80008132517,73006.470164,0.00030763048729508865,,340233.62662086834,152363.80008132517,73006.470164,0.00030763048729508865,,848547.5524268529,152363.80008132517,73006.470164,0.03667961779895083,,848547.5524268529,152363.80008132517,73006.470164,0.03667961779895083,
,27/10/2023,1698364800,579440.2600913881,579440.2600913881,352000.32391830627,154107.94615887725,73331.98969578854,0.0003184161289088701,,352000.32391830627,154107.94615887725,73331.98969578854,0.0003184161289088701,,847868.705527969,154196.76349465016,73364.416768,0.03667961779895083,,847868.705527969,154196.76349465016,73364.416768,0.03667961779895083,
,28/10/2023,1698451200,580663.7186103542,580663.7186103542,352241.9792896657,155031.8286230071,73389.910379,0.00031868132254555653,,352241.9792896657,155031.8286230071,73389.910379,0.00031868132254555653,,849836.6136277398,154876.9516713358,73389.910379,0.03667961779895083,,849836.6136277398,154876.9516713358,73389.910379,0.03667961779895083,
,29/10/2023,1698537600,588998.140711269,588998.140711269,359498.5082078026,155983.07640325677,73516.555775663,0.0003245467602277868,,359498.5082078026,155983.07640325677,73516.555775663,0.0003245467602277868,,854800.9535000679,156091.71623775826,73443.112663,0.03667961779895083,,854800.9535000679,156091.71623775826,73443.112663,0.03667961779895083,
,30/10/2023,1698624000,616026.3531760128,616026.3531760128,383057.5497939753,158150.0774821762,74818.725557,0.0003428612601909809,,383057.5497939753,158150.0774821762,74818.725557,0.0003428612601909809,,856042.3482742436,157992.08539677944,74818.725557,0.03667961779895083,,856042.3482742436,157992.08539677944,74818.725557,0.03667961779895083,
,31/10/2023,1698710400,603646.354181215,603646.354181215,373146.9576070211,157309.74006276915,73189.656181,0.0003304250357762466,,373146.9576070211,157309.74006276915,73189.656181,0.0003304250357762466,,869767.9067986695,157152.58747529387,73189.656181,0.03667961779895083,,869767.9067986695,157152.58747529387,73189.656181,0.03667961779895083,
,01/11/2023,1698796800,598836.3137168931,598836.3137168931,364927.7585508629,160997.3181148572,72911.236733,0.0003181729430428631,,364927.7585508629,160997.3181148572,72911.236733,0.0003181729430428631,,879515.6610106138,160836.48163322397,72911.236733,0.03667961779895083,,879515.6610106138,160836.48163322397,72911.236733,0.03667961779895083,
,02/11/2023,1698883200,603649.3069705787,603649.3069705787,371968.19742195006,159066.71797824334,72614.3912617931,0.0003085922268737771,,371968.19742195006,159066.71797824334,72614.3912617931,0.0003085922268737771,,896955.149425907,159066.71797824334,72668.965655,0.03667961779895083,,896955.149425907,159066.71797824334,72668.965655,0.03667961779895083,
,03/11/2023,1698969600,598173.3522931729,598173.3522931729,367146.60763187264,158496.4022384489,72530.3421176324,0.00030521880242480765,,367146.60763187264,158496.4022384489,72530.3421176324,0.00030521880242480765,,902417.1376825562,158553.3228813633,72612.103346,0.03667961779895083,,902417.1376825562,158553.3228813633,72612.103346,0.03667961779895083,
,04/11/2023,1699056000,580892.1284162207,580892.1284162207,353479.13973242714,159452.43437141535,72403.34616290795,0.0002977871450625622,,353479.13973242714,159452.43437141535,72403.34616290795,0.0002977871450625622,,896031.7260400085,159452.43437141535,72423.190117,0.03667961779895083,,896031.7260400085,159452.43437141535,72423.190117,0.03667961779895083,
,05/11/2023,1699142400,603936.077532125,603936.077532125,379025.4733366951,156496.37762151944,73099.282029,0.00033839735070484856,,379025.4733366951,156496.37762151944,73099.282029,0.00033839735070484856,,856936.248084899,156340.0375839355,73099.282029,0.03667961779895083,,856936.248084899,156340.0375839355,73099.282029,0.03667961779895083,
,06/11/2023,1699228800,645232.7562381298,645232.7562381298,406874.7078777598,164867.7298445667,71822.42396,0.00035914737728989305,,406874.7078777598,164867.7298445667,71822.42396,0.00035914737728989305,,861218.0311991546,164703.02681774896,71822.42396,0.03667961779895083,,861218.0311991546,164703.02681774896,71822.42396,0.03667961779895083,
,07/11/2023,1699315200,622608.097596021,622608.097596021,387132.6382161864,167410.97502518867,68064.48402,0.00033464612619254987,,387132.6382161864,167410.97502518867,68064.48402,0.00033464612619254987,,871472.8432610874,167410.97502518867,68064.48402,0.03667961779895083,,871472.8432610874,167410.97502518867,68064.48402,0.03667961779895083,
,08/11/2023,1699401600,641916.4995231607,641916.4995231607,412353.919180896,161912.98845823217,67649.59152524274,0.0003587897510163533,,412353.919180896,161912.98845823217,67649.59152524274,0.0003587897510163533,,855417.3201553698,161912.98845823217,67582.00951572701,0.03667961779895083,,855417.3201553698,161912.98845823217,67582.00951572701,0.03667961779895083,
,09/11/2023,1699488000,744048.5996876224,744048.5996876224,507275.05134710687,170069.09399246407,66704.45391072701,0.0004373244806856869,,507275.05134710687,170069.09399246407,66704.45391072701,0.0004373244806856869,,840393.6465356201,170078.61839509418,66704.45391072701,0.03667961779895083,,840393.6465356201,170078.61839509418,66704.45391072701,0.03667961779895083,
,10/11/2023,1699574400,775933.6529954625,775933.6529954625,528121.2328696689,177040.5779278444,70771.84178642154,0.0004115277054876848,,528121.2328696689,177040.5779278444,70771.84178642154,0.0004115277054876848,,859067.5610029626,177089.1003413379,70810.29177485529,0.03667961779895083,,859067.5610029626,177089.1003413379,70810.29177485529,0.03667961779895083,
,11/11/2023,1699660800,756861.3949250671,756861.3949250671,510910.2838749756,178469.84934942058,67481.26131785529,0.00038281563426702204,,510910.2838749756,178469.84934942058,67481.26131785529,0.00038281563426702204,,849433.1970149492,178291.55779162896,67481.26131785529,0.03667961779895083,,849433.1970149492,178291.55779162896,67481.26131785529,0.03667961779895083,
,12/11/2023,1699747200,780982.7283681091,780982.7283681091,505526.87882361934,192967.78097802878,82488.06818537813,0.0003810828891221996,,505526.87882361934,192967.78097802878,82488.06818537813,0.0003810828891221996,,846462.508684679,192775.00597205674,82405.66252285529,0.03667961779895083,,846462.508684679,192775.00597205674,82405.66252285529,0.03667961779895083,
,13/11/2023,1699833600,748864.9413848266,748864.9413848266,476027.7010816502,190655.75405388253,82181.4858824056,0.0003668882438301836,,476027.7010816502,190655.75405388253,82181.4858824056,0.0003668882438301836,,844973.5891566557,190465.28876511744,82233.21057185529,0.03667961779895083,,844973.5891566557,190465.28876511744,82233.21057185529,0.03667961779895083,
,14/11/2023,1699920000,713184.1412955493,713184.1412955493,443864.852343995,187624.29382804898,81694.9947788553,0.00034465012515103575,,443864.852343995,187624.29382804898,81694.9947788553,0.00034465012515103575,,855781.6636216659,187624.29382804898,81694.9947788553,0.03667961779895083,,855781.6636216659,187624.29382804898,81694.9947788553,0.03667961779895083,
,15/11/2023,1700006400,696867.0124517877,696867.0124517877,428947.907379222,186318.23771443157,81600.86702076158,0.0003373725221835459,,428947.907379222,186318.23771443157,81600.86702076158,0.0003373725221835459,,876353.573728415,186334.2624610032,81619.63953785528,0.03667961779895083,,876353.573728415,186334.2624610032,81619.63953785528,0.03667961779895083,
,16/11/2023,1700092800,736850.4376887704,736850.4376887704,465001.46838567755,189162.45983799876,82686.50911033787,0.00035475609344700265,,465001.46838567755,189162.45983799876,82686.50911033787,0.00035475609344700265,,887893.690600916,189162.45983799876,82734.66068285529,0.03667961779895083,,887893.690600916,189162.45983799876,82734.66068285529,0.03667961779895083,
,17/11/2023,1700179200,698172.6337538488,698172.6337538488,423117.7291827337,188388.06812480846,86666.8361177134,0.000328593255663367,,423117.7291827337,188388.06812480846,86666.8361177134,0.000328593255663367,,864039.8637989076,188606.28559724445,86740.13152885529,0.03667961779895083,,864039.8637989076,188606.28559724445,86740.13152885529,0.03667961779895083,
,18/11/2023,1700265600,718971.2229863587,718971.2229863587,417078.32566440984,215019.17780913357,86873.719181945,0.0003308703263363259,,417078.32566440984,215019.17780913357,86873.719181945,0.0003308703263363259,,855748.9077696638,214589.99781350655,86700.31854485528,0.03667961779895083,,855748.9077696638,214589.99781350655,86700.31854485528,0.03667961779895083,
,19/11/2023,1700352000,712768.3002759363,712768.3002759363,403866.2101930365,222403.75460144898,86498.3351559137,0.00032553710990835844,,403866.2101930365,222403.75460144898,86498.3351559137,0.00032553710990835844,,845943.697188142,222403.75460144898,86537.36350685528,0.03667961779895083,,845943.697188142,222403.75460144898,86537.36350685528,0.03667961779895083,
,20/11/2023,1700438400,754448.7005875506,754448.7005875506,417605.5596895677,250954.3868577703,85888.7536987669,0.0003414457937401194,,417605.5596895677,250954.3868577703,85888.7536987669,0.0003414457937401194,,824836.3280448676,250954.3868577703,85926.99120985529,0.03667961779895083,,824836.3280448676,250954.3868577703,85926.99120985529,0.03667961779895083,
,21/11/2023,1700524800,753983.9025572846,753983.9025572846,417890.0585905269,250302.87507734948,85790.96855375737,0.00033565078092406315,,417890.0585905269,250302.87507734948,85790.96855375737,0.00033565078092406315,,835698.2187558294,250052.82225509442,85825.47039285529,0.03667961779895083,,835698.2187558294,250052.82225509442,85825.47039285529,0.03667961779895083,
,22/11/2023,1700611200,785489.4189659668,785489.4189659668,392130.5705719131,273780.1730247582,119578.67505291004,0.00031638554526752024,,392130.5705719131,273780.1730247582,119578.67505291004,0.00031638554526752024,,828307.2050812253,274908.3970864008,119688.90853767323,0.03667961779895083,,828307.2050812253,274908.3970864008,119688.90853767323,0.03667961779895083,
,23/11/2023,1700697600,815250.2334021524,815250.2334021524,419240.4950141307,276030.74156222923,119978.99649101426,0.00033477817281662607,,419240.4950141307,276030.74156222923,119978.99649101426,0.00033477817281662607,,835250.2420918501,276041.7832335586,119980.91618567322,0.03667961779895083,,835250.2420918501,276041.7832335586,119980.91618567322,0.03667961779895083,
,24/11/2023,1700784000,808689.9817014139,808689.9817014139,418761.7527987662,270147.893252676,119780.33533867322,0.0003112984490749837,,418761.7527987662,270147.893252676,119780.33533867322,0.0003112984490749837,,833700.1566790025,270147.893252676,119780.33533867322,0.03667961779895083,,833700.1566790025,270147.893252676,119780.33533867322,0.03667961779895083,
,25/11/2023,1700870400,850047.6893464704,850047.6893464704,450598.36275588,279257.6568796964,120191.66938467322,0.0003262208179841309,,450598.36275588,279257.6568796964,120191.66938467322,0.0003262208179841309,,842982.0697396772,279257.6568796964,120191.66938467322,0.03667961779895083,,842982.0697396772,279257.6568796964,120191.66938467322,0.03667961779895083,
,26/11/2023,1700956800,851308.9647572072,851308.9647572072,449866.973051738,281262.4402361848,120179.55113384422,0.0003354402399178971,,449866.973051738,281262.4402361848,120179.55113384422,0.0003354402399178971,,824608.7871582139,281262.4402361848,120241.23488734142,0.03667961779895083,,824608.7871582139,281262.4402361848,120241.23488734142,0.03667961779895083,
,27/11/2023,1701043200,827455.477929754,827455.477929754,429927.5632891384,277558.1532234334,119969.76110234142,0.0003148405997658284,,429927.5632891384,277558.1532234334,119969.76110234142,0.0003148405997658284,,831784.077529801,277558.1532234334,119969.76110234142,0.03667961779895083,,831784.077529801,277558.1532234334,119969.76110234142,0.03667961779895083,
,28/11/2023,1701129600,816507.5490516507,816507.5490516507,422789.64403466193,274019.63451582345,119698.27019266954,0.0003084957594789659,,422789.64403466193,274019.63451582345,119698.27019266954,0.0003084957594789659,,840601.2474818456,274101.5908915,119699.46718734142,0.03667961779895083,,840601.2474818456,274101.5908915,119699.46718734142,0.03667961779895083,
,29/11/2023,1701216000,824208.6377143681,824208.6377143681,428627.95051433914,275672.7794046615,119907.90747863193,0.00031673546882132216,,428627.95051433914,275672.7794046615,119907.90747863193,0.00031673546882132216,,837687.5205486615,275397.3820226389,119907.90747863193,0.03667961779895083,,837687.5205486615,275397.3820226389,119907.90747863193,0.03667961779895083,
,30/11/2023,1701302400,820249.8084034056,820249.8084034056,427636.7000580457,273241.204913224,119371.90312540744,0.0003067285354934124,,427636.7000580457,273241.204913224,119371.90312540744,0.0003067285354934124,,849670.6717068563,272968.23667654744,119252.65047493251,0.03667961779895083,,849670.6717068563,272968.23667654744,119252.65047493251,0.03667961779895083,
,01/12/2023,1701388800,805885.6019741361,805885.6019741361,417105.9232616742,269692.0769447372,119087.60147293251,0.0002947922542692778,,417105.9232616742,269692.0769447372,119087.60147293251,0.0002947922542692778,,847993.4358426633,269692.0769447372,119087.60147293251,0.03667961779895083,,847993.4358426633,269692.0769447372,119087.60147293251,0.03667961779895083,
,02/12/2023,1701475200,817204.3391814091,817204.3391814091,426693.83917491295,271187.35567237216,119323.14403493251,0.000299191607628084,,426693.83917491295,271187.35567237216,119323.14403493251,0.000299191607628084,,850814.8143512278,270916.43923313904,119323.14403493251,0.03667961779895083,,850814.8143512278,270916.43923313904,119323.14403493251,0.03667961779895083,
,03/12/2023,1701561600,849582.2586188342,849582.2586188342,455197.54394846346,274670.0554057448,119714.65896393251,0.00030069327118077303,,455197.54394846346,274670.0554057448,119714.65896393251,0.00030069327118077303,,869067.4541808125,274395.65974599886,119714.65896393251,0.03667961779895083,,869067.4541808125,274395.65974599886,119714.65896393251,0.03667961779895083,
,04/12/2023,1701648000,843983.7954147933,843983.7954147933,450548.4972346069,273707.6693782335,119727.62851042242,0.00029153033585841716,,450548.4972346069,273707.6693782335,119727.62851042242,0.00029153033585841716,,872567.5266188827,273434.2351430904,119608.0204899325,0.03667961779895083,,872567.5266188827,273434.2351430904,119608.0204899325,0.03667961779895083,
,05/12/2023,1701734400,830586.7512765371,830586.7512765371,439198.62580373534,271854.98964340205,119533.13554436824,0.0002850314411767991,,439198.62580373534,271854.98964340205,119533.13554436824,0.0002850314411767991,,865675.2875811775,272036.437947513,119591.1372459325,0.03667961779895083,,865675.2875811775,272036.437947513,119591.1372459325,0.03667961779895083,
,06/12/2023,1701820800,847548.1932312661,847548.1932312661,453804.748418412,274148.75584924,119594.68867223423,0.00029137994942544145,,453804.748418412,274148.75584924,119594.68867223423,0.00029137994942544145,,873183.3693181203,274211.2760201726,119680.61935693251,0.03667961779895083,,873183.3693181203,274211.2760201726,119680.61935693251,0.03667961779895083,
,07/12/2023,1701907200,805781.3233478718,805781.3233478718,457100.70406422316,249036.88373338178,99643.73526901043,0.000281256374912931,,457100.70406422316,249036.88373338178,99643.73526901043,0.000281256374912931,,907408.5477399258,248788.09563774406,99544.19107793251,0.03667961779895083,,907408.5477399258,248788.09563774406,99544.19107793251,0.03667961779895083,
,08/12/2023,1701993600,830020.6489054745,830020.6489054745,473829.35866855754,256481.98613981326,99709.30381793251,0.0002791711386410607,,473829.35866855754,256481.98613981326,99709.30381793251,0.0002791711386410607,,919148.5670835085,256225.76037943386,99709.30381793251,0.03667961779895083,,919148.5670835085,256225.76037943386,99709.30381793251,0.03667961779895083,
,09/12/2023,1702080000,854629.8516826732,854629.8516826732,496240.66048854653,258380.64281989363,100008.5480861381,0.0002880949228553674,,496240.66048854653,258380.64281989363,100008.5480861381,0.0002880949228553674,,931786.6050943037,258447.3222290287,100018.74999863796,0.03667961779895083,,931786.6050943037,258447.3222290287,100018.74999863796,0.03667961779895083,
,10/12/2023,1702166400,878878.3624314157,878878.3624314157,517834.55278840713,260319.61174386545,100724.19760166558,0.00029747756908833905,,517834.55278840713,260319.61174386545,100724.19760166558,0.00029747756908833905,,902704.3636313681,260059.5521916738,100623.57402763795,0.03667961779895083,,902704.3636313681,260059.5521916738,100623.57402763795,0.03667961779895083,
,11/12/2023,1702252800,831988.2417321599,831988.2417321599,484240.35288697795,248443.5613216289,99304.3272442139,0.00027933913129057984,,484240.35288697795,248443.5613216289,99304.3272442139,0.00027933913129057984,,887947.4260233426,248862.39673533445,100468.76017463795,0.03667961779895083,,887947.4260233426,248862.39673533445,100468.76017463795,0.03667961779895083,
,12/12/2023,1702339200,870290.7556042488,870290.7556042488,522338.1240026895,250007.9977207329,97944.63359444558,0.00028638088431562244,,522338.1240026895,250007.9977207329,97944.63359444558,0.00028638088431562244,,903516.2847704992,250144.57665958905,97846.78680763795,0.03667961779895083,,903516.2847704992,250144.57665958905,97846.78680763795,0.03667961779895083,
,13/12/2023,1702425600,849115.2384843503,849115.2384843503,502866.13900172553,248665.0292631137,97583.88022246659,0.1899970444904256,,502866.13900172553,248665.0292631137,97583.88022246659,0.1899970444904256,,909218.7117510744,248676.21969299988,97486.39382863796,24.48667961779895,,909218.7117510744,248676.21969299988,97486.39382863796,24.48667961779895,
,14/12/2023,1702512000,862800.5505233356,862800.5505233356,518859.13676863705,246772.93051174076,97168.29426211049,0.18898084728628695,,518859.13676863705,246772.93051174076,97168.29426211049,0.18898084728628695,,895914.6884748515,246772.93051174076,97232.95417663796,24.48667961779895,,895914.6884748515,246772.93051174076,97232.95417663796,24.48667961779895,
,15/12/2023,1702598400,858739.7793302143,858739.7793302143,514743.35568155296,246821.2718476657,97174.96002474897,0.19177624663145487,,514743.35568155296,246821.2718476657,97174.96002474897,0.19177624663145487,,895595.2251962643,246929.42693666395,97202.95447563795,24.48667961779895,,895595.2251962643,246929.42693666395,97202.95447563795,24.48667961779895,
,16/12/2023,1702684800,841057.8966439741,841057.8966439741,499456.6964295535,244507.47677409634,97093.48021937357,0.24322095073770575,,499456.6964295535,244507.47677409634,97093.48021937357,0.24322095073770575,,902235.2742790135,244540.0005941754,96996.48373563794,35.050236372397684,,902235.2742790135,244540.0005941754,96996.48373563794,35.050236372397684,
,17/12/2023,1702771200,841236.5536366641,841236.5536366641,499484.85972945776,244638.88349805522,97112.56367476458,0.2467343864316749,,499484.85972945776,244638.88349805522,97112.56367476458,0.2467343864316749,,899203.1319671591,244916.61894393765,97015.54812663795,35.050236372397684,,899203.1319671591,244916.61894393765,97015.54812663795,35.050236372397684,
