,Date,Timestamp,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic
,06/02/2024,1707177600,6153.329150813404,6153.329150813404,3420.3236209103293,2029.407257,613.0542498861945,30.502006130051285,60.04201688682916,,3420.3236209103293,2029.407257,613.0542498861945,30.502006130051285,60.04201688682916,,1.4877052451481603,2029.407257,353.70828720195595,0.4273785362204187,45.47329390565692,,1.4877052451481603,2029.407257,353.70828720195595,0.4273785362204187,45.47329390565692,
,07/02/2024,1707264000,6432.965138487869,6432.965138487869,3516.697322436654,2038.743735867708,645.0281783872392,31.597860248870763,59.281707525025986,141.616334022372,3516.697322436654,2038.743735867708,645.0281783872392,31.597860248870763,59.281707525025986,141.616334022372,1.4819189161873243,2040.423004,352.4744144192564,0.43060589055424864,47.42536602002079,141.719364,1.4819189161873243,2040.423004,352.4744144192564,0.43060589055424864,47.42536602002079,141.719364
,08/02/2024,1707350400,6520.070093274031,6520.070093274031,3576.9926799059926,2049.325026749,658.0228320615216,32.08011277898397,60.690658977782206,142.958782800752,3576.9926799059926,2049.325026749,658.0228320615216,32.08011277898397,60.690658977782206,142.958782800752,1.4749086395541835,2047.277749,346.7448633622782,0.4316484496634011,47.41457732639235,143.011411,1.4749086395541835,2047.277749,346.7448633622782,0.4316484496634011,47.41457732639235,143.011411
,09/02/2024,1707436800,6457.386613068393,6457.386613068393,3557.0873863623306,2044.9066710243358,649.8315711535548,3.172055361563199,59.4539129130807,142.935016253528,3557.0873863623306,2044.9066710243358,649.8315711535548,3.172055361563199,59.4539129130807,142.935016253528,1.4619449046336928,2047.201584,347.50351398585815,0.04167724821394296,48.43031300548577,143.151748,1.4619449046336928,2047.201584,347.50351398585815,0.04167724821394296,48.43031300548577,143.151748
,10/02/2024,1707523200,6572.723464856081,6572.723464856081,3629.4985669504854,2048.496906621233,686.4331764182351,3.248182535227833,60.33698304395524,144.709649286944,3629.4985669504854,2048.496906621233,686.4331764182351,3.248182535227833,60.33698304395524,144.709649286944,1.4564016560131958,2048.962021,345.94949912296244,0.04175578525810301,48.99377046640406,144.879448,1.4564016560131958,2048.962021,345.94949912296244,0.04175578525810301,48.99377046640406,144.879448
,11/02/2024,1707609600,6583.2635154447735,6583.2635154447735,3645.12728433088,2050.158338,679.417435617122,3.262317104824514,60.07304637794755,145.22509401399998,3645.12728433088,2050.158338,679.417435617122,3.262317104824514,60.07304637794755,145.22509401399998,1.4550302708899843,2050.158338,346.6415487842459,0.04172294545113843,49.6471457668988,145.080014,1.4550302708899843,2050.158338,346.6415487842459,0.04172294545113843,49.6471457668988,145.080014
,12/02/2024,1707696000,6563.721918109009,6563.721918109009,3626.6724352230463,2054.580858798,673.6062322023993,3.269124089536307,60.18918709002663,145.404080706,3626.6724352230463,2054.580858798,673.6062322023993,3.269124089536307,60.18918709002663,145.404080706,1.4545730481504544,2050.479899,347.2197073208244,0.04173527498450539,49.47332837985354,145.113853,1.4545730481504544,2050.479899,347.2197073208244,0.04173527498450539,49.47332837985354,145.113853
,13/02/2024,1707782400,6843.791209755885,6843.791209755885,3836.851468230827,2071.6193397899997,718.4488561584318,3.441106327448866,64.07819898517707,149.35224026400002,3836.851468230827,2071.6193397899997,718.4488561584318,3.441106327448866,64.07819898517707,149.35224026400002,1.4459696203592365,2069.54979,347.0767421055226,0.04182190480613595,49.29092229629005,149.054132,1.4459696203592365,2069.54979,347.0767421055226,0.04182190480613595,49.29092229629005,149.054132
,14/02/2024,1707868800,6815.709253773833,6815.709253773833,3816.651203019487,2071.2424174020002,711.8576940549939,3.421143607674632,63.468079145676846,149.06871654399998,3816.651203019487,2071.2424174020002,711.8576940549939,3.421143607674632,63.468079145676846,149.06871654399998,1.447088005937314,2067.108201,347.2476556365824,0.04184373297058014,49.200061353237864,148.622848,1.447088005937314,2067.108201,347.2476556365824,0.04184373297058014,49.200061353237864,148.622848
,15/02/2024,1707955200,7014.110747992161,7014.110747992161,3975.8417017219917,2081.21542345392,734.8142798263905,3.5272470794393294,66.841946038784,151.870149871635,3975.8417017219917,2081.21542345392,734.8142798263905,3.5272470794393294,66.841946038784,151.870149871635,1.4385417547297168,2084.46928,348.2532131878628,0.04205612351781721,49.51255262132148,152.143247,1.4385417547297168,2084.46928,348.2532131878628,0.04205612351781721,49.51255262132148,152.143247
,16/02/2024,1708041600,7079.345722726139,7079.345722726139,4044.109272214327,2087.048188223802,724.2847833870427,3.517502396002605,67.19948231332454,153.18649419163998,4044.109272214327,2087.048188223802,724.2847833870427,3.517502396002605,67.19948231332454,153.18649419163998,1.4348139731686844,2089.863234,349.8960306217598,0.04220665221985367,50.14886739800338,153.24764,1.4348139731686844,2089.863234,349.8960306217598,0.04220665221985367,50.14886739800338,153.24764
,17/02/2024,1708128000,7024.866894346362,7024.866894346362,4006.8091657423197,2089.7147651379996,705.2207831586777,3.3878866764483178,66.93745871703405,152.79683491388198,4006.8091657423197,2089.7147651379996,705.2207831586777,3.3878866764483178,66.93745871703405,152.79683491388198,1.4352680700303473,2087.627138,350.8561110242178,0.04262028779026693,49.95332740077168,152.824649,1.4352680700303473,2087.627138,350.8561110242178,0.04262028779026693,49.95332740077168,152.824649
,18/02/2024,1708214400,6986.9782447320595,6986.9782447320595,3989.8983971682633,2084.342310228202,691.701242486415,3.3205231706483973,65.16334558003777,152.552426098492,3989.8983971682633,2084.342310228202,691.701242486415,3.3205231706483973,65.16334558003777,152.552426098492,1.435246227317231,2085.725146,351.4167682025953,0.04278473354784689,50.908863734404505,152.590879,1.435246227317231,2085.725146,351.4167682025953,0.04278473354784689,50.908863734404505,152.590879
,19/02/2024,1708300800,7152.631327159966,7152.631327159966,4113.835653013215,2096.427319,716.7908802813581,3.431000159166435,67.42352370622656,154.722951,4113.835653013215,2096.427319,716.7908802813581,3.431000159166435,67.42352370622656,154.722951,1.4309292204405013,2096.427319,351.3680785692932,0.04277521704483774,50.69437872648613,154.722951,1.4309292204405013,2096.427319,351.3680785692932,0.04277521704483774,50.69437872648613,154.722951
,20/02/2024,1708387200,7276.513072706529,7276.513072706529,4219.200794124247,2104.551991653159,722.130339046654,3.5733497170789916,70.87350834202994,156.18308982336,4219.200794124247,2104.551991653159,722.130339046654,3.5733497170789916,70.87350834202994,156.18308982336,1.4277160655669976,2104.756153,352.25870197397757,0.04259058065648381,49.21771412640968,156.47664,1.4277160655669976,2104.756153,352.25870197397757,0.04259058065648381,49.21771412640968,156.47664
,21/02/2024,1708473600,7339.5885328025915,7339.5885328025915,4282.6846041638955,2112.797051,712.1323864467669,3.57491944229449,69.99886428463432,158.40070746499998,4282.6846041638955,2112.797051,712.1323864467669,3.57491944229449,69.99886428463432,158.40070746499998,1.4223462650826622,2112.797051,354.19134424421947,0.04273663409796162,51.16450965975842,158.242465,1.4223462650826622,2112.797051,354.19134424421947,0.04273663409796162,51.16450965975842,158.242465
,22/02/2024,1708560000,7247.380822911426,7247.380822911426,4228.425199794844,2117.9965150949997,670.9808295144331,3.4965461788551,68.13397610429342,158.347756224,4228.425199794844,2117.9965150949997,670.9808295144331,3.4965461788551,68.13397610429342,158.347756224,1.422524356697049,2107.459219,356.9046965502304,0.04293928747212452,52.01066878190338,157.091028,1.422524356697049,2107.459219,356.9046965502304,0.04293928747212452,52.01066878190338,157.091028
,23/02/2024,1708646400,7220.996161840207,7220.996161840207,4238.650801335302,2108.425100854365,649.2545403804558,,67.4600495562975,157.205669713785,4238.650801335302,2108.425100854365,649.2545403804558,,67.4600495562975,157.205669713785,1.420926041841926,2108.616985,358.7041659560529,,52.29461205914535,157.344605,1.420926041841926,2108.616985,358.7041659560529,,52.29461205914535,157.344605
,24/02/2024,1708732800,7157.182049223858,7157.182049223858,4190.75189107717,2100.56560282065,644.6110052478952,,65.13190451200961,156.121645566134,4190.75189107717,2100.56560282065,644.6110052478952,,65.13190451200961,156.121645566134,1.423431073148231,2102.22005,358.1172251377195,,53.38680697705706,156.249614,1.423431073148231,2102.22005,358.1172251377195,,53.38680697705706,156.249614
,25/02/2024,1708819200,7161.691266689591,7161.691266689591,4229.115479393944,2112.3483481099997,662.4142096116469,,,157.813229574,4229.115479393944,2112.3483481099997,662.4142096116469,,,157.813229574,1.4204866534980314,2110.23811,358.0617349252145,,,157.655574,1.4204866534980314,2110.23811,358.0617349252145,,,157.655574
,26/02/2024,1708905600,7316.413758499921,7316.413758499921,4373.103792406813,2101.070136,681.7468501666832,,,160.492979926425,4373.103792406813,2101.070136,681.7468501666832,,,160.492979926425,1.406997755036602,2101.070136,358.8141316666754,,,160.577283,1.406997755036602,2101.070136,358.8141316666754,,,160.577283
,27/02/2024,1708992000,7419.668396942373,7419.668396942373,4456.275700545649,2108.310055126931,692.5891150747927,,,162.493526195,4456.275700545649,2108.310055126931,692.5891150747927,,,162.493526195,1.403922833299408,2109.126287,358.85446376932265,,,162.331195,1.403922833299408,2109.126287,358.85446376932265,,,162.331195
,28/02/2024,1709078400,7509.120272004956,7509.120272004956,4542.557340503719,2116.726071,685.8533638242365,,,163.983496677,4542.557340503719,2116.726071,685.8533638242365,,,163.983496677,1.3995616786837106,2116.726071,360.975454644335,,,163.819677,1.3995616786837106,2116.726071,360.975454644335,,,163.819677
,29/02/2024,1709164800,7682.909815239334,7682.909815239334,4693.879740953184,2132.5107713909997,689.32282071615,,,167.196482179,4693.879740953184,2132.5107713909997,689.32282071615,,,167.196482179,1.392821988087175,2130.380391,362.80148458744736,,,166.696393,1.392821988087175,2130.380391,362.80148458744736,,,166.696393
,01/03/2024,1709251200,7648.2461025227,7648.2461025227,4658.761668264273,2122.522531659874,701.075750445005,,,165.88615215354898,4658.761668264273,2122.522531659874,701.075750445005,,,165.88615215354898,1.3947135491615341,2127.897601,361.3792528067036,,,166.163479,1.3947135491615341,2127.897601,361.3792528067036,,,166.163479
,02/03/2024,1709337600,7790.375999043111,7790.375999043111,4767.9412901515625,2135.295851716428,719.3722287101748,,,167.766628464946,4767.9412901515625,2135.295851716428,719.3722287101748,,,167.766628464946,1.391603951337498,2137.360542,361.4935822664195,,,167.958437,1.391603951337498,2137.360542,361.4935822664195,,,167.958437
,03/03/2024,1709424000,7773.618103654758,7773.618103654758,4744.340925182661,2132.77114323318,728.4170962209174,,,168.088939018,4744.340925182661,2132.77114323318,728.4170962209174,,,168.088939018,1.3939266669749677,2134.948791,360.6025228816423,,,167.921018,1.3939266669749677,2134.948791,360.6025228816423,,,167.921018
,04/03/2024,1709510400,7980.897846823673,7980.897846823673,4846.310781073488,2146.130726064,739.6677089001691,2.687831336712692,76.42304371430352,169.67775573499998,4846.310781073488,2146.130726064,739.6677089001691,2.687831336712692,76.42304371430352,169.67775573499998,1.3916382951868622,2141.847032,360.8135165366679,0.0490122417343671,54.58788836735966,169.170245,1.3916382951868622,2141.847032,360.8135165366679,0.0490122417343671,54.58788836735966,169.170245
,05/03/2024,1709596800,8123.222786334025,8123.222786334025,4989.106524142881,2156.5919630517838,725.8453573115938,2.540269994662524,76.14886666910321,172.989805164,4989.106524142881,2156.5919630517838,725.8453573115938,2.540269994662524,76.14886666910321,172.989805164,1.3833728522389925,2156.988849,364.74641070934365,0.05074450648546791,57.25478696925054,172.472388,1.3833728522389925,2156.988849,364.74641070934365,0.05074450648546791,57.25478696925054,172.472388
,06/03/2024,1709683200,7778.036126072483,7778.036126072483,4796.639915975507,2022.813411346441,713.6692340645393,2.342142785599289,71.60115572176369,170.970266178632,4796.639915975507,2022.813411346441,713.6692340645393,2.342142785599289,71.60115572176369,170.970266178632,1.3513526982528594,2030.290973,364.1169561553772,0.05202449545977985,59.17450886096172,171.473713,1.3513526982528594,2030.290973,364.1169561553772,0.05202449545977985,59.17450886096172,171.473713
,07/03/2024,1709769600,8233.878348259932,8233.878348259932,5174.2588206633645,2054.4612638549997,749.0031657788627,2.534266482144382,76.23849234656186,177.38233913399998,5174.2588206633645,2054.4612638549997,749.0031657788627,2.534266482144382,76.23849234656186,177.38233913399998,1.343028442710883,2052.408855,365.3673979409087,0.05174084283675749,60.03030893430067,177.205134,1.343028442710883,2052.408855,365.3673979409087,0.05174084283675749,60.03030893430067,177.205134
,08/03/2024,1709856000,8257.898530740382,8257.898530740382,5157.292973878157,2053.41497466288,788.9286048049419,2.5421282287244993,77.88809716567926,177.831752,5157.292973878157,2053.41497466288,788.9286048049419,2.5421282287244993,77.88809716567926,177.831752,1.3434368810377393,2055.35523,363.5615690345354,0.05178505253054592,59.45656272189256,177.831752,1.3434368810377393,2055.35523,363.5615690345354,0.05178505253054592,59.45656272189256,177.831752
,09/03/2024,1709942400,8316.552080037818,8316.552080037818,5223.05207150854,2053.9235890408377,780.4359415963139,2.541065612370683,77.54875173175603,179.050660548,5223.05207150854,2053.9235890408377,780.4359415963139,2.541065612370683,77.54875173175603,179.050660548,1.3419176337237368,2057.880894,364.6896923347261,0.05195390742937402,60.11531141996591,178.693274,1.3419176337237368,2057.880894,364.6896923347261,0.05195390742937402,60.11531141996591,178.693274
,10/03/2024,1710028800,8341.811193255422,8341.811193255422,5251.209932638079,2059.610398,768.7711243144595,2.5573855735691002,80.0804098213137,179.581942908,5251.209932638079,2059.610398,768.7711243144595,2.5573855735691002,80.0804098213137,179.581942908,1.341329201962252,2059.610398,366.0814877687902,0.05189499946365869,58.45285388417058,178.866477,1.341329201962252,2059.610398,366.0814877687902,0.05189499946365869,58.45285388417058,178.866477
,11/03/2024,1710115200,8301.514697335115,8301.514697335115,5213.731619701447,2065.097764132,758.585761726002,2.597841663054408,82.14450068761047,179.35720942499998,5213.731619701447,2065.097764132,758.585761726002,2.597841663054408,82.14450068761047,179.35720942499998,1.342579156686447,2056.870283,366.46655155845514,0.05144240916939422,57.04479214417394,178.464885,1.342579156686447,2056.870283,366.46655155845514,0.05144240916939422,57.04479214417394,178.464885
,12/03/2024,1710201600,8246.390688338886,8246.390688338886,5288.416211161774,2067.513300416067,766.3637404618485,2.7284480084455156,83.77007037294378,37.598917917808,5288.416211161774,2067.513300416067,766.3637404618485,2.7284480084455156,83.77007037294378,37.598917917808,1.3007106149510363,2071.974261,368.44410599127326,0.05141224813351263,58.58046879226838,37.640473,1.3007106149510363,2071.974261,368.44410599127326,0.05141224813351263,58.58046879226838,37.640473
,13/03/2024,1710288000,8110.020937779962,8110.020937779962,5178.478387845383,2064.353526,745.3401580140411,2.660226372526934,81.73821520201106,37.450424346,5178.478387845383,2064.353526,745.3401580140411,2.660226372526934,81.73821520201106,37.450424346,1.3024145480313132,2064.353526,368.9802762445748,0.05149489687431154,58.80447136835328,37.375673,1.3024145480313132,2064.353526,368.9802762445748,0.05149489687431154,58.80447136835328,37.375673
,14/03/2024,1710374400,8183.5752676371,8183.5752676371,5212.117140178852,2071.188740262,777.6378893242247,2.7077521168800818,82.4370317551429,37.486714,5212.117140178852,2071.188740262,777.6378893242247,2.7077521168800818,82.4370317551429,37.486714,1.303065119335495,2067.054631,366.8103251529362,0.05142928996923232,58.46597996818646,37.486714,1.303065119335495,2067.054631,366.8103251529362,0.05142928996923232,58.46597996818646,37.486714
,15/03/2024,1710460800,7979.106716754011,7979.106716754011,5061.058081647123,2056.06441044745,743.145216662957,2.604492038420999,79.01732594806029,37.217190009999996,5061.058081647123,2056.06441044745,743.145216662957,2.604492038420999,79.01732594806029,37.217190009999996,1.304806687063232,2058.019529,367.8936716153252,0.05140106647761987,58.968153692582305,37.18001,1.304806687063232,2058.019529,367.8936716153252,0.05140106647761987,58.968153692582305,37.18001
,16/03/2024,1710547200,7731.595855943496,7731.595855943496,4874.661591153966,2048.676128499,694.391438167195,2.51151382329989,74.52900390903575,36.826180391,4874.661591153966,2048.676128499,694.391438167195,2.51151382329989,74.52900390903575,36.826180391,1.3070304595848758,2046.629499,369.35714796127394,0.05139172955391631,60.10403541051271,36.789391,1.3070304595848758,2046.629499,369.35714796127394,0.05139172955391631,60.10403541051271,36.789391
,17/03/2024,1710633600,7397.042516156475,7397.042516156475,4616.896033975712,2024.761121327455,648.0502726227248,2.4014950408118536,68.88393087798109,36.049662311790996,4616.896033975712,2024.761121327455,648.0502726227248,2.4014950408118536,68.88393087798109,36.049662311790996,1.3115026898130313,2028.129845,370.3144414986999,0.05123735952233526,61.50350971248311,36.149761,1.3115026898130313,2028.129845,370.3144414986999,0.05123735952233526,61.50350971248311,36.149761
,18/03/2024,1710720000,7560.708473309215,7560.708473309215,4761.158113453407,2044.1425243169997,645.0316863983545,2.468212000465862,71.40299413998802,36.504943,4761.158113453407,2044.1425243169997,645.0316863983545,2.468212000465862,71.40299413998802,36.504943,1.307514764581946,2038.028439,372.8506857793957,0.05125024917910843,61.55430529309313,36.504943,1.307514764581946,2038.028439,372.8506857793957,0.05125024917910843,61.55430529309313,36.504943
,19/03/2024,1710806400,7341.475350220311,7341.475350220311,4607.449860580646,2021.114361465527,606.8675160929415,2.4146473396023556,67.65680009451928,35.972164647076,4607.449860580646,2021.114361465527,606.8675160929415,2.4146473396023556,67.65680009451928,35.972164647076,1.3092842578929162,2028.459413,374.6095778351491,0.05126639786841519,62.52939010584036,36.117574,1.3092842578929162,2028.459413,374.6095778351491,0.05126639786841519,62.52939010584036,36.117574
,20/03/2024,1710892800,6863.379642729032,6863.379642729032,4169.452715402518,1998.7717039289996,597.0500075276949,2.1548693628938214,60.86257078392559,35.08777572299999,4169.452715402518,1998.7717039289996,597.0500075276949,2.1548693628938214,60.86257078392559,35.08777572299999,1.3223470190647584,1996.774929,368.5493873627746,0.05123322308354306,62.38782841296578,35.052723,1.3223470190647584,1996.774929,368.5493873627746,0.05123322308354306,62.38782841296578,35.052723
,21/03/2024,1710979200,7386.109883774473,7386.109883774473,4608.221500319392,2022.9792008098,648.3300198273787,2.3406341316853942,68.1301955920119,36.108333094205,4608.221500319392,2022.9792008098,648.3300198273787,2.3406341316853942,68.1301955920119,36.108333094205,1.3119566518014032,2028.4601,370.4742970442164,0.05158990812619339,61.93654144728354,36.170945,1.3119566518014032,2028.4601,370.4742970442164,0.05158990812619339,61.93654144728354,36.170945
,22/03/2024,1711065600,7333.2916686213985,7333.2916686213985,4575.895737022601,2026.218976,625.1604886352725,2.2494196650163865,67.66698529850741,36.100062,4575.895737022601,2026.218976,625.1604886352725,2.2494196650163865,67.66698529850741,36.100062,1.3119042359826034,2026.218976,372.1193384733765,0.05220282350931507,62.19392031112813,36.100062,1.3119042359826034,2026.218976,372.1193384733765,0.05220282350931507,62.19392031112813,36.100062
,23/03/2024,1711152000,7093.643367923384,7093.643367923384,4375.986447719216,2018.1737359719998,595.8300140003755,2.1824174160067034,65.77327469778673,35.69747811799999,4375.986447719216,2018.1737359719998,595.8300140003755,2.1824174160067034,65.77327469778673,35.69747811799999,1.3165494167027845,2012.137324,372.39375875023467,0.05196231942873103,61.07082144641294,35.590706,1.3165494167027845,2012.137324,372.39375875023467,0.05196231942873103,61.07082144641294,35.590706
,24/03/2024,1711238400,7099.763750413433,7099.763750413433,4398.730650496018,2000.02625902944,596.4285249310246,2.187165808815745,66.99290055401812,35.398249594115,4398.730650496018,2000.02625902944,596.4285249310246,2.187165808815745,66.99290055401812,35.398249594115,1.316327061168822,2013.25536,372.7678280818904,0.05190236850535702,60.35396446307938,35.637197,1.316327061168822,2013.25536,372.7678280818904,0.05190236850535702,60.35396446307938,35.637197
,25/03/2024,1711324800,7283.102375237424,7283.102375237424,4531.753761577089,2022.9589702548249,621.5171458401675,2.143317344617211,68.74396474750552,35.98521547322,4531.753761577089,2022.9589702548249,621.5171458401675,2.143317344617211,68.74396474750552,35.98521547322,1.3135708522086087,2023.515437,372.16595559291466,0.05298683175815107,60.30172346272414,35.991334,1.3135708522086087,2023.515437,372.16595559291466,0.05298683175815107,60.30172346272414,35.991334
,26/03/2024,1711411200,7486.294954546764,7486.294954546764,4704.741544649901,2030.013102737478,640.9650738539144,2.2554461903195717,72.01940504770279,36.300382067448,4704.741544649901,2030.013102737478,640.9650738539144,2.2554461903195717,72.01940504770279,36.300382067448,1.3100166913508813,2035.564086,372.6541127057642,0.05282075387165273,60.01617087308566,36.420168,1.3100166913508813,2035.564086,372.6541127057642,0.05282075387165273,60.01617087308566,36.420168
,27/03/2024,1711497600,7470.914434279008,7470.914434279008,4694.195690862267,2031.6096552629372,634.4263332887368,2.2486968375292995,72.05899755890206,36.37506046863599,4694.195690862267,2031.6096552629372,634.4263332887368,2.2486968375292995,72.05899755890206,36.37506046863599,1.3097278789270017,2035.984987,373.1919607580805,0.05296035886785915,60.04916463241839,36.439668,1.3097278789270017,2035.984987,373.1919607580805,0.05296035886785915,60.04916463241839,36.439668
,28/03/2024,1711584000,7355.288967035853,7355.288967035853,4595.679571178939,2031.801589194,620.1794462285953,2.173368879399568,69.24723897391844,36.207752581,4595.679571178939,2031.801589194,620.1794462285953,2.173368879399568,69.24723897391844,36.207752581,1.311645971082109,2027.746097,373.6020760413225,0.052918648147055464,61.28074245479508,36.171581,1.311645971082109,2027.746097,373.6020760413225,0.052918648147055464,61.28074245479508,36.171581
,29/03/2024,1711670400,7430.3964318890885,7430.3964318890885,4663.798053639709,2033.834495410359,624.4585581400523,2.215555213006048,69.70673048596167,36.383039,4663.798053639709,2033.834495410359,624.4585581400523,2.215555213006048,69.70673048596167,36.383039,1.3096546432804868,2033.873139,373.92728032338465,0.05302908599822997,61.68737211147051,36.383039,1.3096546432804868,2033.873139,373.92728032338465,0.05302908599822997,61.68737211147051,36.383039
,30/03/2024,1711756800,7355.774724312333,7355.774724312333,4603.5467478105875,2027.6543787738551,617.3530367288531,2.220913982586518,68.7939518254705,36.205695190979995,4603.5467478105875,2027.6543787738551,617.3530367288531,2.220913982586518,68.7939518254705,36.205695190979995,1.3108310096757587,2029.438255,374.1533555932443,0.05274077374938299,61.976533176099544,36.229788,1.3108310096757587,2029.438255,374.1533555932443,0.05274077374938299,61.976533176099544,36.229788
,31/03/2024,1711843200,7210.284058652681,7210.284058652681,4528.141447887243,2028.811036,613.7283125298363,2.2013129783814778,1.1824889802199245,36.219460276999996,4528.141447887243,2028.811036,613.7283125298363,2.2013129783814778,1.1824889802199245,36.219460276999996,1.291894371501393,2028.811036,374.2245808108758,0.0528272852983316,1.1030680785633624,36.183277,1.291894371501393,2028.811036,374.2245808108758,0.0528272852983316,1.1030680785633624,36.183277
,01/04/2024,1711929600,7398.785387356777,7398.785387356777,4696.204160596486,2038.778632509594,623.6882240528189,2.2704991609604783,1.2440681885272895,36.599802848391,4696.204160596486,2038.778632509594,623.6882240528189,2.2704991609604783,1.2440681885272895,36.599802848391,1.2879227281593284,2040.310906,375.7157976221801,0.05282687670917819,1.0912878846730611,36.624671,1.2879227281593284,2040.310906,375.7157976221801,0.05282687670917819,1.0912878846730611,36.624671
,02/04/2024,1712016000,7178.682200387849,7178.682200387849,4521.118065356537,2026.235745158947,591.7898230004932,2.199316219563038,1.1716951192413751,36.167555533068,4521.118065356537,2026.235745158947,591.7898230004932,2.199316219563038,1.1716951192413751,36.167555533068,1.2906785992624787,2029.334539,376.9361929939447,0.05271611264532689,1.113778630457581,36.217572,1.2906785992624787,2029.334539,376.9361929939447,0.05271611264532689,1.113778630457581,36.217572
,03/04/2024,1712102400,6839.235772071606,6839.235772071606,4247.870162436756,2005.437017174634,547.2985061918831,2.0716222239244053,1.0836158619086458,35.474848182500004,4247.870162436756,2005.437017174634,547.2985061918831,2.0716222239244053,1.0836158619086458,35.474848182500004,1.296699287354279,2009.290837,377.44724564957454,0.05257924426204075,1.1233452120222363,35.53775,1.296699287354279,2009.290837,377.44724564957454,0.05257924426204075,1.1233452120222363,35.53775
,04/04/2024,1712188800,6889.156390741843,6889.156390741843,4287.328098381075,2008.73796988928,554.2765489888694,2.101749475893045,1.0882142993404003,35.623809707385,4287.328098381075,2008.73796988928,554.2765489888694,2.101749475893045,1.0882142993404003,35.623809707385,1.295962208795387,2012.47312,377.05887686317647,0.052517478158247,1.1323251582033709,35.656935,1.295962208795387,2012.47312,377.05887686317647,0.052517478158247,1.1323251582033709,35.656935
,05/04/2024,1712275200,6921.51398691969,6921.51398691969,4313.186944237262,2017.108939548,552.2924114252605,2.0827260136224885,1.101723891545411,35.741241804,4313.186944237262,2017.108939548,552.2924114252605,2.0827260136224885,1.101723891545411,35.741241804,1.2953524732373285,2013.082774,378.2824735789456,0.05282084741624368,1.1274385090600527,35.669902,1.2953524732373285,2013.082774,378.2824735789456,0.05282084741624368,1.1274385090600527,35.669902
,06/04/2024,1712361600,6888.479181881645,6888.479181881645,4296.85525449399,2010.5625305086558,542.2525348372874,2.0590075524446685,1.086169875689962,35.663684613575995,4296.85525449399,2010.5625305086558,542.2525348372874,2.0590075524446685,1.086169875689962,35.663684613575995,1.29485753811897,2013.730128,379.1975768092919,0.05301255284358054,1.1350970304991828,35.702386,1.29485753811897,2013.730128,379.1975768092919,0.05301255284358054,1.1350970304991828,35.702386
,07/04/2024,1712448000,6958.940393847907,6958.940393847907,4347.555572352863,2009.740373259652,562.7245387715254,2.096506077570549,1.1059627859367125,35.717440600359,4347.555572352863,2009.740373259652,562.7245387715254,2.096506077570549,1.1059627859367125,35.717440600359,1.2946243098461252,2016.831553,377.66747568558753,0.05300900322555118,1.1297073654596586,35.827323,1.2946243098461252,2016.831553,377.66747568558753,0.05300900322555118,1.1297073654596586,35.827323
,08/04/2024,1712534400,7111.119820480858,7111.119820480858,4461.542482765109,2032.230336204,577.8139135825372,2.0918305891925275,1.1424182700190866,36.29883907,4461.542482765109,2032.230336204,577.8139135825372,2.0918305891925275,1.1424182700190866,36.29883907,1.292511380239266,2024.133801,377.656152668325,0.05339026516571024,1.1246448621579095,36.082345,1.292511380239266,2024.133801,377.656152668325,0.05339026516571024,1.1246448621579095,36.082345
,09/04/2024,1712620800,7430.233624349555,7430.233624349555,4746.5193559411055,2046.185761,597.0939965250137,2.3352868276493606,1.1970687657862893,36.902155289999996,4746.5193559411055,2046.185761,597.0939965250137,2.3352868276493606,1.1970687657862893,36.902155289999996,1.285166789665938,2046.185761,380.1976780363556,0.052822592799126,1.1510276594098936,36.86529,1.285166789665938,2046.185761,380.1976780363556,0.052822592799126,1.1510276594098936,36.86529
,10/04/2024,1712707200,7148.755554605964,7148.755554605964,4517.205836929207,2029.271657901868,562.690911355726,2.181223942938366,1.1147824762244214,36.291142,4517.205836929207,2029.271657901868,562.690911355726,2.181223942938366,1.1147824762244214,36.291142,1.2899999819885735,2029.939508,380.19656172684194,0.05291664102227963,1.1666530368979406,36.291142,1.2899999819885735,2029.939508,380.19656172684194,0.05291664102227963,1.1666530368979406,36.291142
,11/04/2024,1712793600,7203.875895593616,7203.875895593616,4566.403876923752,2036.4443659559997,561.232560759261,2.199817787598003,1.1533816800050698,36.441892487,4566.403876923752,2036.4443659559997,561.232560759261,2.199817787598003,1.1533816800050698,36.441892487,1.2885359442992412,2034.409956,381.7908576593612,0.05304600404142762,1.1419620594109603,36.405487,1.2885359442992412,2034.409956,381.7908576593612,0.05304600404142762,1.1419620594109603,36.405487
,12/04/2024,1712880000,7126.960688100766,7126.960688100766,4513.796133106191,2030.403909,543.1253691241261,2.1644570627996766,1.1815848076492304,36.289235,4513.796133106191,2030.403909,543.1253691241261,2.1644570627996766,1.1815848076492304,36.289235,1.2892839875082307,2030.403909,383.1068718825942,0.05311551074355035,1.107902998780246,36.289235,1.2892839875082307,2030.403909,383.1068718825942,0.05311551074355035,1.107902998780246,36.289235
