,Date,Timestamp,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2
,07/03/2024,1709769600,,1110.955113456038,1110.955113456038,,,,,,825.3888355128339,254.47486478337999,31.090409706,0.0010034538239999998,,,825.3888355128339,254.47486478337999,31.090409706,0.0010034538239999998,,,,,,,,,,,,,864.9091283128321,254.810195,31.028353,0.001004,,,864.9091283128321,254.810195,31.028353,0.001004,,,,,,,
,08/03/2024,1709856000,,1145.5439026963215,1145.5439026963215,,,,,,853.7408277947136,260.727766481,31.074302412608002,0.0010060079999999999,,,853.7408277947136,260.727766481,31.074302412608002,0.0010060079999999999,,,,,,,,,,,,,839.4698405061098,260.4672991818182,31.111138,0.001004,,,839.4698405061098,260.4672991818182,31.111138,0.001004,,,,,,,
,09/03/2024,1709942400,,1010.551603143556,1010.551603143556,,,,,,718.4705487771924,260.7890733203636,31.290974034,0.0010070119999999998,,,718.4705487771924,260.7890733203636,31.290974034,0.0010070119999999998,,,,,,,,,,,,,700.9468768557975,260.0090461818182,31.228517,0.001004,,,700.9468768557975,260.0090461818182,31.228517,0.001004,,,,,,,
,10/03/2024,1710028800,,1016.2789388673945,1016.2789388673945,,,,,,722.530862832031,262.4927380273636,31.254332,0.0010060079999999999,,,722.530862832031,262.4927380273636,31.254332,0.0010060079999999999,,,,,,,,,,,,,700.8058805354326,261.7076151818182,31.254332,0.001004,,,700.8058805354326,261.7076151818182,31.254332,0.001004,,,,,,,
,11/03/2024,1710115200,,1050.20953412421,1050.20953412421,,,,,,755.772748206574,263.1333881818182,31.302393789030003,0.001003946788,,,755.772748206574,263.1333881818182,31.302393789030003,0.001003946788,,,,,,,,,,,,,718.4151598921806,263.1333881818182,31.334198,0.001004,,,718.4151598921806,263.1333881818182,31.334198,0.001004,,,,,,,
,12/03/2024,1710201600,,1053.3235802556283,1053.3235802556283,,,,,,754.7212739026282,267.140036345,31.461264,0.0010060079999999999,,,754.7212739026282,267.140036345,31.461264,0.0010060079999999999,,,,,,,,,,,,,693.040655557969,266.8731631818182,31.461264,0.001004,,,693.040655557969,266.8731631818182,31.461264,0.001004,,,,,,,
,13/03/2024,1710288000,,1027.2971474546828,1027.2971474546828,,,,,,734.6519947768808,261.32974745938003,31.314400214422,0.0010050039999999999,,,734.6519947768808,261.32974745938003,31.314400214422,0.0010050039999999999,,,,,,,,,,,,,693.0679196008309,261.3357581818182,31.356826,0.001004,,,693.0679196008309,261.3357581818182,31.356826,0.001004,,,,,,,
,14/03/2024,1710374400,,1113.2676132472839,1113.2676132472839,,,,,,743.2282045984617,278.0963857881818,82.244209098,0.0010060079999999999,9.697807754640227,,743.2282045984617,278.0963857881818,82.244209098,0.0010060079999999999,9.697807754640227,,,,,,,,,,,,651.9545654372472,277.5413031818182,82.080049,0.001004,0.002433400769991701,,651.9545654372472,277.5413031818182,82.080049,0.001004,0.002433400769991701,,,,,,
,15/03/2024,1710460800,,947.9259033524932,947.9259033524932,,,,,,694.1285693817506,222.44907644988257,31.34725050886,0.0010070119999999998,,,694.1285693817506,222.44907644988257,31.34725050886,0.0010070119999999998,,,,,,,,,,,,,646.9045381004199,222.5930941818182,31.369052,0.001004,,,646.9045381004199,222.5930941818182,31.369052,0.001004,,,,,,,
,16/03/2024,1710547200,,897.8517449556017,897.8517449556017,,,,,,651.510717013379,215.37075972032275,30.969265,0.0010032219,,,651.510717013379,215.37075972032275,30.969265,0.0010032219,,,,,,,,,,,,,663.3832877135892,215.8402121818182,30.969265,0.001004,,,663.3832877135892,215.8402121818182,30.969265,0.001004,,,,,,,
,17/03/2024,1710633600,,853.6415708331622,853.6415708331622,,,,,,615.0497579357422,207.85826479600001,30.732545,0.00100310142,,,615.0497579357422,207.85826479600001,30.732545,0.00100310142,,,,,,,,,,,,,682.5407526381031,207.6506141818182,30.732545,0.001004,,,682.5407526381031,207.6506141818182,30.732545,0.001004,,,,,,,
,18/03/2024,1710720000,,861.2342083674022,861.2342083674022,,,,,,620.9942193190163,209.42254224818183,30.816443,0.001003800204,,,620.9942193190163,209.42254224818183,30.816443,0.001003800204,,,,,,,,,,,,,682.7616142778946,209.0045331818182,30.816443,0.001004,,,682.7616142778946,209.0045331818182,30.816443,0.001004,,,,,,,
,19/03/2024,1710806400,,836.9780751929152,836.9780751929152,,,,,,599.9440848090552,206.41459675617202,30.618386615688,0.0010070119999999998,,,599.9440848090552,206.41459675617202,30.618386615688,0.0010070119999999998,,,,,,,,,,,,,674.0248028395438,207.2263021818182,30.791868,0.001004,,,674.0248028395438,207.2263021818182,30.791868,0.001004,,,,,,,
,20/03/2024,1710892800,,851.6067141822389,851.6067141822389,,,,,,597.1383427876933,223.73281397454548,30.734552416,0.0010050039999999999,,,597.1383427876933,223.73281397454548,30.734552416,0.0010050039999999999,,,,,,,,,,,,,708.5769479722347,222.8414481818182,30.612104,0.001004,,,708.5769479722347,222.8414481818182,30.612104,0.001004,,,,,,,
,21/03/2024,1710979200,,936.3696675643914,936.3696675643914,,,,,,658.99586706128,246.48569792888634,30.887097570225,0.0010050039999999999,,,658.99586706128,246.48569792888634,30.887097570225,0.0010050039999999999,,,,,,,,,,,,,690.3509152824956,246.59148567624146,30.930555,0.001004,,,690.3509152824956,246.59148567624146,30.930555,0.001004,,,,,,,
,22/03/2024,1711065600,,932.7742678603686,932.7742678603686,,,,,,656.1668550680404,245.54151355803307,31.064894778,0.001004456295,,,656.1668550680404,245.54151355803307,31.064894778,0.001004456295,,,,,,,,,,,,,691.5813529920576,245.697285637127,31.002889,0.001005,,,691.5813529920576,245.697285637127,31.002889,0.001005,,,,,,,
,23/03/2024,1711152000,,898.5633937206364,898.5633937206364,,,,,,626.2925275620894,241.5269786046961,30.742882553850997,0.001005,,,626.2925275620894,241.5269786046961,30.742882553850997,0.001005,,,,,,,,,,,,,694.0544518002516,241.5269786046961,30.777877,0.001005,,,694.0544518002516,241.5269786046961,30.777877,0.001005,,,,,,,
,24/03/2024,1711238400,,911.637708232744,911.637708232744,,,,,,637.3233139121303,243.4293985999748,30.883988710639,0.00100701,,,637.3233139121303,243.4293985999748,30.883988710639,0.00100701,,,,,,,,,,,,,692.00634749775,242.94351157682115,30.913573,0.001005,,,692.00634749775,242.94351157682115,30.913573,0.001005,,,,,,,
,25/03/2024,1711324800,,880.3608075495235,880.3608075495235,,,,,,645.3503680579714,224.14420605501516,10.865228863661999,0.001004572875,,,645.3503680579714,224.14420605501516,10.865228863661999,0.001004572875,,,,,,,,,,,,,693.313817986261,224.21236661446596,10.876878,0.001005,,,693.313817986261,224.21236661446596,10.876878,0.001005,,,,,,,
,26/03/2024,1711411200,,928.7478731753416,928.7478731753416,,,,,,687.3354564943331,230.31867367199746,11.092739907456,0.001003101555,,,687.3354564943331,230.31867367199746,11.092739907456,0.001003101555,,,,,,,,,,,,,694.3097984194566,230.31867367199746,11.097312,0.001005,,,694.3097984194566,230.31867367199746,11.097312,0.001005,,,,,,,
,27/03/2024,1711497600,,948.5025894669066,948.5025894669066,,,,,,703.062278594663,234.24615485424346,11.193150012999999,0.001006005,,,703.062278594663,234.24615485424346,11.193150012999999,0.001006005,,,,,,,,,,,,,679.9441765905831,234.01214271153196,11.159671,0.001005,,,679.9441765905831,234.01214271153196,11.159671,0.001005,,,,,,,
,28/03/2024,1711584000,,918.0028255072788,918.0028255072788,,,,,,676.9292024330751,230.00758836280758,11.065025691396002,0.00100902,,,676.9292024330751,230.00758836280758,11.065025691396002,0.00100902,,,,,,,,,,,,,691.1488998996097,230.2694046759241,11.082636,0.001005,,,691.1488998996097,230.2694046759241,11.082636,0.001005,,,,,,,
,29/03/2024,1711670400,,935.1386617627547,935.1386617627547,,,,,,691.8098664944544,232.2029869552745,11.124803313026002,0.001005,,,691.8098664944544,232.2029869552745,11.124803313026002,0.001005,,,,,,,,,,,,,685.639114464276,232.3351856759241,11.134078,0.001005,,,685.639114464276,232.3351856759241,11.134078,0.001005,,,,,,,
,30/03/2024,1711756800,,957.0358831524704,957.0358831524704,,,,,,708.7791671585284,236.9859856759241,11.269725318018,0.001005,,,708.7791671585284,236.9859856759241,11.269725318018,0.001005,,,,,,,,,,,,,666.1458337956093,236.9859856759241,11.270379,0.001005,,,666.1458337956093,236.9859856759241,11.270379,0.001005,,,,,,,
,31/03/2024,1711843200,,937.0157193536631,937.0157193536631,,,,,,690.828067800566,234.76802923109724,11.214925722,0.001005,,0.2036916,690.828067800566,234.76802923109724,11.214925722,0.001005,,0.2036916,,,,,,,,,,,677.2824194123197,234.5334957353619,11.203722,0.001005,,0.00000295,677.2824194123197,234.5334957353619,11.203722,0.001005,,0.00000295,,,,,
,01/04/2024,1711929600,,963.3274673036532,963.3274673036532,,,,,,713.3813265192913,238.3324357353619,11.403303084000001,0.001008015,,0.20939395000000002,713.3813265192913,238.3324357353619,11.403303084000001,0.001008015,,0.20939395000000002,,,,,,,,,,,668.5860604679394,238.3324357353619,11.380542,0.001005,,0.00000295,668.5860604679394,238.3324357353619,11.380542,0.001005,,0.00000295,,,,,
,02/04/2024,1712016000,,934.3388175920387,934.3388175920387,,,,,,688.1281632876137,234.76349689658005,11.241345,0.001002757845,,0.20480965,688.1281632876137,234.76349689658005,11.241345,0.001002757845,,0.20480965,,,,,,,,,,,670.0371599684652,234.5289679286514,11.241345,0.001005,,0.00000295,670.0371599684652,234.5289679286514,11.241345,0.001005,,0.00000295,,,,,
,03/04/2024,1712102400,,917.0520267547003,917.0520267547003,,,,,,681.4792394900918,224.46734796960845,10.911040139999999,0.001006005,,0.19339315,681.4792394900918,224.46734796960845,10.911040139999999,0.001006005,,0.19339315,,,,,,,,,,,734.5631824317012,224.24310486474374,10.90014,0.001005,,0.00000295,734.5631824317012,224.24310486474374,10.90014,0.001005,,0.00000295,,,,,
,04/04/2024,1712188800,,890.8568018258926,890.8568018258926,,,,,,657.8282801225537,222.08712534833884,10.746183,0.001006005,,0.19420735,657.8282801225537,222.08712534833884,10.746183,0.001006005,,0.19420735,,,,,,,,,,,724.6592552816484,222.08712534833884,10.746183,0.001005,,0.00000295,724.6592552816484,222.08712534833884,10.746183,0.001005,,0.00000295,,,,,
,05/04/2024,1712275200,,895.2153087761882,895.2153087761882,,,,,,660.5924617513224,223.5661899640498,10.854736410815999,0.001005,,0.20091565,660.5924617513224,223.5661899640498,10.854736410815999,0.001005,,0.20091565,,,,,,,,,,,719.8160468194385,223.5661899640498,10.870368,0.001005,,0.00000295,719.8160468194385,223.5661899640498,10.870368,0.001005,,0.00000295,,,,,
,06/04/2024,1712361600,,888.2029439432215,888.2029439432215,,,,,,655.0634524780869,222.1610918051346,10.778306,0.00100701,,0.19908665,655.0634524780869,222.1610918051346,10.778306,0.00100701,,0.19908665,,,,,,,,,,,726.5179454488746,222.1610918051346,10.778306,0.001005,,0.00000295,726.5179454488746,222.1610918051346,10.778306,0.001005,,0.00000295,,,,,
,07/04/2024,1712448000,,900.7024546922809,900.7024546922809,,,,,,665.8400468193227,223.79560473531723,10.864356382641,0.001006005,,0.20144075,665.8400468193227,223.79560473531723,10.864356382641,0.001006005,,0.20144075,,,,,,,,,,,720.4556264971956,223.8204488051346,10.876353,0.001005,,0.00000295,720.4556264971956,223.8204488051346,10.876353,0.001005,,0.00000295,,,,,
,08/04/2024,1712534400,,918.4769444144557,918.4769444144557,,,,,,680.8478225458139,226.44747087345792,10.976139190184,0.001006005,,0.20450580000000002,680.8478225458139,226.44747087345792,10.976139190184,0.001006005,,0.20450580000000002,,,,,,,,,,,716.170045352652,226.64147597689413,10.976227,0.001005,,0.00000295,716.170045352652,226.64147597689413,10.976227,0.001005,,0.00000295,,,,,
,09/04/2024,1712620800,,958.0039713669083,958.0039713669083,,,,,,714.9956460806624,231.69446744675696,11.100785184489,0.001006005,,0.21206665000000002,714.9956460806624,231.69446744675696,11.100785184489,0.001006005,,0.21206665000000002,,,,,,,,,,,715.2266642932291,231.76770604186618,11.102817,0.001005,,0.00000295,715.2266642932291,231.76770604186618,11.102817,0.001005,,0.00000295,,,,,
,10/04/2024,1712707200,,928.0582983685586,928.0582983685586,,,,,,688.1663417941436,228.637519550415,11.050058018999998,0.001006005,,0.203373,688.1663417941436,228.637519550415,11.050058018999998,0.001006005,,0.203373,,,,,,,,,,,712.383092645536,228.66656020356083,11.039019,0.001005,,0.00000295,712.383092645536,228.66656020356083,11.039019,0.001005,,0.00000295,,,,,
,11/04/2024,1712793600,,920.585941427129,920.585941427129,,,,,,683.8321829421818,225.62450096494715,10.919613704999998,0.001008015,,0.2086358,683.8321829421818,225.62450096494715,10.919613704999998,0.001008015,,0.2086358,,,,,,,,,,,726.4547351637068,225.7583756817264,10.908705,0.001005,,0.00000295,726.4547351637068,225.7583756817264,10.908705,0.001005,,0.00000295,,,,,
,12/04/2024,1712880000,,912.5954689349185,912.5954689349185,,,,,,676.9784711981921,224.4996686817264,10.908705,0.001006005,,0.20761805,676.9784711981921,224.4996686817264,10.908705,0.001006005,,0.20761805,,,,,,,,,,,728.7017192290716,224.4996686817264,10.908705,0.001005,,0.00000295,728.7017192290716,224.4996686817264,10.908705,0.001005,,0.00000295,,,,,
,13/04/2024,1712966400,,815.0127173514054,815.0127173514054,,,,,,596.197734694642,208.25943959697148,10.358871399792,0.00100701,,0.19566465,596.197734694642,208.25943959697148,10.358871399792,0.00100701,,0.19566465,,,,,,,,,,,769.9430930788052,208.25943959697148,10.375971,0.001005,,0.00000295,769.9430930788052,208.25943959697148,10.375971,0.001005,,0.00000295,,,,,
,14/04/2024,1713052800,,723.5116737146457,723.5116737146457,,,,,,522.2032051007016,191.3264962648121,9.792794694131999,0.001006005,,0.18817165,522.2032051007016,191.3264962648121,9.792794694131999,0.001006005,,0.18817165,,,,,,,,,,,828.3706564752767,190.9446070507107,9.819937,0.001005,,0.00000295,828.3706564752767,190.9446070507107,9.819937,0.001005,,0.00000295,,,,,
,15/04/2024,1713139200,,762.2420357693413,762.2420357693413,,,,,,555.5671071574442,196.59658186829213,9.94417555725,0.0010040663550000002,,0.13316712,555.5671071574442,196.59658186829213,9.94417555725,0.0010040663550000002,,0.13316712,,,,,,,,,,,819.0907011740761,196.59658186829213,9.944275,0.001005,,0.00000204,819.0907011740761,196.59658186829213,9.944275,0.001005,,0.00000204,,,,,
,16/04/2024,1713225600,,737.984496639822,737.984496639822,,,,,,534.5317396008151,193.40527506574193,9.917308401,0.0010048522650000001,,0.12916872,534.5317396008151,193.40527506574193,9.917308401,0.0010048522650000001,,0.12916872,,,,,,,,,,,831.3000318827246,193.21206300273923,9.907401,0.001005,,0.00000204,831.3000318827246,193.21206300273923,9.907401,0.001005,,0.00000204,,,,,
,17/04/2024,1713312000,,730.0306096364594,730.0306096364594,,,,,,526.3130514994642,193.6974012184253,9.88944670857,0.00100701,,0.1297032,526.3130514994642,193.6974012184253,9.88944670857,0.00100701,,0.1297032,,,,,,,,,,,819.1413337828111,193.8323085051449,9.893701,0.001005,,0.00000204,819.1413337828111,193.8323085051449,9.893701,0.001005,,0.00000204,,,,,
,18/04/2024,1713398400,,730.6259422599721,730.6259422599721,,,,,,526.7108886407044,193.85232023226774,9.936853926999998,0.00100902,,0.12487044,526.7108886407044,193.85232023226774,9.936853926999998,0.00100902,,0.12487044,,,,,,,,,,,809.3818255365742,193.85232023226774,9.926927,0.001005,,0.00000204,809.3818255365742,193.85232023226774,9.926927,0.001005,,0.00000204,,,,,
,19/04/2024,1713484800,,745.949441420278,745.949441420278,,,,,,539.345901668778,196.4959468795,9.977180532,0.00100902,,0.12940332,539.345901668778,196.4959468795,9.977180532,0.00100902,,0.12940332,,,,,,,,,,,805.4025948522802,196.29964723226774,9.957266,0.001005,,0.00000204,805.4025948522802,196.29964723226774,9.957266,0.001005,,0.00000204,,,,,
,20/04/2024,1713571200,,743.8695423860438,743.8695423860438,,,,,,537.8848411670278,195.8281324999,10.025421949116,0.00100701,,0.13013976,537.8848411670278,195.8281324999,10.025421949116,0.00100701,,0.13013976,,,,,,,,,,,804.7481947893036,195.8281324999,10.025442,0.001005,,0.00000204,804.7481947893036,195.8281324999,10.025442,0.001005,,0.00000204,,,,,
,21/04/2024,1713657600,,1289.811859303499,1289.811859303499,,,,,,1076.3151385222773,203.1129078512217,10.250315074999998,0.001008015,,0.13248984,1076.3151385222773,203.1129078512217,10.250315074999998,0.001008015,,0.13248984,,,,,,,,,,,1490.3882024095087,202.90999785336837,10.240075,0.001005,,0.00000204,1490.3882024095087,202.90999785336837,10.240075,0.001005,,0.00000204,,,,,
,22/04/2024,1713744000,,1278.962769823117,1278.962769823117,,,,,,1066.7125162558953,201.92122736122172,10.195421235999998,0.00100701,,0.13259796,1066.7125162558953,201.92122736122172,10.195421235999998,0.00100701,,0.13259796,,,,,,,,,,,1502.8882621336272,201.71950785336838,10.185236,0.001005,,0.00000204,1502.8882621336272,201.71950785336838,10.185236,0.001005,,0.00000204,,,,,
,23/04/2024,1713830400,,1315.6565540188183,1315.6565540188183,,,,,,1100.6475050640056,204.53458103281267,10.336958631999998,0.0010230900000000002,,0.1364862,1100.6475050640056,204.53458103281267,10.336958631999998,0.0010230900000000002,,0.1364862,,,,,,,,,,,1482.5352400954266,204.33025078203065,10.326632,0.001005,,0.00000204,1482.5352400954266,204.33025078203065,10.326632,0.001005,,0.00000204,,,,,
,24/04/2024,1713916800,,1333.778128394649,1333.778128394649,,,,,,1117.0345803613502,206.159400170549,10.447621,0.00100354275,,0.13552332,1117.0345803613502,206.159400170549,10.447621,0.00100354275,,0.13552332,,,,,,,,,,,1468.53022733426,206.159400170549,10.447621,0.001005,,0.00000204,1468.53022733426,206.159400170549,10.447621,0.001005,,0.00000204,,,,,
,25/04/2024,1714003200,,1409.0235167022277,1409.0235167022277,,,,,,1094.2340107369973,254.38345911978033,10.369925725449999,49.904382,,0.13173912,1094.2340107369973,254.38345911978033,10.369925725449999,49.904382,,0.13173912,,,,,,,,,,,1472.1257453054038,254.59732086931052,10.381075,49.904382,,0.00000204,1472.1257453054038,254.59732086931052,10.381075,49.904382,,0.00000204,,,,,
,26/04/2024,1714089600,,1362.4665313745672,1362.4665313745672,,,,,,1050.2156349228915,251.8535678351798,10.311882474495999,49.95428638199999,,0.13115976,1050.2156349228915,251.8535678351798,10.311882474495999,49.95428638199999,,0.13115976,,,,,,,,,,,1472.1273267772517,251.60196586931053,10.322432,49.904382,,0.00000204,1472.1273267772517,251.60196586931053,10.322432,49.904382,,0.00000204,,,,,
,27/04/2024,1714176000,,1253.6535071667197,1253.6535071667197,,,,,,1043.1860747798953,200.1096587452323,10.226909426592,0.001008015,,0.1298562,1043.1860747798953,200.1096587452323,10.226909426592,0.001008015,,0.1298562,,,,,,,,,,,1475.575413886458,200.31417952252482,10.256016,0.001005,,0.00000204,1475.575413886458,200.31417952252482,10.256016,0.001005,,0.00000204,,,,,
,28/04/2024,1714262400,,1270.1909410851138,1270.1909410851138,,,,,,1059.6622207032685,200.19011678084527,10.208394195999999,0.001006005,,0.1292034,1059.6622207032685,200.19011678084527,10.208394195999999,0.001006005,,0.1292034,,,,,,,,,,,1515.082334804483,200.2389750907674,10.198196,0.001005,,0.00000204,1515.082334804483,200.2389750907674,10.198196,0.001005,,0.00000204,,,,,
,29/04/2024,1714348800,,1273.4093938894557,1273.4093938894557,,,,,,1062.062055899439,200.98936734214575,10.226548447871,0.001005,,0.13041719999999998,1062.062055899439,200.98936734214575,10.226548447871,0.001005,,0.13041719999999998,,,,,,,,,,,1524.3502239737272,201.07120332189777,10.241819,0.001005,,0.00000204,1524.3502239737272,201.07120332189777,10.241819,0.001005,,0.00000204,,,,,
,30/04/2024,1714435200,,1250.276145751101,1250.276145751101,,,,,,1041.138834669335,198.88013361436313,10.108734810407999,0.001004596995,,0.14743805999999998,1041.138834669335,198.88013361436313,10.108734810407999,0.001004596995,,0.14743805999999998,,,,,,,,,,,1515.8764844353423,198.98619325536825,10.127704,0.001005,,0.00000231,1515.8764844353423,198.98619325536825,10.127704,0.001005,,0.00000231,,,,,
,01/05/2024,1714521600,,1186.3993120737398,1186.3993120737398,,,,,,982.7765256202839,193.5468130183409,9.936115640115,0.001006005,,0.13885179,982.7765256202839,193.5468130183409,9.936115640115,0.001006005,,0.13885179,,,,,,,,,,,1530.058593894696,193.844558259828,9.972145,0.001005,,0.00000231,1530.058593894696,193.844558259828,9.972145,0.001005,,0.00000231,,,,,
,02/05/2024,1714608000,,1179.9732878256666,1179.9732878256666,,,,,,975.8159054413735,194.0767161745092,9.945763664784,0.001008015,,0.13389452999999998,975.8159054413735,194.0767161745092,9.945763664784,0.001008015,,0.13389452999999998,,,,,,,,,,,1520.5190458210925,194.17360880530305,9.959428,0.001005,,0.00000231,1520.5190458210925,194.17360880530305,9.959428,0.001005,,0.00000231,,,,,
,03/05/2024,1714694400,,1205.5408849891326,1205.5408849891326,,,,,,998.1563657380648,197.28608241986166,9.960578319846,0.00100487136,,0.13685364,998.1563657380648,197.28608241986166,9.960578319846,0.00100487136,,0.13685364,,,,,,,,,,,1511.790063336905,197.4274404672362,9.987054,0.001005,,0.00000231,1511.790063336905,197.4274404672362,9.987054,0.001005,,0.00000231,,,,,
,04/05/2024,1714780800,,1239.391115972562,1239.391115972562,,,,,,1028.790211943268,200.3601965000678,10.094913034226,0.001006005,,0.14478849,1028.790211943268,200.3601965000678,10.094913034226,0.001006005,,0.14478849,,,,,,,,,,,1502.197118439715,200.3601965000678,10.116674,0.001005,,0.00000231,1502.197118439715,200.3601965000678,10.116674,0.001005,,0.00000231,,,,,
,05/05/2024,1714867200,,1236.7748073091843,1236.7748073091843,,,,,,1026.2862205359527,200.2311785000678,10.109298944654,0.00100390851,,0.14710542,1026.2862205359527,200.2311785000678,10.109298944654,0.00100390851,,0.14710542,,,,,,,,,,,1507.918360817917,200.2311785000678,10.116674,0.001007,,0.00000231,1507.918360817917,200.2311785000678,10.116674,0.001007,,0.00000231,,,,,
,06/05/2024,1714953600,,1254.7052243425433,1254.7052243425433,,,,,,1042.1641392865627,202.06553970198075,10.1700599,0.0010090140000000001,,0.30447644,1042.1641392865627,202.06553970198075,10.1700599,0.0010090140000000001,,0.30447644,,,,,,,,,,,1502.835960411214,202.06553970198075,10.1599,0.001007,,0.00000478,1502.835960411214,202.06553970198075,10.1599,0.001007,,0.00000478,,,,,
,07/05/2024,1715040000,,1227.3899651462314,1227.3899651462314,,,,,,1016.293757730918,200.64891800131346,10.161824673,0.001010021,,0.28445472,1016.293757730918,200.64891800131346,10.161824673,0.001010021,,0.28445472,,,,,,,,,,,1506.100102597002,200.4484695317817,10.151673,0.001007,,0.00000451,1506.100102597002,200.4484695317817,10.151673,0.001007,,0.00000451,,,,,
,08/05/2024,1715126400,,1212.7468098585766,1212.7468098585766,,,,,,1003.8489271940894,198.55491419598016,10.060691081403998,0.001006727103,,0.28127066,1003.8489271940894,198.55491419598016,10.060691081403998,0.001006727103,,0.28127066,,,,,,,,,,,1516.7432362472925,198.5988045317817,10.095004,0.001007,,0.00000451,1516.7432362472925,198.5988045317817,10.095004,0.001007,,0.00000451,,,,,
,09/05/2024,1715212800,,1197.6811147778337,1197.6811147778337,,,,,,989.6065330380602,197.9187051529267,10.023066105847,0.001010021,,0.13180045999999998,989.6065330380602,197.9187051529267,10.023066105847,0.001010021,,0.13180045999999998,,,,,,,,,,,1511.1219014082847,197.9187051529267,10.031603,0.001007,,0.00000214,1511.1219014082847,197.9187051529267,10.031603,0.001007,,0.00000214,,,,,
,10/05/2024,1715299200,,1219.279318253147,1219.279318253147,,,,,,1009.7314816132041,199.3178634379429,10.094581,0.001013042,,0.13437916,1009.7314816132041,199.3178634379429,10.094581,0.001013042,,0.13437916,,,,,,,,,,,1506.899977335576,199.3950293142875,10.094581,0.001007,,0.00000214,1506.899977335576,199.3950293142875,10.094581,0.001007,,0.00000214,,,,,
,11/05/2024,1715385600,,1177.8660731677037,1177.8660731677037,,,,,,971.8363275677432,195.8790042119605,10.01946,0.0010110280000000002,,0.13027036,971.8363275677432,195.8790042119605,10.01946,0.0010110280000000002,,0.13027036,,,,,,,,,,,1507.8825384601853,195.89957366719557,10.01946,0.001007,,0.00000214,1507.8825384601853,195.89957366719557,10.01946,0.001007,,0.00000214,,,,,
,12/05/2024,1715472000,,1172.3189488010444,1172.3189488010444,,,,,,966.5575262967831,195.64649324552713,9.983620931734,0.001008007,,0.13030032,966.5575262967831,195.64649324552713,9.983620931734,0.001008007,,0.13030032,,,,,,,,,,,1511.2898694047813,195.67917166719556,9.996026,0.001007,,0.00000214,1511.2898694047813,195.67917166719556,9.996026,0.001007,,0.00000214,,,,,
,13/05/2024,1715558400,,1169.6562722341869,1169.6562722341869,,,,,,965.114055068673,194.46338039099885,9.946072240515,0.0010090140000000001,,0.13175552,965.114055068673,194.46338039099885,9.946072240515,0.0010090140000000001,,0.13175552,,,,,,,,,,,1525.8913236351968,194.48166166719557,9.957015,0.001007,,0.00000214,1525.8913236351968,194.48166166719557,9.957015,0.001007,,0.00000214,,,,,
,14/05/2024,1715644800,,1173.5394286590936,1173.5394286590936,,,,,,969.0101753473456,194.4471879337479,9.946267330999998,0.001008007,,0.13479004,969.0101753473456,194.4471879337479,9.946267330999998,0.001008007,,0.13479004,,,,,,,,,,,1534.6596232716977,194.524414126156,9.936331,0.001007,,0.00000214,1534.6596232716977,194.524414126156,9.936331,0.001007,,0.00000214,,,,,
,15/05/2024,1715731200,,1153.465817307588,1153.465817307588,,,,,,949.911750492907,193.50951247224484,9.911822915435998,0.001008007,,0.13172341999999998,949.911750492907,193.50951247224484,9.911822915435998,0.001008007,,0.13172341999999998,,,,,,,,,,,1528.6319251333766,193.603410126156,9.915204,0.001007,,0.00000214,1528.6319251333766,193.603410126156,9.915204,0.001007,,0.00000214,,,,,
,16/05/2024,1715817600,,1202.6594540149306,1202.6594540149306,,,,,,995.1566577449533,197.3827474040601,9.977775556916999,0.001014049,,0.14125926,995.1566577449533,197.3827474040601,9.977775556916999,0.001014049,,0.14125926,,,,,,,,,,,1519.3579360518993,197.1855618422179,9.998783,0.001007,,0.00000214,1519.3579360518993,197.1855618422179,9.998783,0.001007,,0.00000214,,,,,
,17/05/2024,1715904000,,1197.2993567215271,1197.2993567215271,,,,,,989.9368498687953,197.17069294673166,10.051126085,0.001010021,,0.1396778,989.9368498687953,197.17069294673166,10.051126085,0.001010021,,0.1396778,,,,,,,,,,,1502.8553794554084,197.2428838422179,10.041085,0.001007,,0.00000214,1502.8553794554084,197.2428838422179,10.041085,0.001007,,0.00000214,,,,,
