,Date,Timestamp,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret
,14/04/2024,1713052800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,15/04/2024,1713139200,1095.885036014587,1095.885036014587,1095.885036014587,,,,1095.885036014587,,,,1095.943121,,,,1095.943121,,,
,16/04/2024,1713225600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,17/04/2024,1713312000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,18/04/2024,1713398400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,19/04/2024,1713484800,1095.6143380637,1095.6143380637,1095.6143380637,,,,1095.6143380637,,,,1095.943121,,,,1095.943121,,,
,20/04/2024,1713571200,1095.322817193514,1095.322817193514,1095.322817193514,,,,1095.322817193514,,,,1095.943121,,,,1095.943121,,,
,21/04/2024,1713657600,1095.458714140518,1095.458714140518,1095.458714140518,,,,1095.458714140518,,,,1095.943121,,,,1095.943121,,,
,22/04/2024,1713744000,1095.560636850771,1095.560636850771,1095.560636850771,,,,1095.560636850771,,,,1095.943121,,,,1095.943121,,,
,23/04/2024,1713830400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,24/04/2024,1713916800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,25/04/2024,1714003200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,26/04/2024,1714089600,1095.5135112965681,1095.5135112965681,1095.5135112965681,,,,1095.5135112965681,,,,1095.943121,,,,1095.943121,,,
,27/04/2024,1714176000,1095.740371522615,1095.740371522615,1095.740371522615,,,,1095.740371522615,,,,1095.943121,,,,1095.943121,,,
,28/04/2024,1714262400,1095.792976792423,1095.792976792423,1095.792976792423,,,,1095.792976792423,,,,1095.943121,,,,1095.943121,,,
,29/04/2024,1714348800,1095.919010251338,1095.919010251338,1095.919010251338,,,,1095.919010251338,,,,1095.943121,,,,1095.943121,,,
,30/04/2024,1714435200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,01/05/2024,1714521600,1095.841198289747,1095.841198289747,1095.841198289747,,,,1095.841198289747,,,,1095.943121,,,,1095.943121,,,
,02/05/2024,1714608000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,03/05/2024,1714694400,1095.78968896306,1095.78968896306,1095.78968896306,,,,1095.78968896306,,,,1095.943121,,,,1095.943121,,,
,04/05/2024,1714780800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,05/05/2024,1714867200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,06/05/2024,1714953600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,07/05/2024,1715040000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,08/05/2024,1715126400,1095.07732593441,1095.07732593441,1095.07732593441,,,,1095.07732593441,,,,1095.943121,,,,1095.943121,,,
,09/05/2024,1715212800,1095.897091388918,1095.897091388918,1095.897091388918,,,,1095.897091388918,,,,1095.943121,,,,1095.943121,,,
,10/05/2024,1715299200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,11/05/2024,1715385600,1095.943121,1095.943121,1095.670231162871,,,,1095.670231162871,,,,1095.943121,,,,1095.943121,,,
,12/05/2024,1715472000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,13/05/2024,1715558400,1095.742563408857,1095.742563408857,1095.742563408857,,,,1095.742563408857,,,,1095.943121,,,,1095.943121,,,
,14/05/2024,1715644800,1095.688862195928,1095.688862195928,1095.688862195928,,,,1095.688862195928,,,,1095.943121,,,,1095.943121,,,
,15/05/2024,1715731200,1095.764482271277,1095.764482271277,1095.764482271277,,,,1095.764482271277,,,,1095.943121,,,,1095.943121,,,
,16/05/2024,1715817600,1095.596802973764,1095.596802973764,1095.596802973764,,,,1095.596802973764,,,,1095.943121,,,,1095.943121,,,
,17/05/2024,1715904000,1095.940929113758,1095.940929113758,1095.940929113758,,,,1095.940929113758,,,,1095.943121,,,,1095.943121,,,
,18/05/2024,1715990400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,19/05/2024,1716076800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,20/05/2024,1716163200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,21/05/2024,1716249600,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,22/05/2024,1716336000,1095.722836432679,1095.722836432679,1095.722836432679,,,,1095.722836432679,,,,1095.943121,,,,1095.943121,,,
,23/05/2024,1716422400,1095.710781058348,1095.710781058348,1095.710781058348,,,,1095.710781058348,,,,1095.943121,,,,1095.943121,,,
,24/05/2024,1716508800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,25/05/2024,1716595200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,26/05/2024,1716681600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,27/05/2024,1716768000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,28/05/2024,1716854400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,29/05/2024,1716940800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,30/05/2024,1717027200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,31/05/2024,1717113600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,01/06/2024,1717200000,1095.169385156574,1095.169385156574,1095.169385156574,,,,1095.169385156574,,,,1095.943121,,,,1095.943121,,,
,02/06/2024,1717286400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,03/06/2024,1717372800,1095.661463617903,1095.661463617903,1095.661463617903,,,,1095.661463617903,,,,1095.943121,,,,1095.943121,,,
,04/06/2024,1717459200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,05/06/2024,1717545600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,06/06/2024,1717632000,1092.056906692934,1092.056906692934,1092.056906692934,,,,1092.056906692934,,,,1095.943121,,,,1095.943121,,,
,07/06/2024,1717718400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,08/06/2024,1717804800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,09/06/2024,1717891200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,10/06/2024,1717977600,1095.842294232868,1095.842294232868,1095.842294232868,,,,1095.842294232868,,,,1095.943121,,,,1095.943121,,,
,11/06/2024,1718064000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,12/06/2024,1718150400,1095.674614935355,1095.674614935355,1095.674614935355,,,,1095.674614935355,,,,1095.943121,,,,1095.943121,,,
,13/06/2024,1718236800,1095.6866703096862,1095.6866703096862,1095.6866703096862,,,,1095.6866703096862,,,,1095.943121,,,,1095.943121,,,
,14/06/2024,1718323200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,15/06/2024,1718409600,1095.387477837653,1095.387477837653,1095.387477837653,,,,1095.387477837653,,,,1095.943121,,,,1095.943121,,,
,16/06/2024,1718496000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,17/06/2024,1718582400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,18/06/2024,1718668800,1095.4795370598172,1095.4795370598172,1095.4795370598172,,,,1095.4795370598172,,,,1095.943121,,,,1095.943121,,,
,19/06/2024,1718755200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,20/06/2024,1718841600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,21/06/2024,1718928000,1095.573788168223,1095.573788168223,1095.573788168223,,,,1095.573788168223,,,,1095.943121,,,,1095.943121,,,
,22/06/2024,1719014400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,23/06/2024,1719100800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,24/06/2024,1719187200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,25/06/2024,1719273600,1095.666943333508,1095.666943333508,1095.666943333508,,,,1095.666943333508,,,,1095.943121,,,,1095.943121,,,
,26/06/2024,1719360000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,27/06/2024,1719446400,1095.594611087522,1095.594611087522,1095.594611087522,,,,1095.594611087522,,,,1095.943121,,,,1095.943121,,,
,28/06/2024,1719532800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,29/06/2024,1719619200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,30/06/2024,1719705600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,01/07/2024,1719792000,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,02/07/2024,1719878400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,03/07/2024,1719964800,1095.859829322804,1095.859829322804,1095.859829322804,,,,1095.859829322804,,,,1095.943121,,,,1095.943121,,,
,04/07/2024,1720051200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
