,Date,Timestamp,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus
,19/07/2023,1689724800,37367.87624880895,0.000558196889076142,6052.585264036379,37367.87624880895,0.000558196889076142,6052.585264036379,37367.87624880895,,0.000558196889076142,,,,,,6052.585264036379,,,,,37367.87624880895,,0.000558196889076142,,,,,,6052.585264036379,,,,,1883835.6129598797,,0.000613505650478038,,,,,,6652.303751875455,,,,,1883835.6129598797,,0.000613505650478038,,,,,,6652.303751875455,,,,
,20/07/2023,1689811200,37277.972473331414,0.0005576097641686344,6063.799298575306,37277.972473331414,0.0005576097641686344,6063.799298575306,37277.972473331414,,0.0005576097641686344,,,,,,6063.799298575306,,,,,37277.972473331414,,0.0005576097641686344,,,,,,6063.799298575306,,,,,1879303.2725920074,,0.000613505650478038,,,,,,6671.646323459366,,,,,1879303.2725920074,,0.000613505650478038,,,,,,6671.646323459366,,,,
,21/07/2023,1689897600,37401.5842138497,0.0005495820427321293,5993.881991234356,37401.5842138497,0.0005495820427321293,5993.881991234356,37401.5842138497,,0.0005495820427321293,,,,,,5993.881991234356,,,,,37401.5842138497,,0.0005495820427321293,,,,,,5993.881991234356,,,,,1885534.9406005882,,0.000613505650478038,,,,,,6691.049168273439,,,,,1885534.9406005882,,0.000613505650478038,,,,,,6691.049168273439,,,,
,22/07/2023,1689984000,36966.74525716345,0.0005641785691683029,6170.971367429076,36966.74525716345,0.0005641785691683029,6170.971367429076,36966.74525716345,,0.0005641785691683029,,,,,,6170.971367429076,,,,,36966.74525716345,,0.0005641785691683029,,,,,,6170.971367429076,,,,,1863613.301087184,,0.000613505650478038,,,,,,6710.509774302549,,,,,1863613.301087184,,0.000613505650478038,,,,,,6710.509774302549,,,,
,23/07/2023,1690070400,37215.377523402305,0.0005658154022437782,6206.873997031737,37215.377523402305,0.0005658154022437782,6206.873997031737,37215.377523402305,,0.0005658154022437782,,,,,,6206.873997031737,,,,,37215.377523402305,,0.0005658154022437782,,,,,,6206.873997031737,,,,,1876147.6585270616,,0.000613505650478038,,,,,,6730.02582447118,,,,,1876147.6585270616,,0.000613505650478038,,,,,,6730.02582447118,,,,
,24/07/2023,1690156800,37136.43303319301,0.0005623429602620726,6186.725072243223,37136.43303319301,0.0005623429602620726,6186.725072243223,37136.43303319301,,0.0005623429602620726,,,,,,6186.725072243223,,,,,37136.43303319301,,0.0005623429602620726,,,,,,6186.725072243223,,,,,1872167.8112081236,,0.000613505650478038,,,,,,6749.601325153035,,,,,1872167.8112081236,,0.000613505650478038,,,,,,6749.601325153035,,,,
,25/07/2023,1690243200,37206.10622805147,0.000546058679781434,6025.043265628464,37206.10622805147,0.000546058679781434,6025.043265628464,37206.10622805147,,0.000546058679781434,,,,,,6025.043265628464,,,,,37206.10622805147,,0.000546058679781434,,,,,,6025.043265628464,,,,,1875680.262514404,,0.000613505650478038,,,,,,6769.232364033179,,,,,1875680.262514404,,0.000613505650478038,,,,,,6769.232364033179,,,,
,26/07/2023,1690329600,37427.68748873175,0.0005320265785437004,5887.286711917676,37427.68748873175,0.0005320265785437004,5887.286711917676,37427.68748873175,,0.0005320265785437004,,,,,,5887.286711917676,,,,,37427.68748873175,,0.0005320265785437004,,,,,,5887.286711917676,,,,,1886850.891191686,,0.000613505650478038,,,,,,6788.915835055571,,,,,1886850.891191686,,0.000613505650478038,,,,,,6788.915835055571,,,,
,27/07/2023,1690416000,37463.56236072071,0.0005388039754645311,5979.626566810288,37463.56236072071,0.0005388039754645311,5979.626566810288,37463.56236072071,,0.0005388039754645311,,,,,,5979.626566810288,,,,,37463.56236072071,,0.0005388039754645311,,,,,,5979.626566810288,,,,,1888659.4596265948,,0.000613505650478038,,,,,,6808.662989770754,,,,,1888659.4596265948,,0.000613505650478038,,,,,,6808.662989770754,,,,
,28/07/2023,1690502400,37246.19633504081,0.0005481771147925346,6101.33888867766,37246.19633504081,0.0005481771147925346,6101.33888867766,37246.19633504081,0,0.0005481771147925346,0,0,0,0,0,6101.33888867766,0,0,0,0,37246.19633504081,,0.0005481771147925346,,,,,,6101.33888867766,,,,,1877701.3345916888,426.32103230738034,0.000613505650478038,8180.983544,0.3097383637614439,1878.013386,0.00575875,2.820037719467069,6828.460697601005,1104.080331,0.03613677833361464,1474.136931,0.03464199,1877701.3345916888,426.32103230738034,0.000613505650478038,8180.983544,0.3097383637614439,1878.013386,0.00575875,2.820037719467069,6828.460697601005,1104.080331,0.03613677833361464,1474.136931,0.03464199
,29/07/2023,1690588800,37200.34591261208,0.0005424095481723906,6054.706404055328,37200.34591261208,0.0005424095481723906,6054.706404055328,37200.34591261208,,0.0005424095481723906,,,,,,6054.706404055328,,,,,37200.34591261208,,0.0005424095481723906,,,,,,6054.706404055328,,,,,1875389.8663651994,,0.000613505650478038,,,,,,6848.324487261643,,,,,1875389.8663651994,,0.000613505650478038,,,,,,6848.324487261643,,,,
,30/07/2023,1690675200,37291.098094329165,0.0005422346990620044,6070.368850180734,37291.098094329165,0.0005422346990620044,6070.368850180734,37291.098094329165,,0.0005422346990620044,,,,,,6070.368850180734,,,,,37291.098094329165,,0.0005422346990620044,,,,,,6070.368850180734,,,,,1879964.9776381585,,0.000613505650478038,,,,,,6868.253906498686,,,,,1879964.9776381585,,0.000613505650478038,,,,,,6868.253906498686,,,,
,31/07/2023,1690761600,37734.100268657916,0.0005393708546855729,6055.857826463561,37734.100268657916,0.0005393708546855729,6055.857826463561,37734.100268657916,,0.0005393708546855729,,,,,,6055.857826463561,,,,,37734.100268657916,,0.0005393708546855729,,,,,,6055.857826463561,,,,,1902298.1513797557,,0.000613505650478038,,,,,,6888.216081295098,,,,,1902298.1513797557,,0.000613505650478038,,,,,,6888.216081295098,,,,
,01/08/2023,1690848000,37980.29618033251,0.0007791521761071084,8773.484536821747,37980.29618033251,0.0007791521761071084,8773.484536821747,37980.29618033251,,0.0007791521761071084,,,,,,8773.484536821747,,,,,37980.29618033251,,0.0007791521761071084,,,,,,8773.484536821747,,,,,1914709.684298823,,0.000613505650478038,,,,,,6908.2555408045255,,,,,1914709.684298823,,0.000613505650478038,,,,,,6908.2555408045255,,,,
,02/08/2023,1690934400,37971.61560673715,9165.389934513696,8275.788691006157,37971.61560673715,9165.389934513696,8275.788691006157,37971.61560673715,429.81701505741523,0.0005379585646781724,7986.610391141613,577.909839106102,,171.05215125,2.817221888415694,6075.180959251472,1089.7386160665071,67.43847694976358,,1040.61341685,37971.61560673715,429.81701505741523,0.0005379585646781724,7986.610391141613,577.909839106102,,171.05215125,2.817221888415694,6075.180959251472,1089.7386160665071,67.43847694976358,,1040.61341685,1914272.0684822062,430.24855435743575,0.000613505650478038,7994.356923,0.3097383637614439,,0.00575875,2.8200503989658565,6928.336290002363,1090.795597,0.0361445369009345,,0.03503395,1914272.0684822062,430.24855435743575,0.000613505650478038,7994.356923,0.3097383637614439,,0.00575875,2.8200503989658565,6928.336290002363,1090.795597,0.0361445369009345,,0.03503395
,03/08/2023,1691020800,37779.72861689469,9159.216739741862,8676.098718144598,37779.72861689469,9159.216739741862,8676.098718144598,37779.72861689469,430.24855435743575,0.0005732995576739598,7991.215140729261,569.9309788556072,,167.8214925,2.820052915367136,6493.123429911542,1090.384853277601,66.51025024008743,,1023.2601318000001,37779.72861689469,430.24855435743575,0.0005732995576739598,7991.215140729261,569.9309788556072,,167.8214925,2.820052915367136,6493.123429911542,1090.384853277601,66.51025024008743,,1023.2601318000001,1904598.4241273059,430.24855435743575,0.000613505650478038,7994.356923,0.3097383637614439,,0.00575875,2.820052915367136,6948.4929129625425,1090.813543,0.036146089345931304,,0.0351129,1904598.4241273059,430.24855435743575,0.000613505650478038,7994.356923,0.3097383637614439,,0.00575875,2.820052915367136,6948.4929129625425,1090.813543,0.036146089345931304,,0.0351129
,04/08/2023,1691107200,37697.658393735896,9169.157538438174,8112.402620448538,37697.658393735896,9169.157538438174,8112.402620448538,37697.658393735896,430.24855435743575,0.0005216626275901748,8002.351279922999,568.7044149351119,,167.85276756,2.820055431013664,5925.473433309174,1091.922315484,66.36996140435014,,1025.8168548200001,37697.658393735896,430.24855435743575,0.0005216626275901748,8002.351279922999,568.7044149351119,,167.85276756,2.820055431013664,5925.473433309174,1091.922315484,66.36996140435014,,1025.8168548200001,1900460.9984914293,430.24855435743575,0.000613505650478038,7994.356923,0.3097383637614439,,0.00575844,2.820055431013664,6968.702070696595,1090.831484,0.036147641390544064,,0.03519218,1900460.9984914293,430.24855435743575,0.000613505650478038,7994.356923,0.3097383637614439,,0.00575844,2.820055431013664,6968.702070696595,1090.831484,0.036147641390544064,,0.03519218
,05/08/2023,1691193600,37819.74169543282,0.0005124207784713736,5837.426729196071,37819.74169543282,0.0005124207784713736,5837.426729196071,37819.74169543282,,0.0005124207784713736,,,,,,5837.426729196071,,,,,37819.74169543282,,0.0005124207784713736,,,,,,5837.426729196071,,,,,1906615.6129510007,,0.000613505650478038,,,,,,6988.9716285449,,,,,1906615.6129510007,,0.000613505650478038,,,,,,6988.9716285449,,,,
,06/08/2023,1691280000,37817.631445389234,0.24860706855943973,5796.67797092437,37817.631445389234,0.24860706855943973,5796.67797092437,37817.631445389234,,0.24860706855943973,,,,,,5796.67797092437,,,,,37817.631445389234,,0.24860706855943973,,,,,,5796.67797092437,,,,,1906509.2284147777,,0.30061350565047806,,,,,,7009.29260002052,,,,,1906509.2284147777,,0.30061350565047806,,,,,,7009.29260002052,,,,
,07/08/2023,1691366400,37811.79035834912,0.23869884741319997,5581.836409991178,37811.79035834912,0.23869884741319997,5581.836409991178,37811.79035834912,,0.23869884741319997,,,,,,5581.836409991178,,,,,37811.79035834912,,0.23869884741319997,,,,,,5581.836409991178,,,,,1906214.7603076983,,0.30061350565047806,,,,,,7029.675381172937,,,,,1906214.7603076983,,0.30061350565047806,,,,,,7029.675381172937,,,,
,08/08/2023,1691452800,37720.055716538816,0.0005029568403070994,5779.743524362486,37720.055716538816,0.0005029568403070994,5779.743524362486,37720.055716538816,,0.0005029568403070994,,,,,,5779.743524362486,,,,,37720.055716538816,,0.0005029568403070994,,,,,,5779.743524362486,,,,,1901590.1200409161,,0.000613505650478038,,,,,,7050.1184720843,,,,,1901590.1200409161,,0.000613505650478038,,,,,,7050.1184720843,,,,
,09/08/2023,1691539200,37709.541130116086,0.0005081311469632312,5856.193446453636,37709.541130116086,0.0005081311469632312,5856.193446453636,37709.541130116086,,0.0005081311469632312,,,,,,5856.193446453636,,,,,37709.541130116086,,0.0005081311469632312,,,,,,5856.193446453636,,,,,1901060.0457004106,,0.000613505650478038,,,,,,7070.6308620592,,,,,1901060.0457004106,,0.000613505650478038,,,,,,7070.6308620592,,,,
,10/08/2023,1691625600,37703.987228440266,0.0005037654407544295,5822.766010153819,37703.987228440266,0.0005037654407544295,5822.766010153819,37703.987228440266,,0.0005037654407544295,,,,,,5822.766010153819,,,,,37703.987228440266,,0.0005037654407544295,,,,,,5822.766010153819,,,,,1900780.0555372522,,0.000613505650478038,,,,,,7091.196734915005,,,,,1900780.0555372522,,0.000613505650478038,,,,,,7091.196734915005,,,,
,11/08/2023,1691712000,37531.69447954385,0.0005139330698998019,5957.554317798622,37531.69447954385,0.0005139330698998019,5957.554317798622,37531.69447954385,,0.0005139330698998019,,,,,,5957.554317798622,,,,,37531.69447954385,,0.0005139330698998019,,,,,,5957.554317798622,,,,,1892094.2203009997,,0.000613505650478038,,,,,,7111.807842433406,,,,,1892094.2203009997,,0.000613505650478038,,,,,,7111.807842433406,,,,
,12/08/2023,1691798400,37541.95419817884,0.0004919732486465911,5719.0804354831635,37541.95419817884,0.0004919732486465911,5719.0804354831635,37541.95419817884,,0.0004919732486465911,,,,,,5719.0804354831635,,,,,37541.95419817884,,0.0004919732486465911,,,,,,5719.0804354831635,,,,,1892611.4459312405,,0.000613505650478038,,,,,,7131.867784192846,,,,,1892611.4459312405,,0.000613505650478038,,,,,,7131.867784192846,,,,
,13/08/2023,1691884800,37397.69503832857,0.000533081194756872,6215.522600255873,37397.69503832857,0.000533081194756872,6215.522600255873,37397.69503832857,,0.000533081194756872,,,,,,6215.522600255873,,,,,37397.69503832857,,0.000533081194756872,,,,,,6215.522600255873,,,,,1885338.8746721162,,0.000613505650478038,,,,,,7153.2409573556215,,,,,1885338.8746721162,,0.000613505650478038,,,,,,7153.2409573556215,,,,
,14/08/2023,1691971200,37397.903046801875,0.0005362120098532714,6346.106914358893,37397.903046801875,0.0005362120098532714,6346.106914358893,37397.903046801875,,0.0005362120098532714,,,,,,6346.106914358893,,,,,37397.903046801875,,0.0005362120098532714,,,,,,6346.106914358893,,,,,1885349.3610526423,,0.000606170101237038,,,,,,7174.065854643273,,,,,1885349.3610526423,,0.000606170101237038,,,,,,7174.065854643273,,,,
,15/08/2023,1692057600,37390.52629996976,0.0005223925438852695,6200.511164759181,37390.52629996976,0.0005223925438852695,6200.511164759181,37390.52629996976,,0.0005223925438852695,,,,,,6200.511164759181,,,,,37390.52629996976,,0.0005223925438852695,,,,,,6200.511164759181,,,,,1884977.475364047,,0.000606170101237038,,,,,,7194.904530048064,,,,,1884977.475364047,,0.000606170101237038,,,,,,7194.904530048064,,,,
,16/08/2023,1692144000,37524.766005766585,0.2530258546562645,5645.522058338267,37524.766005766585,0.2530258546562645,5645.522058338267,37524.766005766585,,0.2530258546562645,,,,,,5645.522058338267,,,,,37524.766005766585,,0.2530258546562645,,,,,,5645.522058338267,,,,,1891744.933508297,,0.32330077399785656,,,,,,7213.498610892037,,,,,1891744.933508297,,0.32330077399785656,,,,,,7213.498610892037,,,,
,17/08/2023,1692230400,37513.475211393685,0.0023738671476484794,5202.929987924979,37513.475211393685,0.0023738671476484794,5202.929987924979,37513.475211393685,,0.0023738671476484794,,,,,,5202.929987924979,,,,,37513.475211393685,,0.0023738671476484794,,,,,,5202.929987924979,,,,,1891175.7280122004,,0.003300773997856573,,,,,,7234.480680110096,,,,,1891175.7280122004,,0.003300773997856573,,,,,,7234.480680110096,,,,
,18/08/2023,1692316800,38214.90438103544,0.0023740552917663575,5218.475381747372,38214.90438103544,0.0023740552917663575,5218.475381747372,38214.90438103544,,0.0023740552917663575,,,,,,5218.475381747372,,,,,38214.90438103544,,0.0023740552917663575,,,,,,5218.475381747372,,,,,1926537.0431948402,,0.003300773997856573,,,,,,7255.52092584606,,,,,1926537.0431948402,,0.003300773997856573,,,,,,7255.52092584606,,,,
,19/08/2023,1692403200,37634.42833271371,0.002400715643347045,5292.4269453128145,37634.42833271371,0.002400715643347045,5292.4269453128145,37634.42833271371,,0.002400715643347045,,,,,,5292.4269453128145,,,,,37634.42833271371,,0.002400715643347045,,,,,,5292.4269453128145,,,,,1897273.3664202322,,0.003300773997856573,,,,,,7276.624074598373,,,,,1897273.3664202322,,0.003300773997856573,,,,,,7276.624074598373,,,,
,20/08/2023,1692489600,37634.42833271371,0.002399761719661664,5305.713208252394,37634.42833271371,0.002399761719661664,5305.713208252394,37634.42833271371,,0.002399761719661664,,,,,,5305.713208252394,,,,,37634.42833271371,,0.002399761719661664,,,,,,5305.713208252394,,,,,1897273.3664202322,,0.003300773997856573,,,,,,7297.791299193148,,,,,1897273.3664202322,,0.003300773997856573,,,,,,7297.791299193148,,,,
,21/08/2023,1692576000,37502.66063317319,0.002399761719661664,5321.138057150908,37502.66063317319,0.002399761719661664,5321.138057150908,37502.66063317319,,0.002399761719661664,,,,,,5321.138057150908,,,,,37502.66063317319,,0.002399761719661664,,,,,,5321.138057150908,,,,,1890630.530114004,,0.003300773997856573,,,,,,7319.007547351427,,,,,1890630.530114004,,0.003300773997856573,,,,,,7319.007547351427,,,,
,22/08/2023,1692662400,34951.61734372462,0.002399761719661664,5336.61204983329,34951.61734372462,0.002399761719661664,5336.61204983329,34951.61734372462,,0.002399761719661664,,,,,,5336.61204983329,,,,,34951.61734372462,,0.002399761719661664,,,,,,5336.61204983329,,,,,1762024.179384647,,0.003300773997856573,,,,,,7340.291390772445,,,,,1762024.179384647,,0.003300773997856573,,,,,,7340.291390772445,,,,
,23/08/2023,1692748800,34650.59571897716,0.002399761719661664,5352.13355319648,34650.59571897716,0.002399761719661664,5352.13355319648,34650.59571897716,,0.002399761719661664,,,,,,5352.13355319648,,,,,34650.59571897716,,0.002399761719661664,,,,,,5352.13355319648,,,,,1746848.7047819558,,0.003300773997856573,,,,,,7361.640583189799,,,,,1746848.7047819558,,0.003300773997856573,,,,,,7361.640583189799,,,,
,24/08/2023,1692835200,34650.59571897716,0.0022852446665800282,5111.552246994005,34650.59571897716,0.0022852446665800282,5111.552246994005,34650.59571897716,,0.0022852446665800282,,,,,,5111.552246994005,,,,,34650.59571897716,,0.0022852446665800282,,,,,,5111.552246994005,,,,,1746848.7047819558,,0.003300773997856573,,,,,,7383.0513608912515,,,,,1746848.7047819558,,0.003300773997856573,,,,,,7383.0513608912515,,,,
,25/08/2023,1692921600,34520.276035851,0.0022968897972444665,5152.541616562651,34520.276035851,0.0022968897972444665,5152.541616562651,34520.276035851,,0.0022968897972444665,,,,,,5152.541616562651,,,,,34520.276035851,,0.0022968897972444665,,,,,,5152.541616562651,,,,,1740278.867670848,,0.003300773997856573,,,,,,7404.523896282393,,,,,1740278.867670848,,0.003300773997856573,,,,,,7404.523896282393,,,,
,26/08/2023,1693008000,34477.61323961034,0.002269942278325965,5106.897588903939,34477.61323961034,0.002269942278325965,5106.897588903939,34477.61323961034,,0.002269942278325965,,,,,,5106.897588903939,,,,,34477.61323961034,,0.002269942278325965,,,,,,5106.897588903939,,,,,1738128.0979998219,,0.003300773997856573,,,,,,7426.054368044117,,,,,1738128.0979998219,,0.003300773997856573,,,,,,7426.054368044117,,,,
,27/08/2023,1693094400,36548.27993926853,0.002294536345383994,5176.7794674633,36548.27993926853,0.002294536345383994,5176.7794674633,36548.27993926853,,0.002294536345383994,,,,,,5176.7794674633,,,,,36548.27993926853,,0.002294536345383994,,,,,,5176.7794674633,,,,,1842517.1097117336,,0.003300773997856573,,,,,,7446.9855721466265,,,,,1842517.1097117336,,0.003300773997856573,,,,,,7446.9855721466265,,,,
,28/08/2023,1693180800,36709.883271569575,0.0022977579008059026,5199.103754308213,36709.883271569575,0.0022977579008059026,5199.103754308213,36709.883271569575,,0.0022977579008059026,,,,,,5199.103754308213,,,,,36709.883271569575,,0.0022977579008059026,,,,,,5199.103754308213,,,,,1850664.0568524988,,0.003300773997856573,,,,,,7468.61385107633,,,,,1850664.0568524988,,0.003300773997856573,,,,,,7468.61385107633,,,,
,29/08/2023,1693267200,36709.883271569575,0.0023086207480328483,5238.896164180544,36709.883271569575,0.0023086207480328483,5238.896164180544,36709.883271569575,,0.0023086207480328483,,,,,,5238.896164180544,,,,,36709.883271569575,,0.0023086207480328483,,,,,,5238.896164180544,,,,,1850664.0568524988,,0.003300773997856573,,,,,,7490.3650809395,,,,,1850664.0568524988,,0.003300773997856573,,,,,,7490.3650809395,,,,
,30/08/2023,1693353600,47356.23171723032,0.7174653999897372,5371.836681207307,47356.23171723032,0.7174653999897372,5371.836681207307,47356.23171723032,,0.7174653999897372,,,,,,5371.836681207307,,,,,47356.23171723032,,0.7174653999897372,,,,,,5371.836681207307,,,,,2387380.947488076,,1.0033007739978566,,,,,,7511.9551411433395,,,,,2387380.947488076,,1.0033007739978566,,,,,,7511.9551411433395,,,,
,31/08/2023,1693440000,47357.87188362928,0.7155952473470052,5373.430446625276,47357.87188362928,0.7155952473470052,5373.430446625276,47357.87188362928,,0.7155952473470052,,,,,,5373.430446625276,,,,,47357.87188362928,,0.7155952473470052,,,,,,5373.430446625276,,,,,2387463.6335859685,,1.0033007739978566,,,,,,7533.821592736924,,,,,2387463.6335859685,,1.0033007739978566,,,,,,7533.821592736924,,,,
,01/09/2023,1693526400,47419.1375065482,0.6819124337623491,5136.00372550602,47419.1375065482,0.6819124337623491,5136.00372550602,47419.1375065482,,0.6819124337623491,,,,,,5136.00372550602,,,,,47419.1375065482,,0.6819124337623491,,,,,,5136.00372550602,,,,,2390552.231972892,,1.0033007739978566,,,,,,7556.624953478855,,,,,2390552.231972892,,1.0033007739978566,,,,,,7556.624953478855,,,,
,02/09/2023,1693612800,47282.75571902933,0.6635008612587144,5011.864283664521,47282.75571902933,0.6635008612587144,5011.864283664521,47282.75571902933,,0.6635008612587144,,,,,,5011.864283664521,,,,,47282.75571902933,,0.6635008612587144,,,,,,5011.864283664521,,,,,2383676.7845544596,,1.0033007739978566,,,,,,7578.599529522139,,,,,2383676.7845544596,,1.0033007739978566,,,,,,7578.599529522139,,,,
,03/09/2023,1693699200,47282.937651359905,0.6747889982669644,5111.981160226851,47282.937651359905,0.6747889982669644,5111.981160226851,47282.937651359905,,0.6747889982669644,,,,,,5111.981160226851,,,,,47282.937651359905,,0.6747889982669644,,,,,,5111.981160226851,,,,,2383685.9563522143,,1.0033007739978566,,,,,,7600.679127683332,,,,,2383685.9563522143,,1.0033007739978566,,,,,,7600.679127683332,,,,
,04/09/2023,1693785600,47285.046930235665,0.6747889982669644,5126.8701674366175,47285.046930235665,0.6747889982669644,5126.8701674366175,47285.046930235665,,0.6747889982669644,,,,,,5126.8701674366175,,,,,47285.046930235665,,0.6747889982669644,,,,,,5126.8701674366175,,,,,2383792.291928723,,1.0033007739978566,,,,,,7622.8166439972965,,,,,2383792.291928723,,1.0033007739978566,,,,,,7622.8166439972965,,,,
,05/09/2023,1693872000,47919.70023029093,0.6372043479722307,4855.433051359205,47919.70023029093,0.6372043479722307,4855.433051359205,47919.70023029093,,0.6372043479722307,,,,,,4855.433051359205,,,,,47919.70023029093,,0.6372043479722307,,,,,,4855.433051359205,,,,,2415787.2193515715,,1.0033007739978566,,,,,,7645.051001340253,,,,,2415787.2193515715,,1.0033007739978566,,,,,,7645.051001340253,,,,
,06/09/2023,1693958400,47720.99854311788,0.6367398197138697,4865.908927681371,47720.99854311788,0.6367398197138697,4865.908927681371,47720.99854311788,,0.6367398197138697,,,,,,4865.908927681371,,,,,47720.99854311788,,0.6367398197138697,,,,,,4865.908927681371,,,,,2405770.024042974,,1.0033007739978566,,,,,,7667.13505610439,,,,,2405770.024042974,,1.0033007739978566,,,,,,7667.13505610439,,,,
,07/09/2023,1694044800,47913.34164744137,0.6541460848419585,5013.468743328445,47913.34164744137,0.6541460848419585,5013.468743328445,47913.34164744137,,0.6541460848419585,,,,,,5013.468743328445,,,,,47913.34164744137,,0.6541460848419585,,,,,,5013.468743328445,,,,,2415466.6626054454,,1.0033007739978566,,,,,,7689.439999951604,,,,,2415466.6626054454,,1.0033007739978566,,,,,,7689.439999951604,,,,
,08/09/2023,1694131200,48211.285875847985,0.6224317473758862,4784.337280682363,48211.285875847985,0.6224317473758862,4784.337280682363,48211.285875847985,,0.6224317473758862,,,,,,4784.337280682363,,,,,48211.285875847985,,0.6224317473758862,,,,,,4784.337280682363,,,,,2430486.9956961204,,1.0033007739978566,,,,,,7711.896632863456,,,,,2430486.9956961204,,1.0033007739978566,,,,,,7711.896632863456,,,,
,09/09/2023,1694217600,48211.285875847985,0.6753749259189792,5206.359930384501,48211.285875847985,0.6753749259189792,5206.359930384501,48211.285875847985,,0.6753749259189792,,,,,,5206.359930384501,,,,,48211.285875847985,,0.6753749259189792,,,,,,5206.359930384501,,,,,2430486.9956961204,,1.0033007739978566,,,,,,7734.289129491366,,,,,2430486.9956961204,,1.0033007739978566,,,,,,7734.289129491366,,,,
,10/09/2023,1694304000,48211.285875847985,0.6753749259189792,5221.461288751955,48211.285875847985,0.6753749259189792,5221.461288751955,48211.285875847985,,0.6753749259189792,,,,,,5221.461288751955,,,,,48211.285875847985,,0.6753749259189792,,,,,,5221.461288751955,,,,,2430486.9956961204,,1.0033007739978566,,,,,,7756.722897694811,,,,,2430486.9956961204,,1.0033007739978566,,,,,,7756.722897694811,,,,
,11/09/2023,1694390400,47453.092511677496,0.6753749259189792,5236.626312785056,47453.092511677496,0.6753749259189792,5236.626312785056,47453.092511677496,,0.6753749259189792,,,,,,5236.626312785056,,,,,47453.092511677496,,0.6753749259189792,,,,,,5236.626312785056,,,,,2392264.013704208,,1.0033007739978566,,,,,,7779.2512441971685,,,,,2392264.013704208,,1.0033007739978566,,,,,,7779.2512441971685,,,,
,12/09/2023,1694476800,47528.02293713793,0.6214725918359443,4832.7952413948315,47528.02293713793,0.6214725918359443,4832.7952413948315,47528.02293713793,,0.6214725918359443,,,,,,4832.7952413948315,,,,,47528.02293713793,,0.6214725918359443,,,,,,4832.7952413948315,,,,,2396041.4990243996,,1.0033007739978566,,,,,,7802.029035488922,,,,,2396041.4990243996,,1.0033007739978566,,,,,,7802.029035488922,,,,
,13/09/2023,1694563200,47243.52236280629,0.6214725918359443,4846.787082471778,47243.52236280629,0.6214725918359443,4846.787082471778,47243.52236280629,,0.6214725918359443,,,,,,4846.787082471778,,,,,47243.52236280629,,0.6214725918359443,,,,,,4846.787082471778,,,,,2381698.9040568685,,1.0033007739978566,,,,,,7824.617360648499,,,,,2381698.9040568685,,1.0033007739978566,,,,,,7824.617360648499,,,,
,14/09/2023,1694649600,47243.52236280629,0.6214725918359443,4860.834264605726,47243.52236280629,0.6214725918359443,4860.834264605726,47243.52236280629,,0.6214725918359443,,,,,,4860.834264605726,,,,,47243.52236280629,,0.6214725918359443,,,,,,4860.834264605726,,,,,2381698.9040568685,,1.0033007739978566,,,,,,7847.2950280028135,,,,,2381698.9040568685,,1.0033007739978566,,,,,,7847.2950280028135,,,,
,15/09/2023,1694736000,47169.8606611151,0.5512395310545463,4324.122268542939,47169.8606611151,0.5512395310545463,4324.122268542939,47169.8606611151,,0.5512395310545463,,,,,,4324.122268542939,,,,,47169.8606611151,,0.5512395310545463,,,,,,4324.122268542939,,,,,2377985.3792091324,,1.0033007739978566,,,,,,7870.254171704542,,,,,2377985.3792091324,,1.0033007739978566,,,,,,7870.254171704542,,,,
,16/09/2023,1694822400,47169.8606611151,0.5536354133028533,4355.545943865106,47169.8606611151,0.5536354133028533,4355.545943865106,47169.8606611151,,0.5536354133028533,,,,,,4355.545943865106,,,,,47169.8606611151,,0.5536354133028533,,,,,,4355.545943865106,,,,,2377985.3792091324,,1.0033007739978566,,,,,,7893.141427845443,,,,,2377985.3792091324,,1.0033007739978566,,,,,,7893.141427845443,,,,
,17/09/2023,1694908800,47545.56486375331,0.38458056464819546,5026.653107904915,47545.56486375331,0.38458056464819546,5026.653107904915,47545.56486375331,,0.38458056464819546,,,,,,5026.653107904915,,,,,47545.56486375331,,0.38458056464819546,,,,,,5026.653107904915,,,,,2396925.8443336687,,0.6056424995562105,,,,,,7916.039011119621,,,,,2396925.8443336687,,0.6056424995562105,,,,,,7916.039011119621,,,,
,18/09/2023,1694995200,47546.10288664447,0.3826958051895765,5016.574784043806,47546.10288664447,0.3826958051895765,5016.574784043806,47546.10288664447,,0.3826958051895765,,,,,,5016.574784043806,,,,,47546.10288664447,,0.3826958051895765,,,,,,5016.574784043806,,,,,2396952.9678093567,,0.6056424995562105,,,,,,7939.075501268914,,,,,2396952.9678093567,,0.6056424995562105,,,,,,7939.075501268914,,,,
