,Date,Timestamp,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar
,14/02/2023,1676332800,91.709695199664,3272.024891017432,127.836076665208,91.709695199664,3272.024891017432,127.836076665208,91.709695199664,3272.024891017432,127.836076665208,91.709695199664,3272.024891017432,127.836076665208,91.719234,3272.365217,127.849373,91.719234,3272.365217,127.849373
,15/02/2023,1676419200,91.719234,3272.365217,127.849373,91.719234,3272.365217,127.849373,91.719234,3272.365217,127.849373,91.719234,3272.365217,127.849373,91.719234,3272.365217,127.849373,91.719234,3272.365217,127.849373
,16/02/2023,1676505600,91.902672468,3278.909947434,128.105071746,91.902672468,3278.909947434,128.105071746,91.902672468,3278.909947434,128.105071746,91.902672468,3278.909947434,128.105071746,91.719234,3272.365217,127.849373,91.719234,3272.365217,127.849373
,17/02/2023,1676592000,91.604860115202,3265.594784933698,113.218381402973,91.604860115202,3265.594784933698,113.218381402973,91.604860115202,3265.594784933698,113.218381402973,91.604860115202,3265.594784933698,113.218381402973,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,18/02/2023,1676678400,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,19/02/2023,1676764800,91.67704315236,3268.16801684964,113.30759551914,91.67704315236,3268.16801684964,113.30759551914,91.67704315236,3268.16801684964,113.30759551914,91.67704315236,3268.16801684964,113.30759551914,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,20/02/2023,1676851200,91.696854506904,3268.874266015896,113.332081223196,91.696854506904,3268.874266015896,113.332081223196,91.696854506904,3268.874266015896,113.332081223196,91.696854506904,3268.874266015896,113.332081223196,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,21/02/2023,1676937600,91.586791426104,3264.950659536696,113.196049533996,91.586791426104,3264.950659536696,113.196049533996,91.586791426104,3264.950659536696,113.196049533996,91.586791426104,3264.950659536696,113.196049533996,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,22/02/2023,1677024000,91.70923660349399,3269.315671744806,113.347384788231,91.70923660349399,3269.315671744806,113.347384788231,91.70923660349399,3269.315671744806,113.347384788231,91.70923660349399,3269.315671744806,113.347384788231,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,23/02/2023,1677110400,91.699147487754,3268.9560078175464,113.334915216721,91.699147487754,3268.9560078175464,113.334915216721,91.699147487754,3268.9560078175464,113.334915216721,91.699147487754,3268.9560078175464,113.334915216721,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,24/02/2023,1677196800,91.63026634302,3266.50048409598,113.24978205123,91.63026634302,3266.50048409598,113.24978205123,91.63026634302,3266.50048409598,113.24978205123,91.63026634302,3266.50048409598,113.24978205123,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,25/02/2023,1677283200,91.66915529823599,3267.886825051964,113.29784658141399,91.66915529823599,3267.886825051964,113.29784658141399,91.66915529823599,3267.886825051964,113.29784658141399,91.66915529823599,3267.886825051964,113.29784658141399,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,26/02/2023,1677369600,91.71189646128,3269.41049223472,113.35067222072,91.71189646128,3269.41049223472,113.35067222072,91.71189646128,3269.41049223472,113.35067222072,91.71189646128,3269.41049223472,113.35067222072,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,27/02/2023,1677456000,91.810953234,3272.9417380659997,113.47310074099998,91.810953234,3272.9417380659997,113.47310074099998,91.810953234,3272.9417380659997,113.47310074099998,91.810953234,3272.9417380659997,113.47310074099998,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,28/02/2023,1677542400,91.810953234,3272.9417380659997,113.47310074099998,91.810953234,3272.9417380659997,113.47310074099998,91.810953234,3272.9417380659997,113.47310074099998,91.810953234,3272.9417380659997,113.47310074099998,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,01/03/2023,1677628800,92.17783017,3286.0204263299997,113.92653970499998,92.17783017,3286.0204263299997,113.92653970499998,92.17783017,3286.0204263299997,113.92653970499998,92.17783017,3286.0204263299997,113.92653970499998,91.719234,3269.672066,113.359741,91.719234,3269.672066,113.359741
,02/03/2023,1677715200,91.719234,3277.284266,114.710215,91.719234,3277.284266,114.710215,91.719234,3277.284266,114.710215,91.719234,3277.284266,114.710215,91.719234,3277.284266,114.710215,91.719234,3277.284266,114.710215
,03/03/2023,1677801600,91.810953234,3280.561550266,114.824925215,91.810953234,3280.561550266,114.824925215,91.810953234,3280.561550266,114.824925215,91.810953234,3280.561550266,114.824925215,91.719234,3277.284266,114.710215,91.719234,3277.284266,114.710215
,04/03/2023,1677888000,91.688783214312,3276.196207623688,114.67213120862,91.688783214312,3276.196207623688,114.67213120862,91.688783214312,3276.196207623688,114.67213120862,91.688783214312,3276.196207623688,114.67213120862,91.719234,3277.284266,114.710215,91.719234,3277.284266,114.710215
,05/03/2023,1677974400,91.810953234,3280.561550266,114.824925215,91.810953234,3280.561550266,114.824925215,91.810953234,3280.561550266,114.824925215,91.810953234,3280.561550266,114.824925215,91.719234,3277.284266,114.710215,91.719234,3277.284266,114.710215
,06/03/2023,1678060800,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781
,07/03/2023,1678147200,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781
,08/03/2023,1678233600,91.902672468,3283.98849225,114.965252562,91.902672468,3283.98849225,114.965252562,91.902672468,3283.98849225,114.965252562,91.902672468,3283.98849225,114.965252562,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781
,09/03/2023,1678320000,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781
,10/03/2023,1678406400,91.902672468,3283.98849225,114.965252562,91.902672468,3283.98849225,114.965252562,91.902672468,3283.98849225,114.965252562,91.902672468,3283.98849225,114.965252562,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781
,11/03/2023,1678492800,91.03042255266,3252.82009847625,113.87411528469,91.03042255266,3252.82009847625,113.87411528469,91.03042255266,3252.82009847625,113.87411528469,91.03042255266,3252.82009847625,113.87411528469,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781
,13/03/2023,1678665600,91.001164117014,3251.7745971498753,113.83751457055101,91.001164117014,3251.7745971498753,113.83751457055101,91.001164117014,3251.7745971498753,113.83751457055101,91.001164117014,3251.7745971498753,113.83751457055101,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781
,14/03/2023,1678752000,91.600365872736,3273.1860710220003,114.58708342782401,91.600365872736,3273.1860710220003,114.58708342782401,91.600365872736,3273.1860710220003,114.58708342782401,91.600365872736,3273.1860710220003,114.58708342782401,91.719234,3277.433625,114.735781,91.719234,3277.433625,114.735781
,15/03/2023,1678838400,91.99439170199999,3294.599813731,116.38877295299999,91.99439170199999,3294.599813731,116.38877295299999,91.99439170199999,3294.599813731,116.38877295299999,91.99439170199999,3294.599813731,116.38877295299999,91.719234,3284.745577,116.040651,91.719234,3284.745577,116.040651
,16/03/2023,1678924800,92.086110936,3297.884559308,116.50481360399999,92.086110936,3297.884559308,116.50481360399999,92.086110936,3297.884559308,116.50481360399999,92.086110936,3297.884559308,116.50481360399999,91.719234,3284.745577,116.040651,91.719234,3284.745577,116.040651
,17/03/2023,1679011200,92.086110936,3300.73292036,117.01511568,92.086110936,3300.73292036,117.01511568,92.086110936,3300.73292036,117.01511568,92.086110936,3300.73292036,117.01511568,91.719234,3287.58259,116.54892,91.719234,3287.58259,116.54892
,18/03/2023,1679097600,92.086110936,3300.73292036,117.01511568,92.086110936,3300.73292036,117.01511568,92.086110936,3300.73292036,117.01511568,92.086110936,3300.73292036,117.01511568,91.719234,3287.58259,116.54892,91.719234,3287.58259,116.54892
,19/03/2023,1679184000,92.17783017,3304.02050295,117.13166459999998,92.17783017,3304.02050295,117.13166459999998,92.17783017,3304.02050295,117.13166459999998,92.17783017,3304.02050295,117.13166459999998,91.719234,3287.58259,116.54892,91.719234,3287.58259,116.54892
,20/03/2023,1679270400,91.902672468,3294.011295846,116.78201784,91.902672468,3294.011295846,116.78201784,91.902672468,3294.011295846,116.78201784,91.902672468,3294.011295846,116.78201784,91.719234,3287.436423,116.54892,91.719234,3287.436423,116.54892
,21/03/2023,1679356800,92.269549404,3307.161041538,117.24821352,92.269549404,3307.161041538,117.24821352,92.269549404,3307.161041538,117.24821352,92.269549404,3307.161041538,117.24821352,91.719234,3287.436423,116.54892,91.719234,3287.436423,116.54892
,22/03/2023,1679443200,91.99439170199999,3297.2987322689996,116.89856675999998,91.99439170199999,3297.2987322689996,116.89856675999998,91.99439170199999,3297.2987322689996,116.89856675999998,91.99439170199999,3297.2987322689996,116.89856675999998,91.719234,3287.436423,116.54892,91.719234,3287.436423,116.54892
,23/03/2023,1679529600,92.17783017,3303.873605115,117.13166459999998,92.17783017,3303.873605115,117.13166459999998,92.17783017,3303.873605115,117.13166459999998,92.17783017,3303.873605115,117.13166459999998,91.719234,3287.436423,116.54892,91.719234,3287.436423,116.54892
,24/03/2023,1679616000,91.99439170199999,3297.2987322689996,116.89856675999998,91.99439170199999,3297.2987322689996,116.89856675999998,91.99439170199999,3297.2987322689996,116.89856675999998,91.99439170199999,3297.2987322689996,116.89856675999998,91.719234,3287.436423,116.54892,91.719234,3287.436423,116.54892
,25/03/2023,1679702400,92.17783017,3300.4311755999997,116.51402476499999,92.17783017,3300.4311755999997,116.51402476499999,92.17783017,3300.4311755999997,116.51402476499999,92.17783017,3300.4311755999997,116.51402476499999,91.719234,3284.01112,115.934353,91.719234,3284.01112,115.934353
,26/03/2023,1679788800,92.269549404,3303.71518672,116.629959118,92.269549404,3303.71518672,116.629959118,92.269549404,3303.71518672,116.629959118,92.269549404,3303.71518672,116.629959118,91.719234,3284.01112,115.934353,91.719234,3284.01112,115.934353
,27/03/2023,1679875200,91.810953234,3287.29513112,116.05028735299999,91.810953234,3287.29513112,116.05028735299999,91.810953234,3287.29513112,116.05028735299999,91.810953234,3287.29513112,116.05028735299999,91.719234,3284.01112,115.934353,91.719234,3284.01112,115.934353
,28/03/2023,1679961600,91.678235502402,3275.8423776217023,97.43789978112201,91.678235502402,3275.8423776217023,97.43789978112201,91.678235502402,3275.8423776217023,97.43789978112201,91.678235502402,3275.8423776217023,97.43789978112201,91.719234,3277.307334,97.481474,91.719234,3277.307334,97.481474
,29/03/2023,1680048000,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,30/03/2023,1680134400,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,31/03/2023,1680220800,91.99439170199999,3287.2198310039994,97.07768597199998,91.99439170199999,3287.2198310039994,97.07768597199998,91.99439170199999,3287.2198310039994,97.07768597199998,91.99439170199999,3287.2198310039994,97.07768597199998,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,01/04/2023,1680307200,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,02/04/2023,1680393600,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,03/04/2023,1680480000,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,04/04/2023,1680566400,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,05/04/2023,1680652800,91.63026634302,3274.2086019620397,96.69344029572,91.63026634302,3274.2086019620397,96.69344029572,91.63026634302,3274.2086019620397,96.69344029572,91.63026634302,3274.2086019620397,96.69344029572,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,06/04/2023,1680739200,91.902672468,3283.942443336,96.980898648,91.902672468,3283.942443336,96.980898648,91.902672468,3283.942443336,96.980898648,91.902672468,3283.942443336,96.980898648,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,07/04/2023,1680825600,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,08/04/2023,1680912000,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.810953234,3280.6650556679997,96.88411132399999,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,09/04/2023,1680998400,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,10/04/2023,1681084800,91.902672468,3283.942443336,96.980898648,91.902672468,3283.942443336,96.980898648,91.902672468,3283.942443336,96.980898648,91.902672468,3283.942443336,96.980898648,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,11/04/2023,1681171200,91.515433862052,3270.105312601704,96.572262566072,91.515433862052,3270.105312601704,96.572262566072,91.515433862052,3270.105312601704,96.572262566072,91.515433862052,3270.105312601704,96.572262566072,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,12/04/2023,1681257600,91.692543702906,3276.433948188612,96.75915888871599,91.692543702906,3276.433948188612,96.75915888871599,91.692543702906,3276.433948188612,96.75915888871599,91.692543702906,3276.433948188612,96.75915888871599,91.719234,3277.387668,96.787324,91.719234,3277.387668,96.787324
,13/04/2023,1681344000,91.663376986494,3270.278132993886,95.961035117801,91.663376986494,3270.278132993886,95.961035117801,91.663376986494,3270.278132993886,95.961035117801,91.663376986494,3270.278132993886,95.961035117801,91.719234,3272.270946,96.019511,91.719234,3272.270946,96.019511
,14/04/2023,1681430400,91.902672468,3278.7105273899997,96.195831648,91.902672468,3278.7105273899997,96.195831648,91.902672468,3278.7105273899997,96.195831648,91.902672468,3278.7105273899997,96.195831648,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,15/04/2023,1681516800,91.810953234,3275.4383611949993,96.09982782399999,91.810953234,3275.4383611949993,96.09982782399999,91.810953234,3275.4383611949993,96.09982782399999,91.810953234,3275.4383611949993,96.09982782399999,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,16/04/2023,1681603200,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,17/04/2023,1681689600,91.701990784008,3271.55102775534,95.985775281088,91.701990784008,3271.55102775534,95.985775281088,91.701990784008,3271.55102775534,95.985775281088,91.701990784008,3271.55102775534,95.985775281088,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,18/04/2023,1681776000,91.810953234,3275.4383611949993,96.09982782399999,91.810953234,3275.4383611949993,96.09982782399999,91.810953234,3275.4383611949993,96.09982782399999,91.810953234,3275.4383611949993,96.09982782399999,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,19/04/2023,1681862400,91.68483928725,3270.9391326768746,95.967822566,91.68483928725,3270.9391326768746,95.967822566,91.68483928725,3270.9391326768746,95.967822566,91.68483928725,3270.9391326768746,95.967822566,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,20/04/2023,1681948800,91.638796231782,3269.296505246985,95.919628646352,91.638796231782,3269.296505246985,95.919628646352,91.638796231782,3269.296505246985,95.919628646352,91.638796231782,3269.296505246985,95.919628646352,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,21/04/2023,1682035200,91.68759086426999,3271.0372976627245,95.97070268072,91.68759086426999,3271.0372976627245,95.97070268072,91.68759086426999,3271.0372976627245,95.97070268072,91.68759086426999,3271.0372976627245,95.97070268072,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,22/04/2023,1682121600,91.717124457618,3272.090935177515,96.001615912048,91.717124457618,3272.090935177515,96.001615912048,91.717124457618,3272.090935177515,96.001615912048,91.717124457618,3272.090935177515,96.001615912048,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,23/04/2023,1682208000,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,24/04/2023,1682294400,91.319613297462,3257.9093668883847,95.58553533883199,91.319613297462,3257.9093668883847,95.58553533883199,91.319613297462,3257.9093668883847,95.58553533883199,91.319613297462,3257.9093668883847,95.58553533883199,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,25/04/2023,1682380800,91.638887951016,3269.29977741318,95.919724650176,91.638887951016,3269.29977741318,95.919724650176,91.638887951016,3269.29977741318,95.919724650176,91.638887951016,3269.29977741318,95.919724650176,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,26/04/2023,1682467200,91.658057270922,3269.983660147935,95.939789449392,91.658057270922,3269.983660147935,95.939789449392,91.658057270922,3269.983660147935,95.939789449392,91.658057270922,3269.983660147935,95.939789449392,91.719234,3272.166195,96.003824,91.719234,3272.166195,96.003824
,27/04/2023,1682553600,91.65915790173,3278.177821185075,95.94094149528,91.65915790173,3278.177821185075,95.94094149528,91.65915790173,3278.177821185075,95.94094149528,91.65915790173,3278.177821185075,95.94094149528,91.719234,3280.326435,96.003824,91.719234,3280.326435,96.003824
,28/04/2023,1682640000,91.601925099714,3276.1308974896347,95.88103510910399,91.601925099714,3276.1308974896347,95.88103510910399,91.601925099714,3276.1308974896347,95.88103510910399,91.601925099714,3276.1308974896347,95.88103510910399,91.719234,3280.326435,96.003824,91.719234,3280.326435,96.003824
,29/04/2023,1682726400,91.574409329514,3275.146799559135,95.85223396190399,91.574409329514,3275.146799559135,95.85223396190399,91.574409329514,3275.146799559135,95.85223396190399,91.574409329514,3275.146799559135,95.85223396190399,91.719234,3280.326435,96.003824,91.719234,3280.326435,96.003824
,30/04/2023,1682812800,91.707127061112,3280.044413978316,95.99115149523199,91.707127061112,3280.044413978316,95.99115149523199,91.707127061112,3280.044413978316,95.99115149523199,91.707127061112,3280.044413978316,95.99115149523199,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824
,01/05/2023,1682899200,91.66172604028199,3278.4205776470008,95.94362960235199,91.66172604028199,3278.4205776470008,95.94362960235199,91.66172604028199,3278.4205776470008,95.94362960235199,91.66172604028199,3278.4205776470008,95.94362960235199,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824
,02/05/2023,1682985600,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824
,03/05/2023,1683072000,91.59036847623,3275.868366201015,95.86893862728,91.59036847623,3275.868366201015,95.86893862728,91.59036847623,3275.868366201015,95.86893862728,91.59036847623,3275.868366201015,95.86893862728,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824
,04/05/2023,1683158400,91.810953234,3283.7579144369997,96.09982782399999,91.810953234,3283.7579144369997,96.09982782399999,91.810953234,3283.7579144369997,96.09982782399999,91.810953234,3283.7579144369997,96.09982782399999,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824
,05/05/2023,1683244800,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824
,06/05/2023,1683331200,91.902672468,3287.038391874,96.195831648,91.902672468,3287.038391874,96.195831648,91.902672468,3287.038391874,96.195831648,91.902672468,3287.038391874,96.195831648,91.719234,3280.477437,96.003824,91.719234,3280.477437,96.003824
,07/05/2023,1683417600,91.902672468,3272.945308968,94.09700837999999,91.902672468,3272.945308968,94.09700837999999,91.902672468,3272.945308968,94.09700837999999,91.902672468,3272.945308968,94.09700837999999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,08/05/2023,1683504000,91.656222886242,3264.168458623492,93.84467438646999,91.656222886242,3264.168458623492,93.84467438646999,91.656222886242,3264.168458623492,93.84467438646999,91.656222886242,3264.168458623492,93.84467438646999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,09/05/2023,1683590400,91.648059874416,3263.877747912416,93.83631646856,91.648059874416,3263.877747912416,93.83631646856,91.648059874416,3263.877747912416,93.83631646856,91.648059874416,3263.877747912416,93.83631646856,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,10/05/2023,1683676800,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,11/05/2023,1683763200,91.45178071365599,3256.887625196656,93.63535080195999,91.45178071365599,3256.887625196656,93.63535080195999,91.45178071365599,3256.887625196656,93.63535080195999,91.45178071365599,3256.887625196656,93.63535080195999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,12/05/2023,1683849600,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,13/05/2023,1683936000,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,14/05/2023,1684022400,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,15/05/2023,1684108800,91.71079583047201,3266.111974051472,93.90055035451999,91.71079583047201,3266.111974051472,93.90055035451999,91.71079583047201,3266.111974051472,93.90055035451999,91.71079583047201,3266.111974051472,93.90055035451999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,16/05/2023,1684195200,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,17/05/2023,1684281600,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,18/05/2023,1684368000,91.63301792003999,3263.34205626504,93.8209153614,91.63301792003999,3263.34205626504,93.8209153614,91.63301792003999,3263.34205626504,93.8209153614,91.63301792003999,3263.34205626504,93.8209153614,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,19/05/2023,1684454400,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,20/05/2023,1684540800,91.715748669108,3266.288360325608,93.90562145078,91.715748669108,3266.288360325608,93.90562145078,91.715748669108,3266.288360325608,93.90562145078,91.715748669108,3266.288360325608,93.90562145078,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,21/05/2023,1684627200,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.810953234,3269.678896484,94.00309918999999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,22/05/2023,1684713600,91.902672468,3272.945308968,94.09700837999999,91.902672468,3272.945308968,94.09700837999999,91.902672468,3272.945308968,94.09700837999999,91.902672468,3272.945308968,94.09700837999999,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,23/05/2023,1684800000,91.556065482714,3260.601536190964,93.74212555099,91.556065482714,3260.601536190964,93.74212555099,91.556065482714,3260.601536190964,93.74212555099,91.556065482714,3260.601536190964,93.74212555099,91.719234,3266.412484,93.90919,91.719234,3266.412484,93.90919
,24/05/2023,1684886400,91.713088811322,3267.059974314906,93.90289808426999,91.713088811322,3267.059974314906,93.90289808426999,91.713088811322,3267.059974314906,93.90289808426999,91.713088811322,3267.059974314906,93.90289808426999,91.719234,3267.278882,93.90919,91.719234,3267.278882,93.90919
,25/05/2023,1684972800,91.59128566857,3262.7210279596097,93.77818667995,91.59128566857,3262.7210279596097,93.77818667995,91.59128566857,3262.7210279596097,93.77818667995,91.59128566857,3262.7210279596097,93.77818667995,91.719234,3267.278882,93.90919,91.719234,3267.278882,93.90919
,26/05/2023,1685059200,91.67750174853,3265.79227010869,93.86646131855,91.67750174853,3265.79227010869,93.86646131855,91.67750174853,3265.79227010869,93.86646131855,91.67750174853,3265.79227010869,93.86646131855,91.719234,3267.278882,93.90919,91.719234,3267.278882,93.90919
,27/05/2023,1685145600,91.71611554604401,3267.0652710039303,93.90599708754,91.71611554604401,3267.0652710039303,93.90599708754,91.71611554604401,3267.0652710039303,93.90599708754,91.71611554604401,3267.0652710039303,93.90599708754,91.719234,3267.176355,93.90919,91.719234,3267.176355,93.90919
,28/05/2023,1685232000,91.99439170199999,3276.9774226849995,94.19091756999998,91.99439170199999,3276.9774226849995,94.19091756999998,91.99439170199999,3276.9774226849995,94.19091756999998,91.99439170199999,3276.9774226849995,94.19091756999998,91.719234,3267.175895,93.90919,91.719234,3267.175895,93.90919
,29/05/2023,1685318400,91.705109237964,3266.67274991217,93.89472798474,91.705109237964,3266.67274991217,93.89472798474,91.705109237964,3266.67274991217,93.89472798474,91.705109237964,3266.67274991217,93.89472798474,91.719234,3267.175895,93.90919,91.719234,3267.175895,93.90919
,30/05/2023,1685404800,91.71703273838399,3267.09748277852,93.90693617944,91.71703273838399,3267.09748277852,93.90693617944,91.71703273838399,3267.09748277852,93.90693617944,91.71703273838399,3267.09748277852,93.90693617944,91.719234,3267.175895,93.90919,91.719234,3267.175895,93.90919
,31/05/2023,1685491200,91.704742361028,3266.65968120859,93.89435234797999,91.704742361028,3266.65968120859,93.89435234797999,91.704742361028,3266.65968120859,93.89435234797999,91.704742361028,3266.65968120859,93.89435234797999,91.719234,3267.175895,93.90919,91.719234,3267.175895,93.90919
