,Date,Timestamp,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND
,13/04/2024,1712966400,9200.33517471069,555.6981979410658,9200.33517471069,555.6981979410658,,9191.712134123263,0.0499406,8.557527178995121,0.008421296468278092,0.007151511963772958,,,0.0499406,339.53118234106586,183.6874,8.029675,24.4,,9191.712134123263,0.0499406,8.557527178995121,0.008421296468278092,0.007151511963772958,,,0.0499406,339.53118234106586,183.6874,8.029675,24.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,14/04/2024,1713052800,9214.486436740815,542.7322805014488,9214.486436740815,542.7322805014488,,9206.326372490781,0.04994015,8.096009478108869,0.007351377654685383,0.006763244268976698,,,0.04994015,340.07101535144886,173.7147,7.596625,21.299999999999997,,9206.326372490781,0.04994015,8.096009478108869,0.007351377654685383,0.006763244268976698,,,0.04994015,340.07101535144886,173.7147,7.596625,21.299999999999997,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,15/04/2024,1713139200,9214.721635074631,545.1670048514488,9214.721635074631,545.1670048514488,,9206.326372490781,0.0499895,8.330551697304209,0.007938107326655577,0.006783279219967117,,,0.0499895,340.07101535144886,174.2293,7.8167,23,,9206.326372490781,0.0499895,8.330551697304209,0.007938107326655577,0.006783279219967117,,,0.0499895,340.07101535144886,174.2293,7.8167,23,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,16/04/2024,1713225600,9205.506560415524,543.0915590673815,9205.506560415524,543.0915590673815,,9197.129243247535,0.05005,8.312673947777903,0.00786908030642379,0.0067241399068026265,,,0.05005,339.7312840673815,172.7103,7.799925,22.799999999999997,,9197.129243247535,0.05005,8.312673947777903,0.00786908030642379,0.0067241399068026265,,,0.05005,339.7312840673815,172.7103,7.799925,22.799999999999997,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,17/04/2024,1713312000,9214.604929347792,537.5798153514488,9214.604929347792,537.5798153514488,,9206.326372490781,0.05,8.214279716778426,0.007765539776076109,0.0065116004568379965,,,0.05,340.07101535144886,167.25119999999998,7.7076,22.5,,9206.326372490781,0.05,8.214279716778426,0.007765539776076109,0.0065116004568379965,,,0.05,340.07101535144886,167.25119999999998,7.7076,22.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,18/04/2024,1713398400,9214.409171925483,536.4336403514488,9214.409171925483,536.4336403514488,,9206.326372490781,0.05,8.018743496549572,0.0075584587153807465,0.006497479437164027,,,0.05,340.07101535144886,166.8885,7.524125000000001,21.9,,9206.326372490781,0.05,8.018743496549572,0.0075584587153807465,0.006497479437164027,,,0.05,340.07101535144886,166.8885,7.524125000000001,21.9,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,19/04/2024,1713484800,9214.581330956613,541.3635653514489,9214.581330956613,541.3635653514489,,9206.326372490781,0.05005,8.190513766588463,0.007731026265960216,0.006663672976403831,,,0.05005,340.07101535144886,171.1572,7.6853,22.400000000000002,,9206.326372490781,0.05005,8.190513766588463,0.007731026265960216,0.006663672976403831,,,0.05005,340.07101535144886,171.1572,7.6853,22.400000000000002,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,20/04/2024,1713571200,9205.34334434131,542.0208590673815,9205.34334434131,542.0208590673815,,9197.129243247535,0.05005,8.149616083245869,0.007731026265960216,0.006703984263336362,,,0.05005,339.7312840673815,172.1926,7.646925,22.400000000000002,,9197.129243247535,0.05005,8.149616083245869,0.007731026265960216,0.006703984263336362,,,0.05005,339.7312840673815,172.1926,7.646925,22.400000000000002,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,21/04/2024,1713657600,9200.943823625266,549.4666789876435,9200.943823625266,549.4666789876435,,9192.47549585045,0.04997395,8.402835355225026,0.008628377528973455,0.00689009206109074,,,0.04997395,339.55938003764345,176.9728,7.884525,25,,9192.47549585045,0.04997395,8.402835355225026,0.008628377528973455,0.00689009206109074,,,0.04997395,339.55938003764345,176.9728,7.884525,25,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,22/04/2024,1713744000,9205.616877903309,552.1753840673815,9205.616877903309,552.1753840673815,,9197.129243247535,0.05005,8.422151850614851,0.008421296468278092,0.0070115086917917156,,,0.05005,339.7312840673815,180.09140000000002,7.90265,24.4,,9197.129243247535,0.05005,8.422151850614851,0.008421296468278092,0.0070115086917917156,,,0.05005,339.7312840673815,180.09140000000002,7.90265,24.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,23/04/2024,1713830400,9214.918455861474,559.0972653514489,9214.918455861474,559.0972653514489,,9206.326372490781,0.05,8.526061274091147,0.008800945079552923,0.007221151522336043,,,0.05,340.07101535144886,185.47609999999997,8.00015,25.5,,9206.326372490781,0.05,8.526061274091147,0.008800945079552923,0.007221151522336043,,,0.05,340.07101535144886,185.47609999999997,8.00015,25.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,24/04/2024,1713916800,9205.773331736083,560.8321294673815,9205.773331736083,560.8321294673815,,9197.129243247535,0.0499954,8.578175846480796,0.008593864018857561,0.00732337804937752,,,0.0499954,339.7312840673815,188.1018,8.04905,24.900000000000002,,9197.129243247535,0.0499954,8.578175846480796,0.008593864018857561,0.00732337804937752,,,0.0499954,339.7312840673815,188.1018,8.04905,24.900000000000002,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,25/04/2024,1714003200,9200.06861052872,559.6643769407933,9200.06861052872,559.6643769407933,,9191.638557089316,0.04998745,8.36436222509688,0.008386782958162198,0.007316981348157688,,,0.04998745,339.5284644907933,187.9375,7.848425,24.3,,9191.638557089316,0.04998745,8.36436222509688,0.008386782958162198,0.007316981348157688,,,0.04998745,339.5284644907933,187.9375,7.848425,24.3,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,26/04/2024,1714089600,9203.709780706877,561.7776680167159,9203.709780706877,561.7776680167159,,9195.262226011157,0.0499994,8.381866966436348,0.008283242427814516,0.007405086855525194,,,0.0499994,339.6623186167159,190.20049999999998,7.864850000000001,24,,9195.262226011157,0.0499994,8.381866966436348,0.008283242427814516,0.007405086855525194,,,0.0499994,339.6623186167159,190.20049999999998,7.864850000000001,24,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,27/04/2024,1714176000,9201.687524581936,556.1641221406414,9201.687524581936,556.1641221406414,,9193.284843223857,0.049995750000000005,8.337425705318795,0.00804164785700326,0.007218254902915742,,,0.049995750000000005,339.5892763906414,185.4017,7.823150000000001,23.3,,9193.284843223857,0.049995750000000005,8.337425705318795,0.00804164785700326,0.007218254902915742,,,0.049995750000000005,339.5892763906414,185.4017,7.823150000000001,23.3,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,28/04/2024,1714262400,9199.087365404379,557.940131573592,9199.087365404379,557.940131573592,,9190.369353253747,0.05,8.65192489370705,0.008904485609900606,0.007182771315017046,,,0.05,339.481581573592,184.4903,8.11825,25.8,,9190.369353253747,0.05,8.65192489370705,0.008904485609900606,0.007182771315017046,,,0.05,339.481581573592,184.4903,8.11825,25.8,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,29/04/2024,1714348800,9199.123025631849,561.9592760668991,9199.123025631849,561.9592760668991,,9190.249790573585,0.049986,8.806643360919061,0.009318647731291332,0.007287049614147904,,,0.049986,339.47716506689915,187.1687,8.263425,27,,9190.249790573585,0.049986,8.806643360919061,0.009318647731291332,0.007287049614147904,,,0.049986,339.47716506689915,187.1687,8.263425,27,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,30/04/2024,1714435200,9205.119527634215,558.2947881462127,9205.119527634215,558.2947881462127,,9196.476247071263,0.05005,8.57734989978137,0.008662891039089347,0.007217772133012357,,,0.05005,339.70716314621274,185.3893,8.048275,25.099999999999998,,9196.476247071263,0.05005,8.57734989978137,0.008662891039089347,0.007217772133012357,,,0.05005,339.70716314621274,185.3893,8.048275,25.099999999999998,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,01/05/2024,1714521600,9193.72549824689,547.8039324625698,9193.72549824689,547.8039324625698,,9185.706408727421,0.04999465,7.953706854830176,0.008524836998625773,0.006863177638977104,,,0.04999465,339.3093378125698,176.2815,7.4631,24.700000000000003,,9185.706408727421,0.04999465,7.953706854830176,0.008524836998625773,0.006863177638977104,,,0.04999465,339.3093378125698,176.2815,7.4631,24.700000000000003,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,02/05/2024,1714608000,9197.018015723099,546.5289339251067,9197.018015723099,546.5289339251067,,9189.090952288936,0.05,7.8609610335171025,0.00938767475152312,0.006714725893686647,,,0.05,339.4343589251066,172.4685,7.376075,27.200000000000003,,9189.090952288936,0.05,7.8609610335171025,0.00938767475152312,0.006714725893686647,,,0.05,339.4343589251066,172.4685,7.376075,27.200000000000003,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,03/05/2024,1714694400,9203.088094365026,549.3432306410346,9203.088094365026,549.3432306410346,,9195.07828342629,0.049956650000000005,7.943102764947212,0.010008917933609206,0.006742605855607049,,,0.049956650000000005,339.6555239910345,173.1846,7.453150000000001,29,,9195.07828342629,0.049956650000000005,7.943102764947212,0.010008917933609206,0.006742605855607049,,,0.049956650000000005,339.6555239910345,173.1846,7.453150000000001,29,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,04/05/2024,1714780800,9200.942334273272,558.0773564943363,9200.942334273272,558.0773564943363,,9192.595058530615,0.04995995,8.280355452732584,0.009870863893145631,0.007089476031188166,,,0.04995995,339.5637965443363,182.094,7.7696000000000005,28.599999999999998,,9192.595058530615,0.04995995,8.280355452732584,0.009870863893145631,0.007089476031188166,,,0.04995995,339.5637965443363,182.094,7.7696000000000005,28.599999999999998,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,05/05/2024,1714867200,9204.36103048742,557.7639421507254,9204.36103048742,557.7639421507254,,9196.00719347986,0.049980300000000005,8.286883096002247,0.009905377403261527,0.007068234155439288,,,0.049980300000000005,339.6898368507253,181.5484,7.775725,28.700000000000003,,9196.00719347986,0.049980300000000005,8.286883096002247,0.009905377403261527,0.007068234155439288,,,0.049980300000000005,339.6898368507253,181.5484,7.775725,28.700000000000003,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,06/05/2024,1714953600,9205.551400561915,559.8596090673815,9205.551400561915,559.8596090673815,,9197.129243247535,0.05,8.354983733542097,0.010043431443725102,0.0071301493955482345,,,0.05,339.7312840673815,183.1387,7.839625,29.1,,9197.129243247535,0.05,8.354983733542097,0.010043431443725102,0.0071301493955482345,,,0.05,339.7312840673815,183.1387,7.839625,29.1,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,07/05/2024,1715040000,9214.571813240313,558.4611544514488,9214.571813240313,558.4611544514488,,9206.326372490781,0.0499891,8.17873736526115,0.009594755812218482,0.007119528457673795,,,0.0499891,340.07101535144886,182.86589999999998,7.67425,27.799999999999997,,9206.326372490781,0.0499891,8.17873736526115,0.009594755812218482,0.007119528457673795,,,0.0499891,340.07101535144886,182.86589999999998,7.67425,27.799999999999997,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,08/05/2024,1715126400,9205.22216439157,553.0255090673816,9205.22216439157,553.0255090673816,,9197.129243247535,0.05,8.02673652912467,0.009215107200943649,0.006969507710197342,,,0.05,339.7312840673815,179.01260000000002,7.531625,26.7,,9197.129243247535,0.05,8.02673652912467,0.009215107200943649,0.006969507710197342,,,0.05,339.7312840673815,179.01260000000002,7.531625,26.7,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,09/05/2024,1715212800,9205.110030305996,555.4180590673815,9205.110030305996,555.4180590673815,,9197.129243247535,0.05,7.914780786189441,0.008904485609900606,0.0071017866637244475,,,0.05,339.7312840673815,182.41019999999997,7.426575000000001,25.8,,9197.129243247535,0.05,7.914780786189441,0.008904485609900606,0.0071017866637244475,,,0.05,339.7312840673815,182.41019999999997,7.426575000000001,25.8,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,10/05/2024,1715299200,9204.821012825605,558.2566309470303,9204.821012825605,558.2566309470303,,9196.696978173102,0.049989250000000006,8.057749495516058,0.00911156667059597,0.007184340317203043,,,0.049989250000000006,339.71531669703035,184.5306,7.560725,26.400000000000002,,9196.696978173102,0.049989250000000006,8.057749495516058,0.00911156667059597,0.007184340317203043,,,0.049989250000000006,339.71531669703035,184.5306,7.560725,26.400000000000002,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,11/05/2024,1715385600,9202.408993863744,554.2069490391267,9202.408993863744,554.2069490391267,,9194.563244188668,0.05005,7.779885039763676,0.008731918059321135,0.007082717252540796,,,0.05005,339.6364990391267,181.9204,7.3,25.299999999999997,,9194.563244188668,0.05005,7.779885039763676,0.008731918059321135,0.007082717252540796,,,0.05005,339.6364990391267,181.9204,7.3,25.299999999999997,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,12/05/2024,1715472000,9204.958499446475,556.1221590673815,9204.958499446475,556.1221590673815,,9197.129243247535,0.05,7.763339462333219,0.00876643156943703,0.0071503050390145,,,0.05,339.7312840673815,183.65640000000002,7.2844750000000005,25.4,,9197.129243247535,0.05,7.763339462333219,0.00876643156943703,0.0071503050390145,,,0.05,339.7312840673815,183.65640000000002,7.2844750000000005,25.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,13/05/2024,1715558400,9201.99799621256,556.5999369874914,9201.99799621256,556.5999369874914,,9194.121781984994,0.049995050000000006,7.810311850432889,0.008731918059321135,0.007175409073990446,,,0.049995050000000006,339.6201919374915,184.3012,7.32855,25.299999999999997,,9194.121781984994,0.049995050000000006,7.810311850432889,0.008731918059321135,0.007175409073990446,,,0.049995050000000006,339.6201919374915,184.3012,7.32855,25.299999999999997,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,14/05/2024,1715644800,9204.614900980083,555.2987269657463,9204.614900980083,555.2987269657463,,9196.687781043858,0.05,7.861360685145858,0.008628377528973455,0.00713087355040331,,,0.05,339.71497696574625,183.15730000000002,7.37645,25,,9196.687781043858,0.05,7.861360685145858,0.008628377528973455,0.00713087355040331,,,0.05,339.71497696574625,183.15730000000002,7.37645,25,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,15/05/2024,1715731200,9203.261637689302,546.5948663613856,9203.261637689302,546.5948663613856,,9195.510548500724,0.05,7.685966907006255,0.008283242427814516,0.006839039143807923,,,0.05,339.6714913613857,175.6615,7.211875,24,,9195.510548500724,0.05,7.685966907006255,0.008283242427814516,0.006839039143807923,,,0.05,339.6714913613857,175.6615,7.211875,24,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,16/05/2024,1715817600,9214.424834814765,553.9261653514487,9214.424834814765,553.9261653514487,,9206.326372490781,0.05,8.032837877323663,0.008559350508741667,0.007065096151067294,,,0.05,340.07101535144886,181.4678,7.53735,24.8,,9206.326372490781,0.05,8.032837877323663,0.008559350508741667,0.007065096151067294,,,0.05,340.07101535144886,181.4678,7.53735,24.8,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,17/05/2024,1715904000,9202.047160823804,547.8093601187755,9202.047160823804,547.8093601187755,,9194.130979114236,0.04997845000000001,7.85112960344973,0.008179701897466836,0.006893954220317809,,,0.04997845000000001,339.6205316687755,177.072,7.3668499999999995,23.700000000000003,,9194.130979114236,0.04997845000000001,7.85112960344973,0.008179701897466836,0.006893954220317809,,,0.04997845000000001,339.6205316687755,177.072,7.3668499999999995,23.700000000000003,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,18/05/2024,1715990400,9214.639465316452,553.7439153514489,9214.639465316452,553.7439153514489,,9206.326372490781,0.05005,8.247157724104003,0.00886997209978471,0.007015129466067092,,,0.05005,340.07101535144886,180.1844,7.73845,25.7,,9206.326372490781,0.05005,8.247157724104003,0.00886997209978471,0.007015129466067092,,,0.05005,340.07101535144886,180.1844,7.73845,25.7,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,19/05/2024,1716076800,9205.498185232658,552.3235840673815,9205.498185232658,552.3235840673815,,9197.129243247535,0.05,8.303162239013535,0.008800945079552923,0.006978801030837476,,,0.05,339.7312840673815,179.25130000000001,7.791,25.5,,9197.129243247535,0.05,8.303162239013535,0.008800945079552923,0.006978801030837476,,,0.05,339.7312840673815,179.25130000000001,7.791,25.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,20/05/2024,1716163200,9204.194725674342,549.7454042691687,9204.194725674342,549.7454042691687,,9195.924419316669,0.05,8.204927868665559,0.008455809978393986,0.006922679029569133,,,0.05,339.6867792691687,177.80980000000002,7.698825,24.5,,9195.924419316669,0.05,8.204927868665559,0.008455809978393986,0.006922679029569133,,,0.05,339.6867792691687,177.80980000000002,7.698825,24.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,21/05/2024,1716249600,9206.987961287954,564.4105340673816,9206.987961287954,564.4105340673816,,9197.129243247535,0.050100000000000006,9.791411617613258,0.009939890913377419,0.007266531893254102,,,0.050100000000000006,339.7312840673815,186.64170000000001,9.18745,28.799999999999997,,9197.129243247535,0.050100000000000006,9.791411617613258,0.009939890913377419,0.007266531893254102,,,0.050100000000000006,339.7312840673815,186.64170000000001,9.18745,28.799999999999997,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,22/05/2024,1716336000,9206.635454631503,568.0014015339173,9206.635454631503,568.0014015339173,,9196.531429846724,0.05005,10.036851004552652,0.009698296342566163,0.007425483883943151,,,0.05005,339.70920153391717,190.7244,9.41775,28.1,,9196.531429846724,0.05005,10.036851004552652,0.009698296342566163,0.007425483883943151,,,0.05005,339.70920153391717,190.7244,9.41775,28.1,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,23/05/2024,1716422400,9207.200076110512,566.8345840673815,9207.200076110512,566.8345840673815,,9197.129243247535,0.05005,10.004132857878577,0.009215107200943649,0.007434897897059132,,,0.05005,339.7312840673815,190.9662,9.38705,26.7,,9197.129243247535,0.05005,10.004132857878577,0.009215107200943649,0.007434897897059132,,,0.05005,339.7312840673815,190.9662,9.38705,26.7,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,24/05/2024,1716508800,9207.259161703541,561.0142090673816,9207.259161703541,561.0142090673816,,9197.129243247535,0.05,10.06368095056307,0.009008026140248286,0.00722947930316941,,,0.05,339.7312840673815,185.69,9.442925,26.099999999999998,,9197.129243247535,0.05,10.06368095056307,0.009008026140248286,0.00722947930316941,,,0.05,339.7312840673815,185.69,9.442925,26.099999999999998,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
