,Date,Timestamp,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc
,01/02/2023,1675209600,68.23778228579287,15784.741163122395,68.23778228579287,15784.741163122395,21.558264465270494,46.679517820522385,127.86531433511173,134.83893628917232,7.13372292,12.508860670149376,7730.514419627999,7697.39592622,8.073120666847206,66.41086239311565,21.558264465270494,46.679517820522385,127.86531433511173,134.83893628917232,7.13372292,12.508860670149376,7730.514419627999,7697.39592622,8.073120666847206,66.41086239311565,273.1660474565445,921973.4904310169,1620.188980424629,33129959.776209414,0.00030906,12816.586922150202,7722.791628,7689.70622,0.005090240016927621,66.50443413193929,273.1660474565445,921973.4904310169,1620.188980424629,33129959.776209414,0.00030906,12816.586922150202,7722.791628,7689.70622,0.005090240016927621,66.50443413193929
,02/02/2023,1675296000,69.33735623959558,15786.203733235627,69.33735623959558,15786.203733235627,22.470084521904525,46.86727171769105,133.58589954132552,137.3266704427128,7.5020983999999995,12.811088684930224,7738.719734376,7680.615608073369,8.460613513318204,67.1820202039724,22.470084521904525,46.86727171769105,133.58589954132552,137.3266704427128,7.5020983999999995,12.811088684930224,7738.719734376,7680.615608073369,8.460613513318204,67.1820202039724,272.0744481269013,925681.8431303782,1617.4976938698785,33090763.96209947,0.0003112,12782.838611598592,7723.273188,7689.820323,0.005029463332947851,66.38539545847075,272.0744481269013,925681.8431303782,1617.4976938698785,33090763.96209947,0.0003112,12782.838611598592,7723.273188,7689.820323,0.005029463332947851,66.38539545847075
,03/02/2023,1675382400,68.69090735084606,15797.192169362439,68.69090735084606,15797.192169362439,21.823635633155007,46.86727171769105,129.61945217837345,136.67778228619986,7.32077136,12.719179653576319,7737.708109163999,7698.434365621999,8.300593512510803,66.41191558577866,21.823635633155007,46.86727171769105,129.61945217837345,136.67778228619986,7.32077136,12.719179653576319,7737.708109163999,7698.434365621999,8.300593512510803,66.41191558577866,272.0744481269013,925681.8431303782,1615.9608559613703,33174219.00150482,0.00031094,12717.017760557022,7722.263582,7690.743622,0.005036798471174463,66.3455700157629,272.0744481269013,925681.8431303782,1615.9608559613703,33174219.00150482,0.00031094,12717.017760557022,7722.263582,7690.743622,0.005036798471174463,66.3455700157629
,04/02/2023,1675468800,69.19179640984768,15788.598531457743,69.19179640984768,15788.598531457743,22.324524692156633,46.86727171769105,132.79343395721375,139.77338525760896,7.3557350800000005,12.830010321052614,7722.839599,7698.355810144999,8.385342211051373,66.2652154858166,22.324524692156633,46.86727171769105,132.79343395721375,139.77338525760896,7.3557350800000005,12.830010321052614,7722.839599,7698.355810144999,8.385342211051373,66.2652154858166,272.0744481269013,925681.8431303782,1618.386091394754,33043353.488796443,0.00031333,12726.543522216989,7722.839599,7690.665145,0.005035848378836111,66.2652154858166,272.0744481269013,925681.8431303782,1618.386091394754,33043353.488796443,0.00031333,12726.543522216989,7722.839599,7690.665145,0.005035848378836111,66.2652154858166
,05/02/2023,1675555200,69.49222688220993,15776.669422111008,69.49222688220993,15776.669422111008,22.635842458093133,46.8563844241168,134.3279715231929,141.48390101980763,7.33210444,12.748252773765774,7717.164859599034,7688.976848409952,8.37987731568234,66.25560702957115,22.635842458093133,46.8563844241168,134.3279715231929,141.48390101980763,7.33210444,12.748252773765774,7717.164859599034,7688.976848409952,8.37987731568234,66.25560702957115,272.13410185375074,925466.806717693,1614.9265021603157,33056986.219581224,0.00031498,12782.253568257338,7721.280302,7692.346096,0.005036589323045041,66.2652154858166,272.13410185375074,925466.806717693,1614.9265021603157,33056986.219581224,0.00031498,12782.253568257338,7721.280302,7692.346096,0.005036589323045041,66.2652154858166
,06/02/2023,1675641600,68.98364769108395,15785.45982368595,68.98364769108395,15785.45982368595,22.112277669251057,46.87137002183288,131.4641694738985,138.74461958486918,7.23146175,12.464867107392177,7733.181960503999,7687.813078074045,8.269434135764012,66.2902330559826,22.112277669251057,46.87137002183288,131.4641694738985,138.74461958486918,7.23146175,12.464867107392177,7733.181960503999,7687.813078074045,8.269434135764012,66.2902330559826,272.04731326202995,925762.7892915836,1617.4034457486803,33034433.234492663,0.00031407,13337.970667271788,7725.456504,7687.928397,0.005045475927567153,66.2902330559826,272.04731326202995,925762.7892915836,1617.4034457486803,33034433.234492663,0.00031407,13337.970667271788,7725.456504,7687.928397,0.005045475927567153,66.2902330559826
,07/02/2023,1675728000,68.65229406353077,15789.083022774943,68.65229406353077,15789.083022774943,21.7809240416979,46.87137002183288,129.52442167711084,136.92551066365843,7.18294104,12.328014907402562,7730.975167915999,7697.6008609499995,8.154883655068957,66.39122196570469,21.7809240416979,46.87137002183288,129.52442167711084,136.92551066365843,7.18294104,12.328014907402562,7730.975167915999,7697.6008609499995,8.154883655068957,66.39122196570469,272.04731326202995,925762.7892915836,1617.7812682151662,33073794.846294302,0.00031471,13394.48369956166,7723.251916,7689.91095,0.0050276408006541,66.32489706863606,272.04731326202995,925762.7892915836,1617.7812682151662,33073794.846294302,0.00031471,13394.48369956166,7723.251916,7689.91095,0.0050276408006541,66.32489706863606
,08/02/2023,1675814400,69.55957185325965,15766.746673119136,69.55957185325965,15766.746673119136,22.688201831426774,46.87137002183288,134.55321130073187,141.835763325322,7.359972,12.862845360741538,7720.939790076242,7674.366180317255,8.44992802417711,66.3789827146665,22.688201831426774,46.87137002183288,134.55321130073187,141.835763325322,7.359972,12.862845360741538,7720.939790076242,7674.366180317255,8.44992802417711,66.3789827146665,272.04731326202995,925762.7892915836,1613.3865476478077,33061949.493082054,0.00031615,13103.157264981293,7727.809813,7685.879628,0.005022006694586356,66.38867546128385,272.04731326202995,925762.7892915836,1613.3865476478077,33061949.493082054,0.00031615,13103.157264981293,7727.809813,7685.879628,0.005022006694586356,66.38867546128385
,09/02/2023,1675900800,69.82718000729608,15784.929250610672,69.82718000729608,15784.929250610672,22.46955576882005,47.35762423847603,134.28778907586369,142.0285308137005,7.282122790000001,12.77320767142201,7724.615572,7689.301591,8.333438574936865,66.30699868474822,22.46955576882005,47.35762423847603,134.28778907586369,142.0285308137005,7.282122790000001,12.77320767142201,7724.615572,7689.301591,8.333438574936865,66.30699868474822,269.260935047994,935366.862304484,1609.2198717284055,33106883.63955723,0.00031729,13137.51084721529,7724.615572,7689.301591,0.00504934474971938,66.319002424187,269.260935047994,935366.862304484,1609.2198717284055,33106883.63955723,0.00031729,13137.51084721529,7724.615572,7689.301591,0.00504934474971938,66.319002424187
,10/02/2023,1675987200,67.98839708185332,15763.165412738455,67.98839708185332,15763.165412738455,20.630772843377297,47.35762423847603,124.16584143684186,132.28444580191626,6.844536560000001,12.371354411272646,7721.251555,7691.993452,7.8341873064176255,66.42004022200786,20.630772843377297,47.35762423847603,124.16584143684186,132.28444580191626,6.844536560000001,12.371354411272646,7721.251555,7691.993452,7.8341873064176255,66.42004022200786,269.260935047994,935366.862304484,1620.5408697055843,33153996.441583026,0.00031384,13181.769606692076,7721.251555,7691.993452,0.005056859133252621,66.42004022200786,269.260935047994,935366.862304484,1620.5408697055843,33153996.441583026,0.00031384,13181.769606692076,7721.251555,7691.993452,0.005056859133252621,66.42004022200786
,11/02/2023,1676073600,67.81337747407213,15776.989165438848,67.81337747407213,15776.989165438848,20.455753235596102,47.35762423847603,123.21078439855403,131.6421005681546,6.76514268,12.231105028565043,7737.216541991999,7691.70772,7.695850946171832,66.5199198254029,20.455753235596102,47.35762423847603,123.21078439855403,131.6421005681546,6.76514268,12.231105028565043,7737.216541991999,7691.70772,7.695850946171832,66.5199198254029,269.260935047994,935366.862304484,1621.8347294794528,33159219.286688816,0.00031242,13339.628125820747,7721.772996,7691.70772,0.005078361738773298,66.45346635904386,269.260935047994,935366.862304484,1621.8347294794528,33159219.286688816,0.00031242,13339.628125820747,7721.772996,7691.70772,0.005078361738773298,66.45346635904386
,12/02/2023,1676160000,68.09405286118047,15762.940110775913,68.09405286118047,15762.940110775913,20.65048831191705,47.44356454926342,124.54566539349874,131.88230881265227,6.8316804,12.1780587451629,7723.02675,7690.182394,7.787180977630455,66.50607244696783,20.65048831191705,47.44356454926342,124.54566539349874,131.88230881265227,6.8316804,12.1780587451629,7723.02675,7690.182394,7.787180977630455,66.50607244696783,268.7745771542723,937064.2810441126,1621.0129294239216,33136258.495641273,0.00031315,13391.606088942906,7723.02675,7690.182394,0.005069911311251891,66.52303582110221,268.7745771542723,937064.2810441126,1621.0129294239216,33136258.495641273,0.00031315,13391.606088942906,7723.02675,7690.182394,0.005069911311251891,66.52303582110221
,13/02/2023,1676246400,68.24356999634848,15712.628918181867,68.24356999634848,15712.628918181867,20.11476128095601,48.12880871539247,123.044528184715,131.06589032266956,6.77056774,11.980858433647823,7703.920494863209,7661.8133096711035,7.694507894461291,66.33876107206221,20.11476128095601,48.12880871539247,123.044528184715,131.06589032266956,6.77056774,11.980858433647823,7703.920494863209,7661.8133096711035,7.694507894461291,66.33876107206221,264.95727282368915,950598.6315503155,1620.7770089007074,33181238.056372035,0.00031162,13505.036897950518,7716.359266,7696.802976,0.005084857386540814,66.38463285336388,264.95727282368915,950598.6315503155,1620.7770089007074,33181238.056372035,0.00031162,13505.036897950518,7716.359266,7696.802976,0.005084857386540814,66.38463285336388
,14/02/2023,1676332800,67.72160416888582,15753.033115862552,67.72160416888582,15753.033115862552,19.59279545349334,48.12880871539247,120.55834717227502,127.7229335055323,6.7164,11.845689869819672,7719.35912,7692.683486704664,7.639598241559601,66.50754036870215,19.59279545349334,48.12880871539247,120.55834717227502,127.7229335055323,6.7164,11.845689869819672,7719.35912,7692.683486704664,7.639598241559601,66.50754036870215,264.95727282368915,950598.6315503155,1630.334525704559,33088842.877080902,0.0003088,13629.99214099768,7719.35912,7693.483609,0.005080229447967869,66.53595121987304,264.95727282368915,950598.6315503155,1630.334525704559,33088842.877080902,0.0003088,13629.99214099768,7719.35912,7693.483609,0.005080229447967869,66.53595121987304
,15/02/2023,1676419200,68.09916828265958,15766.312275161607,68.09916828265958,15766.312275161607,19.970359567267096,48.12880871539247,122.58453710309362,130.05571893980024,6.89385578,11.708294830579803,7724.88756039,7695.716034,7.822114912504502,66.64415920562722,19.970359567267096,48.12880871539247,122.58453710309362,130.05571893980024,6.89385578,11.708294830579803,7724.88756039,7695.716034,7.822114912504502,66.64415920562722,264.95727282368915,950598.6315503155,1626.393582538524,33093058.254402097,0.00031073,13847.12116585827,7717.17039,7695.716034,0.005041841716408306,66.64415920562722,264.95727282368915,950598.6315503155,1626.393582538524,33093058.254402097,0.00031073,13847.12116585827,7717.17039,7695.716034,0.005041841716408306,66.64415920562722
,16/02/2023,1676505600,69.60306576320683,15793.373925397644,69.60306576320683,15793.373925397644,21.47425704781436,48.12880871539247,131.15659476330174,138.3750035176453,7.5838779999999995,12.019187891472791,7723.292233479264,7706.043463278,8.54425968076018,66.3593047872,21.47425704781436,48.12880871539247,131.15659476330174,138.3750035176453,7.5838779999999995,12.019187891472791,7723.292233479264,7706.043463278,8.54425968076018,66.3593047872,264.95727282368915,950598.6315503155,1618.258251447312,33025060.505404606,0.0003076,13884.100235043887,7723.500768,7690.662139,0.005060476111393531,66.3593047872,264.95727282368915,950598.6315503155,1618.258251447312,33025060.505404606,0.0003076,13884.100235043887,7723.500768,7690.662139,0.005060476111393531,66.3593047872
,17/02/2023,1676592000,68.5477734982135,15750.037569136803,68.5477734982135,15750.037569136803,20.280627792301093,48.26714570591241,124.22344056557941,131.60484580222385,7.288040479999999,11.853476251069978,7718.759386660284,7681.64045441926,8.284732943063426,66.38319201532362,20.280627792301093,48.26714570591241,124.22344056557941,131.60484580222385,7.288040479999999,11.853476251069978,7718.759386660284,7681.64045441926,8.284732943063426,66.38319201532362,264.20139902948193,953330.9442210628,1618.2934338029156,33233546.919753496,0.00030772,13738.541535101216,7722.566612,7691.23142,0.005012938422711991,66.44345623012434,264.20139902948193,953330.9442210628,1618.2934338029156,33233546.919753496,0.00030772,13738.541535101216,7722.566612,7691.23142,0.005012938422711991,66.44345623012434
,18/02/2023,1676678400,69.45954770441651,15773.866744679963,69.45954770441651,15773.866744679963,21.161384974619054,48.29816272979746,129.39392597729756,136.77444981543212,7.574637699999999,12.094270530550173,7714.185355015779,7699.149031,8.529413955454253,66.16566068545107,21.161384974619054,48.29816272979746,129.39392597729756,136.77444981543212,7.574637699999999,12.094270530550173,7714.185355015779,7699.149031,8.529413955454253,66.16566068545107,264.03215310141434,953943.5656685258,1614.4575090433523,33197681.99403692,0.0003073,13700.519428327261,7715.52014,7699.149031,0.005030559330149012,66.18604598761526,264.03215310141434,953943.5656685258,1614.4575090433523,33197681.99403692,0.0003073,13700.519428327261,7715.52014,7699.149031,0.005030559330149012,66.18604598761526
,19/02/2023,1676764800,69.36447826815377,15768.562356469105,69.36447826815377,15768.562356469105,21.06651181854833,48.29796644960545,128.85656613530432,136.05437250176735,7.57496587,12.016226576509524,7718.75813057055,7690.3901055160195,8.543582257996288,66.36840704095765,21.06651181854833,48.29796644960545,128.85656613530432,136.05437250176735,7.57496587,12.016226576509524,7718.75813057055,7690.3901055160195,8.543582257996288,66.36840704095765,264.0310800941035,953939.68891182,1614.9867916892806,33183993.29311399,0.00030689,13727.182618019471,7720.495242,7693.929313,0.005034728750152503,66.36840704095765,264.0310800941035,953939.68891182,1614.9867916892806,33183993.29311399,0.00030689,13727.182618019471,7720.495242,7693.929313,0.005034728750152503,66.36840704095765
,20/02/2023,1676851200,69.41068370717025,15761.648946069645,69.41068370717025,15761.648946069645,21.1127172575648,48.29796644960545,129.0987173315561,135.75338378139162,7.4710046000000006,12.15553236441139,7714.103366704973,7688.1666265087315,8.44886839521258,66.45144638336888,21.1127172575648,48.29796644960545,129.0987173315561,135.75338378139162,7.4710046000000006,12.15553236441139,7714.103366704973,7688.1666265087315,8.44886839521258,66.45144638336888,264.0310800941035,953939.68891182,1614.4806639515284,33191536.376868367,0.00030755,13630.793101821537,7724.662981,7690.042997,0.005040309018417537,66.5878182351144,264.0310800941035,953939.68891182,1614.4806639515284,33191536.376868367,0.00030755,13630.793101821537,7724.662981,7690.042997,0.005040309018417537,66.5878182351144
,21/02/2023,1676937600,71.13348650478427,15782.372604611759,71.13348650478427,15782.372604611759,22.835520055178822,48.29796644960545,139.24309905614268,145.21651523506605,7.6978048800000005,13.451586351860984,7715.242452938948,7686.2432397231,8.73410008763918,66.54380633900257,22.835520055178822,48.29796644960545,139.24309905614268,145.21651523506605,7.6978048800000005,13.451586351860984,7715.242452938948,7686.2432397231,8.73410008763918,66.54380633900257,264.0310800941035,953939.68891182,1609.9701583588785,33078932.85536812,0.00030936,12660.793208084053,7719.148342,7697.358225,0.005117596788876169,66.54380633900257,264.0310800941035,953939.68891182,1609.9701583588785,33078932.85536812,0.00030936,12660.793208084053,7719.148342,7697.358225,0.005117596788876169,66.54380633900257
,22/02/2023,1677024000,71.93389945405227,15809.27378378209,71.93389945405227,15809.27378378209,21.812019269623278,50.121880184428996,137.13871212162888,144.8390855779163,7.551598060000001,13.505281109871062,7743.732608112,7687.529716915359,8.557685586929423,66.41909629838516,21.812019269623278,50.121880184428996,137.13871212162888,144.8390855779163,7.551598060000001,13.505281109871062,7743.732608112,7687.529716915359,8.557685586929423,66.41909629838516,254.4506575864221,989964.0565757258,1599.807658729718,33296341.51216467,0.00030986,12553.476520115877,7728.276056,7688.367749,0.005157686843093655,66.50821730957999,254.4506575864221,989964.0565757258,1599.807658729718,33296341.51216467,0.00030986,12553.476520115877,7728.276056,7688.367749,0.005157686843093655,66.50821730957999
,23/02/2023,1677110400,71.41889132309736,15781.310951027339,71.41889132309736,15781.310951027339,21.297011138668356,50.121880184428996,134.50364939069274,140.79733231185165,7.4549635,13.896751259545306,7714.227090803415,7695.315299793483,8.423687726604994,66.6921762417454,21.297011138668356,50.121880184428996,134.50364939069274,140.79733231185165,7.4549635,13.896751259545306,7714.227090803415,7695.315299793483,8.423687726604994,66.6921762417454,254.4506575864221,989964.0565757258,1607.0115103191565,33285421.35031954,0.00030895,12051.435461656467,7719.854865,7697.000943,0.005139685607617678,66.70438314386072,254.4506575864221,989964.0565757258,1607.0115103191565,33285421.35031954,0.00030895,12051.435461656467,7719.854865,7697.000943,0.005139685607617678,66.70438314386072
,24/02/2023,1677196800,71.26240416868171,15778.506547826531,71.26240416868171,15778.506547826531,21.14052398425271,50.121880184428996,133.6429142937308,140.0127908513331,7.41388022,14.356952574684419,7712.322193549974,7695.681831725729,8.410530293395201,66.66545431768633,21.14052398425271,50.121880184428996,133.6429142937308,140.0127908513331,7.41388022,14.356952574684419,7712.322193549974,7695.681831725729,8.410530293395201,66.66545431768633,254.4506575864221,989964.0565757258,1608.5470468535175,33336378.774126936,0.00031049,11663.689932395073,7714.435949,7703.153891,0.005104499258586489,66.72243527741324,254.4506575864221,989964.0565757258,1608.5470468535175,33336378.774126936,0.00031049,11663.689932395073,7714.435949,7703.153891,0.005104499258586489,66.72243527741324
,25/02/2023,1677283200,70.46368355451793,15771.171191049896,70.46368355451793,15771.171191049896,20.34180337008893,50.121880184428996,129.04914242029173,135.4608706783297,7.1920773,14.402997992477458,7726.986572506884,7683.504982452472,8.157295516228906,66.41725218321098,20.34180337008893,50.121880184428996,129.04914242029173,135.4608706783297,7.1920773,14.402997992477458,7726.986572506884,7683.504982452472,8.157295516228906,66.41725218321098,254.4506575864221,989964.0565757258,1614.2442512295074,33364746.472495005,0.00031074,11481.066554386176,7729.985807,7687.702468,0.005086800810808613,66.4750855076026,254.4506575864221,989964.0565757258,1614.2442512295074,33364746.472495005,0.00031074,11481.066554386176,7729.985807,7687.702468,0.005086800810808613,66.4750855076026
,26/02/2023,1677369600,70.20694284101323,15770.574502500438,70.20694284101323,15770.574502500438,20.08506265658423,50.121880184428996,127.53738181084722,133.84937989531164,7.1492974799999995,14.358134113366468,7724.044846237842,7689.068651293921,8.11649306476675,66.45031860438434,20.08506265658423,50.121880184428996,127.53738181084722,133.84937989531164,7.1492974799999995,14.358134113366468,7724.044846237842,7689.068651293921,8.11649306476675,66.45031860438434,254.4506575864221,989964.0565757258,1615.726633443304,33378897.72950415,0.00030948,11485.12907520415,7728.017047,7689.683826,0.005096442919518486,66.38393466971463,254.4506575864221,989964.0565757258,1615.726633443304,33378897.72950415,0.00030948,11485.12907520415,7728.017047,7689.683826,0.005096442919518486,66.38393466971463
,27/02/2023,1677456000,70.62929219209428,15796.428123541873,70.62929219209428,15796.428123541873,20.495874414722426,50.13341777737186,130.05568945722774,136.45427536282492,7.29558353,14.48428925821143,7735.230629125998,7698.115302877999,8.30274969861123,66.48960423100176,20.495874414722426,50.13341777737186,130.05568945722774,136.45427536282492,7.29558353,14.48428925821143,7735.230629125998,7698.115302877999,8.30274969861123,66.48960423100176,254.39224524280638,990191.9371394797,1614.2350493648562,33362903.511693135,0.00031049,11476.431362431704,7727.503126,7690.424878,0.0050680602463673,66.48960423100176,254.39224524280638,990191.9371394797,1614.2350493648562,33362903.511693135,0.00031049,11476.431362431704,7727.503126,7690.424878,0.0050680602463673,66.48960423100176
,28/02/2023,1677542400,70.45630546532918,15787.311257890995,70.45630546532918,15787.311257890995,20.322887687957316,50.13341777737186,128.9376875990135,135.81649559010094,7.302777300000001,14.357113208433042,7725.322827,7700.941994745999,8.238764357609782,66.39359808984118,20.322887687957316,50.13341777737186,128.9376875990135,135.81649559010094,7.302777300000001,14.357113208433042,7725.322827,7700.941994745999,8.238764357609782,66.39359808984118,254.39224524280638,990191.9371394797,1613.9806679227604,33370146.336634137,0.00031122,11555.206690194644,7725.322827,7693.248746,0.005056752364637799,66.43870997391346,254.39224524280638,990191.9371394797,1613.9806679227604,33370146.336634137,0.00031122,11555.206690194644,7725.322827,7693.248746,0.005056752364637799,66.43870997391346
,01/03/2023,1677628800,69.77653733487064,15828.613901713627,69.77653733487064,15828.613901713627,20.18175900524609,49.594778329624546,126.75797294635986,133.44464312654588,7.18959024,14.321903009223844,7741.0746969,7731.261279464999,8.132479048534545,66.43133697796252,20.18175900524609,49.594778329624546,126.75797294635986,133.44464312654588,7.18959024,14.321903009223844,7741.0746969,7731.261279464999,8.132479048534545,66.43133697796252,257.17765126342596,979553.1963188731,1615.2862469908487,33444772.713420022,0.00031011,11545.82487603096,7725.62345,7692.797293,0.005056379820770565,66.2987394989646,257.17765126342596,979553.1963188731,1615.2862469908487,33444772.713420022,0.00031011,11545.82487603096,7725.62345,7692.797293,0.005056379820770565,66.2987394989646
,02/03/2023,1677715200,70.01314077403299,15777.981542547803,70.01314077403299,15777.981542547803,20.41836244440844,49.594778329624546,128.21734068503577,134.97493931219148,7.35985472,14.347961100750467,7717.431963,7700.936098,8.345402123280222,66.36798360654518,20.41836244440844,49.594778329624546,128.21734068503577,134.97493931219148,7.35985472,14.347961100750467,7717.431963,7700.936098,8.345402123280222,66.36798360654518,257.17765126342596,979553.1963188731,1614.9500048496834,33409638.443611752,0.00031112,11548.677227561771,7717.431963,7700.936098,0.005017859063747021,66.36798360654518,257.17765126342596,979553.1963188731,1614.9500048496834,33409638.443611752,0.00031112,11548.677227561771,7717.431963,7700.936098,0.005017859063747021,66.36798360654518
,03/03/2023,1677801600,69.24135064259144,15783.031161126206,69.24135064259144,15783.031161126206,19.6465723129669,49.594778329624546,123.70812959053082,130.36869080728104,7.2472832799999996,13.835418182847706,7731.881782624999,7701.080025638999,8.227119206798552,66.68271179474753,19.6465723129669,49.594778329624546,123.70812959053082,130.36869080728104,7.2472832799999996,13.835418182847706,7731.881782624999,7701.080025638999,8.227119206798552,66.68271179474753,257.17765126342596,979553.1963188731,1619.3647270107315,33427869.43776437,0.00030929,11777.229547182153,7724.157625,7693.386639,0.005001440291071796,66.61609569904849,257.17765126342596,979553.1963188731,1619.3647270107315,33427869.43776437,0.00030929,11777.229547182153,7724.157625,7693.386639,0.005001440291071796,66.61609569904849
,04/03/2023,1677888000,68.40860940780047,15762.611945400407,68.40860940780047,15762.611945400407,18.813831078175927,49.594778329624546,118.95205782799633,126.16495101324745,6.914119599999999,13.668614668654792,7725.512193398999,7696.925576041072,7.8605340312447725,66.61389881919003,18.813831078175927,49.594778329624546,118.95205782799633,126.16495101324745,6.914119599999999,13.668614668654792,7725.512193398999,7696.925576041072,7.8605340312447725,66.61389881919003,257.17765126342596,979553.1963188731,1626.0277196089992,33465504.24754574,0.00030908,11809.350522407029,7717.794399,7699.481804,0.004997002022341802,66.54735146772231,257.17765126342596,979553.1963188731,1626.0277196089992,33465504.24754574,0.00030908,11809.350522407029,7717.794399,7699.481804,0.004997002022341802,66.54735146772231
,05/03/2023,1677974400,67.91031037088706,15771.41979346665,67.91031037088706,15771.41979346665,19.024044054671847,48.88626631621522,118.58454755035679,124.93336668572329,6.91236208,13.798379491783251,7733.043384065999,7699.894198996999,7.8394896809387955,66.41406491484895,19.024044054671847,48.88626631621522,118.58454755035679,124.93336668572329,6.91236208,13.798379491783251,7733.043384065999,7699.894198996999,7.8394896809387955,66.41406491484895,260.91429586866326,965559.2794038163,1626.3841502935934,33494200.183840025,0.00030896,11713.096858130311,7725.318066,7692.201997,0.004996201416705731,66.3477171976513,260.91429586866326,965559.2794038163,1626.3841502935934,33494200.183840025,0.00030896,11713.096858130311,7725.318066,7692.201997,0.004996201416705731,66.3477171976513
,06/03/2023,1678060800,67.9233560856805,15753.481082851755,67.9233560856805,15753.481082851755,19.03708976946528,48.88626631621522,118.59406113497633,125.55786945960456,6.926385379999999,13.761362092429932,7719.503892613652,7694.863058,7.860389256242155,66.41406491484895,19.03708976946528,48.88626631621522,118.59406113497633,125.55786945960456,6.926385379999999,13.761362092429932,7719.503892613652,7694.863058,7.860389256242155,66.41406491484895,260.91429586866326,965559.2794038163,1625.4000128143898,33482098.522561215,0.00030847,11707.214275628208,7723.048772,7694.863058,0.005008786771494759,66.3477171976513,260.91429586866326,965559.2794038163,1625.4000128143898,33482098.522561215,0.00030847,11707.214275628208,7723.048772,7694.863058,0.005008786771494759,66.3477171976513
,07/03/2023,1678147200,67.68123636838423,15761.496789554438,67.68123636838423,15761.496789554438,18.783387790504857,48.89784857787938,117.15965546427637,124.00160816460084,6.91335216,13.752188846692402,7731.870992845998,7693.65852,7.792754875218374,66.3477171976513,18.783387790504857,48.89784857787938,117.15965546427637,124.00160816460084,6.91335216,13.752188846692402,7731.870992845998,7693.65852,7.792754875218374,66.3477171976513,260.83329107945593,965788.0422255456,1626.923686893705,33513948.15259482,0.00030888,11669.231096047859,7724.146846,7693.65852,0.004980923781874552,66.3477171976513,260.83329107945593,965788.0422255456,1626.923686893705,33513948.15259482,0.00030888,11669.231096047859,7724.146846,7693.65852,0.004980923781874552,66.3477171976513
,08/03/2023,1678233600,67.30798392884954,15780.003632552834,67.30798392884954,15780.003632552834,18.41013535097016,48.89784857787938,115.07586322743538,121.7539785841251,6.85521624,13.639119200161698,7737.954565092,7710.025103664,7.795553045713592,66.90423349939827,18.41013535097016,48.89784857787938,115.07586322743538,121.7539785841251,6.85521624,13.639119200161698,7737.954565092,7710.025103664,7.795553045713592,66.90423349939827,260.83329107945593,965788.0422255456,1630.3854131001583,33541040.932265867,0.00030774,11774.304805125863,7722.509546,7694.635832,0.004966459217217701,66.77069211516793,260.83329107945593,965788.0422255456,1630.3854131001583,33541040.932265867,0.00030774,11774.304805125863,7722.509546,7694.635832,0.004966459217217701,66.77069211516793
,09/03/2023,1678320000,66.86934267600871,15735.64955961606,66.86934267600871,15735.64955961606,17.29035618404884,49.578986491959874,110.15888899321264,116.99534594173672,6.6831834,13.141777625677223,7713.87088874523,7700.489144,7.565736036106162,66.74459487409752,17.29035618404884,49.578986491959874,110.15888899321264,116.99534594173672,6.6831834,13.141777625677223,7713.87088874523,7700.489144,7.565736036106162,66.74459487409752,257.2586844822026,979241.289590359,1639.0252788753553,33523021.759809945,0.0003074,11856.101932154399,7716.293805,7700.489144,0.004927855165834796,66.768965546522,257.2586844822026,979241.289590359,1639.0252788753553,33523021.759809945,0.0003074,11856.101932154399,7716.293805,7700.489144,0.004927855165834796,66.768965546522
,10/03/2023,1678406400,65.56195404147016,15735.434722750055,65.56195404147016,15735.434722750055,15.982967549510285,49.578986491959874,102.32637895761383,109.5939982432181,6.178883259999999,12.536376849925478,7722.563995,7708.503797124001,7.025571989349393,66.70572132594701,15.982967549510285,49.578986491959874,102.32637895761383,109.5939982432181,6.178883259999999,12.536376849925478,7722.563995,7708.503797124001,7.025571989349393,66.70572132594701,257.2586844822026,979241.289590359,1647.0251570566222,33617790.87215279,0.00030701,12189.938789527117,7722.563995,7693.117562,0.004925421511192165,66.70572132594701,257.2586844822026,979241.289590359,1647.0251570566222,33617790.87215279,0.00030701,12189.938789527117,7722.563995,7693.117562,0.004925421511192165,66.70572132594701
,11/03/2023,1678492800,16.244499752364753,15673.488770003165,16.244499752364753,15673.488770003165,16.244499752364753,,104.22625773547745,110.77647628368975,6.245177399999999,12.65563645599942,7722.268131577999,7644.10126018899,7.088817435173616,66.1270129258359,16.244499752364753,,104.22625773547745,110.77647628368975,6.245177399999999,12.65563645599942,7722.268131577999,7644.10126018899,7.088817435173616,66.1270129258359,256.63122248952993,,1646.5703681808156,33568629.17687568,0.00030772,12221.05571478178,7714.553578,7701.942851,0.004934131535107515,66.3898503433452,256.63122248952993,,1646.5703681808156,33568629.17687568,0.00030772,12221.05571478178,7714.553578,7701.942851,0.004934131535107515,66.3898503433452
