,Date,Timestamp,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR
,27/09/2023,1695772800,1968.4882484461366,1968.4882484461366,,,10.242956433696039,,,,,1020.6556647475073,2.55115906089,522.4521792494951,0.04147565167902837,34.996881569992,205.04998274282406,41.090896725449994,0.001339,131.4057132646028,,,10.242956433696039,,,,,1020.6556647475073,2.55115906089,522.4521792494951,0.04147565167902837,34.996881569992,205.04998274282406,41.090896725449994,0.001339,131.4057132646028,,,0.006424050896972686,,,,,2663471678.9903765,2.55133,6171.545440310615,0.04148946767176307,35.002622,205.5000278037142,41.09365,0.001339,12292396.00230148,,,0.006424050896972686,,,,,2663471678.9903765,2.55133,6171.545440310615,0.04148946767176307,35.002622,205.5000278037142,41.09365,0.001339,12292396.00230148
,28/09/2023,1695859200,1969.9273144712743,1969.9273144712743,,,10.282734964105583,,,,,1016.9114486963972,2.55050847174,527.2417369748918,0.04144266755222932,34.96571912875999,204.76210062190893,41.07298523877,0.001338568842,132.09729913830645,,,10.282734964105583,,,,,1016.9114486963972,2.55050847174,527.2417369748918,0.04144266755222932,34.96571912875999,204.76210062190893,41.07298523877,0.001338568842,132.09729913830645,,,0.006421892932866339,,,,,2673985791.9221168,2.55133,6177.407580256495,0.04148946767176307,35.005205,205.42954120127186,41.086215,0.001339,12276700.66341138,,,0.006421892932866339,,,,,2673985791.9221168,2.55133,6177.407580256495,0.04148946767176307,35.005205,205.42954120127186,41.086215,0.001339,12276700.66341138
,29/09/2023,1695945600,1992.3241309681707,1992.3241309681707,,,10.5415948055894,,,,,1029.2234261252308,2.55133,535.5962371300701,0.04147760168400895,35.122643578603004,205.17820885297158,41.273315,0.001339,132.79455887402153,,,10.5415948055894,,,,,1029.2234261252308,2.55133,535.5962371300701,0.04147760168400895,35.122643578603004,205.17820885297158,41.273315,0.001339,132.79455887402153,,,0.006370582998790981,,,,,2677480296.8918595,2.55133,6139.975893089269,0.04148946767176307,35.125559,205.49178932347922,41.273315,0.001339,12205382.24945051,,,0.006370582998790981,,,,,2677480296.8918595,2.55133,6139.975893089269,0.04148946767176307,35.125559,205.49178932347922,41.273315,0.001339,12205382.24945051
,30/09/2023,1696032000,2026.3307626057967,2026.3307626057967,,,10.681375519115175,,,,,1048.7461875843705,2.55133,546.2153190325789,0.04148946767176307,35.487717,205.24564399926587,41.750781,0.001339,135.6095800027946,,,10.681375519115175,,,,,1048.7461875843705,2.55133,546.2153190325789,0.04148946767176307,35.487717,205.24564399926587,41.750781,0.001339,135.6095800027946,,,0.006388573533368327,,,,,2699100221.8079605,2.55133,6110.54289714147,0.04148946767176307,35.487717,205.57518101443202,41.750781,0.001339,12151396.05759808,,,0.006388573533368327,,,,,2699100221.8079605,2.55133,6110.54289714147,0.04148946767176307,35.487717,205.57518101443202,41.750781,0.001339,12151396.05759808
,01/10/2023,1696118400,2016.4974483562423,2016.4974483562423,,,10.696647168336458,,,,,1047.0884287177946,2.55388133,538.3799878778841,0.04148946767176307,35.442785,205.33012769162076,41.646396792,0.001339,135.31636531093477,,,10.696647168336458,,,,,1047.0884287177946,2.55388133,538.3799878778841,0.04148946767176307,35.442785,205.33012769162076,41.646396792,0.001339,135.31636531093477,,,0.006388041164024926,,,,,2698897150.849152,2.55133,6064.954971644202,0.04148946767176307,35.442785,205.62478801284317,41.604792,0.001339,12157804.61014688,,,0.006388041164024926,,,,,2698897150.849152,2.55133,6064.954971644202,0.04148946767176307,35.442785,205.62478801284317,41.604792,0.001339,12157804.61014688
,02/10/2023,1696204800,2041.0628307756263,2041.0628307756263,,,10.91458686478028,,,,,1061.5518975717487,2.58536,545.4401053373738,0.041481169778228716,35.35256227692,205.15036575349887,41.659987,0.001339,138.36514580152635,,,10.91458686478028,,,,,1061.5518975717487,2.58536,545.4401053373738,0.041481169778228716,35.35256227692,205.15036575349887,41.659987,0.001339,138.36514580152635,,,0.006327113338616434,,,,,2708648619.0056663,2.58536,6059.570343587857,0.04148946767176307,35.392485,205.60763713849488,41.659987,0.001339,12147949.58749134,,,0.006327113338616434,,,,,2708648619.0056663,2.58536,6059.570343587857,0.04148946767176307,35.392485,205.60763713849488,41.659987,0.001339,12147949.58749134
,03/10/2023,1696291200,2007.871678022277,2007.871678022277,,,10.481513103920951,,,,,1046.1576726472979,2.58412936864,530.5614933875731,0.04146893038526555,35.374965719925,205.02491270971308,41.624538284164004,0.001338362636,136.01964550802128,,,10.481513103920951,,,,,1046.1576726472979,2.58412936864,530.5614933875731,0.04146893038526555,35.374965719925,205.02491270971308,41.624538284164004,0.001338362636,136.01964550802128,,,0.006311123015366662,,,,,2711531532.0884404,2.58536,6060.858513206378,0.04148946767176307,35.392485,205.58739983566343,41.644361,0.001339,12144611.20607333,,,0.006311123015366662,,,,,2711531532.0884404,2.58536,6060.858513206378,0.04148946767176307,35.392485,205.58739983566343,41.644361,0.001339,12144611.20607333
,04/10/2023,1696377600,2018.3328498521214,2018.3328498521214,,,10.334122010743249,,,,,1044.3408427174243,2.58189044688,542.9317056130274,0.04148946767176307,35.392485,203.30053767000967,41.588474267538004,0.0013372030619999999,137.81996545576527,,,10.334122010743249,,,,,1044.3408427174243,2.58189044688,542.9317056130274,0.04148946767176307,35.392485,203.30053767000967,41.588474267538004,0.0013372030619999999,137.81996545576527,,,0.006316854941895431,,,,,2720551546.5284543,2.58536,6060.858513206378,0.04148946767176307,35.392485,203.7359213339002,41.644361,0.001339,12142728.23398813,,,0.006316854941895431,,,,,2720551546.5284543,2.58536,6060.858513206378,0.04148946767176307,35.392485,203.7359213339002,41.644361,0.001339,12142728.23398813
,05/10/2023,1696464000,2014.2208557174376,2014.2208557174376,,,10.488219124427944,,,,,1049.952671478237,2.58327102912,534.8149184811981,0.04148946767176307,35.373207,203.51038213643344,41.610712356312,0.0013382742619999998,135.84464636977538,,,10.488219124427944,,,,,1049.952671478237,2.58327102912,534.8149184811981,0.04148946767176307,35.373207,203.51038213643344,41.610712356312,0.0013382742619999998,135.84464636977538,,,0.006356727592777885,,,,,2728446694.086376,2.58536,6027.577748638514,0.04148946767176307,35.373207,203.8563263222022,41.644361,0.001339,12128986.28301566,,,0.006356727592777885,,,,,2728446694.086376,2.58536,6027.577748638514,0.04148946767176307,35.373207,203.8563263222022,41.644361,0.001339,12128986.28301566
,06/10/2023,1696550400,2002.9265956525671,2002.9265956525671,,,10.311131492734942,,,,,1042.9426219409024,2.556820266,530.3568687753494,0.04148946767176307,35.264095,203.9789913091546,41.686005361,0.0013403389999999999,135.78723170075412,,,10.311131492734942,,,,,1042.9426219409024,2.556820266,530.3568687753494,0.04148946767176307,35.264095,203.9789913091546,41.686005361,0.0013403389999999999,135.78723170075412,,,0.006371306618841763,,,,,2735831187.413179,2.554266,5998.833489145452,0.04148946767176307,35.264095,204.19932237800046,41.644361,0.001339,12113044.75475059,,,0.006371306618841763,,,,,2735831187.413179,2.554266,5998.833489145452,0.04148946767176307,35.264095,204.19932237800046,41.644361,0.001339,12113044.75475059
,07/10/2023,1696636800,2008.8286580771965,2008.8286580771965,,,10.522860146049775,,,,,1051.5427479988223,2.556820266,527.7195284215313,0.04153095713943483,35.07560156099999,204.5884733398756,41.675717082999995,0.0013403389999999999,135.10403796477817,,,10.522860146049775,,,,,1051.5427479988223,2.556820266,527.7195284215313,0.04153095713943483,35.07560156099999,204.5884733398756,41.675717082999995,0.0013403389999999999,135.10403796477817,,,0.006393299884593281,,,,,2743772940.163451,2.554266,6044.135657838432,0.04148946767176307,35.040561,204.384089250625,41.634083,0.001339,12062860.53256948,,,0.006393299884593281,,,,,2743772940.163451,2.554266,6044.135657838432,0.04148946767176307,35.040561,204.384089250625,41.634083,0.001339,12062860.53256948
,08/10/2023,1696723200,2019.1418191106195,2019.1418191106195,,,10.471458014977644,,,,,1046.9853873846525,2.57465188098,538.7844939906245,0.04148946767176307,35.301557,208.05609588473783,41.629295080454995,0.001338846015,135.29605156050548,,,10.471458014977644,,,,,1046.9853873846525,2.57465188098,538.7844939906245,0.04148946767176307,35.301557,208.05609588473783,41.629295080454995,0.001338846015,135.29605156050548,,,0.006393299884593281,,,,,2744614601.4083776,2.574948,6120.603603292413,0.04148946767176307,35.301557,208.05609588473783,41.634083,0.001339,12080004.60361656,,,0.006393299884593281,,,,,2744614601.4083776,2.574948,6120.603603292413,0.04148946767176307,35.301557,208.05609588473783,41.634083,0.001339,12080004.60361656
,09/10/2023,1696809600,2010.6272078294462,2010.6272078294462,,,10.404264433190567,,,,,1041.03517926952,2.54281922748,538.4604590197646,0.04148946767176307,35.283043,207.03670615374924,41.613057788085,0.001338323805,134.20885114618,,,10.404264433190567,,,,,1041.03517926952,2.54281922748,538.4604590197646,0.04148946767176307,35.283043,207.03670615374924,41.613057788085,0.001338323805,134.20885114618,,,0.006393299884593281,,,,,2750165877.7811136,2.544104,6122.834779570457,0.04148946767176307,35.283043,207.242912852037,41.634083,0.001339,12080004.60361656,,,0.006393299884593281,,,,,2750165877.7811136,2.544104,6122.834779570457,0.04148946767176307,35.283043,207.242912852037,41.634083,0.001339,12080004.60361656
,10/10/2023,1696896000,1976.738476621727,1976.738476621727,,,10.17387437175343,,,,,1025.669903864335,2.52733183288,524.1021023100714,0.04148946767176307,35.108689,204.49917018328802,41.4741239384,0.0013385179599999999,133.14045313536732,,,10.17387437175343,,,,,1025.669903864335,2.52733183288,524.1021023100714,0.04148946767176307,35.108689,204.49917018328802,41.4741239384,0.0013385179599999999,133.14045313536732,,,0.006434314896852009,,,,,2758541600.857239,2.528242,6070.141674408118,0.04148946767176307,35.108689,204.91966533655864,41.48906,0.001339,12081710.81083188,,,0.006434314896852009,,,,,2758541600.857239,2.528242,6070.141674408118,0.04148946767176307,35.108689,204.91966533655864,41.48906,0.001339,12081710.81083188
,11/10/2023,1696982400,1969.708595402266,1969.708595402266,,,10.133361235938889,,,,,1024.7959268013144,2.527994232284,520.191378407059,0.04147901232590979,34.787310388091996,203.33327604659212,41.303641846379996,0.001338868778,132.59288856350162,,,10.133361235938889,,,,,1024.7959268013144,2.527994232284,520.191378407059,0.04147901232590979,34.787310388091996,203.33327604659212,41.303641846379996,0.001338868778,132.59288856350162,,,0.006438417701325307,,,,,2760355892.314755,2.528242,6024.150020347871,0.04148946767176307,34.796079,203.46634303493698,41.30769,0.001339,11934553.42605775,,,0.006438417701325307,,,,,2760355892.314755,2.528242,6024.150020347871,0.04148946767176307,34.796079,203.46634303493698,41.30769,0.001339,11934553.42605775
,12/10/2023,1697068800,1963.3776772661324,1963.3776772661324,,,10.060542731736899,,,,,1023.3934024608818,2.526348346742,517.7952054430516,0.041460383554925165,34.72341481112701,203.0689647204603,41.273266151953,0.001337997089,130.49373421953604,,,10.060542731736899,,,,,1023.3934024608818,2.526348346742,517.7952054430516,0.041460383554925165,34.72341481112701,203.0689647204603,41.273266151953,0.001337997089,130.49373421953604,,,0.006438417701325307,,,,,2755924852.3895206,2.528242,6030.481178657298,0.04148946767176307,34.747773,203.3723963357933,41.304203,0.001339,11939042.4720527,,,0.006438417701325307,,,,,2755924852.3895206,2.528242,6030.481178657298,0.04148946767176307,34.747773,203.3723963357933,41.304203,0.001339,11939042.4720527
,13/10/2023,1697155200,1859.915336174171,1859.915336174171,,,9.969796617271385,,,,,925.4176594005337,2.528242,512.8512920782016,0.04148162616237311,34.66609320468,203.38274043668744,41.106199,0.001339,129.95049281063444,,,9.969796617271385,,,,,925.4176594005337,2.528242,512.8512920782016,0.04148162616237311,34.66609320468,203.38274043668744,41.106199,0.001339,129.95049281063444,,,0.006453193403802985,,,,,2525751472.8734818,2.528242,6029.784864475111,0.04148946767176307,34.681353,203.4824468356369,41.106199,0.001339,11943979.11862449,,,0.006453193403802985,,,,,2525751472.8734818,2.528242,6029.784864475111,0.04148946767176307,34.681353,203.4824468356369,41.106199,0.001339,11943979.11862449
,14/10/2023,1697241600,1887.294005703678,1887.294005703678,,,10.100421291429136,,,,,945.959723927264,2.530770242,518.5874424940965,0.04153095713943483,34.67509838619,203.0016115988535,41.04460860499999,0.001339,131.35145920170532,,,10.100421291429136,,,,,945.959723927264,2.530770242,518.5874424940965,0.04153095713943483,34.67509838619,203.0016115988535,41.04460860499999,0.001339,131.35145920170532,,,0.006513459270928701,,,,,2523979422.8946524,2.528242,6062.584815044558,0.04148946767176307,34.685851,203.2127496457354,41.003605,0.001339,11951907.11571477,,,0.006513459270928701,,,,,2523979422.8946524,2.528242,6062.584815044558,0.04148946767176307,34.685851,203.2127496457354,41.003605,0.001339,11951907.11571477
,15/10/2023,1697328000,1855.6374359914169,1855.6374359914169,,,10.085512925490063,,,,,929.0382102056458,2.528242,511.160453856308,0.04148946767176307,34.629929,197.91674448659523,40.762643,0.001339,129.47287204970584,,,10.085512925490063,,,,,929.0382102056458,2.528242,511.160453856308,0.04148946767176307,34.629929,197.91674448659523,40.762643,0.001339,129.47287204970584,,,0.006491913955450461,,,,,2522620403.8895245,2.528242,6012.30847053374,0.04148946767176307,34.629929,198.14877670411576,40.762643,0.001339,11932983.59905123,,,0.006491913955450461,,,,,2522620403.8895245,2.528242,6012.30847053374,0.04148946767176307,34.629929,198.14877670411576,40.762643,0.001339,11932983.59905123
,16/10/2023,1697414400,1883.4028890613097,1883.4028890613097,,,10.192056968663753,,,,,939.2584803446284,2.528242,524.3952250214772,0.04153095713943483,34.688370717,199.97150808969954,40.762643,0.001339,131.56349296270113,,,10.192056968663753,,,,,939.2584803446284,2.528242,524.3952250214772,0.04153095713943483,34.688370717,199.97150808969954,40.762643,0.001339,131.56349296270113,,,0.006513079105264211,,,,,2537315778.7459774,2.528242,6062.7229900165,0.04148946767176307,34.653717,199.3733879259218,40.762643,0.001339,11960317.54206374,,,0.006513079105264211,,,,,2537315778.7459774,2.528242,6062.7229900165,0.04148946767176307,34.653717,199.3733879259218,40.762643,0.001339,11960317.54206374
,17/10/2023,1697500800,1933.1981536756657,1933.1981536756657,,,10.327009714606357,,,,,976.5367062273513,2.528242,533.7740069431981,0.040060384460580994,34.692703,201.2679863383004,41.031369,0.001339,132.9987310677488,,,10.327009714606357,,,,,976.5367062273513,2.528242,533.7740069431981,0.040060384460580994,34.692703,201.2679863383004,41.031369,0.001339,132.9987310677488,,,0.006473274942868471,,,,,2541449459.789486,2.528242,6014.219476104179,0.04002036409648452,34.692703,201.2679863383004,41.031369,0.001339,11960317.54206374,,,0.006473274942868471,,,,,2541449459.789486,2.528242,6014.219476104179,0.04002036409648452,34.692703,201.2679863383004,41.031369,0.001339,11960317.54206374
,18/10/2023,1697587200,1905.6695981431162,1905.6695981431162,,,10.141550387493176,,,,,949.4094650694908,2.530770242,533.1331554819247,0.040060384460580994,34.740931,201.74197686083943,41.170825,0.001339,132.75952471690752,,,10.141550387493176,,,,,949.4094650694908,2.530770242,533.1331554819247,0.040060384460580994,34.740931,201.74197686083943,41.170825,0.001339,132.75952471690752,,,0.006473274942868471,,,,,2542518249.0646386,2.528242,6014.249596502055,0.04002036409648452,34.740931,201.8194755394466,41.170825,0.001339,11960317.54206374,,,0.006473274942868471,,,,,2542518249.0646386,2.528242,6014.249596502055,0.04002036409648452,34.740931,201.8194755394466,41.170825,0.001339,11960317.54206374
,19/10/2023,1697673600,1904.7691472473866,1904.7691472473866,,,10.133588259313449,,,,,953.5560037184205,2.530770242,527.5905496277278,0.040060384460580994,34.775671931,201.8663002520952,41.211995824999995,0.0013403389999999999,133.06286666836934,,,10.133588259313449,,,,,953.5560037184205,2.530770242,527.5905496277278,0.040060384460580994,34.775671931,201.8663002520952,41.211995824999995,0.0013403389999999999,133.06286666836934,,,0.006473274942868471,,,,,2544315459.8267794,2.528242,5926.585295915882,0.04002036409648452,34.740931,201.90971083992576,41.170825,0.001339,12020132.4903676,,,0.006473274942868471,,,,,2544315459.8267794,2.528242,5926.585295915882,0.04002036409648452,34.740931,201.90971083992576,41.170825,0.001339,12020132.4903676
,20/10/2023,1697760000,1900.7681365467624,1900.7681365467624,,,10.134235586807735,,,,,949.5314023044567,2.530770242,531.911390044144,0.04002036409648452,34.743209500999995,199.8100155463666,41.211995824999995,0.0013403389999999999,130.85375679389088,,,10.134235586807735,,,,,949.5314023044567,2.530770242,531.911390044144,0.04002036409648452,34.743209500999995,199.8100155463666,41.211995824999995,0.0013403389999999999,130.85375679389088,,,0.006473274942868471,,,,,2540484274.1450577,2.528242,5918.214782916029,0.04002036409648452,34.708501,199.8100155463666,41.170825,0.001339,12004931.81595329,,,0.006473274942868471,,,,,2540484274.1450577,2.528242,5918.214782916029,0.04002036409648452,34.708501,199.8100155463666,41.170825,0.001339,12004931.81595329
,21/10/2023,1697846400,1919.1744970051968,1919.1744970051968,,,10.387301408335924,,,,,964.1547494914324,2.526924785918,534.465048007884,0.040060384460580994,34.696139888253995,200.05944772055824,41.149375000175,0.001348297171,131.69410202100758,,,10.387301408335924,,,,,964.1547494914324,2.526924785918,534.465048007884,0.040060384460580994,34.696139888253995,200.05944772055824,41.149375000175,0.001348297171,131.69410202100758,,,0.006473290836783281,,,,,2551537953.305438,2.528242,5883.457519736289,0.04002036409648452,34.714226,200.14691192106775,41.170825,0.001349,12004931.81595329,,,0.006473290836783281,,,,,2551537953.305438,2.528242,5883.457519736289,0.04002036409648452,34.714226,200.14691192106775,41.170825,0.001349,12004931.81595329
,22/10/2023,1697932800,1929.082680813153,1929.082680813153,,,10.525717292177472,,,,,965.379641495774,2.527549261692,536.6119255788269,0.04002036409648452,34.685404,200.62115243006332,41.15954419395,0.001330635306,137.53039556126694,,,10.525717292177472,,,,,965.379641495774,2.527549261692,536.6119255788269,0.04002036409648452,34.685404,200.62115243006332,41.15954419395,0.001330635306,137.53039556126694,,,0.006438889645366745,,,,,2549557215.699556,2.528242,5869.293814505857,0.04002036409648452,34.685404,200.6863755021015,41.170825,0.001331,12000907.117039,,,0.006438889645366745,,,,,2549557215.699556,2.528242,5869.293814505857,0.04002036409648452,34.685404,200.6863755021015,41.170825,0.001331,12000907.117039
,23/10/2023,1698019200,1933.8985612667152,1933.8985612667152,,,10.698084837444066,,,,,978.5125523788417,2.562791331516,529.8533932620778,0.04021665982407901,34.864243951083,202.51634140956926,41.116203157122996,0.0013291512409999999,133.73340512799507,,,10.698084837444066,,,,,978.5125523788417,2.562791331516,529.8533932620778,0.04021665982407901,34.864243951083,202.51634140956926,41.116203157122996,0.0013291512409999999,133.73340512799507,,,0.00639157167455942,,,,,2549617373.077954,2.566356,5850.53158794322,0.04023955613151784,34.884093,202.3140273821871,41.173393,0.001331,12037210.18253781,,,0.00639157167455942,,,,,2549617373.077954,2.566356,5850.53158794322,0.04023955613151784,34.884093,202.3140273821871,41.173393,0.001331,12037210.18253781
,24/10/2023,1698105600,1997.5366481766457,1997.5366481766457,,,11.265042279972711,,,,,1014.621906804472,2.5479674219999997,548.2753510264249,0.04023955613151784,35.261419,205.68143123967002,41.57344891699999,0.0013323309999999997,138.2685095999747,,,11.265042279972711,,,,,1014.621906804472,2.5479674219999997,548.2753510264249,0.04023955613151784,35.261419,205.68143123967002,41.57344891699999,0.0013323309999999997,138.2685095999747,,,0.006281913999705959,,,,,2558958448.2253933,2.545422,5926.404122904911,0.04023955613151784,35.261419,205.47595528438566,41.531917,0.001331,11971299.53246534,,,0.006281913999705959,,,,,2558958448.2253933,2.545422,5926.404122904911,0.04023955613151784,35.261419,205.47595528438566,41.531917,0.001331,11971299.53246534
,25/10/2023,1698192000,2027.8608826176371,2027.8608826176371,,,11.204763663837804,,,,,1035.9677158874968,2.57497402704,550.988357754422,0.04041540028322788,35.696024062704005,208.07478164379384,41.92635631008,0.0013298287199999999,141.3861640392595,,,11.204763663837804,,,,,1035.9677158874968,2.57497402704,550.988357754422,0.04041540028322788,35.696024062704005,208.07478164379384,41.92635631008,0.0013298287199999999,141.3861640392595,,,0.006219271357909995,,,,,2561157491.0937586,2.577242,5953.798817367113,0.04042926752198792,35.708272,208.2964090229943,41.963284,0.001331,11992041.05506866,,,0.006219271357909995,,,,,2561157491.0937586,2.577242,5953.798817367113,0.04042926752198792,35.708272,208.2964090229943,41.963284,0.001331,11992041.05506866
,26/10/2023,1698278400,2027.837868026556,2027.837868026556,,,11.138354768083925,,,,,1031.829491756405,2.577242,557.9267504000593,0.04040363536637898,35.767093276943996,207.96054332191227,41.9867,0.001331,138.6099578677849,,,11.138354768083925,,,,,1031.829491756405,2.577242,557.9267504000593,0.04040363536637898,35.767093276943996,207.96054332191227,41.9867,0.001331,138.6099578677849,,,0.006221189108565131,,,,,2563526056.2787075,2.577242,5976.143172056891,0.04042926752198792,35.789784,208.28692893956057,41.9867,0.001331,11990480.78441046,,,0.006221189108565131,,,,,2563526056.2787075,2.577242,5976.143172056891,0.04042926752198792,35.789784,208.28692893956057,41.9867,0.001331,11990480.78441046
,27/10/2023,1698364800,2020.631034181401,2020.631034181401,,,11.078284000962995,,,,,1024.8065767116898,2.577242,553.6904451894487,0.04166292594348516,35.826936145,208.40630403784962,42.160001,0.0013233219999999998,142.04225884850652,,,11.078284000962995,,,,,1024.8065767116898,2.577242,553.6904451894487,0.04166292594348516,35.826936145,208.40630403784962,42.160001,0.0013233219999999998,142.04225884850652,,,0.006218863815517567,,,,,2571711795.247307,2.577242,5970.480765052608,0.04162130463884632,35.791145,208.6606613840768,42.160001,0.001322,11986688.51042249,,,0.006218863815517567,,,,,2571711795.247307,2.577242,5970.480765052608,0.04162130463884632,35.791145,208.6606613840768,42.160001,0.001322,11986688.51042249
,28/10/2023,1698451200,2022.1328775861352,2022.1328775861352,,,11.163253934224699,,,,,1023.5602374961718,2.583498,554.681684900445,0.04150471942889307,35.688549,208.34016075700978,42.159917,0.0013233219999999998,143.91274845685504,,,11.163253934224699,,,,,1023.5602374961718,2.583498,554.681684900445,0.04150471942889307,35.688549,208.34016075700978,42.159917,0.0013233219999999998,143.91274845685504,,,0.006256798044045274,,,,,2564876756.583268,2.583498,5941.065987965865,0.04150471942889307,35.688549,208.77964190321606,42.159917,0.001322,11982743.41855579,,,0.006256798044045274,,,,,2564876756.583268,2.583498,5941.065987965865,0.04150471942889307,35.688549,208.77964190321606,42.159917,0.001322,11982743.41855579
,29/10/2023,1698537600,2042.3376438565183,2042.3376438565183,,,11.081829266975836,,,,,1037.3161430027224,2.583498,559.4675385427253,0.041624543719092945,35.705881211,208.65576876254602,42.133336,0.001321806988,145.35070271984165,,,11.081829266975836,,,,,1037.3161430027224,2.583498,559.4675385427253,0.041624543719092945,35.705881211,208.65576876254602,42.133336,0.001321806988,145.35070271984165,,,0.006249093110201504,,,,,2564808162.858265,2.583498,5930.709378831866,0.04158296075833461,35.670211,208.715461384502,42.133336,0.001322,11982745.4839111,,,0.006249093110201504,,,,,2564808162.858265,2.583498,5930.709378831866,0.04158296075833461,35.670211,208.715461384502,42.133336,0.001322,11982745.4839111
,30/10/2023,1698624000,2184.156617640707,2184.156617640707,,,11.385499387990656,,,,,1148.9159199888597,2.68303710048,577.7925902755784,0.04328480303774501,36.880526,217.6360917825999,43.340734039364,0.0013433710079999999,145.47759089178842,,,11.385499387990656,,,,,1148.9159199888597,2.68303710048,577.7925902755784,0.04328480303774501,36.880526,217.6360917825999,43.340734039364,0.0013433710079999999,145.47759089178842,,,0.006350219689553221,,,,,2545397168.5952983,2.69124,6086.76853839389,0.04335634100039567,36.880526,217.9143684310864,43.361027,0.001344,11943972.97962138,,,0.006350219689553221,,,,,2545397168.5952983,2.69124,6086.76853839389,0.04335634100039567,36.880526,217.9143684310864,43.361027,0.001344,11943972.97962138
,31/10/2023,1698710400,2374.9939904442044,2374.9939904442044,,,11.825826855801024,,,,,1281.796522637618,2.8644204372799997,614.114984565028,0.0459211780007696,38.493885,225.9319594977964,44.3434456106,0.001344,155.57568066208023,,,11.825826855801024,,,,,1281.796522637618,2.8644204372799997,614.114984565028,0.0459211780007696,38.493885,225.9319594977964,44.3434456106,0.001344,155.57568066208023,,,0.006527943637729165,,,,,2533054539.7440815,2.865452,6394.832865421553,0.04592250975355245,38.493885,225.9319594977964,44.359415,0.001344,11930650.35752149,,,0.006527943637729165,,,,,2533054539.7440815,2.865452,6394.832865421553,0.04592250975355245,38.493885,225.9319594977964,44.359415,0.001344,11930650.35752149
,01/11/2023,1698796800,2257.127228023282,2257.127228023282,,,11.83839124581679,,,,,1171.4637029042062,2.827334,606.9003221711718,0.045968432263306,38.112689615,232.2085706838448,44.067257,0.001344,149.66164797097912,,,11.83839124581679,,,,,1171.4637029042062,2.827334,606.9003221711718,0.045968432263306,38.112689615,232.2085706838448,44.067257,0.001344,149.66164797097912,,,0.006533761201523716,,,,,2511698473.003403,2.827334,6245.308274295067,0.04592250975355245,38.074615,232.25966781076318,44.067257,0.001344,12040357.84159124,,,0.006533761201523716,,,,,2511698473.003403,2.827334,6245.308274295067,0.04592250975355245,38.074615,232.25966781076318,44.067257,0.001344,12040357.84159124
,02/11/2023,1698883200,2047.629252908001,2047.629252908001,,,11.774175060066131,,,,,986.1088358208697,2.790218,589.469582394443,0.045968432263306,37.669374743,226.39230144808076,43.821857,0.001344,149.5555960092779,,,11.774175060066131,,,,,986.1088358208697,2.790218,589.469582394443,0.045968432263306,37.669374743,226.39230144808076,43.821857,0.001344,149.5555960092779,,,0.006437070864714251,,,,,2197231784.1978755,2.790218,6038.781141992367,0.04592250975355245,37.631743,226.4240008081939,43.821857,0.001344,12051216.43910378,,,0.006437070864714251,,,,,2197231784.1978755,2.790218,6038.781141992367,0.04592250975355245,37.631743,226.4240008081939,43.821857,0.001344,12051216.43910378
,03/11/2023,1698969600,2069.55671337945,2069.55671337945,,,11.599674759669197,,,,,1000.3866118966386,2.7930082179999998,596.3896729704195,0.045968432263306,37.807003,226.73184930500588,43.903458599,0.0013453439999999998,149.89812085445308,,,11.599674759669197,,,,,1000.3866118966386,2.7930082179999998,596.3896729704195,0.045968432263306,37.807003,226.73184930500588,43.903458599,0.0013453439999999998,149.89812085445308,,,0.006474658680845746,,,,,2193690778.2106805,2.790218,6063.520369372993,0.04592250975355245,37.807003,226.9542644842004,43.859599,0.001344,12049688.17157983,,,0.006474658680845746,,,,,2193690778.2106805,2.790218,6063.520369372993,0.04592250975355245,37.807003,226.9542644842004,43.859599,0.001344,12049688.17157983
