,Date,Timestamp,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome
,03/04/2024,1712102400,387721.17993246386,387721.17993246386,,,39075.509695126195,,224480.4990394439,124165.17119789377,,,,,39075.509695126195,,224480.4990394439,124165.17119789377,,,,,39138.60112013185,,68.7462290533768,124326.29808020571,,,,,39138.60112013185,,68.7462290533768,124326.29808020571,,
,04/04/2024,1712188800,386972.7993915201,386972.7993915201,,,40137.7171944275,,224989.6532931765,121845.42890391612,,,,,40137.7171944275,,224989.6532931765,121845.42890391612,,,,,39938.02705913185,,67.74531806931311,121239.23274021505,,,,,39938.02705913185,,67.74531806931311,121239.23274021505,,
,05/04/2024,1712275200,385334.8578986174,385334.8578986174,,,39745.27346910035,,224076.2711685723,121513.31326094476,,,,,39745.27346910035,,224076.2711685723,121513.31326094476,,,,,39821.29231613185,,67.53272147670683,121622.53029314801,,,,,39821.29231613185,,67.53272147670683,121622.53029314801,,
,06/04/2024,1712361600,386687.7932054179,386687.7932054179,,,38535.916713839164,,225604.16625834315,122547.7102332356,,,,,38535.916713839164,,225604.16625834315,122547.7102332356,,,,,38569.58796413185,,67.81110814960945,122547.7102332356,,,,,38569.58796413185,,67.81110814960945,122547.7102332356,,
,07/04/2024,1712448000,390458.60175563407,390458.60175563407,,,39623.09204606524,,227546.86747370535,123288.64223586347,,,,,39623.09204606524,,227546.86747370535,123288.64223586347,,,,,39504.57831113185,,67.76160791938933,122797.45242615884,,,,,39504.57831113185,,67.76160791938933,122797.45242615884,,
,08/04/2024,1712534400,390690.59831728565,390690.59831728565,,,38869.36475524065,,228671.78591822615,123149.44764381887,,,,,38869.36475524065,,228671.78591822615,123149.44764381887,,,,,38637.53951813185,,67.09852873187387,122658.8123942419,,,,,38637.53951813185,,67.09852873187387,122658.8123942419,,
,09/04/2024,1712620800,406353.87448679865,406353.87448679865,,,39259.07320076079,,238634.90390501756,128459.89738102035,,,,,39259.07320076079,,238634.90390501756,128459.89738102035,,,,,39327.42426413185,,64.80065820480573,128459.89738102035,,,,,39327.42426413185,,64.80065820480573,128459.89738102035,,
,10/04/2024,1712707200,392047.27388940786,392047.27388940786,,,40270.73040560133,,226553.83434788467,125222.7091359219,,,,,40270.73040560133,,226553.83434788467,125222.7091359219,,,,,40487.21554713185,,64.62773977837372,125559.96319706923,,,,,40487.21554713185,,64.62773977837372,125559.96319706923,,
,11/04/2024,1712793600,389838.2550751873,389838.2550751873,,,40868.636957796116,,222894.884227798,126074.73388959315,,,,,40868.636957796116,,222894.884227798,126074.73388959315,,,,,40787.06283213185,,63.53847721592973,125823.08771416482,,,,,40787.06283213185,,63.53847721592973,125823.08771416482,,
,12/04/2024,1712880000,391004.6600922911,391004.6600922911,,,37071.40946629312,,225126.14520492457,128807.10542107341,,,,,37071.40946629312,,225126.14520492457,128807.10542107341,,,,,37155.64130513185,,64.09066315312347,128870.89651484827,,,,,37155.64130513185,,64.09066315312347,128870.89651484827,,
,13/04/2024,1712966400,367972.21010716807,367972.21010716807,,,36848.694958933316,,207017.17623750863,124106.33891072612,,,,,36848.694958933316,,207017.17623750863,124106.33891072612,,,,,37083.73165013185,,64.35280322965474,125000.5931541509,,,,,37083.73165013185,,64.35280322965474,125000.5931541509,,
,14/04/2024,1713052800,349646.23090199864,349646.23090199864,,,35961.12728105089,,191913.4430018791,121771.66061906867,,,,,35961.12728105089,,191913.4430018791,121771.66061906867,,,,,36223.64000013185,,65.63791307326684,122201.07519731204,,,,,36223.64000013185,,65.63791307326684,122201.07519731204,,
,15/04/2024,1713139200,378697.1730715067,378697.1730715067,,,39577.38606913185,,213995.37909842277,125124.4079039521,,,,,39577.38606913185,,213995.37909842277,125124.4079039521,,,,,39577.38606913185,,67.87664552033735,124874.65858677855,,,,,39577.38606913185,,67.87664552033735,124874.65858677855,,
,16/04/2024,1713225600,372511.2224948378,372511.2224948378,,,37617.57176490498,,211245.11853527796,123648.53219465488,,,,,37617.57176490498,,211245.11853527796,123648.53219465488,,,,,37579.99177313185,,68.18273671181451,123648.53219465488,,,,,37579.99177313185,,68.18273671181451,123648.53219465488,,
,17/04/2024,1713312000,369406.9318669846,369406.9318669846,,,35960.734602838995,,210553.545249958,122892.65201418758,,,,,35960.734602838995,,210553.545249958,122892.65201418758,,,,,36046.52533313185,,68.28416672340693,123406.39282752859,,,,,36046.52533313185,,68.28416672340693,123406.39282752859,,
,18/04/2024,1713398400,359673.95381688885,359673.95381688885,,,36275.09139016811,,205349.9695471631,118048.8928795576,,,,,36275.09139016811,,205349.9695471631,118048.8928795576,,,,,36202.68601813185,,68.385479546682,117695.80546316812,,,,,36202.68601813185,,68.385479546682,117695.80546316812,,
,19/04/2024,1713484800,374661.37800276093,374661.37800276093,,,35915.55179373217,,216975.47643948405,121770.3497695447,,,,,35915.55179373217,,216975.47643948405,121770.3497695447,,,,,35969.90231613185,,70.90632328424363,121847.35729935789,,,,,35969.90231613185,,70.90632328424363,121847.35729935789,,
,20/04/2024,1713571200,379912.4611176276,379912.4611176276,,,34839.39177431898,,221097.89153827875,123975.17780502987,,,,,34839.39177431898,,221097.89153827875,123975.17780502987,,,,,34804.58718713185,,71.41750780505475,123851.32647855133,,,,,34804.58718713185,,71.41750780505475,123851.32647855133,,
,21/04/2024,1713657600,382796.4207056869,382796.4207056869,,,35258.70728493298,,221943.58971737366,125594.12370338026,,,,,35258.70728493298,,221943.58971737366,125594.12370338026,,,,,35223.48380113185,,70.32433134264058,125468.65504833194,,,,,35223.48380113185,,70.32433134264058,125468.65504833194,,
,22/04/2024,1713744000,390734.59292268916,390734.59292268916,,,34939.98265170598,,229793.79951080814,126000.81076017507,,,,,34939.98265170598,,229793.79951080814,126000.81076017507,,,,,34905.07757413185,,72.8465772631418,125749.31213590327,,,,,34905.07757413185,,72.8465772631418,125749.31213590327,,
,23/04/2024,1713830400,393209.02972254413,393209.02972254413,,,34620.721437534114,,232090.4676052901,126497.84067971997,,,,,34620.721437534114,,232090.4676052901,126497.84067971997,,,,,34551.61820113185,,72.46531688261138,126245.34997976045,,,,,34551.61820113185,,72.46531688261138,126245.34997976045,,
,24/04/2024,1713916800,401605.0118388942,401605.0118388942,,,36921.692462518724,,240714.76695490666,123968.55242146886,,,,,36921.692462518724,,240714.76695490666,123968.55242146886,,,,,36922.68937513185,,74.9054845234619,123968.55242146886,,,,,36922.68937513185,,74.9054845234619,123968.55242146886,,
,25/04/2024,1714003200,399195.312695746,399195.312695746,,,36434.30759781998,,237827.81871874456,124933.1863791815,,,,,36434.30759781998,,237827.81871874456,124933.1863791815,,,,,36397.90968813185,,75.45418509771557,124683.8187416981,,,,,36397.90968813185,,75.45418509771557,124683.8187416981,,
,26/04/2024,1714089600,400948.66824472265,400948.66824472265,,,35836.65991351594,,239786.15737433196,125325.85095687478,,,,,35836.65991351594,,239786.15737433196,125325.85095687478,,,,,35839.81381713185,,75.65306033169755,125200.65030656823,,,,,35839.81381713185,,75.65306033169755,125200.65030656823,,
,27/04/2024,1714176000,405306.94947846327,405306.94947846327,,,36838.23939247064,,245345.31141250048,123123.39867349216,,,,,36838.23939247064,,245345.31141250048,123123.39867349216,,,,,36618.52822313185,,77.88715318760907,122389.06428776556,,,,,36618.52822313185,,77.88715318760907,122389.06428776556,,
,28/04/2024,1714262400,420346.70084804716,420346.70084804716,,,38305.11234931324,,257634.1585858486,124407.4299128853,,,,,38305.11234931324,,257634.1585858486,124407.4299128853,,,,,38190.54072713185,,79.4260130671297,123788.48747550778,,,,,38190.54072713185,,79.4260130671297,123788.48747550778,,
,29/04/2024,1714348800,417105.76069709193,417105.76069709193,,,37200.6854844854,,256212.04748174635,123693.0277308602,,,,,37200.6854844854,,256212.04748174635,123693.0277308602,,,,,37386.42122513185,,77.56268674011254,124236.5626926405,,,,,37386.42122513185,,77.56268674011254,124236.5626926405,,
,30/04/2024,1714435200,405695.2047194672,405695.2047194672,,,37115.648523703356,,244017.34538828855,124562.21080747528,,,,,37115.648523703356,,244017.34538828855,124562.21080747528,,,,,37188.27722913185,,76.80529836683523,124313.58364019489,,,,,37188.27722913185,,76.80529836683523,124313.58364019489,,
,01/05/2024,1714521600,393256.46274066006,393256.46274066006,,,37503.203809512015,,234738.69510076023,121014.5638303878,,,,,37503.203809512015,,234738.69510076023,121014.5638303878,,,,,37556.12038313185,,78.77031687519639,121061.89903290967,,,,,37556.12038313185,,78.77031687519639,121061.89903290967,,
,02/05/2024,1714608000,386653.20897872513,386653.20897872513,,,36824.66144441037,,229819.9626754187,120008.58485889605,,,,,36824.66144441037,,229819.9626754187,120008.58485889605,,,,,36875.47585013185,,77.91378787302264,120199.5819946856,,,,,36875.47585013185,,77.91378787302264,120199.5819946856,,
,03/05/2024,1714694400,393261.2835410041,393261.2835410041,,,37266.46135325298,,235980.22159819695,120014.60058955419,,,,,37266.46135325298,,235980.22159819695,120014.60058955419,,,,,37229.23212113185,,78.8711857398961,120065.98883277462,,,,,37229.23212113185,,78.8711857398961,120065.98883277462,,
,04/05/2024,1714780800,403934.41568569536,403934.41568569536,,,34897.252778020535,,244689.5696832716,124347.5932244032,,,,,34897.252778020535,,244689.5696832716,124347.5932244032,,,,,34901.16170813185,,78.53740545364639,124099.39443553214,,,,,34901.16170813185,,78.53740545364639,124099.39443553214,,
,05/05/2024,1714867200,392309.0258282324,392309.0258282324,,,36640.15569981233,,233759.51667615585,121909.35345226424,,,,,36640.15569981233,,233759.51667615585,121909.35345226424,,,,,36650.60112113185,,75.01548920178934,121909.35345226424,,,,,36650.60112113185,,75.01548920178934,121909.35345226424,,
,06/05/2024,1714953600,382403.7267316155,382403.7267316155,,,36602.639249497224,,224365.88383577616,121435.20364634212,,,,,36602.639249497224,,224365.88383577616,121435.20364634212,,,,,36682.68085913185,,71.62792631665894,121790.09999773552,,,,,36682.68085913185,,71.62792631665894,121790.09999773552,,
,07/05/2024,1715040000,383027.4699910997,383027.4699910997,,,37185.70748114038,,225398.25810013807,120443.50440982124,,,,,37185.70748114038,,225398.25810013807,120443.50440982124,,,,,37037.55725213185,,73.12118879626088,119963.64981057892,,,,,37037.55725213185,,73.12118879626088,119963.64981057892,,
,08/05/2024,1715126400,376229.1717328151,376229.1717328151,,,36447.84232367024,,220007.21356257974,119774.11584656511,,,,,36447.84232367024,,220007.21356257974,119774.11584656511,,,,,36338.82584613185,,72.25528055890246,119774.954271245,,,,,36338.82584613185,,72.25528055890246,119774.954271245,,
,09/05/2024,1715212800,365193.94161278923,365193.94161278923,,,36487.204710707614,,209996.5065839912,118710.23031809043,,,,,36487.204710707614,,209996.5065839912,118710.23031809043,,,,,36587.01408513185,,70.75330156704027,118845.2385090367,,,,,36587.01408513185,,70.75330156704027,118845.2385090367,,
,10/05/2024,1715299200,374468.7573808483,374468.7573808483,,,36302.825131344245,,217845.1323798976,120320.79986960639,,,,,36302.825131344245,,217845.1323798976,120320.79986960639,,,,,36194.24240413185,,72.07973198376642,120200.59927033607,,,,,36194.24240413185,,72.07973198376642,120200.59927033607,,
,11/05/2024,1715385600,363426.6412476632,363426.6412476632,,,33117.52674377751,,208776.6772935582,121532.43721032745,,,,,33117.52674377751,,208776.6772935582,121532.43721032745,,,,,32952.76292913185,,71.96118807598069,121168.93041907025,,,,,32952.76292913185,,71.96118807598069,121168.93041907025,,
,12/05/2024,1715472000,367416.02928390575,367416.02928390575,,,36204.45195360207,,212502.64565847238,118708.93167183133,,,,,36204.45195360207,,212502.64565847238,118708.93167183133,,,,,36236.92023413185,,72.8217638954095,118590.34133050084,,,,,36236.92023413185,,72.8217638954095,118590.34133050084,,
,13/05/2024,1715558400,373675.2731865654,373675.2731865654,,,37327.493563491975,,216761.96491882825,119585.81470424512,,,,,37327.493563491975,,216761.96491882825,119585.81470424512,,,,,37290.20336013185,,74.01050427438823,119347.12046331848,,,,,37290.20336013185,,74.01050427438823,119347.12046331848,,
,14/05/2024,1715644800,371075.908637986,371075.908637986,,,35866.39595552198,,214965.14176674996,120244.37091571407,,,,,35866.39595552198,,214965.14176674996,120244.37091571407,,,,,35830.56539013185,,72.92516046705113,120124.24666904504,,,,,35830.56539013185,,72.92516046705113,120124.24666904504,,
,15/05/2024,1715731200,364218.9131519051,364218.9131519051,,,36314.79058738163,,209434.70998005228,118469.4125844712,,,,,36314.79058738163,,209434.70998005228,118469.4125844712,,,,,36371.49374613185,,72.39586090823852,118469.4125844712,,,,,36371.49374613185,,72.39586090823852,118469.4125844712,,
,16/05/2024,1715817600,367030.66083160415,367030.66083160415,,,34302.53982473006,,209994.05659343908,122734.06441343499,,,,,34302.53982473006,,209994.05659343908,122734.06441343499,,,,,34462.13396713185,,69.63568120328526,122902.3176863476,,,,,34462.13396713185,,69.63568120328526,122902.3176863476,,
,17/05/2024,1715904000,362773.1313601831,362773.1313601831,,,35533.201906796145,,206973.60908779642,120266.3203655906,,,,,35533.201906796145,,206973.60908779642,120266.3203655906,,,,,35615.22376713185,,70.63849267852876,120495.26136217873,,,,,35615.22376713185,,70.63849267852876,120495.26136217873,,
,18/05/2024,1715990400,370244.1063298385,370244.1063298385,,,34364.02727633638,,212796.12678422293,123083.95226927922,,,,,34364.02727633638,,212796.12678422293,123083.95226927922,,,,,34227.11880113185,,68.84556273996833,122715.8048547151,,,,,34227.11880113185,,68.84556273996833,122715.8048547151,,
