,Date,Timestamp,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade
,25/05/2024,1716595200,1270.9166892369194,1270.9166892369194,,1270.9166892369194,,1270.9166892369194,,1271.3222410318085,,1271.3222410318085
,26/05/2024,1716681600,1271.3222410318085,1271.3222410318085,,1271.3222410318085,,1271.3222410318085,,1271.3222410318085,,1271.3222410318085
,27/05/2024,1716768000,1272.5935632728401,1272.5935632728401,,1272.5935632728401,,1272.5935632728401,,1271.3222410318085,,1271.3222410318085
,28/05/2024,1716854400,1271.1223729181947,1271.1223729181947,,1271.1223729181947,,1271.1223729181947,,1272.4813830352764,,1272.4813830352764
,29/05/2024,1716940800,1272.1250882480265,1272.1250882480265,,1272.1250882480265,,1272.1250882480265,,1272.4813830352764,,1272.4813830352764
,30/05/2024,1717027200,1272.4813830352764,1272.4813830352764,,1272.4813830352764,,1272.4813830352764,,1272.4813830352764,,1272.4813830352764
,31/05/2024,1717113600,1273.7538644183114,1273.7538644183114,,1273.7538644183114,,1273.7538644183114,,1272.4813830352764,,1272.4813830352764
,01/06/2024,1717200000,1272.0220172560007,1272.0220172560007,,1272.0220172560007,,1272.0220172560007,,1272.4813830352764,,1272.4813830352764
,02/06/2024,1717286400,1299.1886119902138,1299.1886119902138,,1299.1886119902138,,1299.1886119902138,,1299.821625121648,,1299.821625121648
,03/06/2024,1717372800,1299.821625121648,1299.821625121648,,1299.821625121648,,1299.821625121648,,1299.821625121648,,1299.821625121648
,04/06/2024,1717459200,1299.6227524130043,1299.6227524130043,,1299.6227524130043,,1299.6227524130043,,1299.821625121648,,1299.821625121648
,05/06/2024,1717545600,1301.1214467467694,1301.1214467467694,,1301.1214467467694,,1301.1214467467694,,1299.821625121648,,1299.821625121648
,06/06/2024,1717632000,1299.821625121648,1299.821625121648,,1299.821625121648,,1299.821625121648,,1299.821625121648,,1299.821625121648
,07/06/2024,1717718400,1299.596755980502,1299.596755980502,,1299.596755980502,,1299.596755980502,,1299.821625121648,,1299.821625121648
,08/06/2024,1717804800,1299.3874846988574,1299.3874846988574,,1299.3874846988574,,1299.3874846988574,,1299.821625121648,,1299.821625121648
,09/06/2024,1717891200,1299.821625121648,1299.821625121648,,1299.821625121648,,1299.821625121648,,1299.821625121648,,1299.821625121648
,10/06/2024,1717977600,1299.7865299377697,1299.7865299377697,,1299.7865299377697,,1299.7865299377697,,1299.821625121648,,1299.821625121648
,11/06/2024,1718064000,1299.821625121648,1299.821625121648,,1299.821625121648,,1299.821625121648,,1299.821625121648,,1299.821625121648
,12/06/2024,1718150400,1298.2859609073016,1298.2859609073016,,1298.2859609073016,,1298.2859609073016,,1298.48852511722,,1298.48852511722
,13/06/2024,1718236800,1297.526345120108,1297.526345120108,,1297.526345120108,,1297.526345120108,,1298.48852511722,,1298.48852511722
,14/06/2024,1718323200,1299.7870136423371,1299.7870136423371,,1299.7870136423371,,1299.7870136423371,,1298.48852511722,,1298.48852511722
,15/06/2024,1718409600,1295.0022528228035,1295.0022528228035,,1295.0022528228035,,1295.0022528228035,,1297.112655112672,,1297.112655112672
,16/06/2024,1718496000,1298.0864803288173,1298.0864803288173,,1298.0864803288173,,1298.0864803288173,,1298.3578371167748,,1298.3578371167748
,17/06/2024,1718582400,1296.858233814905,1296.858233814905,,1296.858233814905,,1296.858233814905,,1298.3578371167748,,1298.3578371167748
,18/06/2024,1718668800,1297.3996490329826,1297.3996490329826,,1297.3996490329826,,1297.3996490329826,,1298.3578371167748,,1298.3578371167748
,19/06/2024,1718755200,1299.6561949538914,1299.6561949538914,,1299.6561949538914,,1299.6561949538914,,1298.3578371167748,,1298.3578371167748
,20/06/2024,1718841600,1297.5048160177892,1297.5048160177892,,1297.5048160177892,,1297.5048160177892,,1298.3578371167748,,1298.3578371167748
,21/06/2024,1718928000,1296.8309683003256,1296.8309683003256,,1296.8309683003256,,1296.8309683003256,,1298.3578371167748,,1298.3578371167748
,22/06/2024,1719014400,1298.3578371167748,1298.3578371167748,,1298.3578371167748,,1298.3578371167748,,1298.3578371167748,,1298.3578371167748
,23/06/2024,1719100800,1298.1630834412074,1298.1630834412074,,1298.1630834412074,,1298.1630834412074,,1298.3578371167748,,1298.3578371167748
,24/06/2024,1719187200,1297.3671900870547,1297.3671900870547,,1297.3671900870547,,1297.3671900870547,,1298.3578371167748,,1298.3578371167748
,25/06/2024,1719273600,1300.994695267967,1300.994695267967,,1300.994695267967,,1300.994695267967,,1297.1033851126292,,1297.1033851126292
,26/06/2024,1719360000,1298.4004884977417,1298.4004884977417,,1298.4004884977417,,1298.4004884977417,,1297.1033851126292,,1297.1033851126292
,27/06/2024,1719446400,1281.3233397196082,1281.3233397196082,,1281.3233397196082,,1281.3233397196082,,1281.8783930638049,,1281.8783930638049
,28/06/2024,1719532800,1283.1602714568685,1283.1602714568685,,1283.1602714568685,,1283.1602714568685,,1281.8783930638049,,1281.8783930638049
,29/06/2024,1719619200,1279.6427971463017,1279.6427971463017,,1279.6427971463017,,1279.6427971463017,,1281.8783930638049,,1281.8783930638049
,30/06/2024,1719705600,1281.8642924014812,1281.8642924014812,,1281.8642924014812,,1281.8642924014812,,1281.8783930638049,,1281.8783930638049
,01/07/2024,1719792000,1285.7240282429962,1285.7240282429962,,1285.7240282429962,,1285.7240282429962,,1281.8783930638049,,1281.8783930638049
,02/07/2024,1719878400,1283.1602714568685,1283.1602714568685,,1283.1602714568685,,1283.1602714568685,,1281.8783930638049,,1281.8783930638049
,03/07/2024,1719964800,1281.2592457999551,1281.2592457999551,,1281.2592457999551,,1281.2592457999551,,1281.8783930638049,,1281.8783930638049
,04/07/2024,1720051200,1281.418198720695,1281.418198720695,,1281.418198720695,,1281.418198720695,,1281.8783930638049,,1281.8783930638049
