,Date,Timestamp,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex
,23/05/2023,1684800000,0,8954019.569483424,7913620.175001849,0,8954019.569483424,7913620.175001849,,,8954019.569483424,,,7913620.175001849,,,8954019.569483424,,,7913620.175001849,,,50081770.41794429,,,44262591.30927047,,,50081770.41794429,,,44262591.30927047
,24/05/2023,1684886400,0,9135301.110304866,8068399.498087119,0,9135301.110304866,8068399.498087119,,,9135301.110304866,,,8068399.498087119,,,9135301.110304866,,,8068399.498087119,,,50024647.95146573,,,44182325.19651684,,,50024647.95146573,,,44182325.19651684
,25/05/2023,1684972800,0,9091072.428186256,8030534.429518365,0,9091072.428186256,8030534.429518365,,,9091072.428186256,,,8030534.429518365,,,9091072.428186256,,,8030534.429518365,,,49793359.63207792,,,43984611.50161229,,,49793359.63207792,,,43984611.50161229
,26/05/2023,1685059200,0,9111324.139749141,8082926.844778974,0,9111324.139749141,8082926.844778974,,,9111324.139749141,,,8082926.844778974,,,9111324.139749141,,,8082926.844778974,,,49744077.10985315,,,44129451.44667606,,,49744077.10985315,,,44129451.44667606
,27/05/2023,1685145600,0,9374624.257177852,8309996.491941151,0,9374624.257177852,8309996.491941151,,,9374624.257177852,,,8309996.491941151,,,9374624.257177852,,,8309996.491941151,,,49917063.83877794,,,44248240.14366654,,,49917063.83877794,,,44248240.14366654
,28/05/2023,1685232000,0,9356913.973504024,8286089.272454795,0,9356913.973504024,8286089.272454795,,,9356913.973504024,,,8286089.272454795,,,9356913.973504024,,,8286089.272454795,,,49933101.58816165,,,44218653.56266801,,,49933101.58816165,,,44218653.56266801
,29/05/2023,1685318400,0,9637855.516401595,8461688.779221069,0,9637855.516401595,8461688.779221069,,,9637855.516401595,,,8461688.779221069,,,9637855.516401595,,,8461688.779221069,,,50452316.22634047,,,44295310.02738363,,,50452316.22634047,,,44295310.02738363
,30/05/2023,1685404800,0,9558532.238580944,8405432.430265948,0,9558532.238580944,8405432.430265948,,,9558532.238580944,,,8405432.430265948,,,9558532.238580944,,,8405432.430265948,,,50310712.34581264,,,44241446.55121822,,,50310712.34581264,,,44241446.55121822
,31/05/2023,1685491200,0,9506098.56484164,8396020.867505183,0,9506098.56484164,8396020.867505183,,,9506098.56484164,,,8396020.867505183,,,9506098.56484164,,,8396020.867505183,,,49404915.31111178,,,43635640.53959827,,,49404915.31111178,,,43635640.53959827
,01/06/2023,1685577600,0,8955587.204613574,7945808.422165343,0,8955587.204613574,7945808.422165343,,,8955587.204613574,,,7945808.422165343,,,8955587.204613574,,,7945808.422165343,,,48294760.4813174,,,42849330.34667132,,,48294760.4813174,,,42849330.34667132
,02/06/2023,1685664000,0,8987268.774351213,7917421.811475504,0,8987268.774351213,7917421.811475504,,,8987268.774351213,,,7917421.811475504,,,8987268.774351213,,,7917421.811475504,,,48878651.50923327,,,43060123.30232668,,,48878651.50923327,,,43060123.30232668
,03/06/2023,1685750400,0,8996064.269299062,7978910.930147798,0,8996064.269299062,7978910.930147798,,,8996064.269299062,,,7978910.930147798,,,8996064.269299062,,,7978910.930147798,,,48622906.37778724,,,43125285.40700475,,,48622906.37778724,,,43125285.40700475
,04/06/2023,1685836800,0,8958455.41801131,7966923.205919664,0,8958455.41801131,7966923.205919664,,,8958455.41801131,,,7966923.205919664,,,8958455.41801131,,,7966923.205919664,,,48490659.7058194,,,43123657.377803385,,,48490659.7058194,,,43123657.377803385
,05/06/2023,1685923200,0,9017979.63973218,8034550.271990201,0,9017979.63973218,8034550.271990201,,,9017979.63973218,,,8034550.271990201,,,9017979.63973218,,,8034550.271990201,,,48538563.10744485,,,43245332.21373702,,,48538563.10744485,,,43245332.21373702
,06/06/2023,1686009600,0,8372585.769334735,7466531.475016259,0,8372585.769334735,7466531.475016259,,,8372585.769334735,,,7466531.475016259,,,8372585.769334735,,,7466531.475016259,,,48118309.01916515,,,42911100.43112793,,,48118309.01916515,,,42911100.43112793
,07/06/2023,1686096000,0,8670297.165055802,7779504.636904414,0,8670297.165055802,7779504.636904414,,,8670297.165055802,,,7779504.636904414,,,8670297.165055802,,,7779504.636904414,,,47595061.50946271,,,42705110.86966105,,,47595061.50946271,,,42705110.86966105
,08/06/2023,1686182400,0,7698920.330583035,6915278.851145269,0,7698920.330583035,6915278.851145269,,,7698920.330583035,,,6915278.851145269,,,7698920.330583035,,,6915278.851145269,,,45804004.72729727,,,41141803.21235376,,,45804004.72729727,,,41141803.21235376
,09/06/2023,1686268800,0,7353373.598292388,6588252.555670724,0,7353373.598292388,6588252.555670724,,,7353373.598292388,,,6588252.555670724,,,7353373.598292388,,,6588252.555670724,,,44836003.55043344,,,40170802.0174306,,,44836003.55043344,,,40170802.0174306
,10/06/2023,1686355200,0,7311183.378637443,6536226.637560547,0,7311183.378637443,6536226.637560547,,,7311183.378637443,,,6536226.637560547,,,7311183.378637443,,,6536226.637560547,,,44823361.87404554,,,40072261.45116238,,,44823361.87404554,,,40072261.45116238
,11/06/2023,1686441600,0,6698727.039561742,5971000.14390556,0,6698727.039561742,5971000.14390556,,,6698727.039561742,,,5971000.14390556,,,6698727.039561742,,,5971000.14390556,,,44582686.91390407,,,39739375.61665952,,,44582686.91390407,,,39739375.61665952
,12/06/2023,1686528000,0,7028294.634973237,6179967.033945659,0,7028294.634973237,6179967.033945659,,,7028294.634973237,,,6179967.033945659,,,7028294.634973237,,,6179967.033945659,,,45745213.7137024,,,40223685.459162064,,,45745213.7137024,,,40223685.459162064
,13/06/2023,1686614400,0,6850018.681993093,5993899.793368514,0,6850018.681993093,5993899.793368514,,,6850018.681993093,,,5993899.793368514,,,6850018.681993093,,,5993899.793368514,,,45489080.53864963,,,39803831.65346389,,,45489080.53864963,,,39803831.65346389
,14/06/2023,1686700800,0,6992199.625215216,6117462.25687391,0,6992199.625215216,6117462.25687391,,,6992199.625215216,,,6117462.25687391,,,6992199.625215216,,,6117462.25687391,,,45627289.62070929,,,39919229.58428873,,,45627289.62070929,,,39919229.58428873
,15/06/2023,1686787200,0,7622871.113188794,6240102.768969898,0,7622871.113188794,6240102.768969898,,,7622871.113188794,,,6240102.768969898,,,7622871.113188794,,,6240102.768969898,,,50926085.5342138,,,41688230.41032767,,,50926085.5342138,,,41688230.41032767
,16/06/2023,1686873600,0,8323522.916793444,6520309.844522278,0,8323522.916793444,6520309.844522278,,,8323522.916793444,,,6520309.844522278,,,8323522.916793444,,,6520309.844522278,,,55163949.95455834,,,43213198.25115668,,,55163949.95455834,,,43213198.25115668
,17/06/2023,1686960000,0,8371293.444311031,6600836.818006256,0,8371293.444311031,6600836.818006256,,,8371293.444311031,,,6600836.818006256,,,8371293.444311031,,,6600836.818006256,,,55222163.58480293,,,43543150.52809995,,,55222163.58480293,,,43543150.52809995
,18/06/2023,1687046400,0,8689996.058574058,6847725.716382654,0,8689996.058574058,6847725.716382654,,,8689996.058574058,,,6847725.716382654,,,8689996.058574058,,,6847725.716382654,,,55449537.44328421,,,43694291.79858635,,,55449537.44328421,,,43694291.79858635
,19/06/2023,1687132800,0,8672670.880410464,6860094.35838515,0,8672670.880410464,6860094.35838515,,,8672670.880410464,,,6860094.35838515,,,8672670.880410464,,,6860094.35838515,,,55521083.70673451,,,43917252.06225889,,,55521083.70673451,,,43917252.06225889
,20/06/2023,1687219200,0,8892515.727511719,7022224.8192680795,0,8892515.727511719,7022224.8192680795,,,8892515.727511719,,,7022224.8192680795,,,8892515.727511719,,,7022224.8192680795,,,55675655.69441347,,,43965845.34978762,,,55675655.69441347,,,43965845.34978762
,21/06/2023,1687305600,0,9065028.426491864,7225045.842781142,0,9065028.426491864,7225045.842781142,,,9065028.426491864,,,7225045.842781142,,,9065028.426491864,,,7225045.842781142,,,54806038.7812231,,,43681732.03940184,,,54806038.7812231,,,43681732.03940184
,22/06/2023,1687392000,0,9174604.720652405,7338409.730791639,0,9174604.720652405,7338409.730791639,,,9174604.720652405,,,7338409.730791639,,,9174604.720652405,,,7338409.730791639,,,54159413.93537429,,,43320010.21718795,,,54159413.93537429,,,43320010.21718795
,23/06/2023,1687478400,0,9024431.89038898,7244595.878719427,0,9024431.89038898,7244595.878719427,,,9024431.89038898,,,7244595.878719427,,,9024431.89038898,,,7244595.878719427,,,53664150.62818648,,,43080283.52344082,,,53664150.62818648,,,43080283.52344082
,24/06/2023,1687564800,0,9262904.039067581,7448662.662088709,0,9262904.039067581,7448662.662088709,,,9262904.039067581,,,7448662.662088709,,,9262904.039067581,,,7448662.662088709,,,54000711.46116247,,,43424079.69363743,,,54000711.46116247,,,43424079.69363743
,25/06/2023,1687651200,0,9279487.889573243,7462693.840564681,0,9279487.889573243,7462693.840564681,,,9279487.889573243,,,7462693.840564681,,,9279487.889573243,,,7462693.840564681,,,53956157.56051937,,,43392295.94123037,,,53956157.56051937,,,43392295.94123037
,26/06/2023,1687737600,0,9293812.175413895,7498423.159149319,0,9293812.175413895,7498423.159149319,,,9293812.175413895,,,7498423.159149319,,,9293812.175413895,,,7498423.159149319,,,54200805.82850583,,,43730233.6219124,,,54200805.82850583,,,43730233.6219124
,27/06/2023,1687824000,0,9013091.859464623,7299315.344940388,0,9013091.859464623,7299315.344940388,,,9013091.859464623,,,7299315.344940388,,,9013091.859464623,,,7299315.344940388,,,53493651.57051572,,,43322207.05767372,,,53493651.57051572,,,43322207.05767372
,28/06/2023,1687910400,0,8966381.766630307,7261672.087012601,0,8966381.766630307,7261672.087012601,,,8966381.766630307,,,7261672.087012601,,,8966381.766630307,,,7261672.087012601,,,53467752.95103852,,,43302337.47182478,,,53467752.95103852,,,43302337.47182478
,29/06/2023,1687996800,0,8353240.575096519,6767091.891741008,0,8353240.575096519,6767091.891741008,,,8353240.575096519,,,6767091.891741008,,,8353240.575096519,,,6767091.891741008,,,53476483.15725921,,,43322142.14579017,,,53476483.15725921,,,43322142.14579017
,30/06/2023,1688083200,0,8621048.953147825,6961640.414687044,0,8621048.953147825,6961640.414687044,,,8621048.953147825,,,6961640.414687044,,,8621048.953147825,,,6961640.414687044,,,53705000.76715189,,,43367681.33939078,,,53705000.76715189,,,43367681.33939078
,01/07/2023,1688169600,0,8792332.461471021,7118165.243076464,0,8792332.461471021,7118165.243076464,,,8792332.461471021,,,7118165.243076464,,,8792332.461471021,,,7118165.243076464,,,53281050.924572,,,43135689.70098089,,,53281050.924572,,,43135689.70098089
,02/07/2023,1688256000,0,9285064.123517359,7542226.505993458,0,9285064.123517359,7542226.505993458,,,9285064.123517359,,,7542226.505993458,,,9285064.123517359,,,7542226.505993458,,,54910990.54081103,,,44604013.80301644,,,54910990.54081103,,,44604013.80301644
,03/07/2023,1688342400,0,9326975.963447964,7629343.605699257,0,9326975.963447964,7629343.605699257,,,9326975.963447964,,,7629343.605699257,,,9326975.963447964,,,7629343.605699257,,,54323249.28913045,,,44435703.08630037,,,54323249.28913045,,,44435703.08630037
,04/07/2023,1688428800,0,9283289.929028628,7519157.957653015,0,9283289.929028628,7519157.957653015,,,9283289.929028628,,,7519157.957653015,,,9283289.929028628,,,7519157.957653015,,,52424271.11491207,,,42461926.57359959,,,52424271.11491207,,,42461926.57359959
,05/07/2023,1688515200,0,9509613.47287641,7773343.696829963,0,9509613.47287641,7773343.696829963,,,9509613.47287641,,,7773343.696829963,,,9509613.47287641,,,7773343.696829963,,,54119839.47139333,,,44238613.2967775,,,54119839.47139333,,,44238613.2967775
,06/07/2023,1688601600,0,9331544.59538132,7658792.621995792,0,9331544.59538132,7658792.621995792,,,9331544.59538132,,,7658792.621995792,,,9331544.59538132,,,7658792.621995792,,,53691589.68337746,,,44066954.48187729,,,53691589.68337746,,,44066954.48187729
,07/07/2023,1688688000,0,8963456.594894415,7314513.265952361,0,8963456.594894415,7314513.265952361,,,8963456.594894415,,,7314513.265952361,,,8963456.594894415,,,7314513.265952361,,,53798062.54550614,,,43901215.78719764,,,53798062.54550614,,,43901215.78719764
,08/07/2023,1688774400,0,9206162.631373446,7544633.836356243,0,9206162.631373446,7544633.836356243,,,9206162.631373446,,,7544633.836356243,,,9206162.631373446,,,7544633.836356243,,,53343701.14712685,,,43716226.70009759,,,53343701.14712685,,,43716226.70009759
,09/07/2023,1688860800,0,8902540.033350222,7300822.336294436,0,8902540.033350222,7300822.336294436,,,8902540.033350222,,,7300822.336294436,,,8902540.033350222,,,7300822.336294436,,,53152666.02991356,,,43589601.38691525,,,53152666.02991356,,,43589601.38691525
,10/07/2023,1688947200,0,8741555.44541097,7159702.903426524,0,8741555.44541097,7159702.903426524,,,8741555.44541097,,,7159702.903426524,,,8741555.44541097,,,7159702.903426524,,,53909304.45573607,,,44153995.93856743,,,53909304.45573607,,,44153995.93856743
,11/07/2023,1689033600,0,8709374.832434481,7184841.104333955,0,8709374.832434481,7184841.104333955,,,8709374.832434481,,,7184841.104333955,,,8709374.832434481,,,7184841.104333955,,,53342407.08772718,,,44005078.02474356,,,53342407.08772718,,,44005078.02474356
,12/07/2023,1689120000,0,8907767.798520342,7329033.570711436,0,8907767.798520342,7329033.570711436,,,8907767.798520342,,,7329033.570711436,,,8907767.798520342,,,7329033.570711436,,,53590551.01113796,,,44092634.23983681,,,53590551.01113796,,,44092634.23983681
,13/07/2023,1689206400,0,8838745.887573447,7279427.51999187,0,8838745.887573447,7279427.51999187,,,8838745.887573447,,,7279427.51999187,,,8838745.887573447,,,7279427.51999187,,,53609745.06024945,,,44151993.78907195,,,53609745.06024945,,,44151993.78907195
,14/07/2023,1689292800,0,9461621.97967127,7826807.258832558,0,9461621.97967127,7826807.258832558,,,9461621.97967127,,,7826807.258832558,,,9461621.97967127,,,7826807.258832558,,,52989958.16231004,,,43834153.39157435,,,52989958.16231004,,,43834153.39157435
,15/07/2023,1689379200,0,8734663.56834112,7205787.161945739,0,8734663.56834112,7205787.161945739,,,8734663.56834112,,,7205787.161945739,,,8734663.56834112,,,7205787.161945739,,,51249536.87844632,,,42279047.38459309,,,51249536.87844632,,,42279047.38459309
,16/07/2023,1689465600,0,8739072.802554969,7273380.189858165,0,8739072.802554969,7273380.189858165,,,8739072.802554969,,,7273380.189858165,,,8739072.802554969,,,7273380.189858165,,,50310720.67422925,,,41872748.67219816,,,50310720.67422925,,,41872748.67219816
,17/07/2023,1689552000,0,8557108.417046625,7165771.54378028,0,8557108.417046625,7165771.54378028,,,8557108.417046625,,,7165771.54378028,,,8557108.417046625,,,7165771.54378028,,,49735015.84994609,,,41648386.80751555,,,49735015.84994609,,,41648386.80751555
,18/07/2023,1689638400,0,8784280.7118409,7310346.629797343,0,8784280.7118409,7310346.629797343,,,8784280.7118409,,,7310346.629797343,,,8784280.7118409,,,7310346.629797343,,,50216837.3769681,,,41790842.06438882,,,50216837.3769681,,,41790842.06438882
,19/07/2023,1689724800,0,8745625.28046011,7281872.129283989,0,8745625.28046011,7281872.129283989,,,8745625.28046011,,,7281872.129283989,,,8745625.28046011,,,7281872.129283989,,,50195287.20591,,,41794114.33768762,,,50195287.20591,,,41794114.33768762
,20/07/2023,1689811200,0,8586991.58408155,7174324.928583309,0,8586991.58408155,7174324.928583309,,,8586991.58408155,,,7174324.928583309,,,8586991.58408155,,,7174324.928583309,,,49860304.98070241,,,41657666.18811474,,,49860304.98070241,,,41657666.18811474
,21/07/2023,1689897600,0,8523755.38229066,7076574.085185204,0,8523755.38229066,7076574.085185204,,,8523755.38229066,,,7076574.085185204,,,8523755.38229066,,,7076574.085185204,,,50105547.87492452,,,41598521.50994147,,,50105547.87492452,,,41598521.50994147
,22/07/2023,1689984000,0,9355128.781072525,7630138.535723548,0,9355128.781072525,7630138.535723548,,,9355128.781072525,,,7630138.535723548,,,9355128.781072525,,,7630138.535723548,,,55295261.28836791,,,45099379.5887552,,,55295261.28836791,,,45099379.5887552
,23/07/2023,1690070400,0,9220778.826548329,7500303.892977332,0,9220778.826548329,7500303.892977332,,,9220778.826548329,,,7500303.892977332,,,9220778.826548329,,,7500303.892977332,,,55597433.9703485,,,45223690.78485449,,,55597433.9703485,,,45223690.78485449
,24/07/2023,1690156800,0,9390689.741532892,7639927.999412673,0,9390689.741532892,7639927.999412673,,,9390689.741532892,,,7639927.999412673,,,9390689.741532892,,,7639927.999412673,,,56058464.51403384,,,45607153.93999781,,,56058464.51403384,,,45607153.93999781
,25/07/2023,1690243200,0,8879180.84884113,7291941.950530973,0,8879180.84884113,7291941.950530973,,,8879180.84884113,,,7291941.950530973,,,8879180.84884113,,,7291941.950530973,,,54982512.02135804,,,45153859.66110169,,,54982512.02135804,,,45153859.66110169
,26/07/2023,1690329600,0,8950096.079362035,7300238.386015587,0,8950096.079362035,7300238.386015587,,,8950096.079362035,,,7300238.386015587,,,8950096.079362035,,,7300238.386015587,,,55053121.56682599,,,44904647.700806946,,,55053121.56682599,,,44904647.700806946
,27/07/2023,1690416000,0,8835793.887049358,7200593.994834867,0,8835793.887049358,7200593.994834867,,,8835793.887049358,,,7200593.994834867,,,8835793.887049358,,,7200593.994834867,,,54958195.01439519,,,44787333.66196356,,,54958195.01439519,,,44787333.66196356
,28/07/2023,1690502400,0,9021493.21427886,7318805.379415245,0,9021493.21427886,7318805.379415245,,,9021493.21427886,,,7318805.379415245,,,9021493.21427886,,,7318805.379415245,,,56353690.27015848,,,45717674.63576208,,,56353690.27015848,,,45717674.63576208
,29/07/2023,1690588800,0,9171013.864171546,7418835.254772335,0,9171013.864171546,7418835.254772335,,,9171013.864171546,,,7418835.254772335,,,9171013.864171546,,,7418835.254772335,,,56655961.89687868,,,45831491.88724632,,,56655961.89687868,,,45831491.88724632
,30/07/2023,1690675200,0,9278363.256516626,7500835.615990203,0,9278363.256516626,7500835.615990203,,,9278363.256516626,,,7500835.615990203,,,9278363.256516626,,,7500835.615990203,,,56941687.41916981,,,46032929.00052289,,,56941687.41916981,,,46032929.00052289
,31/07/2023,1690761600,0,9201910.917291228,7392418.351204643,0,9201910.917291228,7392418.351204643,,,9201910.917291228,,,7392418.351204643,,,9201910.917291228,,,7392418.351204643,,,57187049.30918238,,,45941608.92929944,,,57187049.30918238,,,45941608.92929944
,01/08/2023,1690848000,0,9119618.562713366,7332525.189563913,0,9119618.562713366,7332525.189563913,,,9119618.562713366,,,7332525.189563913,,,9119618.562713366,,,7332525.189563913,,,56950987.39602804,,,45790791.22445943,,,56950987.39602804,,,45790791.22445943
,02/08/2023,1690934400,0,9235261.225847362,7438715.690930564,0,9235261.225847362,7438715.690930564,,,9235261.225847362,,,7438715.690930564,,,9235261.225847362,,,7438715.690930564,,,57346198.714931086,,,46190579.53683816,,,57346198.714931086,,,46190579.53683816
,03/08/2023,1691020800,0,9016205.272106016,7291413.584782986,0,9016205.272106016,7291413.584782986,,,9016205.272106016,,,7291413.584782986,,,9016205.272106016,,,7291413.584782986,,,57190554.33553661,,,46250054.45400621,,,57190554.33553661,,,46250054.45400621
,04/08/2023,1691107200,0,8852193.640266322,7175838.947786438,0,8852193.640266322,7175838.947786438,,,8852193.640266322,,,7175838.947786438,,,8852193.640266322,,,7175838.947786438,,,56976022.19432905,,,46186377.72362495,,,56976022.19432905,,,46186377.72362495
,05/08/2023,1691193600,0,8749360.30741879,7097691.651549055,0,8749360.30741879,7097691.651549055,,,8749360.30741879,,,7097691.651549055,,,8749360.30741879,,,7097691.651549055,,,56916403.57928736,,,46171956.38615598,,,56916403.57928736,,,46171956.38615598
,06/08/2023,1691280000,0,8861061.18622732,7183429.414294856,0,8861061.18622732,7183429.414294856,,,8861061.18622732,,,7183429.414294856,,,8861061.18622732,,,7183429.414294856,,,57209844.507462345,,,46378517.333894104,,,57209844.507462345,,,46378517.333894104
,07/08/2023,1691366400,0,8936844.72594505,7239888.828853043,0,8936844.72594505,7239888.828853043,,,8936844.72594505,,,7239888.828853043,,,8936844.72594505,,,7239888.828853043,,,57179704.44127766,,,46322244.16070382,,,57179704.44127766,,,46322244.16070382
,08/08/2023,1691452800,0,8920649.639714243,7233659.48265666,0,8920649.639714243,7233659.48265666,,,8920649.639714243,,,7233659.48265666,,,8920649.639714243,,,7233659.48265666,,,57414782.84191645,,,46557033.97431107,,,57414782.84191645,,,46557033.97431107
,09/08/2023,1691539200,0,9001554.455757817,7320638.950135979,0,9001554.455757817,7320638.950135979,,,9001554.455757817,,,7320638.950135979,,,9001554.455757817,,,7320638.950135979,,,57206119.0810332,,,46523669.39388496,,,57206119.0810332,,,46523669.39388496
,10/08/2023,1691625600,0,8855397.74774043,7235681.214999924,0,8855397.74774043,7235681.214999924,,,8855397.74774043,,,7235681.214999924,,,8855397.74774043,,,7235681.214999924,,,56699947.16186727,,,46329115.2196179,,,56699947.16186727,,,46329115.2196179
,11/08/2023,1691712000,0,8821121.585074712,7218860.308424649,0,8821121.585074712,7218860.308424649,,,8821121.585074712,,,7218860.308424649,,,8821121.585074712,,,7218860.308424649,,,56532967.50776885,,,46264365.74117761,,,56532967.50776885,,,46264365.74117761
,12/08/2023,1691798400,0,8934944.767094888,7288305.552816348,0,8934944.767094888,7288305.552816348,,,8934944.767094888,,,7288305.552816348,,,8934944.767094888,,,7288305.552816348,,,56695250.93971222,,,46246767.38506274,,,56695250.93971222,,,46246767.38506274
,13/08/2023,1691884800,0,8930675.992154945,7358726.128248895,0,8930675.992154945,7358726.128248895,,,8930675.992154945,,,7358726.128248895,,,8930675.992154945,,,7358726.128248895,,,56421849.28454515,,,46490650.52847347,,,56421849.28454515,,,46490650.52847347
,14/08/2023,1691971200,0,8768449.094132265,7263069.674166097,0,8768449.094132265,7263069.674166097,,,8768449.094132265,,,7263069.674166097,,,8768449.094132265,,,7263069.674166097,,,55970848.48259787,,,46361696.10921734,,,55970848.48259787,,,46361696.10921734
,15/08/2023,1692057600,0,8771008.52153139,7292665.4806593135,0,8771008.52153139,7292665.4806593135,,,8771008.52153139,,,7292665.4806593135,,,8771008.52153139,,,7292665.4806593135,,,55519388.54375773,,,46161661.72298766,,,55519388.54375773,,,46161661.72298766
,16/08/2023,1692144000,0,8230203.184408296,6937318.476770876,0,8230203.184408296,6937318.476770876,,,8230203.184408296,,,6937318.476770876,,,8230203.184408296,,,6937318.476770876,,,54560662.82878647,,,45989714.45371657,,,54560662.82878647,,,45989714.45371657
,17/08/2023,1692230400,0,7883167.217829337,6681046.785925921,0,7883167.217829337,6681046.785925921,,,7883167.217829337,,,6681046.785925921,,,7883167.217829337,,,6681046.785925921,,,53917482.06547752,,,45695493.99434997,,,53917482.06547752,,,45695493.99434997
,18/08/2023,1692316800,0,7488714.499479384,6359681.236205782,0,7488714.499479384,6359681.236205782,,,7488714.499479384,,,6359681.236205782,,,7488714.499479384,,,6359681.236205782,,,53682156.39658056,,,45588786.00300917,,,53682156.39658056,,,45588786.00300917
,19/08/2023,1692403200,0,7603967.880687098,6466946.91739729,0,7603967.880687098,6466946.91739729,,,7603967.880687098,,,6466946.91739729,,,7603967.880687098,,,6466946.91739729,,,53616656.77640898,,,45599360.58409748,,,53616656.77640898,,,45599360.58409748
,20/08/2023,1692489600,0,7546868.085810485,6472344.850424963,0,7546868.085810485,6472344.850424963,,,7546868.085810485,,,6472344.850424963,,,7546868.085810485,,,6472344.850424963,,,53221918.79979185,,,45644180.89157237,,,53221918.79979185,,,45644180.89157237
,21/08/2023,1692576000,0,7578555.689999776,6504758.080002157,0,7578555.689999776,6504758.080002157,,,7578555.689999776,,,6504758.080002157,,,7578555.689999776,,,6504758.080002157,,,53141452.55274682,,,45611895.85657598,,,53141452.55274682,,,45611895.85657598
,22/08/2023,1692662400,0,7255610.086804222,6326733.8928477205,0,7255610.086804222,6326733.8928477205,,,7255610.086804222,,,6326733.8928477205,,,7255610.086804222,,,6326733.8928477205,,,51941541.77026103,,,45291892.59526745,,,51941541.77026103,,,45291892.59526745
,23/08/2023,1692748800,0,7225741.919550386,6150487.627369347,0,7225741.919550386,6150487.627369347,,,7225741.919550386,,,6150487.627369347,,,7225741.919550386,,,6150487.627369347,,,52641968.78633843,,,44808378.337554075,,,52641968.78633843,,,44808378.337554075
,24/08/2023,1692835200,0,6966488.984412178,6132809.189421874,0,6966488.984412178,6132809.189421874,,,6966488.984412178,,,6132809.189421874,,,6966488.984412178,,,6132809.189421874,,,49754949.3230215,,,43800774.12168519,,,49754949.3230215,,,43800774.12168519
,25/08/2023,1692921600,0,6886391.172396409,6061548.263924482,0,6886391.172396409,6061548.263924482,,,6886391.172396409,,,6061548.263924482,,,6886391.172396409,,,6061548.263924482,,,49829529.68108604,,,43861013.92864263,,,49829529.68108604,,,43861013.92864263
,26/08/2023,1693008000,0,6842540.440456288,6030265.04395648,0,6842540.440456288,6030265.04395648,,,6842540.440456288,,,6030265.04395648,,,6842540.440456288,,,6030265.04395648,,,49325916.3389558,,,43470455.40297777,,,49325916.3389558,,,43470455.40297777
,27/08/2023,1693094400,0,6780558.3030217,6001212.27972031,0,6780558.3030217,6001212.27972031,,,6780558.3030217,,,6001212.27972031,,,6780558.3030217,,,6001212.27972031,,,48557073.51724566,,,42976004.75304753,,,48557073.51724566,,,42976004.75304753
,28/08/2023,1693180800,0,6636221.969810692,5899107.486811725,0,6636221.969810692,5899107.486811725,,,6636221.969810692,,,5899107.486811725,,,6636221.969810692,,,5899107.486811725,,,47652099.39259745,,,42359170.25801159,,,47652099.39259745,,,42359170.25801159
,29/08/2023,1693267200,0,6495770.673158603,5753252.720906145,0,6495770.673158603,5753252.720906145,,,6495770.673158603,,,5753252.720906145,,,6495770.673158603,,,5753252.720906145,,,47503149.484866634,,,42073163.87487674,,,47503149.484866634,,,42073163.87487674
,30/08/2023,1693353600,0,6862918.596504514,6011586.000514099,0,6862918.596504514,6011586.000514099,,,6862918.596504514,,,6011586.000514099,,,6862918.596504514,,,6011586.000514099,,,48264813.29252856,,,42277650.80217802,,,48264813.29252856,,,42277650.80217802
,31/08/2023,1693440000,0,6573099.332746701,5811054.86847187,0,6573099.332746701,5811054.86847187,,,6573099.332746701,,,5811054.86847187,,,6573099.332746701,,,5811054.86847187,,,47425301.284617506,,,41927105.30719464,,,47425301.284617506,,,41927105.30719464
,01/09/2023,1693526400,0,6418070.312737215,5657132.87349624,0,6418070.312737215,5657132.87349624,,,6418070.312737215,,,5657132.87349624,,,6418070.312737215,,,5657132.87349624,,,47522604.55330289,,,41888242.93792985,,,47522604.55330289,,,41888242.93792985
,02/09/2023,1693612800,0,6333305.639803237,5585910.255735611,0,6333305.639803237,5585910.255735611,,,6333305.639803237,,,5585910.255735611,,,6333305.639803237,,,5585910.255735611,,,47441557.78634154,,,41842964.67887376,,,47441557.78634154,,,41842964.67887376
,03/09/2023,1693699200,0,6323891.762832442,5576819.6689556865,0,6323891.762832442,5576819.6689556865,,,6323891.762832442,,,5576819.6689556865,,,6323891.762832442,,,5576819.6689556865,,,47455644.74318765,,,41849478.60148798,,,47455644.74318765,,,41849478.60148798
,04/09/2023,1693785600,0,6240245.685967147,5555173.431987237,0,6240245.685967147,5555173.431987237,,,6240245.685967147,,,5555173.431987237,,,6240245.685967147,,,5555173.431987237,,,46761627.64497892,,,41628000.659337245,,,46761627.64497892,,,41628000.659337245
,05/09/2023,1693872000,0,6166002.306605107,5458999.01837993,0,6166002.306605107,5458999.01837993,,,6166002.306605107,,,5458999.01837993,,,6166002.306605107,,,5458999.01837993,,,46696573.16201499,,,41342272.41207424,,,46696573.16201499,,,41342272.41207424
