,Date,Timestamp,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex
,15/11/2023,1700006400,207591.49098572385,207591.49098572385,15416.276475299164,98424.17557936466,15601.694155668994,12879.620383200001,65269.72439219105,,15416.276475299164,98424.17557936466,15601.694155668994,12879.620383200001,65269.72439219105,,2942.0374952861,98587.436374,62272.76563103799,0.3629698,32.91264491921369,,2942.0374952861,98587.436374,62272.76563103799,0.3629698,32.91264491921369,
,16/11/2023,1700092800,211310.1205051629,211310.1205051629,28119.45317696226,107660.0777344373,2377.6076634262586,12350.5544172,60802.42751313705,,28119.45317696226,107660.0777344373,2377.6076634262586,12350.5544172,60802.42751313705,,5066.5681399932,107707.684531,9113.833092837132,0.32656146,29.52133050098662,,5066.5681399932,107707.684531,9113.833092837132,0.32656146,29.52133050098662,
,17/11/2023,1700179200,201437.1043180984,201437.1043180984,39353.94516647029,96231.2816083897,3987.241939855119,8020.85235374,53843.783249643304,,39353.94516647029,96231.2816083897,3987.241939855119,8020.85235374,53843.783249643304,,7355.8776012094,96312.665811,15777.810075719077,0.22222121,27.480992415515313,,7355.8776012094,96312.665811,15777.810075719077,0.22222121,27.480992415515313,
,18/11/2023,1700265600,197810.76973404014,197810.76973404014,24984.634341862384,67028.28957114,21948.81424333453,24821.586474300002,59027.44510340322,,24984.634341862384,67028.28957114,21948.81424333453,24821.586474300002,59027.44510340322,,4786.3284179813,66894.50057,88409.17025156498,0.67837077,30.075533517814378,,4786.3284179813,66894.50057,88409.17025156498,0.67837077,30.075533517814378,
,19/11/2023,1700352000,195890.7215959769,195890.7215959769,37689.13512437167,64536.314644,1677.2306799050289,25156.84683292,66831.19431478022,,37689.13512437167,64536.314644,1677.2306799050289,25156.84683292,66831.19431478022,,7178.8828808327,64536.314644,6951.876914010971,0.68968217,34.09319949740095,,7178.8828808327,64536.314644,6951.876914010971,0.68968217,34.09319949740095,
,20/11/2023,1700438400,198542.18782951884,198542.18782951884,38862.38272860019,62617.92814653915,8351.211457788462,25108.04163748,63602.62385911104,,38862.38272860019,62617.92814653915,8351.211457788462,25108.04163748,63602.62385911104,,7156.9765614365,62645.80553,33376.27573912116,0.67618339,31.841591542857234,,7156.9765614365,62645.80553,33376.27573912116,0.67618339,31.841591542857234,
,21/11/2023,1700524800,202815.74349410518,202815.74349410518,18765.70559120136,59339.5962379397,18835.100776746163,31309.804944000003,74565.53594421793,,18765.70559120136,59339.5962379397,18835.100776746163,31309.804944000003,74565.53594421793,,3540.6991681512,59363.460349,75079.42701866776,0.83716056,36.86727379642328,,3540.6991681512,59363.460349,75079.42701866776,0.83716056,36.86727379642328,
,22/11/2023,1700611200,197355.0976013778,197355.0976013778,626.344207880454,81810.61553434299,675.3110878324655,37831.0840378,76411.7427335219,,626.344207880454,81810.61553434299,675.3110878324655,37831.0840378,76411.7427335219,,128.8774090289,81565.917781,2969.22263234419,1.0563506,39.353822365152446,,128.8774090289,81565.917781,2969.22263234419,1.0563506,39.353822365152446,
,23/11/2023,1700697600,204083.47274276888,204083.47274276888,2806.50280360839,56876.013029,20694.799409886262,34034.30087499,89671.85662528423,,2806.50280360839,56876.013029,20694.799409886262,34034.30087499,89671.85662528423,,540.751985281,56876.013029,83341.92229890727,0.91320671,43.629782962639936,,540.751985281,56876.013029,83341.92229890727,0.91320671,43.629782962639936,
,24/11/2023,1700784000,215891.92926023033,215891.92926023033,8956.551812704829,57886.38541297298,21767.746947165087,34926.46458804,92354.78049934746,,8956.551812704829,57886.38541297298,21767.746947165087,34926.46458804,92354.78049934746,,1745.916532691,57896.054054,88231.76488752056,0.93759804,44.729713085656456,,1745.916532691,57896.054054,88231.76488752056,0.93759804,44.729713085656456,
,25/11/2023,1700870400,223899.5873752333,223899.5873752333,19827.00765250973,83499.813512,27324.19315268464,37679.44149468,55569.13156335895,,19827.00765250973,83499.813512,27324.19315268464,37679.44149468,55569.13156335895,,3755.1150857026,83499.813512,102446.77166980847,0.99776087,26.692572635174482,,3755.1150857026,83499.813512,102446.77166980847,0.99776087,26.692572635174482,
,26/11/2023,1700956800,311553.71498929564,311553.71498929564,54514.18097723481,125653.662442,24316.846734490242,29978.994834200003,77090.03000137059,,54514.18097723481,125653.662442,24316.846734490242,29978.994834200003,77090.03000137059,,10189.5665378009,125653.662442,89803.62782238676,0.79551532,37.05414161289064,,10189.5665378009,125653.662442,89803.62782238676,0.79551532,37.05414161289064,
,27/11/2023,1701043200,320871.54825718043,320871.54825718043,71911.25680819072,155805.060853,29981.008565204353,17742.58364018,45431.638390605374,,71911.25680819072,155805.060853,29981.008565204353,17742.58364018,45431.638390605374,,13542.6095683975,155805.060853,102976.91706551198,0.47391911,21.976741382605656,,13542.6095683975,155805.060853,102976.91706551198,0.47391911,21.976741382605656,
,28/11/2023,1701129600,317128.8188885228,317128.8188885228,68311.2608730569,155396.726013,5401.266382904663,20591.8751475,67427.69047206122,,68311.2608730569,155396.726013,5401.266382904663,20591.8751475,67427.69047206122,,13264.3224996227,155396.726013,20254.647662654173,0.5527575,33.12781420278337,,13264.3224996227,155396.726013,20254.647662654173,0.5527575,33.12781420278337,
,29/11/2023,1701216000,318406.77500005555,318406.77500005555,66252.25516866655,127035.836824,20191.244718346334,22965.921407160004,81961.51688188265,,66252.25516866655,127035.836824,20191.244718346334,22965.921407160004,81961.51688188265,,12524.0557974795,127035.836824,76148.83641019907,0.60862674,39.97674255175402,,12524.0557974795,127035.836824,76148.83641019907,0.60862674,39.97674255175402,
,30/11/2023,1701302400,313021.5289069201,313021.5289069201,54202.14647121701,146491.89710355198,5480.636149453123,24310.64806632,82536.20111637803,,54202.14647121701,146491.89710355198,5480.636149453123,24310.64806632,82536.20111637803,,10483.9741723824,146345.551552,21075.316860038925,0.64301976,40.60721808387397,,10483.9741723824,146345.551552,21075.316860038925,0.64301976,40.60721808387397,
,01/12/2023,1701388800,332426.68074360373,332426.68074360373,133437.30566101044,73043.629286,32928.01901197626,13815.36862616,79202.35815845703,,133437.30566101044,73043.629286,32928.01901197626,13815.36862616,79202.35815845703,,24394.3886034754,73043.629286,121287.64549306696,0.36598942,38.58917788908721,,24394.3886034754,73043.629286,121287.64549306696,0.36598942,38.58917788908721,
,02/12/2023,1701475200,341603.8844961059,341603.8844961059,92529.8576552865,89871.203014,33608.0300226051,22266.17747423,103328.61632998432,,92529.8576552865,89871.203014,33608.0300226051,22266.17747423,103328.61632998432,,16946.8603764261,89871.203014,121034.99820869624,0.57581467,49.44662694644414,,16946.8603764261,89871.203014,121034.99820869624,0.57581467,49.44662694644414,
,03/12/2023,1701561600,346719.57006728614,346719.57006728614,125281.21802647447,90939.53054658181,5136.447255050089,12522.47063354,112839.90360563976,,125281.21802647447,90939.53054658181,5136.447255050089,12522.47063354,112839.90360563976,,22613.9382719268,90957.722091,18557.266564242396,0.31729769,52.236584901021565,,22613.9382719268,90957.722091,18557.266564242396,0.31729769,52.236584901021565,
,04/12/2023,1701648000,346708.43687528535,346708.43687528535,135463.60894745443,64149.36822193899,5779.298342969437,17521.40289669,123794.75846623251,,135463.60894745443,64149.36822193899,5779.298342969437,17521.40289669,123794.75846623251,,24451.9149724647,64085.282939,21093.56145968172,0.43844063,56.38670641516243,,24451.9149724647,64085.282939,21093.56145968172,0.43844063,56.38670641516243,
,05/12/2023,1701734400,354379.54774086084,354379.54774086084,88326.18354495415,68828.38397475958,49938.74106528977,44261.98620209999,103024.25295375739,,88326.18354495415,68828.38397475958,49938.74106528977,44261.98620209999,103024.25295375739,,15744.4177441986,68861.781939,161615.61783865138,1.05851934,45.92613114563509,,15744.4177441986,68861.781939,161615.61783865138,1.05851934,45.92613114563509,
,06/12/2023,1701820800,362654.3920217926,362654.3920217926,152460.3703609968,33348.35596918363,1649.8092799252356,72555.51806205,102640.33834963695,,152460.3703609968,33348.35596918363,1649.8092799252356,72555.51806205,102640.33834963695,,25840.740739152,33372.317293,5208.9316033215855,1.65263235,44.747636348021125,,25840.740739152,33372.317293,5208.9316033215855,1.65263235,44.747636348021125,
,07/12/2023,1701907200,359950.5280393929,359950.5280393929,107045.23377909481,95382.99614,9810.198117461665,70081.62668774,77630.47331509642,,107045.23377909481,95382.99614,9810.198117461665,70081.62668774,77630.47331509642,,17781.6002955307,95382.99614,31625.906663426762,1.60568269,34.749229333263095,,17781.6002955307,95382.99614,31625.906663426762,1.60568269,34.749229333263095,
,08/12/2023,1701993600,369897.69450368325,369897.69450368325,123987.00049353749,127913.17494854238,1278.5925159396143,8146.6731028799995,108572.25344278372,,123987.00049353749,127913.17494854238,1278.5925159396143,8146.6731028799995,108572.25344278372,,19837.920078966,127930.829403,4004.511650734178,0.18798858,46.06394318295102,,19837.920078966,127930.829403,4004.511650734178,0.18798858,46.06394318295102,
,09/12/2023,1702080000,330711.82027517783,330711.82027517783,121707.16490077166,115614.671265,12250.170529334857,8378.8691031,72760.94447697129,,121707.16490077166,115614.671265,12250.170529334857,8378.8691031,72760.94447697129,,17715.744527041,115614.671265,36624.63272532762,0.18986787,30.83796482117573,,17715.744527041,115614.671265,36624.63272532762,0.18986787,30.83796482117573,
,10/12/2023,1702166400,286050.486645112,286050.486645112,8936.29879369011,224844.92608077495,5658.174948914655,7997.11019788,38613.97662385226,,8936.29879369011,224844.92608077495,5658.174948914655,7997.11019788,38613.97662385226,,1258.6336329141,224620.305775,16835.096576894128,0.18336949,16.468972607362403,,1258.6336329141,224620.305775,16835.096576894128,0.18336949,16.468972607362403,
,11/12/2023,1702252800,285017.7797699004,285017.7797699004,15016.509724555175,200195.594587,6752.881780650221,10069.615029800001,52983.17864789493,,15016.509724555175,200195.594587,6752.881780650221,10069.615029800001,52983.17864789493,,2071.2427206283,200195.594587,19941.829496736016,0.2303311,22.521116487245997,,2071.2427206283,200195.594587,19941.829496736016,0.2303311,22.521116487245997,
,12/12/2023,1702339200,297242.1904999582,297242.1904999582,914.2498031684111,235585.804483,45179.37328352755,2829.8987371199996,12732.864193142193,,914.2498031684111,235585.804483,45179.37328352755,2829.8987371199996,12732.864193142193,,135.8469246907,235585.804483,138057.67237135998,0.06858033,5.724282127507324,,135.8469246907,235585.804483,138057.67237135998,0.06858033,5.724282127507324,
,13/12/2023,1702425600,300222.31628008594,300222.31628008594,122230.78687222012,160845.77626801142,6564.616274951685,2855.1810873100003,7725.955777592687,,122230.78687222012,160845.77626801142,6564.616274951685,2855.1810873100003,7725.955777592687,,17239.8853134302,160909.657402,19225.815570604267,0.06889417,3.5112075594525862,,17239.8853134302,160909.657402,19225.815570604267,0.06889417,3.5112075594525862,
,14/12/2023,1702512000,261101.48598531378,261101.48598531378,99559.160945208,69534.386751473,39274.450320840646,38803.71164098,13929.776326812122,,99559.160945208,69534.386751473,39274.450320840646,38803.71164098,13929.776326812122,,13274.5547926944,69570.91148,113723.94395478384,0.90836911,6.171482387649802,,13274.5547926944,69570.91148,113723.94395478384,0.90836911,6.171482387649802,
,15/12/2023,1702598400,261934.74207532976,261934.74207532976,93628.22761966582,77273.87079111699,22843.72399811951,34348.21265232,33840.70701410744,,93628.22761966582,77273.87079111699,22843.72399811951,34348.21265232,33840.70701410744,,12450.5621834662,77196.674117,65841.1653431008,0.79909298,14.603002966327246,,12450.5621834662,77196.674117,65841.1653431008,0.79909298,14.603002966327246,
,16/12/2023,1702684800,248512.57015272466,248512.57015272466,21099.6803158355,139337.930953,168.9878838504837,23439.70039422,64466.27060581867,,21099.6803158355,139337.930953,168.9878838504837,23439.70039422,64466.27060581867,,3040.299757325,139337.930953,532.4901650853108,0.55913982,29.04343955390204,,3040.299757325,139337.930953,532.4901650853108,0.55913982,29.04343955390204,
,17/12/2023,1702771200,288966.2208222628,288966.2208222628,20167.582692680495,145187.780202465,14084.271419876546,58413.674765380005,51112.91174186081,,20167.582692680495,145187.780202465,14084.271419876546,58413.674765380005,51112.91174186081,,2852.5576651599,145042.737465,43564.09347317212,1.38611539,22.92932810347478,,2852.5576651599,145042.737465,43564.09347317212,1.38611539,22.92932810347478,
,18/12/2023,1702857600,287445.32072919863,287445.32072919863,7503.382836597293,168216.12583361898,3321.0876046729327,53822.87149038,54581.85296392943,,7503.382836597293,168216.12583361898,3321.0876046729327,53822.87149038,54581.85296392943,,1098.5919233671,167712.986873,10512.931434047998,1.30138961,24.810045938358552,,1098.5919233671,167712.986873,10512.931434047998,1.30138961,24.810045938358552,
,19/12/2023,1702944000,288817.8936741065,288817.8936741065,51140.24835563068,120672.63569615838,3131.791538410847,68513.8359248,45359.38215910658,,51140.24835563068,120672.63569615838,3131.791538410847,68513.8359248,45359.38215910658,,7498.5701401218,120696.05073,9707.941197984032,1.61345695,20.51430374748727,,7498.5701401218,120696.05073,9707.941197984032,1.61345695,20.51430374748727,
,20/12/2023,1703030400,280882.3992533045,280882.3992533045,99272.80706993952,65266.26509852514,1232.311131976697,71473.78445243,43637.23150043318,,99272.80706993952,65266.26509852514,1232.311131976697,71473.78445243,43637.23150043318,,14861.1986631646,65281.606276,3945.2767302704233,1.69477591,20.038772019449123,,14861.1986631646,65281.606276,3945.2767302704233,1.69477591,20.038772019449123,
,21/12/2023,1703116800,287847.1025965141,287847.1025965141,76958.34845583631,60938.763463409996,49269.83823481719,55498.300995419995,45181.85144703059,,76958.34845583631,60938.763463409996,49269.83823481719,55498.300995419995,45181.85144703059,,11009.7780337391,60817.129205,152020.95111313884,1.27315962,20.53953924174592,,11009.7780337391,60817.129205,152020.95111313884,1.27315962,20.53953924174592,
,22/12/2023,1703203200,312002.0192947098,312002.0192947098,158505.63777554655,92551.42328065287,55021.53907134404,5715.468551520001,207.95061564634187,,158505.63777554655,92551.42328065287,55021.53907134404,5715.468551520001,207.95061564634187,,18982.7111108439,92574.196533,150293.06347080413,0.13040976,0.09272457189258422,,18982.7111108439,92574.196533,150293.06347080413,0.13040976,0.09272457189258422,
,23/12/2023,1703289600,307982.08535438334,307982.08535438334,117393.36929731438,151585.263082,6383.587892363686,8261.62155492,24358.243527785267,,117393.36929731438,151585.263082,6383.587892363686,8261.62155492,24358.243527785267,,14954.5693372375,151585.263082,17053.00528496622,0.18827332,10.486993007213671,,14954.5693372375,151585.263082,17053.00528496622,0.18827332,10.486993007213671,
,24/12/2023,1703376000,329887.66071695124,329887.66071695124,150278.12262293606,156423.34314406797,20093.701487690778,2934.78954624,157.7039160163994,,150278.12262293606,156423.34314406797,20093.701487690778,2934.78954624,157.7039160163994,,17596.9698621705,156267.076068,39243.05802701936,0.06726232,0.06850318226363271,,17596.9698621705,156267.076068,39243.05802701936,0.06726232,0.06850318226363271,
,25/12/2023,1703462400,333168.91033424425,333168.91033424425,160817.06497620506,103832.9732291281,15387.25708208301,3336.09329886,49795.52174796809,,160817.06497620506,103832.9732291281,15387.25708208301,3336.09329886,49795.52174796809,,18897.4224413872,103927.755342,28080.422288922244,0.07787878,22.019581390439672,,18897.4224413872,103927.755342,28080.422288922244,0.07787878,22.019581390439672,
,26/12/2023,1703548800,356380.30154220934,356380.30154220934,191440.2854532124,71692.65564874206,60156.1838550176,2910.19780205,30180.978783187322,,191440.2854532124,71692.65564874206,60156.1838550176,2910.19780205,30180.978783187322,,20301.19676068,71722.850969,109279.90556392372,0.06689341,13.289496787017104,,20301.19676068,71722.850969,109279.90556392372,0.06689341,13.289496787017104,
,27/12/2023,1703635200,337768.42646894685,337768.42646894685,80063.71541478865,196334.93550969777,402.728224975771,4549.76896684,56417.27835264468,,80063.71541478865,196334.93550969777,402.728224975771,4549.76896684,56417.27835264468,,9255.920857201,196362.81903,790.9193522570573,0.10729828,25.33581150928456,,9255.920857201,196362.81903,790.9193522570573,0.10729828,25.33581150928456,
,28/12/2023,1703721600,342669.4574346086,342669.4574346086,63420.867056318515,136025.350705,2833.4616997758444,4648.03793754,135741.74003597428,,63420.867056318515,136025.350705,2833.4616997758444,4648.03793754,135741.74003597428,,7289.7548340596,136025.350705,5821.902442572981,0.10678026,57.00991173361596,,7289.7548340596,136025.350705,5821.902442572981,0.10678026,57.00991173361596,
,29/12/2023,1703808000,332797.3733414779,332797.3733414779,134119.84687333074,12579.26528828585,7876.93989904707,3206.9857169999996,175014.33556381424,,134119.84687333074,12579.26528828585,7876.93989904707,3206.9857169999996,175014.33556381424,,15797.3906800154,12579.894283,16998.18061551076,0.0750945,74.13788328849316,,15797.3906800154,12579.894283,16998.18061551076,0.0750945,74.13788328849316,
,30/12/2023,1703894400,325230.2438611104,325230.2438611104,143736.09377296214,47924.668126816934,1968.5745658544718,5424.614868330001,126176.29252714683,,143736.09377296214,47924.668126816934,1968.5745658544718,5424.614868330001,126176.29252714683,,17443.7007006022,47954.783731,4257.795170401543,0.12854233,54.90819753569348,,17443.7007006022,47954.783731,4257.795170401543,0.12854233,54.90819753569348,
,31/12/2023,1703980800,326751.1395613875,326751.1395613875,113098.45699775364,45083.141191989416,20056.432998200355,8934.66346606,139578.44490738402,,113098.45699775364,45083.141191989416,20056.432998200355,8934.66346606,139578.44490738402,,13528.5235643246,45084.448641,43869.21106287002,0.21175199,60.85641375993931,,13528.5235643246,45084.448641,43869.21106287002,0.21175199,60.85641375993931,
,01/01/2024,1704067200,325851.9294979054,325851.9294979054,126005.95073232049,69873.316906,14255.648993214501,5004.33723205,110712.6756343204,,126005.95073232049,69873.316906,14255.648993214501,5004.33723205,110712.6756343204,,15254.9577157773,69873.316906,31797.8613386714,0.11790169,48.3248329925755,,15254.9577157773,69873.316906,31797.8613386714,0.11790169,48.3248329925755,
,02/01/2024,1704153600,337754.969487617,337754.969487617,138632.8768955887,20772.498869592,57422.23224229349,9851.75962728,111075.60185286279,,138632.8768955887,20772.498869592,57422.23224229349,9851.75962728,111075.60185286279,,15898.2656990354,20731.036796,119990.12082609316,0.21794964,46.38431934657775,,15898.2656990354,20731.036796,119990.12082609316,0.21794964,46.38431934657775,
,03/01/2024,1704240000,330089.37136633124,330089.37136633124,143868.40504297047,68161.660559,2819.0642173096367,5733.606880640001,109506.6346664111,,143868.40504297047,68161.660559,2819.0642173096367,5733.606880640001,109506.6346664111,,17086.5089124668,68161.660559,5974.112522907596,0.12757792,46.476739553515515,,17086.5089124668,68161.660559,5974.112522907596,0.12757792,46.476739553515515,
,04/01/2024,1704326400,306239.63433668157,306239.63433668157,8640.43873779376,193703.699431,40924.01056773643,3951.58005161,59019.9055485414,,8640.43873779376,193703.699431,40924.01056773643,3951.58005161,59019.9055485414,,1141.4053814787,193703.699431,92284.88829196428,0.09226843,26.70414794924367,,1141.4053814787,193703.699431,92284.88829196428,0.09226843,26.70414794924367,
,05/01/2024,1704412800,306617.7329903339,306617.7329903339,28222.407771135502,149993.378711,47107.823182887,10093.66007705,71200.46324826144,,28222.407771135502,149993.378711,47107.823182887,10093.66007705,71200.46324826144,,3609.0035512961,149993.378711,104668.23498424015,0.22813109,31.35617353602917,,3609.0035512961,149993.378711,104668.23498424015,0.22813109,31.35617353602917,
,06/01/2024,1704499200,295136.0800617392,295136.0800617392,22690.916744677,149579.751209,10737.785717151819,22644.88450865,89482.74188226038,,22690.916744677,149579.751209,10737.785717151819,22644.88450865,89482.74188226038,,3037.6059899166,149579.751209,25849.143040119736,0.51354767,39.44177662492248,,3037.6059899166,149579.751209,25849.143040119736,0.51354767,39.44177662492248,
,07/01/2024,1704585600,292231.7558722078,292231.7558722078,29975.22145443574,99545.230135,20054.448060181538,32609.58269772,110047.27352487053,,29975.22145443574,99545.230135,20054.448060181538,32609.58269772,110047.27352487053,,4215.9242551949,99545.230135,50483.06501476783,0.74218956,49.102818863834145,,4215.9242551949,99545.230135,50483.06501476783,0.74218956,49.102818863834145,
,08/01/2024,1704672000,274981.64189639076,274981.64189639076,52333.58343194683,57963.660387,613.6632963530599,43228.374732059994,120842.36004903086,,52333.58343194683,57963.660387,613.6632963530599,43228.374732059994,120842.36004903086,,7584.5773089778,57963.660387,1627.7756902692604,0.98315574,54.37593540577806,,7584.5773089778,57963.660387,1627.7756902692604,0.98315574,54.37593540577806,
,09/01/2024,1704758400,287727.500733305,287727.500733305,85110.3966736351,11886.74186920415,33686.92579931685,55701.31631496001,101342.12007618889,,85110.3966736351,11886.74186920415,33686.92579931685,55701.31631496001,101342.12007618889,,11454.9659049307,11917.273925,83639.98947096877,1.19535852,44.03824045236195,,11454.9659049307,11917.273925,83639.98947096877,1.19535852,44.03824045236195,
,10/01/2024,1704844800,285184.4505462299,285184.4505462299,70748.80074970725,26817.561583,24403.410862242898,56300.40832514,106914.26902613975,,70748.80074970725,26817.561583,24403.410862242898,56300.40832514,106914.26902613975,,9908.7956232083,26817.561583,62660.0904907163,1.22728361,44.834365221789255,,9908.7956232083,26817.561583,62660.0904907163,1.22728361,44.834365221789255,
,11/01/2024,1704931200,295782.2667609885,295782.2667609885,142305.7683555126,7982.179389184,36627.729522094894,11430.55501625,97436.03447794703,,142305.7683555126,7982.179389184,36627.729522094894,11430.55501625,97436.03447794703,,17721.7644278347,7974.205184,82815.70390271976,0.24547525,37.65134550995886,,17721.7644278347,7974.205184,82815.70390271976,0.24547525,37.65134550995886,
,12/01/2024,1705017600,295056.6006428045,295056.6006428045,136808.25245131488,33741.21916143964,9335.436585868392,5618.2335710199995,109553.45887316162,,136808.25245131488,33741.21916143964,9335.436585868392,5618.2335710199995,109553.45887316162,,16827.583327345,33743.783689,21418.92069718571,0.12112961,41.832499206968535,,16827.583327345,33743.783689,21418.92069718571,0.12112961,41.832499206968535,
,13/01/2024,1705104000,280229.64580266026,280229.64580266026,100580.62134228875,33751.920684482,25305.98359104886,590.20160905,120000.91857579064,,100580.62134228875,33751.920684482,25305.98359104886,590.20160905,120000.91857579064,,13234.2922818801,33718.202482,62003.80165202006,0.01375601,47.457829523206954,,13234.2922818801,33718.202482,62003.80165202006,0.01375601,47.457829523206954,
,14/01/2024,1705190400,282044.6395527147,282044.6395527147,94111.46971849802,19398.823384,30776.462666378426,32.3552703,137725.52851353827,,94111.46971849802,19398.823384,30776.462666378426,32.3552703,137725.52851353827,,12399.4031249668,19398.823384,74227.76086743691,0.0007563,53.47712733643897,,12399.4031249668,19398.823384,74227.76086743691,0.0007563,53.47712733643897,
,15/01/2024,1705276800,274712.4178724882,274712.4178724882,88652.2038281025,48362.71225970983,5376.002394673021,584.86130664,131736.63808336286,,88652.2038281025,48362.71225970983,5376.002394673021,584.86130664,131736.63808336286,,11996.2386776864,48401.530287,13541.704185112749,0.01387308,52.72312572123461,,11996.2386776864,48401.530287,13541.704185112749,0.01387308,52.72312572123461,
,16/01/2024,1705363200,277296.10951467056,277296.10951467056,69920.64372244655,40702.426987221996,33380.37472082615,1264.89161725,132027.77246692585,,69920.64372244655,40702.426987221996,33380.37472082615,1264.89161725,132027.77246692585,,9285.6100561018,40661.765222,80979.64061946097,0.02981477,52.51680481260052,,9285.6100561018,40661.765222,80979.64061946097,0.02981477,52.51680481260052,
,17/01/2024,1705449600,282020.3284128804,282020.3284128804,13483.59521463164,76184.45253248038,59806.90581768475,369.88758131000003,132175.48726677368,,13483.59521463164,76184.45253248038,59806.90581768475,369.88758131000003,132175.48726677368,,1790.6500949046,76218.369707,140950.3050059502,0.00857273,51.056859485231975,,1790.6500949046,76218.369707,140950.3050059502,0.00857273,51.056859485231975,
,18/01/2024,1705536000,274646.0048019596,274646.0048019596,30326.352846598813,107045.48744382159,10604.98141924581,1224.21566619,125444.96742610342,,30326.352846598813,107045.48744382159,10604.98141924581,1224.21566619,125444.96742610342,,4131.6557011715,107077.075181,26001.39610761927,0.02876379,49.651089607526295,,4131.6557011715,107077.075181,26001.39610761927,0.02876379,49.651089607526295,
,19/01/2024,1705622400,265766.5918059606,265766.5918059606,10937.06670912768,123868.82317042808,4658.777658183272,634.91003876,125667.01422946155,,10937.06670912768,123868.82317042808,4658.777658183272,634.91003876,125667.01422946155,,1553.560612092,123875.760213,11971.552799619873,0.01537238,50.89917706767339,,1553.560612092,123875.760213,11971.552799619873,0.01537238,50.89917706767339,
,20/01/2024,1705708800,263983.6222287119,263983.6222287119,5870.600323569564,119251.50228387948,11167.123990790624,1688.21215056,126006.18347991226,,5870.600323569564,119251.50228387948,11167.123990790624,1688.21215056,126006.18347991226,,865.8702542138,119318.798086,30214.570557938234,0.04079088,50.86986571818357,,865.8702542138,119318.798086,30214.570557938234,0.04079088,50.86986571818357,
,21/01/2024,1705795200,269625.15622403676,269625.15622403676,13658.738004978577,96340.24295836073,47708.88101047202,24.3543135,111892.93993672541,,13658.738004978577,96340.24295836073,47708.88101047202,24.3543135,111892.93993672541,,1988.1714708848,96402.808381,126122.21534722629,0.00058575,45.39525163162427,,1988.1714708848,96402.808381,126122.21534722629,0.00058575,45.39525163162427,
,22/01/2024,1705881600,268020.7168279043,268020.7168279043,20565.376012612232,82932.42545832194,36088.836581078926,24.27289425,128409.80588164118,,20565.376012612232,82932.42545832194,36088.836581078926,24.27289425,128409.80588164118,,3042.2153864811,83007.214959,96332.7164915474,0.00058575,52.37112380568745,,3042.2153864811,83007.214959,96332.7164915474,0.00058575,52.37112380568745,
,23/01/2024,1705968000,259294.15376130387,259294.15376130387,1580.63091572575,94657.09715361899,28710.18957610562,33.73906452,134312.4970513335,,1580.63091572575,94657.09715361899,28710.18957610562,33.73906452,134312.4970513335,,248.918254445,94562.534619,81110.24981595813,0.00084763,57.78099343574926,,248.918254445,94562.534619,81110.24981595813,0.00084763,57.78099343574926,
,24/01/2024,1706054400,252671.76124366614,252671.76124366614,13442.813747846096,95456.10022848898,29488.632483896185,728.74348344,113555.47129999487,,13442.813747846096,95456.10022848898,29488.632483896185,728.74348344,113555.47129999487,,2127.0274917478,95360.739489,84215.21851248917,0.01836366,50.633375529493414,,2127.0274917478,95360.739489,84215.21851248917,0.01836366,50.633375529493414,
,25/01/2024,1706140800,252187.20405854587,252187.20405854587,43989.415563579394,52798.72588799829,53586.9311743503,21.34408157,101790.7873510479,,43989.415563579394,52798.72588799829,53586.9311743503,21.34408157,101790.7873510479,,6841.2776926251,52804.745629,150420.30039284515,0.00053431,45.624815041885356,,6841.2776926251,52804.745629,150420.30039284515,0.00053431,45.624815041885356,
,26/01/2024,1706227200,250786.56003461796,250786.56003461796,67289.8521523949,78297.16074713583,25350.297329812278,53.34828254,79795.90152273497,,67289.8521523949,78297.16074713583,25350.297329812278,53.34828254,79795.90152273497,,10448.7348062725,78313.919926,71675.59843421692,0.00133819,35.98705730837936,,10448.7348062725,78313.919926,71675.59843421692,0.00133819,35.98705730837936,
,27/01/2024,1706313600,255105.41659481678,255105.41659481678,37739.49653931499,87510.78515905172,51946.58612679065,53.61864453,77854.93012512941,,37739.49653931499,87510.78515905172,51946.58612679065,53.61864453,77854.93012512941,,5632.7606775097,87538.00948,137409.5632940008,0.00128511,34.24000797129449,,5632.7606775097,87538.00948,137409.5632940008,0.00128511,34.24000797129449,
,28/01/2024,1706400000,255466.72789307314,255466.72789307314,48475.8329197583,81294.38741168346,57127.55731022941,23.99454952,68544.95570188196,,48475.8329197583,81294.38741168346,57127.55731022941,23.99454952,68544.95570188196,,7278.6535915553,81316.830857,148850.69558751874,0.00057119,30.234774844351993,,7278.6535915553,81316.830857,148850.69558751874,0.00057119,30.234774844351993,
,29/01/2024,1706486400,255397.23623132965,255397.23623132965,107318.64048267316,71401.137562755,5082.36946184069,73.11276504,71521.97595902078,,107318.64048267316,71401.137562755,5082.36946184069,73.11276504,71521.97595902078,,15828.7080357925,71329.807755,13554.792537246805,0.00174456,31.679973759776043,,15828.7080357925,71329.807755,13554.792537246805,0.00174456,31.679973759776043,
