,Date,Timestamp,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance
,10/12/2023,1702166400,14.5,1266095.8381016809,1266110.3381016809,14.5,36047.076384,41834.747961155816,191.25183834043793,319471.15488606005,992.0180519805708,11092.285133070674,856467.3038470735,36061.576384,41834.747961155816,191.25183834043793,319471.15488606005,992.0180519805708,11092.285133070674,856467.3038470735,14.5,36047.076384,29661.646020788736,167.76477047406837,194799.484686622,635.9888642735802,9901.206937183788,518585.72239868366,36061.576384,29661.646020788736,167.76477047406837,194799.484686622,635.9888642735802,9901.206937183788,518585.72239868366
,11/12/2023,1702252800,14.5,1338977.492260047,1338991.992260047,14.5,79291.294634,41675.187115201654,194.60713374991929,321419.1497329263,985.7516944037433,11050.038596885239,884361.4633528802,79305.794634,41675.187115201654,194.60713374991929,321419.1497329263,985.7516944037433,11050.038596885239,884361.4633528802,14.5,79291.294634,29661.646020788736,167.76477047406837,194799.484686622,635.9888642735802,9901.206937183788,524361.5133650238,79305.794634,29661.646020788736,167.76477047406837,194799.484686622,635.9888642735802,9901.206937183788,524361.5133650238
,12/12/2023,1702339200,0,1259866.4542583611,1259866.4542583611,,76647.499262,40572.83724628506,183.87018843957895,315516.32193908776,962.7537330530882,10530.676875802013,815452.4950136936,76647.499262,40572.83724628506,183.87018843957895,315516.32193908776,962.7537330530882,10530.676875802013,815452.4950136936,,76647.499262,29661.646020788736,167.76477047406837,204880.72853187518,635.9888642735802,9901.206937183788,520130.4091154543,76647.499262,29661.646020788736,167.76477047406837,204880.72853187518,635.9888642735802,9901.206937183788,520130.4091154543
,13/12/2023,1702425600,0,1268027.3739189086,1268027.3739189086,,86158.34669592053,40580.11512387202,209.70596309258548,305517.7904658515,958.4907711285615,10519.280472151167,824083.6444268924,86158.34669592053,40580.11512387202,209.70596309258548,305517.7904658515,958.4907711285615,10519.280472151167,824083.6444268924,,86225.602666,29661.646020788736,167.76477047406837,198388.17562717627,635.9888642735802,9901.206937183788,520191.5861654543,86225.602666,29661.646020788736,167.76477047406837,198388.17562717627,635.9888642735802,9901.206937183788,520191.5861654543
,14/12/2023,1702512000,0,1259097.594455916,1259097.594455916,,91966.44045536962,41007.13400061368,199.64007686414135,309730.8627889329,972.9841233685199,10687.391447021631,804533.1415637456,91966.44045536962,41007.13400061368,199.64007686414135,309730.8627889329,972.9841233685199,10687.391447021631,804533.1415637456,,92070.019227,29661.646020788736,167.76477047406837,202438.47241106728,635.9888642735802,9901.206937183788,510757.3321659165,92070.019227,29661.646020788736,167.76477047406837,202438.47241106728,635.9888642735802,9901.206937183788,510757.3321659165
,15/12/2023,1702598400,0,1259095.6710886015,1259095.6710886015,,91654.158876,41172.67636483151,197.96242915940067,309730.8627889329,976.8986588935144,10829.970407038527,804533.1415637456,91654.158876,41172.67636483151,197.96242915940067,309730.8627889329,976.8986588935144,10829.970407038527,804533.1415637456,,91654.158876,29661.646020788736,167.76477047406837,202438.47241106728,635.9888642735802,9901.206937183788,510757.3321659165,91654.158876,29661.646020788736,167.76477047406837,202438.47241106728,635.9888642735802,9901.206937183788,510757.3321659165
,16/12/2023,1702684800,0,1251303.1838812283,1251303.1838812283,,91568.82393536074,40917.82421037702,184.37348275100115,307706.47806482227,970.9597713071483,10679.96939903299,799274.7550175773,91568.82393536074,40917.82421037702,184.37348275100115,307706.47806482227,970.9597713071483,10679.96939903299,799274.7550175773,,91655.163099,29661.646020788736,167.76477047406837,202438.47241106728,635.9888642735802,9901.206937183788,510757.3321659165,91655.163099,29661.646020788736,167.76477047406837,202438.47241106728,635.9888642735802,9901.206937183788,510757.3321659165
,17/12/2023,1702771200,0,1305243.062358905,1305243.062358905,,105169.23607076041,40943.24120361419,37.80604405095659,315804.01696126495,971.448534701436,10659.280847081709,831658.0326974314,105169.23607076041,40943.24120361419,37.80604405095659,315804.01696126495,971.448534701436,10659.280847081709,831658.0326974314,,105211.320599,29661.646020788736,33.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,513149.2602369165,105211.320599,29661.646020788736,33.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,513149.2602369165
,18/12/2023,1702857600,0,1310243.840394076,1310243.840394076,,110271.292896,40974.26545448372,37.4684900862159,315804.01696126495,964.5499733239614,10534.192042296088,831658.054576621,110271.292896,40974.26545448372,37.4684900862159,315804.01696126495,964.5499733239614,10534.192042296088,831658.054576621,,110271.292896,29898.07808336502,33.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,513149.2602369165,110271.292896,29898.07808336502,33.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,513149.2602369165
,19/12/2023,1702944000,0,1303076.188379425,1303076.188379425,,90251.95989506415,43373.915523250405,41.530936121475214,313779.6322371543,971.7957062386241,10668.040848294735,843989.3132333015,90251.95989506415,43373.915523250405,41.530936121475214,313779.6322371543,971.7957062386241,10668.040848294735,843989.3132333015,,90326.931248,31415.420116702404,37.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,525203.1151884292,90326.931248,31415.420116702404,37.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,525203.1151884292
,20/12/2023,1703030400,0,1280612.4446881628,1280612.4446881628,,70028.612568,43249.21429286362,40.54929581314944,311755.24751304364,967.3571291218433,10582.150656019123,843989.3132333015,70028.612568,43249.21429286362,40.54929581314944,311755.24751304364,967.3571291218433,10582.150656019123,843989.3132333015,,70028.612568,31415.420116702404,37.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,525203.1151884292,70028.612568,31415.420116702404,37.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,525203.1151884292
,21/12/2023,1703116800,0,1264110.164775534,1264110.164775534,,54338.83763908599,43541.63980997325,41.530936121475214,309730.8627889329,976.9021638455376,10689.808864180697,844790.5825733943,54338.83763908599,43541.63980997325,41.530936121475214,309730.8627889329,976.9021638455376,10689.808864180697,844790.5825733943,,54284.553086,31415.420116702404,37.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,526784.4876204293,54284.553086,31415.420116702404,37.75539647406838,202438.47241106728,635.9888642735802,9901.206937183788,526784.4876204293
,22/12/2023,1703203200,0,1138617.0795691817,1138617.0795691817,,187732.715383,44129.80126381728,43.796259909919314,44023.412788932954,982.8606647178023,10819.96617657241,850884.5270322312,187732.715383,44129.80126381728,43.796259909919314,44023.412788932954,982.8606647178023,10819.96617657241,850884.5270322312,,187732.715383,31505.867785130562,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,530098.6240343006,187732.715383,31505.867785130562,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,530098.6240343006
,23/12/2023,1703289600,0,1131773.8962363217,1131773.8962363217,,97227.70166809698,44381.457468722234,53.235109028436405,44598.8822371543,991.5156457492658,10985.193318582751,933535.9107889876,97227.70166809698,44381.457468722234,53.235109028436405,44598.8822371543,991.5156457492658,10985.193318582751,933535.9107889876,,97130.571097,31505.867785130562,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,572500.2761284292,97130.571097,31505.867785130562,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,572500.2761284292
,24/12/2023,1703376000,0,1157764.2780668442,1157764.2780668442,,98041.335386,44354.18651483273,52.48000109895504,45749.821133597,990.7305470957228,10948.564384548761,957627.1600996712,98041.335386,44354.18651483273,52.48000109895504,45749.821133597,990.7305470957228,10948.564384548761,957627.1600996712,,98041.335386,31505.867785130562,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,572500.2761284292,98041.335386,31505.867785130562,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,572500.2761284292
,25/12/2023,1703462400,0,1147982.4872934688,1147982.4872934688,,94944.39591648887,44087.18791142306,50.59223127525163,45462.08640948632,985.0229145933694,10848.854138201681,951604.3477720002,94944.39591648887,44087.18791142306,50.59223127525163,45462.08640948632,985.0229145933694,10848.854138201681,951604.3477720002,,94977.353058,31505.867785130562,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,572500.2761284292,94977.353058,31505.867785130562,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,572500.2761284292
,26/12/2023,1703548800,0,1141417.3901394869,1141417.3901394869,,82306.03631962779,44092.80470222146,52.48000109895504,45462.08640948632,991.5615604969337,10885.261046884105,957627.1600996712,82306.03631962779,44092.80470222146,52.48000109895504,45462.08640948632,991.5615604969337,10885.261046884105,957627.1600996712,,82353.719123,31301.806925137374,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,572500.2761284292,82353.719123,31301.806925137374,37.75539647406838,28773.47241106729,635.9888642735802,9901.206937183788,572500.2761284292
,27/12/2023,1703635200,0,1124235.2636938265,1124235.2636938265,,82616.73390158999,43523.0791107237,50.21467731051094,45462.08640948632,978.801798326516,0.000024389350334495693,951604.3477720002,82616.73390158999,43523.0791107237,50.21467731051094,45462.08640948632,978.801798326516,0.000024389350334495693,951604.3477720002,,82644.750472,31301.806925137374,37.75539647406838,28773.47241106729,635.9888642735802,0.000022498565436408,572500.2761284292,82644.750472,31301.806925137374,37.75539647406838,28773.47241106729,635.9888642735802,0.000022498565436408,572500.2761284292
,28/12/2023,1703721600,0,1133775.6030645685,1133775.6030645685,,79881.73636142699,44548.19102017032,56.633094711102565,45462.08640948632,1001.8541175933891,0.000025115885167770424,962825.1020360644,79881.73636142699,44548.19102017032,56.633094711102565,45462.08640948632,1001.8541175933891,0.000025115885167770424,962825.1020360644,,79801.934427,31301.806925137374,37.75539647406838,28773.47241106729,635.9888642735802,0.000022498565436408,572510.5812584292,79801.934427,31301.806925137374,37.75539647406838,28773.47241106729,635.9888642735802,0.000022498565436408,572510.5812584292
,29/12/2023,1703808000,0,1183195.414006817,1183195.414006817,,84803.939991,44380.54578072661,55.50043281688051,47476.229478261026,997.2879448882668,0.00002500651543007839,1005481.9103541176,84803.939991,44380.54578072661,55.50043281688051,47476.229478261026,997.2879448882668,0.00002500651543007839,1005481.9103541176,,84803.939991,31301.806925137374,37.75539647406838,28773.47241106729,635.9888642735802,0.000022498565436408,572510.5812584292,84803.939991,31301.806925137374,37.75539647406838,28773.47241106729,635.9888642735802,0.000022498565436408,572510.5812584292
,30/12/2023,1703894400,0,1156036.825499923,1156036.825499923,,83695.22596,43862.5299838393,57.01064867584325,46325.29058181834,990.1769856396334,0.000024719919478344668,981106.59131523,83695.22596,43862.5299838393,57.01064867584325,46325.29058181834,990.1769856396334,0.000024719919478344668,981106.59131523,,83695.22596,31293.170836137375,37.75539647406838,28773.47241106729,635.9888642735802,0.000022498565436408,572510.5812584292,83695.22596,31293.170836137375,37.75539647406838,28773.47241106729,635.9888642735802,0.000022498565436408,572510.5812584292
,31/12/2023,1703980800,0,1148869.3950981644,1148869.3950981644,,96876.000142,43986.375780427035,56.633094711102565,41438.85828969026,989.4495488123247,0.00002477676866390361,965522.078217747,96876.000142,43986.375780427035,56.633094711102565,41438.85828969026,989.4495488123247,0.00002477676866390361,965522.078217747,,96876.000142,31293.170836137375,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,566932.2617205837,96876.000142,31293.170836137375,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,566932.2617205837
,01/01/2024,1704067200,0,1176905.686147985,1176905.686147985,,60145.017835,44005.7455230053,58.89841849954667,40198.17390975942,990.1746640799676,0.000024829817079238723,1031507.6757728109,60145.017835,44005.7455230053,58.89841849954667,40198.17390975942,990.1746640799676,0.000024829817079238723,1031507.6757728109,,60145.017835,31293.170836137375,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,590858.7546128323,60145.017835,31293.170836137375,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,590858.7546128323
,02/01/2024,1704153600,0,1178635.110007485,1178635.110007485,,60433.276459964996,44436.61670371037,66.82705175910102,41190.72141370409,999.9925803775885,0.00002515791515565817,1031507.6757728109,60433.276459964996,44436.61670371037,66.82705175910102,41190.72141370409,999.9925803775885,0.00002515791515565817,1031507.6757728109,,60132.613393,31293.170836137375,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,590858.7546128323,60132.613393,31293.170836137375,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,590858.7546128323
,03/01/2024,1704240000,0,1164246.3672237082,1164246.3672237082,,45453.087564,44869.71118029885,66.82705175910102,40198.17390975942,1009.8121126603266,0.000025422510932934207,1032648.755379808,45453.087564,44869.71118029885,66.82705175910102,40198.17390975942,1009.8121126603266,0.000025422510932934207,1032648.755379808,,45453.087564,31293.170836137375,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,592141.7586790941,45453.087564,31293.170836137375,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,592141.7586790941
,04/01/2024,1704326400,0,1069527.5762669155,1069527.5762669155,,53599.41211424799,41551.86785365538,73.24546915969265,37468.66827391155,981.1829500362988,0.00002436041187459826,935853.1995815441,53599.41211424799,41551.86785365538,73.24546915969265,37468.66827391155,981.1829500362988,0.00002436041187459826,935853.1995815441,,53545.866248,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572156.2908230297,53545.866248,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572156.2908230297
,05/01/2024,1704412800,0,1098351.911528617,1098351.911528617,,56733.27265906299,42040.25050147576,75.13323898339607,38461.21577785623,992.5857698498969,0.000024790714713606394,960049.453556598,56733.27265906299,42040.25050147576,75.13323898339607,38461.21577785623,992.5857698498969,0.000024790714713606394,960049.453556598,,56676.596063,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572520.2579095237,56676.596063,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572520.2579095237
,06/01/2024,1704499200,0,1104682.3760263086,1104682.3760263086,,57021.920531576,41853.28327123634,73.24546915969265,38461.21577785623,989.1700344588141,0.000024666258159476676,966283.5409173552,57021.920531576,41853.28327123634,73.24546915969265,38461.21577785623,989.1700344588141,0.000024666258159476676,966283.5409173552,,56964.955576,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572520.2579095237,56964.955576,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572520.2579095237
,07/01/2024,1704585600,0,1121462.0579583163,1121462.0579583163,,73795.51802988925,41865.716781741125,67.20460572384171,38461.21577785623,988.8618211503883,0.0000246002062342162,966283.5409173552,73795.51802988925,41865.716781741125,67.20460572384171,38461.21577785623,988.8618211503883,0.0000246002062342162,966283.5409173552,,73819.435527,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572520.2579095237,73819.435527,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572520.2579095237
,08/01/2024,1704672000,0,1128093.239327079,1128093.239327079,,73818.410151,41750.73324475446,63.05151211169419,38957.48952982857,985.9265868114375,0.000024460570056645605,972517.6282781123,73818.410151,41750.73324475446,63.05151211169419,38957.48952982857,985.9265868114375,0.000024460570056645605,972517.6282781123,,73818.410151,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572520.2579095237,73818.410151,29826.51831756654,37.75539647406838,24813.68759861692,635.9888642735802,0.000022498565436408,572520.2579095237
,09/01/2024,1704758400,0,1152782.9128196365,1152782.9128196365,,65164.90598517899,42935.72541455828,68.71482158280445,46145.65782055317,1013.9310311430161,0.000025479382754980682,997453.9777211408,65164.90598517899,42935.72541455828,68.71482158280445,46145.65782055317,1013.9310311430161,0.000025479382754980682,997453.9777211408,,65099.806179,29826.51831756654,37.75539647406838,28841.036137845727,635.9888642735802,0.000022498565436408,572520.2579095237,65099.806179,29826.51831756654,37.75539647406838,28841.036137845727,635.9888642735802,0.000022498565436408,572520.2579095237
,10/01/2024,1704844800,0,1187950.750757937,1187950.750757937,,94167.70639239943,42707.7062350595,71.73525330072991,40076.41129304025,1005.0391160041485,0.000025477932690718658,1009922.1524426551,94167.70639239943,42707.7062350595,71.73525330072991,40076.41129304025,1005.0391160041485,0.000025477932690718658,1009922.1524426551,,94320.789033,29826.51831756654,37.75539647406838,24738.525489531014,635.9888642735802,0.000022498565436408,572520.2579095237,94320.789033,29826.51831756654,37.75539647406838,24738.525489531014,635.9888642735802,0.000022498565436408,572520.2579095237
,11/01/2024,1704931200,0,914615.6310312694,914615.6310312694,,874290.2519159771,38943.916645031924,85.32719603139452,217.98703283361428,1039.3319545364448,0.000026459313333509043,38.81626039967334,874290.2519159771,38943.916645031924,85.32719603139452,217.98703283361428,1039.3319545364448,0.000026459313333509043,38.81626039967334,,874647.982941,26392.80845063199,37.75539647406838,128.22766637271428,635.9888642735802,0.000022498565436408,20.055719160692565,874647.982941,26392.80845063199,37.75539647406838,128.22766637271428,635.9888642735802,0.000022498565436408,20.055719160692565
,12/01/2024,1705017600,0,559194.7220973461,559194.7220973461,,536243.16001377,22250.770345840683,83.43942620769111,221.83386282479572,356.01716883940793,0.00002663315593713516,39.50125323025581,536243.16001377,22250.770345840683,83.43942620769111,221.83386282479572,356.01716883940793,0.00002663315593713516,39.50125323025581,,535172.814385,15024.659355601181,37.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565,535172.814385,15024.659355601181,37.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565
,13/01/2024,1705104000,0,336871.336915575,336871.336915575,,314600.864452,21590.446607886508,80.86187224295044,215.42247950616,345.3818796761109,0.000025750625959447005,38.35959851261836,314600.864452,21590.446607886508,80.86187224295044,215.42247950616,345.3818796761109,0.000025750625959447005,38.35959851261836,,314600.864452,15024.659355601181,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565,314600.864452,15024.659355601181,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565
,14/01/2024,1705190400,0,300862.2243763495,300862.2243763495,,283548.166932,16634.43103414661,79.75921034872837,214.14020284243284,347.59570336744486,0.00002607515574036138,38.13126756909087,283548.166932,16634.43103414661,79.75921034872837,214.14020284243284,347.59570336744486,0.00002607515574036138,38.13126756909087,,283548.166932,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565,283548.166932,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565
,15/01/2024,1705276800,0,283912.549707478,283912.549707478,,266893.392634869,16352.87114764731,74.98100880709949,211.57564951497855,342.0546354423573,0.000025515275382620084,37.67460568203589,266893.392634869,16352.87114764731,74.98100880709949,211.57564951497855,342.0546354423573,0.000025515275382620084,37.67460568203589,,266626.765869,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565,266626.765869,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565
,16/01/2024,1705363200,0,283543.9662373643,283543.9662373643,,266331.07678565127,16544.54177669803,77.55388656028427,207.72881952379714,346.07533028389577,0.000025795538740280044,36.98961285145342,266331.07678565127,16544.54177669803,77.55388656028427,207.72881952379714,346.07533028389577,0.000025795538740280044,36.98961285145342,,266626.765869,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565,266626.765869,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565
,17/01/2024,1705449600,0,283991.498089473,283991.498089473,,266556.7627733436,16755.756978627247,79.024102419247,211.57564951497855,350.7039537357039,0.000026150191321099133,37.67460568203589,266556.7627733436,16755.756978627247,79.024102419247,211.57564951497855,350.7039537357039,0.000026150191321099133,37.67460568203589,,266616.21819,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565,266616.21819,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565
,18/01/2024,1705536000,0,283583.3714656563,283583.3714656563,,266302.98351714364,16610.921154700354,74.24590087761813,210.2933728512514,347.4812195148977,0.00002583001036003936,37.44627473850839,266302.98351714364,16610.921154700354,74.24590087761813,210.2933728512514,347.4812195148977,0.00002583001036003936,37.44627473850839,,266602.64489,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565,266602.64489,11492.420556871988,36.75539647406838,128.22766637271428,217.02199227358028,0.000022498565436408,20.055719160692565
,19/01/2024,1705622400,0,281277.82739441365,281277.82739441365,,265167.5893294416,15472.070706720946,69.46769933598922,209.01109618752426,322.47059355257505,0.00002538003278063098,37.21794379498091,265167.5893294416,15472.070706720946,69.46769933598922,209.01109618752426,322.47059355257505,0.00002538003278063098,37.21794379498091,,265397.157871,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,265397.157871,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,20/01/2024,1705708800,0,281354.2255958439,281354.2255958439,,265179.8710034922,15537.791961348355,67.9974834770265,207.72881952379714,323.8466896508601,0.000025500128747136155,36.98961285145342,265179.8710034922,15537.791961348355,67.9974834770265,207.72881952379714,323.8466896508601,0.000025500128747136155,36.98961285145342,,265287.312365,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,265287.312365,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,21/01/2024,1705795200,0,281146.5794298687,281146.5794298687,,264969.7634520991,15543.522158716412,66.15971365332308,206.44654286007,323.9262551693741,0.000025462557581873364,36.761281907925934,264969.7634520991,15543.522158716412,66.15971365332308,206.44654286007,323.9262551693741,0.000025462557581873364,36.761281907925934,,265287.312365,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,265287.312365,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,22/01/2024,1705881600,0,281004.2137107972,281004.2137107972,,264805.5038431441,15556.118811504535,66.52726761806376,214.14020284243284,324.24895462201687,0.000025384094889044585,37.67460568203589,264805.5038431441,15556.118811504535,66.52726761806376,214.14020284243284,324.24895462201687,0.000025384094889044585,37.67460568203589,,265172.768127,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,265172.768127,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,23/01/2024,1705968000,0,280396.26552577066,280396.26552577066,,264616.0936049802,15157.399440779034,62.11662004117556,207.72881952379714,315.9374032042859,0.000024390637803705787,36.98961285145342,264616.0936049802,15157.399440779034,62.11662004117556,207.72881952379714,315.9374032042859,0.000024390637803705787,36.98961285145342,,265170.299531,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,265170.299531,10911.889667812564,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,24/01/2024,1706054400,0,277913.66460412595,277913.66460412595,,262779.0987693767,14524.41615426083,62.11662004117556,198.75288287770715,313.88885708871277,0.000024234087033600892,35.39129624676099,262779.0987693767,14524.41615426083,62.11662004117556,198.75288287770715,313.88885708871277,0.000024234087033600892,35.39129624676099,,262880.833652,10525.474343595502,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,262880.833652,10525.474343595502,36.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,25/01/2024,1706140800,0,270307.2992489908,270307.2992489908,,255403.59534491957,14295.382616696741,54.619281935397616,203.8819895326157,313.2870407259951,0.000024216090164713596,36.532950964398445,255403.59534491957,14295.382616696741,54.619281935397616,203.8819895326157,313.2870407259951,0.000024216090164713596,36.532950964398445,,255697.903632,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,255697.903632,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,26/01/2024,1706227200,0,268152.3689804108,268152.3689804108,,253277.42359084752,14267.765160956287,54.9368359001383,202.5997128688886,313.5673666626406,0.000024097950868847263,36.07628907734346,253277.42359084752,14267.765160956287,54.9368359001383,202.5997128688886,313.5673666626406,0.000024097950868847263,36.07628907734346,,253439.878553,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,253439.878553,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,27/01/2024,1706313600,0,267974.8470746436,267974.8470746436,,252904.107383,14453.59258401105,58.112375547545135,205.16426619634285,317.79415216706775,0.00002464429238071253,36.07628907734346,252904.107383,14453.59258401105,58.112375547545135,205.16426619634285,317.79415216706775,0.00002464429238071253,36.07628907734346,,252904.107383,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,252904.107383,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,28/01/2024,1706400000,0,267392.67044217716,267392.67044217716,,252311.352046,14471.822304202007,57.15971365332309,198.75288287770715,318.1921745266177,0.000024670688150441476,35.39129624676099,252311.352046,14471.822304202007,57.15971365332309,198.75288287770715,318.1921745266177,0.000024670688150441476,35.39129624676099,,252311.352046,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,252311.352046,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,29/01/2024,1706486400,0,267376.80988551583,267376.80988551583,,252311.352046,14456.969421658236,57.15971365332309,198.75288287770715,317.86949330507457,0.0000246052438141429,34.70630341617852,252311.352046,14456.969421658236,57.15971365332309,198.75288287770715,317.86949330507457,0.0000246052438141429,34.70630341617852,,252311.352046,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,252311.352046,10346.086416071837,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,30/01/2024,1706572800,0,265318.4262947438,265318.4262947438,,252278.974629,12423.733826711554,58.747483477026506,200.0351595414343,321.31554374033897,0.000025083111877690353,35.61962719028848,252278.974629,12423.733826711554,58.747483477026506,200.0351595414343,321.31554374033897,0.000025083111877690353,35.61962719028848,,252278.974629,8795.686041071838,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,252278.974629,8795.686041071838,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,31/01/2024,1706659200,0,265444.30054159433,265444.30054159433,,252369.58692445498,12450.839069290514,60.017699335989235,205.16426619634285,322.1596062129457,0.00002513919129894356,36.532950964398445,252369.58692445498,12450.839069290514,60.017699335989235,205.16426619634285,322.1596062129457,0.00002513919129894356,36.532950964398445,,252117.469455,8795.686041071838,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,252117.469455,8795.686041071838,31.75539647406838,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
