,Date,Timestamp,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1
,03/05/2023,1683072000,1519187.8434928425,2007893.2067283497,1519187.8434928425,2007893.2067283497,112995.91926787405,1406191.9242249685,1523025.031232638,484868.17549571156,112995.91926787405,1406191.9242249685,1523025.031232638,484868.17549571156,112883.03623164241,755.3714428123102,1521503.5277049332,260.45916420678645,112883.03623164241,755.3714428123102,1521503.5277049332,260.45916420678645
,04/05/2023,1683158400,1529447.6762658278,2044789.5426387545,1529447.6762658278,2044789.5426387545,112883.03623164241,1416564.6400341855,1521503.5277049332,523286.0149338213,112883.03623164241,1416564.6400341855,1521503.5277049332,523286.0149338213,112883.03623164241,741.8821631878715,1521503.5277049332,274.0549564442717,112883.03623164241,741.8821631878715,1521503.5277049332,274.0549564442717
,05/05/2023,1683244800,1503648.81608335,2043458.0613410939,1503648.81608335,2043458.0613410939,112854.92835562072,1390793.8877277293,1521124.6733265347,522333.3880145592,112854.92835562072,1390793.8877277293,1521124.6733265347,522333.3880145592,112883.03623164241,738.3034487903137,1521503.5277049332,277.28087187637516,112883.03623164241,738.3034487903137,1521503.5277049332,277.28087187637516
,06/05/2023,1683331200,2152447.591830619,1522705.1150379875,2152447.591830619,1522705.1150379875,655102.2143138341,1497345.3775167852,980972.288375969,541732.8266620183,655102.2143138341,1497345.3775167852,980972.288375969,541732.8266620183,655102.2143138341,746.117237220911,980972.288375969,269.9418624521107,655102.2143138341,746.117237220911,980972.288375969,269.9418624521107
,07/05/2023,1683417600,2019332.8797986172,1545444.6056503733,2019332.8797986172,1545444.6056503733,655102.2143138341,1364230.6654847832,980972.288375969,564472.3172744043,655102.2143138341,1364230.6654847832,980972.288375969,564472.3172744043,655102.2143138341,714.9269029534397,980972.288375969,295.8124720415491,655102.2143138341,714.9269029534397,980972.288375969,295.8124720415491
,08/05/2023,1683504000,1519150.5514202456,2031843.5632064764,1519150.5514202456,2031843.5632064764,115089.84825987117,1404060.7031603744,1522620.7289326217,509222.83427385474,115089.84825987117,1404060.7031603744,1522620.7289326217,509222.83427385474,114974.8733864847,745.6905322430157,1521099.6293033184,270.44603232983945,114974.8733864847,745.6905322430157,1521099.6293033184,270.44603232983945
,09/05/2023,1683590400,1504460.2335061058,2007123.7328082286,1504460.2335061058,2007123.7328082286,114974.8733864847,1389485.360119621,1521099.6293033184,486024.1035049101,114974.8733864847,1389485.360119621,1521099.6293033184,486024.1035049101,114974.8733864847,752.9739180090396,1521099.6293033184,263.3805896532924,114974.8733864847,752.9739180090396,1521099.6293033184,263.3805896532924
,10/05/2023,1683676800,1438499.6638458574,2009897.1304172776,1438499.6638458574,2009897.1304172776,42113.54995405473,1396386.1138918027,1521099.6293033184,488797.50111395924,42113.54995405473,1396386.1138918027,1521099.6293033184,488797.50111395924,42113.54995405473,752.4199637320718,1521099.6293033184,263.3805896532924,42113.54995405473,752.4199637320718,1521099.6293033184,263.3805896532924
,11/05/2023,1683763200,2382044.614819222,1041419.9620420486,2382044.614819222,1041419.9620420486,986296.9666680892,1395747.6481511332,573003.0827213561,468416.87932069245,986296.9666680892,1395747.6481511332,573003.0827213561,468416.87932069245,985311.6550130761,760.5964067589429,572430.6520692868,255.25831675123698,985311.6550130761,760.5964067589429,572430.6520692868,255.25831675123698
,12/05/2023,1683849600,2539338.155655495,848682.4810697802,2539338.155655495,848682.4810697802,985016.679492981,1554321.4761625137,572430.6520692868,276251.82900049345,985016.679492981,1554321.4761625137,572430.6520692868,276251.82900049345,985016.679492981,862.5200331632587,572430.6520692868,153.29694684473603,985016.679492981,862.5200331632587,572430.6520692868,153.29694684473603
,13/05/2023,1683936000,974.5737598360319,811426.3774962032,974.5737598360319,811426.3774962032,,974.5737598360319,539754.6530621096,271671.72443409363,,974.5737598360319,539754.6530621096,271671.72443409363,,0.5398223954424779,540127.3409273494,150.48063789720257,,0.5398223954424779,540127.3409273494,150.48063789720257
,14/05/2023,1684022400,20026.532287683465,791034.8735966501,20026.532287683465,791034.8735966501,,20026.532287683465,540017.1549498002,251017.71864684983,,20026.532287683465,540017.1549498002,251017.71864684983,,11.14262711509187,540127.3409273494,139.66456089270503,,11.14262711509187,540127.3409273494,139.66456089270503
,15/05/2023,1684108800,29746.092927174213,779744.8046545241,29746.092927174213,779744.8046545241,,29746.092927174213,539915.6110097059,239829.19364481818,,29746.092927174213,539915.6110097059,239829.19364481818,,16.64489560023178,540127.3409273494,134.200209078853,,16.64489560023178,540127.3409273494,134.200209078853
,16/05/2023,1684195200,58783.567818674885,758454.354270888,58783.567818674885,758454.354270888,,58783.567818674885,540127.3409273494,218327.0133435386,,58783.567818674885,540127.3409273494,218327.0133435386,,32.36535048516167,540127.3409273494,120.20757789045483,,32.36535048516167,540127.3409273494,120.20757789045483
,17/05/2023,1684281600,59050.581960177464,759446.0667884842,59050.581960177464,759446.0667884842,,59050.581960177464,540127.3409273494,219318.72586113482,,59050.581960177464,540127.3409273494,219318.72586113482,,32.36535048516167,540127.3409273494,120.20757789045483,,32.36535048516167,540127.3409273494,120.20757789045483
,18/05/2023,1684368000,58911.08729958642,758265.6632948595,58911.08729958642,758265.6632948595,,58911.08729958642,540127.3409273494,218138.32236751003,,58911.08729958642,540127.3409273494,218138.32236751003,,32.36535048516167,540127.3409273494,119.84370992451888,,32.36535048516167,540127.3409273494,119.84370992451888
,19/05/2023,1684454400,60438.3138686533,754754.1056850044,60438.3138686533,754754.1056850044,,60438.3138686533,540667.4682682767,214086.63741672775,,60438.3138686533,540667.4682682767,214086.63741672775,,33.510378786880075,540127.3409273494,118.70159595509338,,33.510378786880075,540127.3409273494,118.70159595509338
,20/05/2023,1684540800,62233.02167716933,753184.8366813138,62233.02167716933,753184.8366813138,,62233.02167716933,540127.3409273494,213057.49575396444,,62233.02167716933,540127.3409273494,213057.49575396444,,34.410831823176466,540127.3409273494,117.80700113018,,34.410831823176466,540127.3409273494,117.80700113018
,21/05/2023,1684627200,65019.13514659387,754800.1008714236,65019.13514659387,754800.1008714236,,65019.13514659387,541747.7229501314,213052.37792129218,,65019.13514659387,541747.7229501314,213052.37792129218,,35.598639517421155,540127.3409273494,116.64834948741667,,35.598639517421155,540127.3409273494,116.64834948741667
,22/05/2023,1684713600,86129.66887597885,728363.7507900409,86129.66887597885,728363.7507900409,,86129.66887597885,540667.4682682767,187696.28252176428,,86129.66887597885,540667.4682682767,187696.28252176428,,47.842639646263535,540127.3409273494,104.26007350106612,,47.842639646263535,540127.3409273494,104.26007350106612
,23/05/2023,1684800000,87883.3857209318,729411.3976115936,87883.3857209318,729411.3976115936,,87883.3857209318,540667.4682682767,188743.92934331688,,87883.3857209318,540667.4682682767,188743.92934331688,,48.32341886615445,540127.3409273494,103.78243716125526,,48.32341886615445,540127.3409273494,103.78243716125526
,24/05/2023,1684886400,96978.5274698752,725186.5905374398,96978.5274698752,725186.5905374398,,96978.5274698752,540667.4682682767,184519.12226916317,,96978.5274698752,540667.4682682767,184519.12226916317,,52.41147658519032,540127.3409273494,99.7222777932386,,52.41147658519032,540127.3409273494,99.7222777932386
,25/05/2023,1684972800,101770.1137808253,711434.2980523647,101770.1137808253,711434.2980523647,,101770.1137808253,540127.3409273494,171306.95712501532,,101770.1137808253,540127.3409273494,171306.95712501532,,56.70749939031304,540127.3409273494,95.45424295824552,,56.70749939031304,540127.3409273494,95.45424295824552
,26/05/2023,1685059200,108961.85108794716,704641.1085328727,108961.85108794716,704641.1085328727,,108961.85108794716,540106.2759610532,164534.83257181954,,108961.85108794716,540106.2759610532,164534.83257181954,,60.387418995969334,540127.3409273494,91.1863535241022,,60.387418995969334,540127.3409273494,91.1863535241022
,27/05/2023,1685145600,112182.39381448833,703643.1019063693,112182.39381448833,703643.1019063693,,112182.39381448833,540127.3409273494,163515.7609790199,,112182.39381448833,540127.3409273494,163515.7609790199,,61.41192619256828,540127.3409273494,89.51331401584254,,61.41192619256828,540127.3409273494,89.51331401584254
,28/05/2023,1685232000,125957.98232598904,691707.1097487209,125957.98232598904,691707.1097487209,,125957.98232598904,539695.2390546075,152011.87069411346,,125957.98232598904,539695.2390546075,152011.87069411346,,68.41006632884122,540127.3409273494,82.56040597761998,,68.41006632884122,540127.3409273494,82.56040597761998
,29/05/2023,1685318400,140201.65922585316,688589.2109395883,140201.65922585316,688589.2109395883,,140201.65922585316,539196.1613915907,149393.0495479976,,140201.65922585316,539196.1613915907,149393.0495479976,,73.10432062583918,540127.3409273494,77.89691972072478,,73.10432062583918,540127.3409273494,77.89691972072478
,30/05/2023,1685404800,150036.4177296725,675234.6324439471,150036.4177296725,675234.6324439471,,150036.4177296725,540127.3409273494,135107.29151659773,,150036.4177296725,540127.3409273494,135107.29151659773,,79.38224794564827,540127.3409273494,71.48344833025462,,79.38224794564827,540127.3409273494,71.48344833025462
,31/05/2023,1685491200,153379.1542741555,673642.9642246931,153379.1542741555,673642.9642246931,,153379.1542741555,539827.5702531347,133815.39397155846,,153379.1542741555,539827.5702531347,133815.39397155846,,80.57532204258123,540127.3409273494,70.29780881592733,,80.57532204258123,540127.3409273494,70.29780881592733
,01/06/2023,1685577600,156278.65833753036,661599.87784967,156278.65833753036,661599.87784967,,156278.65833753036,540667.4682682767,120932.40958139331,,156278.65833753036,540667.4682682767,120932.40958139331,,83.53082635590721,540127.3409273494,64.63828275085028,,83.53082635590721,540127.3409273494,64.63828275085028
,02/06/2023,1685664000,153280.0830034114,648582.016151726,153280.0830034114,648582.016151726,,153280.0830034114,540090.0721408254,108491.94401090052,,153280.0830034114,540090.0721408254,108491.94401090052,,82.34622302631414,540127.3409273494,58.284818503661484,,82.34622302631414,540127.3409273494,58.284818503661484
,03/06/2023,1685750400,223094.42001530534,559653.9851297372,223094.42001530534,559653.9851297372,,223094.42001530534,540127.3409273494,19526.64420238783,,223094.42001530534,540127.3409273494,19526.64420238783,,117.25889056718002,540127.3409273494,10.263244753118308,,117.25889056718002,540127.3409273494,10.263244753118308
,04/06/2023,1685836800,222250.66183290063,559559.3477738408,222250.66183290063,559559.3477738408,,222250.66183290063,540667.4682682767,18891.8795055641,,222250.66183290063,540667.4682682767,18891.8795055641,,117.53324334354012,540127.3409273494,9.990628836973864,,117.53324334354012,540127.3409273494,9.990628836973864
,05/06/2023,1685923200,776140.5648337514,2197.1994335943514,776140.5648337514,2197.1994335943514,538907.1682444183,237233.39658933308,,2197.1994335943514,538907.1682444183,237233.39658933308,,2197.1994335943514,538907.1682444183,125.8472521679777,,1.165567391262142,538907.1682444183,125.8472521679777,,1.165567391262142
,06/06/2023,1686009600,752233.0837753934,0,752233.0837753934,0,521978.400887824,230254.68288756936,,,521978.400887824,230254.68288756936,,,522484.68855102995,127.02024718799683,,,522484.68855102995,127.02024718799683,,
,07/06/2023,1686096000,754077.1593943725,0,754077.1593943725,0,513892.0335816456,240185.12581272697,,,513892.0335816456,240185.12581272697,,,514176.3731159787,127.02024718799683,,,514176.3731159787,127.02024718799683,,
,08/06/2023,1686182400,193598.18363967456,0,193598.18363967456,0,144519.56217275732,49078.62146691724,,,144519.56217275732,49078.62146691724,,,144543.26726858938,26.739722497802813,,,144543.26726858938,26.739722497802813,,
,09/06/2023,1686268800,181278.91348481417,0,181278.91348481417,0,144543.26726858938,36735.64621622479,,,144543.26726858938,36735.64621622479,,,144543.26726858938,19.91318589987196,,,144543.26726858938,19.91318589987196,,
,10/06/2023,1686355200,179964.6336859638,0,179964.6336859638,0,143392.67385783597,36571.959828127845,,,143392.67385783597,36571.959828127845,,,143458.377794866,19.91318589987196,,,143458.377794866,19.91318589987196,,
,11/06/2023,1686441600,177064.71793495177,0,177064.71793495177,0,143437.32902013772,33627.38891481405,,,143437.32902013772,33627.38891481405,,,143437.32902013772,19.229496045618017,,,143437.32902013772,19.229496045618017,,
,12/06/2023,1686528000,169855.43808840186,0,169855.43808840186,0,138153.34705534545,31702.091033056407,,,138153.34705534545,31702.091033056407,,,138271.01568969738,18.152511714214945,,,138271.01568969738,18.152511714214945,,
,13/06/2023,1686614400,169444.87537055506,0,169444.87537055506,0,138040.4855296118,31404.38984094328,,,138040.4855296118,31404.38984094328,,,138163.8658618264,18.152511714214945,,,138163.8658618264,18.152511714214945,,
,14/06/2023,1686700800,130727.6492260482,0,130727.6492260482,0,99109.24127199432,31618.407954053877,,,99109.24127199432,31618.407954053877,,,99109.24127199432,18.152511714214945,,,99109.24127199432,18.152511714214945,,
,15/06/2023,1686787200,128634.2999100101,0,128634.2999100101,0,98974.55181310569,29659.748096904415,,,98974.55181310569,29659.748096904415,,,99109.24127199432,17.93885742957119,,,99109.24127199432,17.93885742957119,,
,16/06/2023,1686873600,123759.45318371126,0,123759.45318371126,0,93942.9194728724,29816.533710838863,,,93942.9194728724,29816.533710838863,,,93942.9194728724,17.93885742957119,,,93942.9194728724,17.93885742957119,,
,17/06/2023,1686960000,124726.17349739278,0,124726.17349739278,0,93926.949176562,30799.224320830777,,,93926.949176562,30799.224320830777,,,93942.9194728724,17.93885742957119,,,93942.9194728724,17.93885742957119,,
,18/06/2023,1687046400,124828.40848010551,0,124828.40848010551,0,93888.9022941755,30939.506185930022,,,93888.9022941755,30939.506185930022,,,93942.9194728724,17.93885742957119,,,93942.9194728724,17.93885742957119,,
,19/06/2023,1687132800,124836.14340663413,0,124836.14340663413,0,93942.9194728724,30893.223933761732,,,93942.9194728724,30893.223933761732,,,93942.9194728724,17.93885742957119,,,93942.9194728724,17.93885742957119,,
,20/06/2023,1687219200,124905.91068496204,0,124905.91068496204,0,93923.64774462194,30982.262940340104,,,93923.64774462194,30982.262940340104,,,93829.81792669525,17.80702397297536,,,93829.81792669525,17.80702397297536,,
,21/06/2023,1687305600,125947.44351714136,0,125947.44351714136,0,93923.64774462194,32023.795772519432,,,93923.64774462194,32023.795772519432,,,93829.81792669525,17.80702397297536,,,93829.81792669525,17.80702397297536,,
,22/06/2023,1687392000,120654.01061346353,0,120654.01061346353,0,87574.39427477123,33079.61633869229,,,87574.39427477123,33079.61633869229,,,87622.93738208091,17.2897511243655,,,87622.93738208091,17.2897511243655,,
,23/06/2023,1687478400,120040.7020477325,0,120040.7020477325,0,87622.93738208091,32417.764665651586,,,87622.93738208091,32417.764665651586,,,87622.93738208091,17.2897511243655,,,87622.93738208091,17.2897511243655,,
,24/06/2023,1687564800,120281.3392825652,0,120281.3392825652,0,87710.56031946298,32570.778963102217,,,87710.56031946298,32570.778963102217,,,87622.93738208091,17.2897511243655,,,87622.93738208091,17.2897511243655,,
,25/06/2023,1687651200,120018.9169613158,0,120018.9169613158,0,87622.93738208091,32395.979579234885,,,87622.93738208091,32395.979579234885,,,87622.93738208091,17.2897511243655,,,87622.93738208091,17.2897511243655,,
,26/06/2023,1687737600,120302.74847689286,0,120302.74847689286,0,87559.9364901032,32742.811986789657,,,87559.9364901032,32742.811986789657,,,87622.93738208091,17.2897511243655,,,87622.93738208091,17.2897511243655,,
,27/06/2023,1687824000,119699.20992908248,0,119699.20992908248,0,87622.93738208091,32076.27254700157,,,87622.93738208091,32076.27254700157,,,87622.93738208091,17.224009314826596,,,87622.93738208091,17.224009314826596,,
,28/06/2023,1687910400,119823.28400343462,0,119823.28400343462,0,87581.31648682442,32241.967516610202,,,87581.31648682442,32241.967516610202,,,87622.93738208091,17.224009314826596,,,87622.93738208091,17.224009314826596,,
,29/06/2023,1687996800,119011.54203760336,0,119011.54203760336,0,87532.59813363999,31478.94390396338,,,87532.59813363999,31478.94390396338,,,87622.93738208091,17.224009314826596,,,87622.93738208091,17.224009314826596,,
,30/06/2023,1688083200,119098.03055359928,0,119098.03055359928,0,87612.33500665768,31485.695546941595,,,87612.33500665768,31485.695546941595,,,87622.93738208091,17.00936509872161,,,87622.93738208091,17.00936509872161,,
,01/07/2023,1688169600,120496.42226166834,0,120496.42226166834,0,87590.95500993646,32905.46725173189,,,87590.95500993646,32905.46725173189,,,87622.93738208091,17.00936509872161,,,87622.93738208091,17.00936509872161,,
,02/07/2023,1688256000,111210.6609973428,0,111210.6609973428,0,83992.31008581613,27218.350911526668,,,83992.31008581613,27218.350911526668,,,84012.55711208015,14.160957151158215,,,84012.55711208015,14.160957151158215,,
,03/07/2023,1688342400,111044.42689928837,0,111044.42689928837,0,84012.55711208015,27031.86978720823,,,84012.55711208015,27031.86978720823,,,84012.55711208015,13.948117308405045,,,84012.55711208015,13.948117308405045,,
,04/07/2023,1688428800,111257.04015152936,0,111257.04015152936,0,83987.77340773208,27269.266743797285,,,83987.77340773208,27269.266743797285,,,84012.55711208015,13.948117308405045,,,84012.55711208015,13.948117308405045,,
,05/07/2023,1688515200,110988.52251138855,0,110988.52251138855,0,83961.81352758444,27026.70898380412,,,83961.81352758444,27026.70898380412,,,84012.55711208015,13.948117308405045,,,84012.55711208015,13.948117308405045,,
,06/07/2023,1688601600,110526.62401752023,0,110526.62401752023,0,83978.19597622131,26548.42804129891,,,83978.19597622131,26548.42804129891,,,84012.55711208015,13.948117308405045,,,84012.55711208015,13.948117308405045,,
,07/07/2023,1688688000,109544.91149254183,0,109544.91149254183,0,83807.56647272667,25737.34501981516,,,83807.56647272667,25737.34501981516,,,84012.55711208015,13.948117308405045,,,84012.55711208015,13.948117308405045,,
,08/07/2023,1688774400,110164.90351273582,0,110164.90351273582,0,84096.56966919222,26068.33384354361,,,84096.56966919222,26068.33384354361,,,84012.55711208015,13.948117308405045,,,84012.55711208015,13.948117308405045,,
,09/07/2023,1688860800,109866.56073033511,0,109866.56073033511,0,84096.56966919222,25769.991061142893,,,84096.56966919222,25769.991061142893,,,84012.55711208015,13.81294947639571,,,84012.55711208015,13.81294947639571,,
,10/07/2023,1688947200,109651.55593149853,0,109651.55593149853,0,84096.56966919222,25554.986262306305,,,84096.56966919222,25554.986262306305,,,84012.55711208015,13.737098120350218,,,84012.55711208015,13.737098120350218,,
,11/07/2023,1689033600,109288.02370734433,0,109288.02370734433,0,83931.23295679566,25356.790750548666,,,83931.23295679566,25356.790750548666,,,84012.55711208015,13.507556746135885,,,84012.55711208015,13.507556746135885,,
,12/07/2023,1689120000,109370.11756016302,0,109370.11756016302,0,84002.20486877538,25367.91269138763,,,84002.20486877538,25367.91269138763,,,84002.20486877538,13.496657581993558,,,84002.20486877538,13.496657581993558,,
,13/07/2023,1689206400,109351.27523425699,0,109351.27523425699,0,84086.20707364415,25265.068160612842,,,84086.20707364415,25265.068160612842,,,84002.20486877538,13.496657581993558,,,84002.20486877538,13.496657581993558,,
,14/07/2023,1689292800,105258.76948833137,0,105258.76948833137,0,78784.09330116246,26474.676187168905,,,78784.09330116246,26474.676187168905,,,78836.75625434036,13.14440713513902,,,78836.75625434036,13.14440713513902,,
,15/07/2023,1689379200,104137.29950715441,0,104137.29950715441,0,78755.31788512963,25381.981622024796,,,78755.31788512963,25381.981622024796,,,78836.75625434036,13.14440713513902,,,78836.75625434036,13.14440713513902,,
,16/07/2023,1689465600,104256.33088077165,0,104256.33088077165,0,78836.75625434036,25419.574626431295,,,78836.75625434036,25419.574626431295,,,78836.75625434036,13.14440713513902,,,78836.75625434036,13.14440713513902,,
,17/07/2023,1689552000,103648.92977263554,0,103648.92977263554,0,78783.77795413745,24865.1518184981,,,78783.77795413745,24865.1518184981,,,78836.75625434036,12.935844957313325,,,78836.75625434036,12.935844957313325,,
,18/07/2023,1689638400,103587.84611671061,0,103587.84611671061,0,78835.49486624029,24752.35125047033,,,78835.49486624029,24752.35125047033,,,78836.75625434036,12.935844957313325,,,78836.75625434036,12.935844957313325,,
,19/07/2023,1689724800,103604.29990387504,0,103604.29990387504,0,78915.59301059469,24688.706893280345,,,78915.59301059469,24688.706893280345,,,78836.75625434036,12.935844957313325,,,78836.75625434036,12.935844957313325,,
,20/07/2023,1689811200,103377.53454177333,0,103377.53454177333,0,78915.59301059469,24461.941531178643,,,78915.59301059469,24461.941531178643,,,78836.75625434036,12.935844957313325,,,78836.75625434036,12.935844957313325,,
,21/07/2023,1689897600,103234.3748194488,0,103234.3748194488,0,78787.95630221892,24446.418517229868,,,78787.95630221892,24446.418517229868,,,78836.75625434036,12.935844957313325,,,78836.75625434036,12.935844957313325,,
,22/07/2023,1689984000,103348.63014705424,0,103348.63014705424,0,78836.75625434036,24511.873892713873,,,78836.75625434036,24511.873892713873,,,78836.75625434036,12.935844957313325,,,78836.75625434036,12.935844957313325,,
,23/07/2023,1690070400,102919.00572942474,0,102919.00572942474,0,78830.133966815,24088.871762609728,,,78830.133966815,24088.871762609728,,,78836.75625434036,12.935844957313325,,,78836.75625434036,12.935844957313325,,
,24/07/2023,1690156800,102795.02608705712,0,102795.02608705712,0,78375.64348578804,24419.382601269084,,,78375.64348578804,24419.382601269084,,,78381.2869384476,12.935844957313325,,,78381.2869384476,12.935844957313325,,
,25/07/2023,1690243200,102373.00057192503,0,102373.00057192503,0,78459.66822538605,23913.332346538984,,,78459.66822538605,23913.332346538984,,,78381.2869384476,12.935844957313325,,,78381.2869384476,12.935844957313325,,
,26/07/2023,1690329600,102399.25877743335,0,102399.25877743335,0,78380.11121914354,24019.14755828981,,,78380.11121914354,24019.14755828981,,,78381.2869384476,12.935844957313325,,,78381.2869384476,12.935844957313325,,
,27/07/2023,1690416000,102551.77798013351,0,102551.77798013351,0,78372.74337817132,24179.0346019622,,,78372.74337817132,24179.0346019622,,,78381.2869384476,12.935844957313325,,,78381.2869384476,12.935844957313325,,
,28/07/2023,1690502400,95962.9201254183,0,95962.9201254183,0,78459.66822538605,17503.25190003225,,,78459.66822538605,17503.25190003225,,,78381.2869384476,9.398627464685044,,,78381.2869384476,9.398627464685044,,
,29/07/2023,1690588800,95968.85399956131,0,95968.85399956131,0,78352.44262485426,17616.41137470706,,,78352.44262485426,17616.41137470706,,,78381.2869384476,9.398627464685044,,,78381.2869384476,9.398627464685044,,
,30/07/2023,1690675200,96038.0538367926,0,96038.0538367926,0,78366.00258749461,17672.051249297994,,,78366.00258749461,17672.051249297994,,,78381.2869384476,9.398627464685044,,,78381.2869384476,9.398627464685044,,
,31/07/2023,1690761600,96061.6057137975,0,96061.6057137975,0,78459.66822538605,17601.937488411444,,,78459.66822538605,17601.937488411444,,,78381.2869384476,9.398627464685044,,,78381.2869384476,9.398627464685044,,
,01/08/2023,1690848000,95611.69683134477,0,95611.69683134477,0,78381.2869384476,17230.409892897165,,,78381.2869384476,17230.409892897165,,,78381.2869384476,9.25873319732893,,,78381.2869384476,9.25873319732893,,
,02/08/2023,1690934400,95577.61490722466,0,95577.61490722466,0,78302.67050764835,17274.944399576318,,,78302.67050764835,17274.944399576318,,,78381.2869384476,9.25873319732893,,,78381.2869384476,9.25873319732893,,
,03/08/2023,1691020800,95417.72637086074,0,95417.72637086074,0,78381.2869384476,17036.439432413124,,,78381.2869384476,17036.439432413124,,,78381.2869384476,9.25873319732893,,,78381.2869384476,9.25873319732893,,
,04/08/2023,1691107200,95381.0617873993,0,95381.0617873993,0,78381.2869384476,16999.7748489517,,,78381.2869384476,16999.7748489517,,,78381.2869384476,9.25873319732893,,,78381.2869384476,9.25873319732893,,
,05/08/2023,1691193600,95276.00578774525,0,95276.00578774525,0,78341.78276983064,16934.223017914614,,,78341.78276983064,16934.223017914614,,,78381.2869384476,9.25873319732893,,,78381.2869384476,9.25873319732893,,
,06/08/2023,1691280000,95321.38282567225,0,95321.38282567225,0,78331.51482124168,16989.86800443056,,,78331.51482124168,16989.86800443056,,,78381.2869384476,9.25873319732893,,,78381.2869384476,9.25873319732893,,
,07/08/2023,1691366400,95301.62185656623,0,95301.62185656623,0,78381.2869384476,16920.33491811862,,,78381.2869384476,16920.33491811862,,,78381.2869384476,9.25873319732893,,,78381.2869384476,9.25873319732893,,
,08/08/2023,1691452800,94373.17026956013,0,94373.17026956013,0,78355.02920732323,16018.141062236895,,,78355.02920732323,16018.141062236895,,,78381.2869384476,8.750835065440512,,,78381.2869384476,8.750835065440512,,
,09/08/2023,1691539200,94500.95556174105,0,94500.95556174105,0,78381.2869384476,16119.668623293443,,,78381.2869384476,16119.668623293443,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,10/08/2023,1691625600,94466.90695813445,0,94466.90695813445,0,78381.2869384476,16085.620019686843,,,78381.2869384476,16085.620019686843,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,11/08/2023,1691712000,94447.27689585106,0,94447.27689585106,0,78381.2869384476,16065.989957403444,,,78381.2869384476,16065.989957403444,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,12/08/2023,1691798400,94450.05637369648,0,94450.05637369648,0,78381.2869384476,16068.769435248882,,,78381.2869384476,16068.769435248882,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,13/08/2023,1691884800,94393.29262092109,0,94393.29262092109,0,78344.76125873429,16048.531362186795,,,78344.76125873429,16048.531362186795,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,14/08/2023,1691971200,94321.57695067365,0,94321.57695067365,0,78346.09374061224,15975.483210061408,,,78346.09374061224,15975.483210061408,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,15/08/2023,1692057600,94403.95150648455,0,94403.95150648455,0,78377.91654310926,16026.03496337529,,,78377.91654310926,16026.03496337529,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,16/08/2023,1692144000,94243.037108046,0,94243.037108046,0,78358.32122137464,15884.715886671362,,,78358.32122137464,15884.715886671362,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,17/08/2023,1692230400,93925.03204674815,0,93925.03204674815,0,78372.1163278758,15552.915718872342,,,78372.1163278758,15552.915718872342,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,18/08/2023,1692316800,93046.10347510691,0,93046.10347510691,0,78353.69672544528,14692.40674966164,,,78353.69672544528,14692.40674966164,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,19/08/2023,1692403200,92867.14374072023,0,92867.14374072023,0,78381.2869384476,14485.856802272618,,,78381.2869384476,14485.856802272618,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,20/08/2023,1692489600,92924.21642639903,0,92924.21642639903,0,78377.2111115268,14547.005314872227,,,78377.2111115268,14547.005314872227,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,21/08/2023,1692576000,92997.66273913518,0,92997.66273913518,0,78379.95445656966,14617.708282565527,,,78379.95445656966,14617.708282565527,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,22/08/2023,1692662400,92828.49120413848,0,92828.49120413848,0,78341.9395324045,14486.551671733978,,,78341.9395324045,14486.551671733978,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,23/08/2023,1692748800,92514.39339130696,0,92514.39339130696,0,78338.8826622139,14175.510729093065,,,78338.8826622139,14175.510729093065,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,24/08/2023,1692835200,93014.02177311503,0,93014.02177311503,0,78381.2869384476,14632.73483466742,,,78381.2869384476,14632.73483466742,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
,25/08/2023,1692921600,92789.92637182669,0,92789.92637182669,0,78381.2869384476,14408.639433379076,,,78381.2869384476,14408.639433379076,,,78381.2869384476,8.685868266990028,,,78381.2869384476,8.685868266990028,,
