,Date,Timestamp,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO
,09/01/2023,1673222400,0,3621.484446323094,0,3621.484446323094,,,,3621.484446323094,,,,3621.484446323094,,,,3623.800054557956,,,,3623.800054557956
,10/01/2023,1673308800,0,3623.800054557956,0,3623.800054557956,,,,3623.800054557956,,,,3623.800054557956,,,,3623.800054557956,,,,3623.800054557956
,11/01/2023,1673395200,0,3621.96641173035,0,3621.96641173035,,,,3621.96641173035,,,,3621.96641173035,,,,3623.800054557956,,,,3623.800054557956
,12/01/2023,1673481600,0,3631.047654667072,0,3631.047654667072,,,,3631.047654667072,,,,3631.047654667072,,,,3623.800054557956,,,,3623.800054557956
,13/01/2023,1673568000,0,1447.084352042989,0,1447.084352042989,,,,1447.084352042989,,,,1447.084352042989,,,,1447.1436849340712,,,,1447.1436849340712
,14/01/2023,1673654400,0,1451.4851159888733,0,1451.4851159888733,,,,1451.4851159888733,,,,1451.4851159888733,,,,1447.1436849340712,,,,1447.1436849340712
,15/01/2023,1673740800,0,1448.5908286190052,0,1448.5908286190052,,,,1448.5908286190052,,,,1448.5908286190052,,,,1447.1436849340712,,,,1447.1436849340712
,16/01/2023,1673827200,0,1451.4851159888733,0,1451.4851159888733,,,,1451.4851159888733,,,,1451.4851159888733,,,,1447.1436849340712,,,,1447.1436849340712
,17/01/2023,1673913600,0,1329.3587130760848,0,1329.3587130760848,,,,1329.3587130760848,,,,1329.3587130760848,,,,1331.6758290185771,,,,1331.6758290185771
,18/01/2023,1674000000,0,1331.5013794849758,0,1331.5013794849758,,,,1331.5013794849758,,,,1331.5013794849758,,,,1331.6758290185771,,,,1331.6758290185771
,19/01/2023,1674086400,0,1331.4694192650793,0,1331.4694192650793,,,,1331.4694192650793,,,,1331.4694192650793,,,,1331.6758290185771,,,,1331.6758290185771
,20/01/2023,1674172800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,21/01/2023,1674259200,0,1331.095218357125,0,1331.095218357125,,,,1331.095218357125,,,,1331.095218357125,,,,1331.6758290185771,,,,1331.6758290185771
,22/01/2023,1674345600,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,23/01/2023,1674432000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,24/01/2023,1674518400,0,1331.6545222053128,0,1331.6545222053128,,,,1331.6545222053128,,,,1331.6545222053128,,,,1331.6758290185771,,,,1331.6758290185771
,25/01/2023,1674604800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,26/01/2023,1674691200,0,1330.4333754701029,0,1330.4333754701029,,,,1330.4333754701029,,,,1330.4333754701029,,,,1331.6758290185771,,,,1331.6758290185771
,27/01/2023,1674777600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,28/01/2023,1674864000,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,29/01/2023,1674950400,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,30/01/2023,1675036800,0,1330.4679990416573,0,1330.4679990416573,,,,1330.4679990416573,,,,1330.4679990416573,,,,1331.6758290185771,,,,1331.6758290185771
,31/01/2023,1675123200,0,1331.4121572044314,0,1331.4121572044314,,,,1331.4121572044314,,,,1331.4121572044314,,,,1331.6758290185771,,,,1331.6758290185771
,01/02/2023,1675209600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,02/02/2023,1675296000,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,03/02/2023,1675382400,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,04/02/2023,1675468800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,05/02/2023,1675555200,0,1330.9660458017102,0,1330.9660458017102,,,,1330.9660458017102,,,,1330.9660458017102,,,,1331.6758290185771,,,,1331.6758290185771
,06/02/2023,1675641600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,07/02/2023,1675728000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,08/02/2023,1675814400,0,1330.4919692065796,0,1330.4919692065796,,,,1330.4919692065796,,,,1330.4919692065796,,,,1331.6758290185771,,,,1331.6758290185771
,09/02/2023,1675900800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,10/02/2023,1675987200,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,11/02/2023,1676073600,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,12/02/2023,1676160000,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,13/02/2023,1676246400,0,1329.5291675821993,0,1329.5291675821993,,,,1329.5291675821993,,,,1329.5291675821993,,,,1331.6758290185771,,,,1331.6758290185771
,14/02/2023,1676332800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,15/02/2023,1676419200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,16/02/2023,1676505600,0,1331.6398737711936,0,1331.6398737711936,,,,1331.6398737711936,,,,1331.6398737711936,,,,1331.6758290185771,,,,1331.6758290185771
,17/02/2023,1676592000,0,1331.019312834871,0,1331.019312834871,,,,1331.019312834871,,,,1331.019312834871,,,,1331.6758290185771,,,,1331.6758290185771
,18/02/2023,1676678400,0,1331.445449100157,0,1331.445449100157,,,,1331.445449100157,,,,1331.445449100157,,,,1331.6758290185771,,,,1331.6758290185771
,19/02/2023,1676764800,0,1331.376201957048,0,1331.376201957048,,,,1331.376201957048,,,,1331.376201957048,,,,1331.6758290185771,,,,1331.6758290185771
,20/02/2023,1676851200,0,1329.8554281603087,0,1329.8554281603087,,,,1329.8554281603087,,,,1329.8554281603087,,,,1331.6758290185771,,,,1331.6758290185771
,21/02/2023,1676937600,0,1331.0020010490937,0,1331.0020010490937,,,,1331.0020010490937,,,,1331.0020010490937,,,,1331.6758290185771,,,,1331.6758290185771
,22/02/2023,1677024000,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,23/02/2023,1677110400,0,1330.7050373392226,0,1330.7050373392226,,,,1330.7050373392226,,,,1330.7050373392226,,,,1331.6758290185771,,,,1331.6758290185771
,24/02/2023,1677196800,0,1331.310949841426,0,1331.310949841426,,,,1331.310949841426,,,,1331.310949841426,,,,1331.6758290185771,,,,1331.6758290185771
,25/02/2023,1677283200,0,1331.159138796918,0,1331.159138796918,,,,1331.159138796918,,,,1331.159138796918,,,,1331.6758290185771,,,,1331.6758290185771
,26/02/2023,1677369600,0,1330.9913476424615,0,1330.9913476424615,,,,1330.9913476424615,,,,1330.9913476424615,,,,1331.6758290185771,,,,1331.6758290185771
,27/02/2023,1677456000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,28/02/2023,1677542400,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,01/03/2023,1677628800,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,02/03/2023,1677715200,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,03/03/2023,1677801600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,04/03/2023,1677888000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,05/03/2023,1677974400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,06/03/2023,1678060800,0,1331.0645898130576,0,1331.0645898130576,,,,1331.0645898130576,,,,1331.0645898130576,,,,1331.6758290185771,,,,1331.6758290185771
,07/03/2023,1678147200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,08/03/2023,1678233600,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,09/03/2023,1678320000,0,1331.2576828082651,0,1331.2576828082651,,,,1331.2576828082651,,,,1331.2576828082651,,,,1331.6758290185771,,,,1331.6758290185771
,10/03/2023,1678406400,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,11/03/2023,1678492800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,12/03/2023,1678579200,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,13/03/2023,1678665600,0,1338.33420816367,0,1338.33420816367,,,,1338.33420816367,,,,1338.33420816367,,,,1331.6758290185771,,,,1331.6758290185771
,14/03/2023,1678752000,0,1338.33420816367,0,1338.33420816367,,,,1338.33420816367,,,,1338.33420816367,,,,1331.6758290185771,,,,1331.6758290185771
,15/03/2023,1678838400,0,1337.0025323346515,0,1337.0025323346515,,,,1337.0025323346515,,,,1337.0025323346515,,,,1331.6758290185771,,,,1331.6758290185771
,16/03/2023,1678924800,0,1340.997559821707,0,1340.997559821707,,,,1340.997559821707,,,,1340.997559821707,,,,1331.6758290185771,,,,1331.6758290185771
,17/03/2023,1679011200,0,1339.6658839926886,0,1339.6658839926886,,,,1339.6658839926886,,,,1339.6658839926886,,,,1331.6758290185771,,,,1331.6758290185771
,18/03/2023,1679097600,0,1339.6658839926886,0,1339.6658839926886,,,,1339.6658839926886,,,,1339.6658839926886,,,,1331.6758290185771,,,,1331.6758290185771
,19/03/2023,1679184000,0,1340.997559821707,0,1340.997559821707,,,,1340.997559821707,,,,1340.997559821707,,,,1331.6758290185771,,,,1331.6758290185771
,20/03/2023,1679270400,0,1337.0025323346515,0,1337.0025323346515,,,,1337.0025323346515,,,,1337.0025323346515,,,,1331.6758290185771,,,,1331.6758290185771
,21/03/2023,1679356800,0,1342.3292356507256,0,1342.3292356507256,,,,1342.3292356507256,,,,1342.3292356507256,,,,1331.6758290185771,,,,1331.6758290185771
,22/03/2023,1679443200,0,1340.997559821707,0,1340.997559821707,,,,1340.997559821707,,,,1340.997559821707,,,,1331.6758290185771,,,,1331.6758290185771
,23/03/2023,1679529600,0,1340.997559821707,0,1340.997559821707,,,,1340.997559821707,,,,1340.997559821707,,,,1331.6758290185771,,,,1331.6758290185771
,24/03/2023,1679616000,0,1338.33420816367,0,1338.33420816367,,,,1338.33420816367,,,,1338.33420816367,,,,1331.6758290185771,,,,1331.6758290185771
,25/03/2023,1679702400,0,1339.6658839926886,0,1339.6658839926886,,,,1339.6658839926886,,,,1339.6658839926886,,,,1331.6758290185771,,,,1331.6758290185771
,26/03/2023,1679788800,0,1342.3292356507256,0,1342.3292356507256,,,,1342.3292356507256,,,,1342.3292356507256,,,,1331.6758290185771,,,,1331.6758290185771
,27/03/2023,1679875200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,28/03/2023,1679961600,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,29/03/2023,1680048000,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,30/03/2023,1680134400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,31/03/2023,1680220800,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,01/04/2023,1680307200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,02/04/2023,1680393600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,03/04/2023,1680480000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,04/04/2023,1680566400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,05/04/2023,1680652800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,06/04/2023,1680739200,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,07/04/2023,1680825600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,08/04/2023,1680912000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,09/04/2023,1680998400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,10/04/2023,1681084800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,11/04/2023,1681171200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,12/04/2023,1681257600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,13/04/2023,1681344000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,14/04/2023,1681430400,0,1337.0025323346515,0,1337.0025323346515,,,,1337.0025323346515,,,,1337.0025323346515,,,,1331.6758290185771,,,,1331.6758290185771
,15/04/2023,1681516800,0,1335.6708565056326,0,1335.6708565056326,,,,1335.6708565056326,,,,1335.6708565056326,,,,1331.6758290185771,,,,1331.6758290185771
,16/04/2023,1681603200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,17/04/2023,1681689600,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,18/04/2023,1681776000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,19/04/2023,1681862400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,20/04/2023,1681948800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,21/04/2023,1682035200,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,22/04/2023,1682121600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,23/04/2023,1682208000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,24/04/2023,1682294400,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,25/04/2023,1682380800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,26/04/2023,1682467200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,27/04/2023,1682553600,0,1330.441365525077,0,1330.441365525077,,,,1330.441365525077,,,,1330.441365525077,,,,1331.6758290185771,,,,1331.6758290185771
,28/04/2023,1682640000,0,1331.607913551297,0,1331.607913551297,,,,1331.607913551297,,,,1331.607913551297,,,,1331.6758290185771,,,,1331.6758290185771
,29/04/2023,1682726400,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,30/04/2023,1682812800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,01/05/2023,1682899200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,02/05/2023,1682985600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,03/05/2023,1683072000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,04/05/2023,1683158400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,05/05/2023,1683244800,0,1331.4028354736283,0,1331.4028354736283,,,,1331.4028354736283,,,,1331.4028354736283,,,,1331.6758290185771,,,,1331.6758290185771
,06/05/2023,1683331200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,07/05/2023,1683417600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,08/05/2023,1683504000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,09/05/2023,1683590400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,10/05/2023,1683676800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,11/05/2023,1683763200,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,12/05/2023,1683849600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,13/05/2023,1683936000,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,14/05/2023,1684022400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,15/05/2023,1684108800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,16/05/2023,1684195200,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,17/05/2023,1684281600,0,1331.1471537144569,0,1331.1471537144569,,,,1331.1471537144569,,,,1331.1471537144569,,,,1331.6758290185771,,,,1331.6758290185771
,18/05/2023,1684368000,0,1331.3628851987578,0,1331.3628851987578,,,,1331.3628851987578,,,,1331.3628851987578,,,,1331.6758290185771,,,,1331.6758290185771
,19/05/2023,1684454400,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,20/05/2023,1684540800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,21/05/2023,1684627200,0,1335.6708565056326,0,1335.6708565056326,,,,1335.6708565056326,,,,1335.6708565056326,,,,1331.6758290185771,,,,1331.6758290185771
,22/05/2023,1684713600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,23/05/2023,1684800000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,24/05/2023,1684886400,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,25/05/2023,1684972800,0,1331.6531905294837,0,1331.6531905294837,,,,1331.6531905294837,,,,1331.6531905294837,,,,1331.6758290185771,,,,1331.6758290185771
,26/05/2023,1685059200,0,1331.2803212973586,0,1331.2803212973586,,,,1331.2803212973586,,,,1331.2803212973586,,,,1331.6758290185771,,,,1331.6758290185771
,27/05/2023,1685145600,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,28/05/2023,1685232000,0,1329.517182499738,0,1329.517182499738,,,,1329.517182499738,,,,1329.517182499738,,,,1331.6758290185771,,,,1331.6758290185771
,29/05/2023,1685318400,0,1331.2137375059076,0,1331.2137375059076,,,,1331.2137375059076,,,,1331.2137375059076,,,,1331.6758290185771,,,,1331.6758290185771
,30/05/2023,1685404800,0,1330.4626723383412,0,1330.4626723383412,,,,1330.4626723383412,,,,1330.4626723383412,,,,1331.6758290185771,,,,1331.6758290185771
,31/05/2023,1685491200,0,1330.792927943938,0,1330.792927943938,,,,1330.792927943938,,,,1330.792927943938,,,,1331.6758290185771,,,,1331.6758290185771
,01/06/2023,1685577600,0,1334.3391806766142,0,1334.3391806766142,,,,1334.3391806766142,,,,1334.3391806766142,,,,1331.6758290185771,,,,1331.6758290185771
,02/06/2023,1685664000,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,03/06/2023,1685750400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,04/06/2023,1685836800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,05/06/2023,1685923200,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,06/06/2023,1686009600,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,07/06/2023,1686096000,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,08/06/2023,1686182400,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,09/06/2023,1686268800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,10/06/2023,1686355200,0,1331.3548951437836,0,1331.3548951437836,,,,1331.3548951437836,,,,1331.3548951437836,,,,1331.6758290185771,,,,1331.6758290185771
,11/06/2023,1686441600,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,12/06/2023,1686528000,0,1329.5771079120439,0,1329.5771079120439,,,,1329.5771079120439,,,,1329.5771079120439,,,,1331.6758290185771,,,,1331.6758290185771
,13/06/2023,1686614400,0,1330.6531019818908,0,1330.6531019818908,,,,1330.6531019818908,,,,1330.6531019818908,,,,1331.6758290185771,,,,1331.6758290185771
,14/06/2023,1686700800,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,15/06/2023,1686787200,0,1331.6731656669192,0,1331.6731656669192,,,,1331.6731656669192,,,,1331.6731656669192,,,,1331.6758290185771,,,,1331.6758290185771
,16/06/2023,1686873600,0,1330.4653356899992,0,1330.4653356899992,,,,1330.4653356899992,,,,1330.4653356899992,,,,1331.6758290185771,,,,1331.6758290185771
,17/06/2023,1686960000,0,1330.160381925154,0,1330.160381925154,,,,1330.160381925154,,,,1330.160381925154,,,,1331.6758290185771,,,,1331.6758290185771
,18/06/2023,1687046400,0,1331.302959786452,0,1331.302959786452,,,,1331.302959786452,,,,1331.302959786452,,,,1331.6758290185771,,,,1331.6758290185771
,19/06/2023,1687132800,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,20/06/2023,1687219200,0,1331.5346713807012,0,1331.5346713807012,,,,1331.5346713807012,,,,1331.5346713807012,,,,1331.6758290185771,,,,1331.6758290185771
,21/06/2023,1687305600,0,1331.1151934945603,0,1331.1151934945603,,,,1331.1151934945603,,,,1331.1151934945603,,,,1331.6758290185771,,,,1331.6758290185771
,22/06/2023,1687392000,0,1331.6758290185771,0,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771,,,,1331.6758290185771
,23/06/2023,1687478400,0,1333.0075048475956,0,1333.0075048475956,,,,1333.0075048475956,,,,1333.0075048475956,,,,1331.6758290185771,,,,1331.6758290185771
,24/06/2023,1687564800,0,1326.2727061669873,0,1326.2727061669873,,,,1326.2727061669873,,,,1326.2727061669873,,,,1324.947758408579,,,,1324.947758408579
