,Date,Timestamp,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm
,22/01/2024,1705881600,0.04590802351520618,0.0017166867070488466,225.09891105842934,0.04590802351520618,0.0017166867070488466,225.09891105842934,0.045829030072206185,0.00007899344299999999,0.0017166867070488466,4.348760742346124,117.488418651807,6.0873446915925165,97.1743869726837,0.045829030072206185,0.00007899344299999999,0.0017166867070488466,4.348760742346124,117.488418651807,6.0873446915925165,97.1743869726837,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.498171,0.002485848044590214,97.2282514239726,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.498171,0.002485848044590214,97.2282514239726
,23/01/2024,1705968000,0.04367822956669191,0.0016331587663657079,224.82248420341597,0.04367822956669191,0.0016331587663657079,224.82248420341597,0.043599150566691905,0.00007907899999999999,0.0016331587663657079,4.0759903892683855,117.58047701399998,5.913697199364205,97.25231960078341,0.043599150566691905,0.00007907899999999999,0.0016331587663657079,4.0759903892683855,117.58047701399998,5.913697199364205,97.25231960078341,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.463014,0.002538448779586721,97.15516443634708,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.463014,0.002538448779586721,97.15516443634708
,24/01/2024,1706054400,0.04173476692466373,0.0015603566124425526,224.56911988156554,0.04173476692466373,0.0015603566124425526,224.56911988156554,0.041655608924663724,0.00007915799999999999,0.0015603566124425526,3.871613704319208,117.568052772,5.792268618532824,97.33718478671352,0.041655608924663724,0.00007915799999999999,0.0015603566124425526,3.871613704319208,117.568052772,5.792268618532824,97.33718478671352,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.333386,0.002602331125228153,97.14289898873605,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.333386,0.002602331125228153,97.14289898873605
,25/01/2024,1706140800,0.04184810017647587,0.0015646048652376832,224.07109604026743,0.04184810017647587,0.0015646048652376832,224.07109604026743,0.041769021176475865,0.00007907899999999999,0.0015646048652376832,3.860282522807084,117.38015288999999,5.805938986489187,97.02472164097115,0.041769021176475865,0.00007907899999999999,0.0015646048652376832,3.860282522807084,117.38015288999999,5.805938986489187,97.02472164097115,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.26289,0.002601390314127762,97.21730913035839,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.26289,0.002601390314127762,97.21730913035839
,26/01/2024,1706227200,0.04146575491170325,0.0015502827852699405,224.2114613933732,0.04146575491170325,0.0015502827852699405,224.2114613933732,0.041386675911703245,0.00007907899999999999,0.0015502827852699405,3.8796127053086558,117.28269052499999,5.759324980168065,97.28983318289649,0.041386675911703245,0.00007907899999999999,0.0015502827852699405,3.8796127053086558,117.28269052499999,5.759324980168065,97.28983318289649,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.165525,0.00260434423887171,97.31455107887052,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.165525,0.00260434423887171,97.31455107887052
,27/01/2024,1706313600,0.04255488268653272,0.0015910828368667404,224.12870101393295,0.04255488268653272,0.0015910828368667404,224.12870101393295,0.04247588268653272,0.000079,0.0015910828368667404,3.7532019736499986,117.257735,5.845867458988234,97.27189658129474,0.04247588268653272,0.000079,0.0015910828368667404,3.7532019736499986,117.257735,5.845867458988234,97.27189658129474,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.257735,0.002575691834787271,97.29086830061335,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.257735,0.002575691834787271,97.29086830061335
,28/01/2024,1706400000,0.042502293837095084,0.0015891129374683381,223.89271747524415,0.042502293837095084,0.0015891129374683381,223.89271747524415,0.04242329383709508,0.000079,0.0015891129374683381,3.6713646806540883,117.1809,5.85246619639773,97.18798659819232,0.04242329383709508,0.000079,0.0015891129374683381,3.6713646806540883,117.1809,5.85246619639773,97.18798659819232,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.1809,0.002581795729876095,97.35680329510603,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.1809,0.002581795729876095,97.35680329510603
,29/01/2024,1706486400,0.042499673752069714,0.001589014793014325,224.0232934517324,0.042499673752069714,0.001589014793014325,224.0232934517324,0.04242067375206971,0.000079,0.001589014793014325,3.6704189424155573,117.273306,5.847900335423599,97.23166817389325,0.04242067375206971,0.000079,0.001589014793014325,3.6704189424155573,117.273306,5.847900335423599,97.23166817389325,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.273306,0.002579940854211269,97.26950601173182,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.273306,0.002579940854211269,97.26950601173182
,30/01/2024,1706572800,0.04342023019169366,0.0016234915376454352,224.7207120335126,0.04342023019169366,0.0016234915376454352,224.7207120335126,0.043341072191693655,0.00007915799999999999,0.0016234915376454352,3.7695181679334473,117.561344382,5.910379671444726,97.47946981213441,0.043341072191693655,0.00007915799999999999,0.0016234915376454352,3.7695181679334473,117.561344382,5.910379671444726,97.47946981213441,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.326691,0.002552131679568163,97.28490001211019,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.326691,0.002552131679568163,97.28490001211019
,31/01/2024,1706659200,0.04385968502916349,0.0016399587749651742,224.26311974979902,0.04385968502916349,0.0016399587749651742,224.26311974979902,0.043780685029163484,0.000079,0.0016399587749651742,3.7472800613152693,117.41399,5.936679715586518,97.16516997289726,0.043780685029163484,0.000079,0.0016399587749651742,3.7472800613152693,117.41399,5.936679715586518,97.16516997289726,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.41399,0.002537747543371671,97.2330386338637,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.41399,0.002537747543371671,97.2330386338637
,01/02/2024,1706745600,0.04268960921840853,0.0015961302659302618,223.7517738945474,0.04268960921840853,0.0015961302659302618,223.7517738945474,0.04261062991640853,0.000078979302,0.0015961302659302618,3.540631836858591,117.27853397152201,5.852449868890678,97.08015821727611,0.04261062991640853,0.000078979302,0.0015961302659302618,3.540631836858591,117.27853397152201,5.852449868890678,97.08015821727611,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.309269,0.00257043778801697,97.26359736190065,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.309269,0.00257043778801697,97.26359736190065
,02/02/2024,1706832000,0.04312202294559342,0.0016123241008423935,224.04598070937908,0.04312202294559342,0.0016123241008423935,224.04598070937908,0.043042943945593416,0.00007907899999999999,0.0016123241008423935,3.514000908702562,117.38179452999998,5.880374815513102,97.26981045516345,0.043042943945593416,0.00007907899999999999,0.0016123241008423935,3.514000908702562,117.38179452999998,5.880374815513102,97.26981045516345,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.26453,0.002556762516908385,97.34116152656242,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.26453,0.002556762516908385,97.34116152656242
,03/02/2024,1706918400,0.04336962098049022,0.0016215987517466145,223.96996375123075,0.04336962098049022,0.0016215987517466145,223.96996375123075,0.04329054198049022,0.00007907899999999999,0.0016215987517466145,3.2324449125491195,117.39777449399999,5.9100293809131506,97.42971496376848,0.04329054198049022,0.00007907899999999999,0.0016215987517466145,3.2324449125491195,117.39777449399999,5.9100293809131506,97.42971496376848,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.280494,0.002554959181774348,97.3323825811873,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.280494,0.002554959181774348,97.3323825811873
,04/02/2024,1707004800,0.043083573832864895,0.0016108869856229187,223.62505569122268,0.043083573832864895,0.0016108869856229187,223.62505569122268,0.043004578414864894,0.000078995418,0.0016108869856229187,3.148371434746215,117.315074331018,5.890432800357831,97.27117712510065,0.043004578414864894,0.000078995418,0.0016108869856229187,3.148371434746215,117.315074331018,5.890432800357831,97.27117712510065,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.321879,0.002563420544309464,97.27263621464387,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.321879,0.002563420544309464,97.27263621464387
,05/02/2024,1707091200,0.04275101476557418,0.0015984296502814218,222.35344431154638,0.04275101476557418,0.0015984296502814218,222.35344431154638,0.042672014765574175,0.000079,0.0015984296502814218,1.9322404467460765,117.367289,5.87019550306681,97.1837193617335,0.042672014765574175,0.000079,0.0015984296502814218,1.9322404467460765,117.367289,5.87019550306681,97.1837193617335,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.367289,0.002574522941027762,97.20763243931356,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.367289,0.002574522941027762,97.20763243931356
,06/02/2024,1707177600,0.04311584703089078,0.0016120927603436488,222.72061410280324,0.04311584703089078,0.0016120927603436488,222.72061410280324,0.04303676803089078,0.00007907899999999999,0.0016120927603436488,2.117331142569314,117.36391466799999,5.901311982869815,97.3380563093641,0.04303676803089078,0.00007907899999999999,0.0016120927603436488,2.117331142569314,117.36391466799999,5.901311982869815,97.3380563093641,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.246668,0.002566234120225176,97.34905675277717,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.246668,0.002566234120225176,97.34905675277717
,07/02/2024,1707264000,0.04450593461527726,0.0016665629323208196,222.99914667003037,0.04450593461527726,0.0016665629323208196,222.99914667003037,0.04442694930927726,0.000078985306,0.0016665629323208196,2.354914729968608,117.44435528605601,5.990183856704641,97.2096927973011,0.04442694930927726,0.000078985306,0.0016665629323208196,2.354914729968608,117.44435528605601,5.990183856704641,97.2096927973011,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.466204,0.00251974250481834,97.24178258555435,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.466204,0.00251974250481834,97.24178258555435
,08/02/2024,1707350400,0.04551910403470355,0.001704565866978251,223.23920998612135,0.04551910403470355,0.001704565866978251,223.23920998612135,0.04544002503470355,0.00007907899999999999,0.001704565866978251,2.377188191287292,117.518864463,6.054990715022068,97.288166616812,0.04544002503470355,0.00007907899999999999,0.001704565866978251,2.377188191287292,117.518864463,6.054990715022068,97.288166616812,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.401463,0.002490218306740284,97.38214038228091,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.401463,0.002490218306740284,97.38214038228091
,09/02/2024,1707436800,0.0453492623600922,0.0016982004981036984,223.1608231164001,0.0453492623600922,0.0016982004981036984,223.1608231164001,0.0452703381210922,0.000078924239,0.0016982004981036984,2.3583264585674226,117.445756403295,6.04690502354553,97.30983523099216,0.0452703381210922,0.000078924239,0.0016982004981036984,2.3583264585674226,117.445756403295,6.04690502354553,97.30983523099216,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.558495,0.002496214554618928,97.2126226083838,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.558495,0.002496214554618928,97.2126226083838
,10/02/2024,1707523200,0.046643078517587463,0.001746725920294944,223.5627056604145,0.046643078517587463,0.001746725920294944,223.5627056604145,0.04656392051758746,0.00007915799999999999,0.001746725920294944,2.239525826192649,117.777040914,6.134515924833096,97.41162299538877,0.04656392051758746,0.00007915799999999999,0.001746725920294944,2.239525826192649,117.777040914,6.134515924833096,97.41162299538877,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.541957,0.002462029548625648,97.31430868670208,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.541957,0.002462029548625648,97.31430868670208
,11/02/2024,1707609600,0.046842208517066865,0.001754205929754357,223.11434878054718,0.046842208517066865,0.001754205929754357,223.11434878054718,0.04676332132906687,0.000078887188,0.001754205929754357,2.2576362715267697,117.480097514628,6.155843999778767,97.22077099461364,0.04676332132906687,0.000078887188,0.001754205929754357,2.2576362715267697,117.480097514628,6.155843999778767,97.22077099461364,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.648099,0.002460054669178509,97.22115987925316,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.648099,0.002460054669178509,97.22115987925316
,12/02/2024,1707696000,0.04666104660008558,0.0017474059211548903,223.03339639266719,0.04666104660008558,0.0017474059211548903,223.03339639266719,0.04658204786408558,0.00007899873599999999,0.0017474059211548903,2.1894900863017486,117.594265461648,6.133728102365556,97.1159127423519,0.04658204786408558,0.00007899873599999999,0.0017474059211548903,2.1894900863017486,117.594265461648,6.133728102365556,97.1159127423519,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.596147,0.002460755390860041,97.2829475633181,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.596147,0.002460755390860041,97.2829475633181
,13/02/2024,1707782400,0.049978244393382144,0.0018718390682069853,223.93659598605177,0.049978244393382144,0.0018718390682069853,223.93659598605177,0.04989916539338214,0.00007907899999999999,0.0018718390682069853,2.3692864157242353,117.91635555699999,6.365684873987971,97.28526913933959,0.04989916539338214,0.00007907899999999999,0.0018718390682069853,2.3692864157242353,117.91635555699999,6.365684873987971,97.28526913933959,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.798557,0.00238404449013077,97.28526913933959,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.798557,0.00238404449013077,97.28526913933959
,14/02/2024,1707868800,0.04919874112582347,0.001842606041547423,223.58182914987734,0.04919874112582347,0.001842606041547423,223.58182914987734,0.049119876373823465,0.00007886475199999999,0.001842606041547423,2.4126312785444046,117.604316128,6.321966832478252,97.24291491085468,0.049119876373823465,0.00007886475199999999,0.001842606041547423,2.4126312785444046,117.604316128,6.321966832478252,97.24291491085468,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.806,0.002405234640003596,97.24291491085468,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.806,0.002405234640003596,97.24291491085468
,15/02/2024,1707955200,0.05172881216340751,0.0019375117285779166,224.53966151354302,0.05172881216340751,0.0019375117285779166,224.53966151354302,0.05164985592940751,0.000078956234,0.0019375117285779166,3.0212447704023138,117.800966089744,6.481806536887415,97.23564411650932,0.05164985592940751,0.000078956234,0.0019375117285779166,3.0212447704023138,117.800966089744,6.481806536887415,97.23564411650932,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.866264,0.002345251659630731,97.36016777108854,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.866264,0.002345251659630731,97.36016777108854
,16/02/2024,1708041600,0.053257720070656815,0.0019948631413121806,224.83097215136758,0.053257720070656815,0.0019948631413121806,224.83097215136758,0.05317872007065681,0.000079,0.0019948631413121806,3.07938557538418,118.110021,6.59944458562924,97.04212099035415,0.05317872007065681,0.000079,0.0019948631413121806,3.07938557538418,118.110021,6.59944458562924,97.04212099035415,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.110021,0.002319166922251904,97.20201831047488,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.110021,0.002319166922251904,97.20201831047488
,17/02/2024,1708128000,0.05231975922627431,0.001959678354548549,224.61738992937305,0.05231975922627431,0.001959678354548549,224.61738992937305,0.05224077004927431,0.000078989177,0.001959678354548549,2.895116876347703,117.95980729211,6.553631534307468,97.20883422660789,0.05224077004927431,0.000078989177,0.001959678354548549,2.895116876347703,117.95980729211,6.553631534307468,97.20883422660789,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.97597,0.002344417488000897,97.28150350972966,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,117.97597,0.002344417488000897,97.28150350972966
,18/02/2024,1708214400,0.05208182498146898,0.001950754219551517,224.22034288336886,0.05208182498146898,0.001950754219551517,224.22034288336886,0.05200287198646898,0.000078952995,0.001950754219551517,2.4886350459568494,117.93662393139,6.522938951470841,97.27214495455114,0.05200287198646898,0.000078952995,0.001950754219551517,2.4886350459568494,117.93662393139,6.522938951470841,97.27214495455114,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.006838,0.002344112693642066,97.27214495455114,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.006838,0.002344112693642066,97.27214495455114
,19/02/2024,1708300800,0.05378917751492668,0.0020147934757949472,224.80274549422904,0.05378917751492668,0.0020147934757949472,224.80274549422904,0.053710019514926675,0.00007915799999999999,0.0020147934757949472,2.599498548068061,118.356927372,6.643907466270138,97.20241210789084,0.053710019514926675,0.00007915799999999999,0.0020147934757949472,2.599498548068061,118.356927372,6.643907466270138,97.20241210789084,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.120686,0.002311696241621598,97.27643947833386,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.120686,0.002311696241621598,97.27643947833386
,20/02/2024,1708387200,0.055305879026084435,0.0020716962281680097,224.48855918655454,0.055305879026084435,0.0020716962281680097,224.48855918655454,0.05522692334508444,0.000078955681,0.0020716962281680097,2.39413193150472,118.03704504813899,6.759518931578674,97.29786327533216,0.05522692334508444,0.000078955681,0.0020716962281680097,2.39413193150472,118.03704504813899,6.759518931578674,97.29786327533216,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.103301,0.002287322705181247,97.39867089971337,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.103301,0.002287322705181247,97.39867089971337
,21/02/2024,1708473600,0.05629805620210052,0.0021089140071933374,224.90654791568906,0.05629805620210052,0.0021089140071933374,224.90654791568906,0.05621906852610052,0.00007898767599999999,0.0021089140071933374,2.5169453223869067,118.35322401636,6.839082770689023,97.19729580625312,0.05621906852610052,0.00007898767599999999,0.0021089140071933374,2.5169453223869067,118.35322401636,6.839082770689023,97.19729580625312,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.37169,0.002273404504434073,97.19729580625312,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.37169,0.002273404504434073,97.19729580625312
,22/02/2024,1708560000,0.055118980250139796,0.002064692920342373,224.41105661722136,0.055118980250139796,0.002064692920342373,224.41105661722136,0.0550402303641398,0.000078749886,0.002064692920342373,2.465548426526531,117.80829931580999,6.7937424528215224,97.3434664220633,0.0550402303641398,0.000078749886,0.002064692920342373,2.465548426526531,117.80829931580999,6.7937424528215224,97.3434664220633,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.182465,0.002306701181175438,97.3434664220633,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.182465,0.002306701181175438,97.3434664220633
,23/02/2024,1708646400,0.05582551054898437,0.0020911919229258617,224.738700960827,0.05582551054898437,0.0020911919229258617,224.738700960827,0.055746636237984364,0.000078874311,0.0020911919229258617,2.519570408899466,118.10136131003999,6.8266094275344225,97.29115981435311,0.055746636237984364,0.000078874311,0.0020911919229258617,2.519570408899466,118.10136131003999,6.8266094275344225,97.29115981435311,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.28956,0.002288489325426723,97.31052460875024,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.28956,0.002288489325426723,97.31052460875024
,24/02/2024,1708732800,0.054695878591415475,0.0020488145497467116,224.65693449840234,0.054695878591415475,0.0020488145497467116,224.65693449840234,0.05461694747941548,0.000078931112,0.0020488145497467116,2.587981754378281,118.017076292856,6.740381192386506,97.31149525878155,0.05461694747941548,0.000078931112,0.0020488145497467116,2.587981754378281,118.017076292856,6.740381192386506,97.31149525878155,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.120077,0.002306319846021312,97.43992107475809,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.120077,0.002306319846021312,97.43992107475809
,25/02/2024,1708819200,0.05650902112894986,0.002116828656377665,224.94148010492304,0.05650902112894986,0.002116828656377665,224.94148010492304,0.05643005588894986,0.00007896523999999999,0.002116828656377665,2.637398787010329,118.21916566979999,6.852940019522445,97.23197562859028,0.05643005588894986,0.00007896523999999999,0.002116828656377665,2.637398787010329,118.21916566979999,6.852940019522445,97.23197562859028,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.271205,0.002269493546979042,97.42106992531531,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.271205,0.002269493546979042,97.42106992531531
,26/02/2024,1708905600,0.058369523903268015,0.002186616373498995,225.49037702116507,0.058369523903268015,0.002186616373498995,225.49037702116507,0.05829044490326801,0.00007907899999999999,0.002186616373498995,2.603794144179521,118.56328183699999,7.001866017441108,97.32143502254446,0.05829044490326801,0.00007907899999999999,0.002186616373498995,2.603794144179521,118.56328183699999,7.001866017441108,97.32143502254446,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.444837,0.002244806586892896,97.35550945085225,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.444837,0.002244806586892896,97.35550945085225
,27/02/2024,1708992000,0.05939765789741954,0.0022251871439260724,225.51665226454818,0.05939765789741954,0.0022251871439260724,225.51665226454818,0.05931865789741954,0.000079,0.0022251871439260724,2.6314591973253467,118.523482,7.057747069305871,97.30396399791698,0.05931865789741954,0.000079,0.0022251871439260724,2.6314591973253467,118.523482,7.057747069305871,97.30396399791698,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.523482,0.002223500727532913,97.3614072281816,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.523482,0.002223500727532913,97.3614072281816
,28/02/2024,1709078400,0.06082837866974599,0.0022788581396348522,225.6801556283446,0.06082837866974599,0.0022788581396348522,225.6801556283446,0.06074941011174599,0.000078968558,0.0022788581396348522,2.6756437342825294,118.57124185610401,7.152600839650805,97.28066919830727,0.06074941011174599,0.000078968558,0.0022788581396348522,2.6756437342825294,118.57124185610401,7.152600839650805,97.28066919830727,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.618452,0.002200312804440495,97.34764437763909,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.618452,0.002200312804440495,97.34764437763909
,29/02/2024,1709164800,0.064264433352654,0.002407742838708248,227.11219305420101,0.064264433352654,0.002407742838708248,227.11219305420101,0.064185196352654,0.00007923699999999999,0.002407742838708248,3.038047091817718,119.214449628,7.375068163611467,97.48462817077183,0.064185196352654,0.00007923699999999999,0.002407742838708248,3.038047091817718,119.214449628,7.375068163611467,97.48462817077183,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.857876,0.002147304659276552,97.29004807462258,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.857876,0.002147304659276552,97.29004807462258
,01/03/2024,1709251200,0.0631749526440191,0.0023668796942481543,226.47305258064782,0.0631749526440191,0.0023668796942481543,226.47305258064782,0.0630958736440191,0.00007907899999999999,0.0023668796942481543,2.968256913019175,118.997084206,7.282086812100009,97.22562464952863,0.0630958736440191,0.00007907899999999999,0.0023668796942481543,2.968256913019175,118.997084206,7.282086812100009,97.22562464952863,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.878206,0.002156837351197178,97.24069695755705,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.878206,0.002156837351197178,97.24069695755705
,02/03/2024,1709337600,0.06432658534630221,0.0024100772746501265,226.70215455712318,0.06432658534630221,0.0024100772746501265,226.70215455712318,0.06424742734630222,0.00007915799999999999,0.0024100772746501265,2.9254777254071,119.17786496999999,7.351471664529565,97.24734019718655,0.06424742734630222,0.00007915799999999999,0.0024100772746501265,2.9254777254071,119.17786496999999,7.351471664529565,97.24734019718655,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.939985,0.002138361111297468,97.24734019718655,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.939985,0.002138361111297468,97.24734019718655
,03/03/2024,1709424000,0.0636768329501425,0.002385709408782347,226.08077932517193,0.0636768329501425,0.002385709408782347,226.08077932517193,0.0635978329501425,0.000079,0.002385709408782347,2.7773857236632313,118.727153,7.299684644433346,97.27655595707537,0.0635978329501425,0.000079,0.002385709408782347,2.7773857236632313,118.727153,7.299684644433346,97.27655595707537,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.727153,0.002144985115050614,97.45275053003368,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.727153,0.002144985115050614,97.45275053003368
,04/03/2024,1709510400,0.06515905612619044,0.002441308241980666,226.71987628249013,0.06515905612619044,0.002441308241980666,226.71987628249013,0.06507997712619044,0.00007907899999999999,0.002441308241980666,2.8521167218574663,118.952325492,7.411493216152251,97.50394085248041,0.06507997712619044,0.00007907899999999999,0.002441308241980666,2.8521167218574663,118.952325492,7.411493216152251,97.50394085248041,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.833492,0.002128241099269839,97.40653431816226,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.833492,0.002128241099269839,97.40653431816226
,05/03/2024,1709596800,0.06786392635162758,0.002542768576475594,227.2101149345264,0.06786392635162758,0.002542768576475594,227.2101149345264,0.06778468935162758,0.00007923699999999999,0.002542768576475594,2.9084367597632816,119.39982809999998,7.549330771803833,97.35251930295932,0.06778468935162758,0.00007923699999999999,0.002542768576475594,2.9084367597632816,119.39982809999998,7.549330771803833,97.35251930295932,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.0427,0.002081322341820321,97.36839035058647,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.0427,0.002081322341820321,97.36839035058647
,06/03/2024,1709683200,0.06699680379749035,0.002510240700288455,229.0059801235273,0.06699680379749035,0.002510240700288455,229.0059801235273,0.06691756679749035,0.00007923699999999999,0.002510240700288455,4.582623247517178,119.249384118,7.510057585677543,97.66391517233261,0.06691756679749035,0.00007923699999999999,0.002510240700288455,4.582623247517178,119.249384118,7.510057585677543,97.66391517233261,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.892706,0.002097324489546284,97.46897721789682,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.892706,0.002097324489546284,97.46897721789682
,07/03/2024,1709769600,0.0711268526137338,0.002665196772538568,227.66773708465993,0.0711268526137338,0.002665196772538568,227.66773708465993,0.0710483592407338,0.000078493373,0.002665196772538568,4.089575432937758,118.344856900487,7.756218613436747,97.47708613779842,0.0710483592407338,0.000078493373,0.002665196772538568,4.089575432937758,118.344856900487,7.756218613436747,97.47708613779842,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.108701,0.002040133045077554,97.47708613779842,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.108701,0.002040133045077554,97.47708613779842
,08/03/2024,1709856000,0.07314846224934463,0.0027410133632635486,229.0686847426308,0.07314846224934463,0.0027410133632635486,229.0686847426308,0.07306946493534462,0.000078997314,0.0027410133632635486,4.204487048256888,119.287836075672,7.866821461521458,97.70954015718047,0.07306946493534462,0.000078997314,0.0027410133632635486,4.204487048256888,119.287836075672,7.866821461521458,97.70954015718047,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.291892,0.002011990235608319,97.41728829230357,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.291892,0.002011990235608319,97.41728829230357
