,Date,Timestamp,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped
,10/08/2022,1660089600,4049306.8442610246,12132875.754679777,16182182.5989408,,,2545834.667353845,1503472.1769071794,44052.39588849687,43414.7191317221,2402.8983582744,,,,,5800821.9987916825,80087.66720000001,6162096.0753096,,2402.8983582744,,,44052.39588849687,,43414.7191317221,,,5800821.9987916825,80087.66720000001,6162096.0753096,2545834.667353845,1503472.1769071794,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,15952057.107949,50054.792,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,15952057.107949,50054.792,2124860.715624,111.50291990863022,898.4857691247322
,11/08/2022,1660176000,4370226.414735335,12808737.05226257,17178963.466997907,,,2683094.7617613687,1687131.652973966,44052.39588849687,45712.709387413706,2543.108546531,,,,,6155515.988586928,80087.66720000001,6480825.1826532,,2543.108546531,,,44052.39588849687,,45712.709387413706,,,6155515.988586928,80087.66720000001,6480825.1826532,2683094.7617613687,1687131.652973966,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,15952057.107949,50054.792,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,15952057.107949,50054.792,2124860.715624,111.50291990863022,898.4857691247322
,12/08/2022,1660262400,4379490.76710651,12595813.812774666,16975304.579881176,,,2679861.1770840185,1699629.590022491,44052.39588849687,46009.22425911585,2542.2861993858,,,,,6112285.913824387,80087.66720000001,6310836.325403281,,2542.2861993858,,,44052.39588849687,,46009.22425911585,,,6112285.913824387,80087.66720000001,6310836.325403281,2679861.1770840185,1699629.590022491,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,15952057.107949,50054.792,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,15952057.107949,50054.792,2124860.715624,111.50291990863022,898.4857691247322
,13/08/2022,1660348800,4477844.455920801,12653647.031248912,17131491.487169713,,,2721897.777889572,1755946.678031229,44052.39588849687,46972.89759214782,2582.9923830732,,,,,6249202.419981913,,6310836.325403281,,2582.9923830732,,,44052.39588849687,,46972.89759214782,,,6249202.419981913,,6310836.325403281,2721897.777889572,1755946.678031229,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,15952057.107949,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,15952057.107949,,2124860.715624,111.50291990863022,898.4857691247322
,14/08/2022,1660435200,4522509.882702481,12666719.583282799,17189229.46598528,,,2732825.064040618,1789684.818661863,44182.72842071135,46972.89759214782,2653.3030639877998,,,,,6325820.150271392,,6247090.503934559,,2653.3030639877998,,,44182.72842071135,,46972.89759214782,,,6325820.150271392,,6247090.503934559,2732825.064040618,1789684.818661863,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,15952057.107949,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,15952057.107949,,2124860.715624,111.50291990863022,898.4857691247322
,15/08/2022,1660521600,4475214.216976822,12280722.479313102,16755936.696289923,,,2720336.7370108515,1754877.4799659709,44182.72842071135,45317.35622514418,2618.3533103167997,,,,,6196496.823297249,,5992107.2180596795,,2618.3533103167997,,,44182.72842071135,,45317.35622514418,,,6196496.823297249,,5992107.2180596795,2720336.7370108515,1754877.4799659709,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,15952057.107949,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,15952057.107949,,2124860.715624,111.50291990863022,898.4857691247322
,16/08/2022,1660608000,4394553.412155085,11920245.398716327,16314798.810871411,,,2689227.422356344,1705325.9897987416,44182.72842071135,44477.23075532145,2496.6459328272,,,,,6006970.432797708,,5822118.36080976,,2496.6459328272,,,44182.72842071135,,44477.23075532145,,,6006970.432797708,,5822118.36080976,2689227.422356344,1705325.9897987416,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,15952057.107949,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,15952057.107949,,2124860.715624,111.50291990863022,898.4857691247322
,17/08/2022,1660694400,4385872.991937816,12759571.848829292,17145444.840767108,,,2681310.715042831,1704562.2768949857,44182.72842071135,44477.23075532145,2550.9208444103997,,,,,6888739.822311567,,5779621.14649728,,2550.9208444103997,,,44182.72842071135,,44477.23075532145,,,6888739.822311567,,5779621.14649728,2681310.715042831,1704562.2768949857,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,17947559.108324,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,17947559.108324,,2124860.715624,111.50291990863022,898.4857691247322
,18/08/2022,1660780800,4275816.259744486,12451154.996761594,16726971.25650608,,,2615746.9981365562,1660069.2616079291,42988.013542078545,41981.56391849507,2503.2247099888,,,,,6860292.941124873,,5503389.253466159,,2503.2247099888,,,42988.013542078545,,41981.56391849507,,,6860292.941124873,,5503389.253466159,2615746.9981365562,1660069.2616079291,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,17947559.108324,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,17947559.108324,,2124860.715624,111.50291990863022,898.4857691247322
,19/08/2022,1660867200,4198507.859075439,12079068.882270675,16277576.741346113,,,2557207.9651845256,1641299.8938909133,42993.44406425415,41190.85759395603,2420.5788218961998,,,,,6637814.998418089,,5354649.00337248,,2420.5788218961998,,,42993.44406425415,,41190.85759395603,,,6637814.998418089,,5354649.00337248,2557207.9651845256,1641299.8938909133,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,17947559.108324,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,17947559.108324,,2124860.715624,111.50291990863022,898.4857691247322
,20/08/2022,1660953600,3780811.9729749095,10639754.932079103,14420566.905054012,,,2328849.985211651,1451961.9877632584,41418.592633329084,42030.98306377877,2232.2613256453997,,,,,6049368.3779334705,,4504704.71712288,,2232.2613256453997,,,41418.592633329084,,42030.98306377877,,,6049368.3779334705,,4504704.71712288,2328849.985211651,1451961.9877632584,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,17947559.108324,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,17947559.108324,,2124860.715624,111.50291990863022,898.4857691247322
,21/08/2022,1661040000,3779752.7193125095,10602851.929871995,14382604.649184505,,,2360962.826145336,1418789.8931671733,41472.897855085124,34889.91657028549,2226.9160692016,,,,,6019557.482254544,,4504704.71712288,,2226.9160692016,,,41472.897855085124,,34889.91657028549,,,6019557.482254544,,4504704.71712288,2360962.826145336,1418789.8931671733,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,17947559.108324,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,17947559.108324,,2124860.715624,111.50291990863022,898.4857691247322
,22/08/2022,1661126400,3846559.2697509015,10821207.818833977,14667767.088584878,,,2396978.2692758236,1449581.000475078,41472.897855085124,35853.58990331746,2261.4546493,,,,,6151920.7306784345,,4589699.14574784,,2261.4546493,,,41472.897855085124,,35853.58990331746,,,6151920.7306784345,,4589699.14574784,2396978.2692758236,1449581.000475078,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,17947559.108324,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,17947559.108324,,2124860.715624,111.50291990863022,898.4857691247322
,23/08/2022,1661212800,3832727.466610002,10725413.717868447,14558141.184478449,,,2376461.732012636,1456265.7345973658,41472.897855085124,36026.556911810374,2344.5117109652,,,,,6140865.034267707,,4504704.71712288,,2344.5117109652,,,41472.897855085124,,36026.556911810374,,,6140865.034267707,,4504704.71712288,2376461.732012636,1456265.7345973658,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,17947559.108324,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,17947559.108324,,2124860.715624,111.50291990863022,898.4857691247322
,24/08/2022,1661299200,3855627.487259308,10792756.898038778,14648384.385298086,,,2382371.3867677934,1473256.1004915147,41472.897855085124,36224.23349294513,2314.907213738,,,,,6165542.928041651,,4547201.931435361,,2314.907213738,,,41472.897855085124,,36224.23349294513,,,6165542.928041651,,4547201.931435361,2382371.3867677934,1473256.1004915147,,,111.50291990863022,898.4857691247322,543.0522175603656,2470.957264184525,41.11735726,,,,,17947559.108324,,2124860.715624,,41.11735726,,,543.0522175603656,,2470.957264184525,,,17947559.108324,,2124860.715624,111.50291990863022,898.4857691247322
,25/08/2022,1661385600,3893959.0427913433,10931692.786429092,14825651.829220437,,,2393856.187518382,1500102.8552729615,41459.70879434466,37039.649390126026,2329.298288779,,,,,6262029.005808001,,4588835.124147841,,2329.298288779,,,41459.70879434466,,37039.649390126026,,,6262029.005808001,,4588835.124147841,2393856.187518382,1500102.8552729615,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,26/08/2022,1661472000,3911431.0472153584,10849400.516104104,14760831.563319463,,,2400546.3627129,1510884.6845024584,41459.70879434466,37286.74511654448,2307.5060894311996,,,,,6200756.039012183,,4567590.5170916,,2307.5060894311996,,,41459.70879434466,,37286.74511654448,,,6200756.039012183,,4567590.5170916,2400546.3627129,1510884.6845024584,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,27/08/2022,1661558400,3616342.7445151047,10067123.024175975,13683465.76869108,,,2260833.204067386,1355509.5404477185,41459.70879434466,39535.3162269524,2164.0065125938,,,,,6053711.687237685,,3930252.3054044005,,2164.0065125938,,,41459.70879434466,,39535.3162269524,,,6053711.687237685,,3930252.3054044005,2260833.204067386,1355509.5404477185,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,28/08/2022,1661644800,3581284.824791586,10021740.120590728,13603024.945382314,,,2237752.0996463,1343532.7251452857,41269.70096302319,37410.29297975371,2182.9204969334,,,,,6031869.507802855,,3909007.6983481604,,2182.9204969334,,,41269.70096302319,,37410.29297975371,,,6031869.507802855,,3909007.6983481604,2237752.0996463,1343532.7251452857,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,29/08/2022,1661731200,3481351.2821079213,9479967.090374619,12961318.37248254,,,2192410.5522946543,1288940.729813267,41269.70096302319,34420.43469009043,2195.6668776839997,,,,,5811742.695339261,,3590338.59250456,,2195.6668776839997,,,41269.70096302319,,34420.43469009043,,,5811742.695339261,,3590338.59250456,2192410.5522946543,1288940.729813267,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,30/08/2022,1661817600,3640564.1644060914,10178443.841234881,13819008.005640972,,,2254254.531792777,1386309.6326133143,41269.70096302319,34889.91657028549,2270.5004678972,,,,,5957315.347266876,,4142698.3759668004,,2270.5004678972,,,41269.70096302319,,34889.91657028549,,,5957315.347266876,,4142698.3759668004,2254254.531792777,1386309.6326133143,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,31/08/2022,1661904000,3617711.275525314,10293285.27682211,13910996.552347425,,,2225561.485412689,1392149.790112625,41269.70096302319,37064.358962767874,2215.4032091688,,,,,5900080.581270431,,4312655.23241672,,2215.4032091688,,,41269.70096302319,,37064.358962767874,,,5900080.581270431,,4312655.23241672,2225561.485412689,1392149.790112625,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,01/09/2022,1661990400,3609212.6495004995,10250082.890928853,13859295.540429354,,,2224951.564440789,1384261.08505971,41269.70096302319,37064.358962767874,2194.8445305388,,,,,5856898.754055804,,4312655.23241672,,2194.8445305388,,,41269.70096302319,,37064.358962767874,,,5856898.754055804,,4312655.23241672,2224951.564440789,1384261.08505971,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,02/09/2022,1662076800,3654576.179915961,10375584.55211543,14030160.73203139,,,2235633.544168036,1418942.6357479247,41269.70096302319,38102.161013725374,2346.5675788282,,,,,5938721.676030653,,4355144.4465292,,2346.5675788282,,,41269.70096302319,,38102.161013725374,,,5938721.676030653,,4355144.4465292,2235633.544168036,1418942.6357479247,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,03/09/2022,1662163200,3655583.8442454375,10212602.852074658,13868186.696320096,,,2237306.087966665,1418277.7562787724,41269.70096302319,37978.61315051615,2504.8694042792,,,,,5924417.471421319,,4206432.19713552,,2504.8694042792,,,41269.70096302319,,37978.61315051615,,,5924417.471421319,,4206432.19713552,2237306.087966665,1418277.7562787724,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,04/09/2022,1662249600,3613977.186906888,10138850.629666025,13752827.816572912,,,2211575.67416855,1402401.5127383382,41269.70096302319,37731.51742409769,2443.1933683892,,,,,5914707.841943715,,4142698.3759668004,,2443.1933683892,,,41269.70096302319,,37731.51742409769,,,5914707.841943715,,4142698.3759668004,2211575.67416855,1402401.5127383382,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,05/09/2022,1662336000,3635667.6985346023,10169790.18807814,13805457.886612743,,,2220265.0967170293,1415402.6018175732,41269.70096302319,37435.00255239555,2491.711849956,,,,,5924650.789689726,,4163942.9830230405,,2491.711849956,,,41269.70096302319,,37435.00255239555,,,5924650.789689726,,4163942.9830230405,2220265.0967170293,1415402.6018175732,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,06/09/2022,1662422400,3729109.3999346225,10373603.565609233,14102712.965543855,,,2242546.725202371,1486562.6747322518,41573.71349313754,37435.00255239555,2536.940942942,,,,,6170604.139710198,,4121453.7689105603,,2536.940942942,,,41573.71349313754,,37435.00255239555,,,6170604.139710198,,4121453.7689105603,2242546.725202371,1486562.6747322518,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,07/09/2022,1662508800,3478468.4720979063,9600792.050015153,13079260.522113059,,,2099831.9079529173,1378636.5641449892,42165.452167824405,38373.96631278567,2218.6925977496,,,,,5757738.4899823135,,3760295.4489544802,,2218.6925977496,,,42165.452167824405,,38373.96631278567,,,5757738.4899823135,,3760295.4489544802,2099831.9079529173,1378636.5641449892,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,08/09/2022,1662595200,3613390.0675877556,10060763.833451297,13674153.901039053,,,2154024.557086909,1459365.5105008462,41535.71192687325,38942.28648354811,2339.577628094,,,,,6026449.344952141,,3951496.9124606405,,2339.577628094,,,41535.71192687325,,38942.28648354811,,,6026449.344952141,,3951496.9124606405,2154024.557086909,1459365.5105008462,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,09/09/2022,1662681600,3630977.352806455,10354985.762696497,13985963.115502952,,,2158754.510949434,1472222.8418570212,41535.71192687325,39312.93007317579,2388.5072832334,,,,,6107805.630390174,,4163942.9830230405,,2388.5072832334,,,41535.71192687325,,39312.93007317579,,,6107805.630390174,,4163942.9830230405,2158754.510949434,1472222.8418570212,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,10/09/2022,1662768000,3911531.188218224,10902549.064659113,14814080.252877336,,,2371221.0947769303,1540310.0934412933,41611.71505940184,41462.66289301633,2512.270528586,,,,,6376839.54142395,,4440122.87475416,,2512.270528586,,,41611.71505940184,,41462.66289301633,,,6376839.54142395,,4440122.87475416,2371221.0947769303,1540310.0934412933,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,11/09/2022,1662854400,3997573.667462611,10998382.205764543,14995955.873227155,,,2404225.959069885,1593347.7083927263,41611.71505940184,41808.59691000216,2624.1097403332,,,,,6408481.088131926,,4503856.69592288,,2624.1097403332,,,41611.71505940184,,41808.59691000216,,,6408481.088131926,,4503856.69592288,2404225.959069885,1593347.7083927263,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,12/09/2022,1662940800,3986892.5689544864,10844130.482212607,14831023.051167093,,,2417606.3094589203,1569286.259495566,41611.71505940184,41734.46819207662,2533.6515543612,,,,,6296883.165596367,,4461367.4818104,,2533.6515543612,,,41611.71505940184,,41734.46819207662,,,6296883.165596367,,4461367.4818104,2417606.3094589203,1569286.259495566,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,13/09/2022,1663027200,4034130.0375488834,11028195.654923476,15062325.69247236,,,2493316.79207688,1540813.2454720032,41611.71505940184,41734.46819207662,2521.3163471832,,,,,6438471.459401934,,4503856.69592288,,2521.3163471832,,,41611.71505940184,,41734.46819207662,,,6438471.459401934,,4503856.69592288,2493316.79207688,1540813.2454720032,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,14/09/2022,1663113600,3663047.311466241,9945402.0063394,13608449.31780564,,,2251355.4558751527,1411691.855591088,41611.71505940184,41734.46819207662,2434.5587233646,,,,,5993102.780128875,,3866518.4842356807,,2434.5587233646,,,41611.71505940184,,41734.46819207662,,,5993102.780128875,,3866518.4842356807,2251355.4558751527,1411691.855591088,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,15/09/2022,1663200000,3716274.119098003,10130171.618714854,13846445.737812858,,,2247564.3565982594,1468709.7624997436,41611.71505940184,38200.99930429275,2453.0615341315997,,,,,6096408.930356388,,3951496.9124606405,,2453.0615341315997,,,41611.71505940184,,38200.99930429275,,,6096408.930356388,,3951496.9124606405,2247564.3565982594,1468709.7624997436,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,16/09/2022,1663286400,3529821.993683126,9667134.383508172,13196956.377191298,,,2205480.9245663444,1324341.0691167815,41872.29722807128,36817.26323634942,2325.186553053,,,,,5868313.401648697,,3717806.2348420005,,2325.186553053,,,41872.29722807128,,36817.26323634942,,,5868313.401648697,,3717806.2348420005,2205480.9245663444,1324341.0691167815,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,17/09/2022,1663372800,3510720.7529273042,10181729.83711387,13692450.590041175,,,2215634.380453224,1295086.3724740804,41752.86373409778,36199.52392030329,2309.5619572942,,,,,6319927.8314914545,,3781540.0560107203,,2309.5619572942,,,41752.86373409778,,36199.52392030329,,,6319927.8314914545,,3781540.0560107203,2215634.380453224,1295086.3724740804,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,18/09/2022,1663459200,3537055.205405944,10663780.174172033,14200835.379577976,,,2232399.9594906857,1304655.2459152585,41622.57264976306,34445.144262732276,2345.745231683,,,,,6718848.227792173,,3866518.4842356807,,2345.745231683,,,41622.57264976306,,34445.144262732276,,,6718848.227792173,,3866518.4842356807,2232399.9594906857,1304655.2459152585,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,19/09/2022,1663545600,3373957.415710437,10139680.756622009,13513638.172332447,,,2166536.299729857,1207421.11598058,41003.68999917313,33407.342211774776,2205.1238698538,,,,,6515215.222149128,,3547849.3783920803,,2205.1238698538,,,41003.68999917313,,33407.342211774776,,,6515215.222149128,,3547849.3783920803,2166536.299729857,1207421.11598058,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,20/09/2022,1663632000,3405239.2162999767,10499750.712492144,13904989.92879212,,,2176317.3358642417,1228921.880435735,41291.41614374564,33852.11451932799,2153.3159997062,,,,,6832115.273324804,,3590338.59250456,,2153.3159997062,,,41291.41614374564,,33852.11451932799,,,6832115.273324804,,3590338.59250456,2176317.3358642417,1228921.880435735,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,21/09/2022,1663718400,3318358.986954738,11075360.186495358,14393719.173450096,,,2118961.3488924415,1199397.6380622964,41291.41614374564,33184.95605799817,2164.4176861664,,,,,7429625.411159128,,3569093.98544832,,2164.4176861664,,,41291.41614374564,,33184.95605799817,,,7429625.411159128,,3569093.98544832,2118961.3488924415,1199397.6380622964,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,22/09/2022,1663804800,3174130.325891729,10710476.745442232,13884607.071333962,,,2056845.302269742,1117285.023621987,41133.98108350785,33184.95605799817,2088.3505752354,,,,,7171198.50755837,,3462870.95016712,,2088.3505752354,,,41133.98108350785,,33184.95605799817,,,7171198.50755837,,3462870.95016712,2056845.302269742,1117285.023621987,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,23/09/2022,1663891200,3344490.191983022,12405299.01701879,15749789.209001811,,,2151534.6968853497,1192955.4950976719,41057.977950979264,33456.761357058465,2189.9104476676,,,,,8674521.953589804,,3654072.4136732803,,2189.9104476676,,,41057.977950979264,,33456.761357058465,,,8674521.953589804,,3654072.4136732803,2151534.6968853497,1192955.4950976719,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,24/09/2022,1663977600,3320180.3565600086,12839690.812141703,16159871.168701712,,,2136056.9765728326,1184123.3799871758,41437.9936136222,35260.56015991317,2261.8658228726,,,,,9085413.371815775,,3675317.0207295204,,2261.8658228726,,,41437.9936136222,,35260.56015991317,,,9085413.371815775,,3675317.0207295204,2136056.9765728326,1184123.3799871758,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
,25/09/2022,1664064000,3300663.5295921955,12364325.452564592,15664988.982156787,,,2115210.3906667153,1185453.1389254804,41437.9936136222,33110.82734007263,2199.7786134099997,,,,,8675993.653436687,,3611583.1995608,,2199.7786134099997,,,41437.9936136222,,33110.82734007263,,,8675993.653436687,,3611583.1995608,2115210.3906667153,1185453.1389254804,,,111.50291990863022,898.4857691247322,542.8795180613416,2470.957264184525,41.11735726,,,,,17947559.108324,,2124460.705624,,41.11735726,,,542.8795180613416,,2470.957264184525,,,17947559.108324,,2124460.705624,111.50291990863022,898.4857691247322
